createdAt,value
2019-04-07T00:00:40.998Z,18.80
2019-04-07T00:03:13.826Z,17.40
2019-04-07T00:05:43.031Z,17.87
2019-04-07T00:08:16.897Z,19.73
2019-04-07T00:10:46.765Z,18.77
2019-04-07T00:13:16.110Z,19.17
2019-04-07T00:15:45.245Z,18.30
2019-04-07T00:18:15.452Z,18.00
2019-04-07T00:20:44.713Z,18.73
2019-04-07T00:23:14.135Z,17.20
2019-04-07T00:25:44.318Z,18.13
2019-04-07T00:28:13.491Z,16.73
2019-04-07T00:30:42.616Z,16.40
2019-04-07T00:33:11.686Z,17.77
2019-04-07T00:35:40.801Z,17.33
2019-04-07T00:38:09.873Z,17.33
2019-04-07T00:40:39.175Z,17.30
2019-04-07T00:43:08.791Z,18.00
2019-04-07T00:45:37.981Z,17.60
2019-04-07T00:48:08.200Z,16.73
2019-04-07T00:50:37.242Z,18.37
2019-04-07T00:53:06.552Z,18.27
2019-04-07T00:55:35.933Z,19.33
2019-04-07T00:58:05.045Z,18.00
2019-04-07T01:00:35.703Z,21.77
2019-04-07T01:03:04.803Z,23.43
2019-04-07T01:05:38.522Z,21.20
2019-04-07T01:08:05.407Z,19.70
2019-04-07T01:10:34.815Z,18.73
2019-04-07T01:13:04.541Z,19.53
2019-04-07T01:15:35.205Z,18.27
2019-04-07T01:18:04.372Z,19.10
2019-04-07T01:20:33.983Z,19.47
2019-04-07T01:23:03.064Z,18.77
2019-04-07T01:25:32.092Z,18.90
2019-04-07T01:28:01.126Z,19.00
2019-04-07T01:30:30.424Z,18.47
2019-04-07T01:33:00.032Z,18.83
2019-04-07T01:35:30.355Z,19.30
2019-04-07T01:38:01.532Z,20.17
2019-04-07T01:40:31.081Z,20.03
2019-04-07T01:43:17.501Z,19.40
2019-04-07T01:46:05.518Z,17.70
2019-04-07T01:48:53.210Z,19.37
2019-04-07T01:51:41.312Z,17.37
2019-04-07T01:54:28.350Z,18.57
2019-04-07T01:57:15.620Z,19.43
2019-04-07T02:00:07.188Z,20.20
2019-04-07T02:02:58.286Z,20.07
2019-04-07T02:05:57.174Z,19.20
2019-04-07T02:08:33.835Z,18.83
2019-04-07T02:11:23.229Z,19.47
2019-04-07T02:14:30.275Z,18.33
2019-04-07T02:17:11.952Z,18.73
2019-04-07T02:19:46.009Z,18.67
2019-04-07T02:22:32.759Z,20.10
2019-04-07T02:25:27.229Z,21.50
2019-04-07T02:28:13.816Z,22.20
2019-04-07T02:31:08.115Z,22.77
2019-04-07T02:33:42.538Z,22.47
2019-04-07T02:36:31.863Z,21.90
2019-04-07T02:39:09.141Z,22.13
2019-04-07T02:41:49.295Z,24.30
2019-04-07T02:44:37.484Z,22.03
2019-04-07T02:47:28.515Z,22.53
2019-04-07T02:50:19.579Z,21.00
2019-04-07T02:53:05.795Z,22.20
2019-04-07T02:56:09.963Z,20.37
2019-04-07T02:59:04.652Z,20.57
2019-04-07T03:01:52.726Z,20.37
2019-04-07T03:04:44.426Z,20.67
2019-04-07T03:07:22.190Z,21.17
2019-04-07T03:10:09.014Z,21.37
2019-04-07T03:12:55.662Z,21.70
2019-04-07T03:15:54.578Z,22.07
2019-04-07T03:18:46.264Z,20.50
2019-04-07T03:21:22.856Z,20.97
2019-04-07T03:24:11.221Z,21.00
2019-04-07T03:26:59.461Z,20.93
2019-04-07T03:29:47.173Z,20.27
2019-04-07T03:32:32.439Z,21.00
2019-04-07T03:35:25.655Z,20.30
2019-04-07T03:38:08.964Z,19.77
2019-04-07T03:40:51.635Z,19.63
2019-04-07T03:43:59.143Z,18.97
2019-04-07T03:46:43.095Z,20.07
2019-04-07T03:49:29.792Z,19.67
2019-04-07T03:52:11.843Z,19.37
2019-04-07T03:54:58.889Z,21.40
2019-04-07T03:57:41.601Z,21.43
2019-04-07T04:00:56.284Z,21.00
2019-04-07T04:03:38.597Z,20.30
2019-04-07T04:06:26.768Z,21.67
2019-04-07T04:09:15.469Z,21.30
2019-04-07T04:11:56.895Z,20.33
2019-04-07T04:14:31.125Z,20.10
2019-04-07T04:17:02.041Z,19.30
2019-04-07T04:19:31.301Z,19.37
2019-04-07T04:22:00.659Z,21.27
2019-04-07T04:24:30.361Z,19.60
2019-04-07T04:26:59.457Z,19.70
2019-04-07T04:29:29.887Z,20.97
2019-04-07T04:31:59.751Z,21.00
2019-04-07T04:34:28.917Z,21.70
2019-04-07T04:36:57.988Z,20.20
2019-04-07T04:39:27.257Z,21.30
2019-04-07T04:41:56.363Z,20.83
2019-04-07T04:44:25.707Z,20.30
2019-04-07T04:46:54.885Z,19.83
2019-04-07T04:49:24.017Z,20.90
2019-04-07T04:51:54.021Z,21.17
2019-04-07T04:54:23.293Z,19.43
2019-04-07T04:56:52.410Z,21.27
2019-04-07T04:59:21.700Z,21.70
2019-04-07T05:01:51.270Z,20.53
2019-04-07T05:04:20.735Z,19.40
2019-04-07T05:06:50.008Z,18.80
2019-04-07T05:09:20.098Z,20.10
2019-04-07T05:11:49.659Z,20.37
2019-04-07T05:14:18.787Z,19.10
2019-04-07T05:16:48.109Z,17.73
2019-04-07T05:19:17.227Z,18.07
2019-04-07T05:21:46.978Z,19.47
2019-04-07T05:24:16.915Z,19.43
2019-04-07T05:26:46.479Z,19.27
2019-04-07T05:29:15.907Z,19.97
2019-04-07T05:31:45.888Z,19.77
2019-04-07T05:34:20.398Z,19.80
2019-04-07T05:36:58.773Z,20.43
2019-04-07T05:39:29.551Z,20.57
2019-04-07T05:41:59.213Z,20.30
2019-04-07T05:44:29.597Z,20.77
2019-04-07T05:46:58.759Z,20.93
2019-04-07T05:49:28.203Z,21.60
2019-04-07T05:51:59.621Z,20.00
2019-04-07T05:54:28.643Z,21.80
2019-04-07T05:57:01.175Z,21.57
2019-04-07T05:59:28.799Z,20.57
2019-04-07T06:02:00.771Z,22.30
2019-04-07T06:04:29.154Z,20.77
2019-04-07T06:06:58.322Z,21.03
2019-04-07T06:09:32.826Z,21.77
2019-04-07T06:12:01.095Z,21.90
2019-04-07T06:14:32.326Z,22.73
2019-04-07T06:17:02.098Z,21.27
2019-04-07T06:19:40.541Z,21.10
2019-04-07T06:22:07.837Z,21.33
2019-04-07T06:24:38.160Z,22.27
2019-04-07T06:27:07.456Z,20.90
2019-04-07T06:29:36.665Z,21.73
2019-04-07T06:32:09.132Z,21.23
2019-04-07T06:34:39.759Z,22.13
2019-04-07T06:37:07.740Z,20.93
2019-04-07T06:39:39.009Z,19.70
2019-04-07T06:42:08.540Z,20.97
2019-04-07T06:44:38.425Z,21.33
2019-04-07T06:47:26.515Z,20.60
2019-04-07T06:50:05.349Z,20.07
2019-04-07T06:53:05.458Z,20.63
2019-04-07T06:55:59.137Z,18.70
2019-04-07T06:58:32.026Z,19.27
2019-04-07T07:01:19.056Z,20.03
2019-04-07T07:04:09.634Z,19.40
2019-04-07T07:06:58.942Z,19.83
2019-04-07T07:10:00.144Z,20.03
2019-04-07T07:12:43.957Z,15.93
2019-04-07T07:15:20.932Z,18.17
2019-04-07T07:18:21.257Z,17.20
2019-04-07T07:21:14.447Z,16.13
2019-04-07T07:23:47.051Z,15.87
2019-04-07T07:26:16.001Z,14.87
2019-04-07T07:28:45.790Z,17.53
2019-04-07T07:31:15.488Z,18.77
2019-04-07T07:33:44.874Z,17.97
2019-04-07T07:36:18.362Z,16.87
2019-04-07T07:38:57.569Z,15.33
2019-04-07T07:41:20.653Z,14.37
2019-04-07T07:43:48.984Z,13.87
2019-04-07T07:46:20.756Z,15.10
2019-04-07T07:48:50.097Z,16.07
2019-04-07T07:51:21.440Z,13.67
2019-04-07T07:53:57.174Z,14.63
2019-04-07T07:56:25.561Z,15.67
2019-04-07T07:58:56.107Z,16.43
2019-04-07T08:01:27.586Z,15.77
2019-04-07T08:03:56.858Z,16.23
2019-04-07T08:06:26.667Z,15.83
2019-04-07T08:09:07.400Z,16.03
2019-04-07T08:11:30.809Z,16.33
2019-04-07T08:13:58.683Z,16.57
2019-04-07T08:16:31.222Z,17.37
2019-04-07T08:19:01.300Z,16.27
2019-04-07T08:21:32.705Z,17.50
2019-04-07T08:24:02.547Z,17.63
2019-04-07T08:26:33.643Z,16.53
2019-04-07T08:29:05.622Z,16.60
2019-04-07T08:31:37.273Z,16.83
2019-04-07T08:34:06.545Z,17.77
2019-04-07T08:36:35.627Z,17.33
2019-04-07T08:39:18.420Z,16.33
2019-04-07T08:41:41.175Z,17.10
2019-04-07T08:44:09.460Z,16.23
2019-04-07T08:46:41.668Z,16.80
2019-04-07T08:49:11.518Z,17.30
2019-04-07T08:51:43.781Z,26.33
2019-04-07T08:54:15.743Z,18.57
2019-04-07T08:56:46.859Z,21.47
2019-04-07T08:59:18.274Z,18.83
2019-04-07T09:01:58.627Z,17.93
2019-04-07T09:04:29.487Z,17.73
2019-04-07T09:07:16.450Z,17.70
2019-04-07T09:10:17.047Z,17.13
2019-04-07T09:12:49.938Z,15.77
2019-04-07T09:15:28.638Z,17.47
2019-04-07T09:18:07.122Z,17.00
2019-04-07T09:20:48.410Z,18.37
2019-04-07T09:23:29.722Z,17.47
2019-04-07T09:26:22.590Z,16.80
2019-04-07T09:29:26.056Z,16.87
2019-04-07T09:36:09.181Z,17.23
2019-04-07T09:39:50.810Z,17.27
2019-04-07T09:42:24.375Z,16.27
2019-04-07T09:45:26.468Z,16.80
2019-04-07T09:48:17.734Z,16.50
2019-04-07T09:51:13.596Z,16.77
2019-04-07T09:53:50.726Z,17.03
2019-04-07T09:56:40.654Z,17.33
2019-04-07T09:59:29.679Z,16.67
2019-04-07T10:02:18.479Z,17.00
2019-04-07T10:05:05.481Z,16.07
2019-04-07T10:07:46.846Z,16.53
2019-04-07T10:10:38.313Z,16.90
2019-04-07T10:13:51.183Z,16.47
2019-04-07T10:16:54.967Z,16.93
2019-04-07T10:20:14.492Z,16.60
2019-04-07T10:22:54.174Z,15.73
2019-04-07T10:25:31.324Z,14.80
2019-04-07T10:28:22.390Z,16.20
2019-04-07T10:31:03.418Z,15.13
2019-04-07T10:33:50.482Z,15.70
2019-04-07T10:37:01.565Z,15.50
2019-04-07T10:39:37.082Z,15.70
2019-04-07T10:42:15.168Z,15.37
2019-04-07T10:45:03.579Z,15.67
2019-04-07T10:47:48.829Z,15.20
2019-04-07T10:50:25.695Z,15.97
2019-04-07T10:53:16.004Z,16.50
2019-04-07T10:55:52.133Z,16.90
2019-04-07T10:58:47.200Z,18.10
2019-04-07T11:01:29.718Z,16.63
2019-04-07T11:04:36.030Z,16.77
2019-04-07T11:07:24.949Z,18.60
2019-04-07T11:10:03.650Z,17.03
2019-04-07T11:13:06.174Z,19.37
2019-04-07T11:15:52.966Z,16.10
2019-04-07T11:18:47.609Z,16.00
2019-04-07T11:21:39.259Z,16.37
2019-04-07T11:24:44.014Z,15.70
2019-04-07T11:27:45.087Z,16.47
2019-04-07T11:30:19.973Z,16.87
2019-04-07T11:33:17.111Z,18.20
2019-04-07T11:36:06.006Z,18.77
2019-04-07T11:38:45.225Z,18.30
2019-04-07T11:41:29.342Z,18.47
2019-04-07T11:44:22.895Z,17.80
2019-04-07T11:47:20.693Z,18.00
2019-04-07T11:50:12.484Z,18.50
2019-04-07T11:53:07.574Z,18.57
2019-04-07T11:56:10.193Z,17.57
2019-04-07T11:59:15.242Z,17.70
2019-04-07T12:01:59.774Z,17.90
2019-04-07T12:05:01.093Z,17.53
2019-04-07T12:07:57.194Z,15.20
2019-04-07T12:10:37.712Z,16.90
2019-04-07T12:13:16.877Z,17.07
2019-04-07T12:16:03.735Z,15.77
2019-04-07T12:18:53.159Z,16.40
2019-04-07T12:21:45.029Z,15.80
2019-04-07T12:24:30.793Z,15.10
2019-04-07T12:27:22.400Z,16.37
2019-04-07T12:30:02.385Z,15.07
2019-04-07T12:32:37.755Z,15.37
2019-04-07T12:35:33.024Z,16.50
2019-04-07T12:38:23.001Z,17.03
2019-04-07T12:41:14.351Z,16.00
2019-04-07T12:43:50.794Z,16.03
2019-04-07T12:46:38.741Z,17.37
2019-04-07T12:49:17.231Z,16.10
2019-04-07T12:52:19.513Z,16.30
2019-04-07T12:55:18.015Z,17.20
2019-04-07T12:58:09.762Z,15.60
2019-04-07T13:00:54.430Z,17.53
2019-04-07T13:03:34.391Z,15.20
2019-04-07T13:06:25.229Z,16.63
2019-04-07T13:09:16.388Z,17.10
2019-04-07T13:11:57.091Z,16.90
2019-04-07T13:14:44.054Z,16.73
2019-04-07T13:17:35.837Z,16.63
2019-04-07T13:20:21.084Z,18.03
2019-04-07T13:22:58.761Z,17.83
2019-04-07T13:25:45.355Z,16.83
2019-04-07T13:28:19.372Z,15.80
2019-04-07T13:31:06.649Z,16.93
2019-04-07T13:33:45.817Z,16.20
2019-04-07T13:36:31.345Z,15.80
2019-04-07T13:39:12.118Z,16.07
2019-04-07T13:41:55.391Z,15.90
2019-04-07T13:44:45.969Z,17.47
2019-04-07T13:47:33.006Z,16.20
2019-04-07T13:50:29.982Z,16.97
2019-04-07T13:53:06.696Z,16.93
2019-04-07T13:55:56.038Z,18.13
2019-04-07T13:58:37.672Z,17.73
2019-04-07T14:01:18.109Z,17.23
2019-04-07T14:04:03.527Z,18.43
2019-04-07T14:06:38.074Z,17.27
2019-04-07T14:09:35.329Z,17.60
2019-04-07T14:12:32.558Z,19.60
2019-04-07T14:15:14.385Z,20.60
2019-04-07T14:17:52.542Z,18.97
2019-04-07T14:20:40.343Z,19.17
2019-04-07T14:23:31.288Z,18.23
2019-04-07T14:26:18.960Z,19.83
2019-04-07T14:28:58.878Z,19.67
2019-04-07T14:31:45.564Z,20.23
2019-04-07T14:34:40.247Z,20.17
2019-04-07T14:37:20.408Z,19.43
2019-04-07T14:39:56.648Z,19.57
2019-04-07T14:42:41.790Z,19.20
2019-04-07T14:45:17.222Z,19.40
2019-04-07T14:48:17.445Z,19.37
2019-04-07T14:51:11.651Z,19.73
2019-04-07T14:54:02.973Z,19.60
2019-04-07T14:56:55.354Z,16.17
2019-04-07T14:59:42.842Z,18.97
2019-04-07T15:02:12.741Z,19.57
2019-04-07T15:04:54.343Z,20.33
2019-04-07T15:07:42.393Z,21.50
2019-04-07T15:10:19.283Z,18.90
2019-04-07T15:12:55.701Z,19.43
2019-04-07T15:15:25.238Z,19.87
2019-04-07T15:17:54.447Z,19.23
2019-04-07T15:20:25.069Z,18.53
2019-04-07T15:22:54.230Z,19.30
2019-04-07T15:25:23.336Z,19.77
2019-04-07T15:27:55.759Z,19.90
2019-04-07T15:30:24.238Z,18.33
2019-04-07T15:32:57.795Z,16.47
2019-04-07T15:35:26.483Z,18.83
2019-04-07T15:37:59.163Z,19.10
2019-04-07T15:40:28.290Z,20.13
2019-04-07T15:43:01.478Z,19.63
2019-04-07T15:45:28.725Z,20.70
2019-04-07T15:48:00.633Z,19.27
2019-04-07T15:50:30.466Z,26.20
2019-04-07T15:53:01.526Z,44.60
2019-04-07T15:55:43.954Z,43.23
2019-04-07T15:58:03.111Z,22.07
2019-04-07T16:00:34.744Z,19.73
2019-04-07T16:03:02.923Z,19.23
2019-04-07T16:05:38.415Z,19.27
2019-04-07T16:08:04.803Z,23.03
2019-04-07T16:10:34.810Z,20.70
2019-04-07T16:13:04.678Z,19.50
2019-04-07T16:15:35.039Z,19.67
2019-04-07T16:18:07.302Z,18.60
2019-04-07T16:20:40.282Z,19.60
2019-04-07T16:23:08.294Z,18.07
2019-04-07T16:25:39.551Z,20.57
2019-04-07T16:28:13.131Z,20.27
2019-04-07T16:30:40.840Z,19.30
2019-04-07T16:33:10.090Z,27.07
2019-04-07T16:35:39.820Z,28.97
2019-04-07T16:38:10.892Z,28.23
2019-04-07T16:40:41.318Z,20.43
2019-04-07T16:43:16.127Z,20.90
2019-04-07T16:45:44.947Z,20.30
2019-04-07T16:48:17.375Z,20.80
2019-04-07T16:50:51.109Z,21.70
2019-04-07T16:53:20.563Z,20.63
2019-04-07T16:55:53.738Z,19.20
2019-04-07T16:58:22.863Z,18.53
2019-04-07T17:00:53.654Z,19.90
2019-04-07T17:03:23.638Z,21.13
2019-04-07T17:05:57.505Z,21.57
2019-04-07T17:08:26.692Z,22.57
2019-04-07T17:10:56.072Z,21.10
2019-04-07T17:13:34.804Z,23.20
2019-04-07T17:15:57.895Z,22.63
2019-04-07T17:18:39.094Z,21.90
2019-04-07T17:21:14.016Z,23.40
2019-04-07T17:23:45.876Z,23.00
2019-04-07T17:26:16.104Z,24.33
2019-04-07T17:28:50.011Z,24.63
2019-04-07T17:31:21.760Z,25.00
2019-04-07T17:33:51.255Z,28.70
2019-04-07T17:36:22.799Z,26.10
2019-04-07T17:39:11.555Z,24.37
2019-04-07T17:41:42.144Z,23.63
2019-04-07T17:44:35.150Z,25.20
2019-04-07T17:47:39.344Z,25.33
2019-04-07T17:50:33.779Z,25.90
2019-04-07T17:53:25.328Z,27.93
2019-04-07T17:56:14.750Z,26.33
2019-04-07T17:59:13.056Z,26.00
2019-04-07T18:01:56.398Z,25.53
2019-04-07T18:04:53.900Z,26.33
2019-04-07T18:07:42.805Z,25.47
2019-04-07T18:10:29.748Z,24.40
2019-04-07T18:13:12.448Z,25.30
2019-04-07T18:15:59.883Z,27.70
2019-04-07T18:18:44.351Z,28.17
2019-04-07T18:21:33.517Z,26.40
2019-04-07T18:24:23.066Z,28.53
2019-04-07T18:27:11.002Z,26.70
2019-04-07T18:30:00.622Z,30.10
2019-04-07T18:32:41.779Z,29.87
2019-04-07T18:35:33.125Z,28.30
2019-04-07T18:38:18.463Z,28.63
2019-04-07T18:41:12.930Z,27.40
2019-04-07T18:44:04.581Z,26.43
2019-04-07T18:46:42.227Z,26.23
2019-04-07T18:49:36.584Z,25.73
2019-04-07T18:52:13.590Z,27.03
2019-04-07T18:55:16.584Z,28.40
2019-04-07T18:57:58.480Z,26.23
2019-04-07T19:00:50.680Z,25.67
2019-04-07T19:03:38.552Z,28.17
2019-04-07T19:06:25.867Z,29.37
2019-04-07T19:09:01.423Z,27.53
2019-04-07T19:12:06.513Z,28.97
2019-04-07T19:14:56.188Z,26.47
2019-04-07T19:17:28.116Z,29.97
2019-04-07T19:20:30.431Z,33.43
2019-04-07T19:23:10.999Z,29.73
2019-04-07T19:25:57.736Z,29.23
2019-04-07T19:28:51.863Z,26.50
2019-04-07T19:31:43.778Z,24.57
2019-04-07T19:34:47.267Z,27.13
2019-04-07T19:37:28.306Z,27.60
2019-04-07T19:40:19.039Z,29.83
2019-04-07T19:43:05.923Z,34.57
2019-04-07T19:45:52.565Z,34.43
2019-04-07T19:48:42.376Z,25.17
2019-04-07T19:51:16.504Z,18.00
2019-04-07T19:54:07.937Z,16.67
2019-04-07T19:57:22.376Z,15.73
2019-04-07T20:00:26.141Z,13.87
2019-04-07T20:03:22.163Z,12.87
2019-04-07T20:06:29.817Z,7.50
2019-04-07T20:09:17.134Z,8.03
2019-04-07T20:12:00.533Z,7.20
2019-04-07T20:15:01.931Z,7.33
2019-04-07T20:17:53.387Z,5.53
2019-04-07T20:20:40.587Z,5.60
2019-04-07T20:23:34.205Z,5.33
2019-04-07T20:26:22.554Z,4.83
2019-04-07T20:29:05.174Z,4.17
2019-04-07T20:31:57.340Z,4.77
2019-04-07T20:34:45.701Z,4.53
2019-04-07T20:37:35.505Z,4.10
2019-04-07T20:40:44.303Z,4.70
2019-04-07T20:43:35.156Z,3.43
2019-04-07T20:46:31.991Z,3.37
2019-04-07T20:49:23.224Z,4.17
2019-04-07T20:52:25.363Z,3.90
2019-04-07T20:55:08.482Z,3.50
2019-04-07T20:58:17.298Z,2.93
2019-04-07T21:01:00.556Z,2.90
2019-04-07T21:03:51.629Z,4.13
2019-04-07T21:06:40.579Z,3.07
2019-04-07T21:09:31.632Z,3.47
2019-04-07T21:12:23.230Z,3.17
2019-04-07T21:15:04.487Z,3.30
2019-04-07T21:17:46.354Z,3.13
2019-04-07T21:20:30.611Z,3.57
2019-04-07T21:23:19.915Z,2.70
2019-04-07T21:26:08.492Z,2.80
2019-04-07T21:28:59.361Z,3.30
2019-04-07T21:31:46.766Z,3.03
2019-04-07T21:34:38.657Z,2.90
2019-04-07T21:37:23.053Z,3.27
2019-04-07T21:40:04.110Z,3.27
2019-04-07T21:42:54.840Z,3.07
2019-04-07T21:45:40.655Z,3.17
2019-04-07T21:48:22.580Z,3.60
2019-04-07T21:51:15.401Z,4.33
2019-04-07T21:53:53.011Z,4.10
2019-04-07T21:56:46.013Z,3.50
2019-04-07T21:59:39.636Z,3.80
2019-04-07T22:02:15.352Z,3.47
2019-04-07T22:04:54.629Z,3.40
2019-04-07T22:07:46.737Z,3.37
2019-04-07T22:10:18.761Z,3.33
2019-04-07T22:12:47.769Z,3.50
2019-04-07T22:15:17.297Z,3.70
2019-04-07T22:17:47.887Z,4.00
2019-04-07T22:20:20.289Z,3.33
2019-04-07T22:22:49.514Z,3.40
2019-04-07T22:25:26.949Z,3.60
2019-04-07T22:27:56.633Z,4.23
2019-04-07T22:30:36.068Z,4.83
2019-04-07T22:33:04.193Z,5.17
2019-04-07T22:35:34.535Z,6.60
2019-04-07T22:38:05.156Z,5.37
2019-04-07T22:40:38.791Z,4.00
2019-04-07T22:43:07.167Z,5.00
2019-04-07T22:45:36.990Z,4.13
2019-04-07T22:48:08.261Z,4.20
2019-04-07T22:50:38.475Z,4.67
2019-04-07T22:53:07.958Z,4.83
2019-04-07T22:55:37.762Z,5.77
2019-04-07T22:58:07.514Z,5.17
2019-04-07T23:00:37.130Z,5.90
2019-04-07T23:03:06.127Z,5.77
2019-04-07T23:05:35.301Z,5.90
2019-04-07T23:08:04.378Z,6.07
2019-04-07T23:10:33.713Z,5.13
2019-04-07T23:13:03.636Z,5.73
2019-04-07T23:15:41.283Z,6.37
2019-04-07T23:18:03.601Z,6.13
2019-04-07T23:20:35.532Z,5.90
2019-04-07T23:23:06.748Z,6.03
2019-04-07T23:25:36.755Z,5.30
2019-04-07T23:28:06.918Z,5.57
2019-04-07T23:30:36.026Z,5.20
2019-04-07T23:33:05.038Z,5.33
2019-04-07T23:35:35.029Z,5.27
2019-04-07T23:38:04.132Z,6.10
2019-04-07T23:40:34.243Z,6.80
2019-04-07T23:43:03.316Z,5.93
2019-04-07T23:45:32.373Z,6.80
2019-04-07T23:48:02.004Z,6.53
2019-04-07T23:50:31.511Z,5.83
2019-04-07T23:53:21.794Z,5.23
2019-04-07T23:55:50.845Z,5.03
2019-04-07T23:58:20.977Z,5.20
