createdAt,value
2017-12-14T00:03:51.575Z," 6.12"
2017-12-14T00:08:47.465Z," 6.08"
2017-12-14T00:13:43.116Z," 6.09"
2017-12-14T00:18:38.948Z," 5.99"
2017-12-14T00:23:35.605Z," 6.02"
2017-12-14T00:28:31.478Z," 5.99"
2017-12-14T00:33:28.255Z," 5.98"
2017-12-14T00:38:23.767Z," 5.93"
2017-12-14T00:43:20.330Z," 5.87"
2017-12-14T00:48:16.574Z," 5.86"
2017-12-14T00:53:11.688Z," 5.82"
2017-12-14T00:58:07.355Z," 5.76"
2017-12-14T01:03:03.108Z," 5.91"
2017-12-14T01:07:58.742Z," 5.84"
2017-12-14T01:12:55.133Z," 5.69"
2017-12-14T01:17:51.003Z," 5.73"
2017-12-14T01:22:46.912Z," 5.76"
2017-12-14T01:27:43.330Z," 5.65"
2017-12-14T01:32:39.080Z," 5.68"
2017-12-14T01:37:34.826Z," 5.72"
2017-12-14T01:42:30.586Z," 5.65"
2017-12-14T01:47:26.356Z," 5.76"
2017-12-14T01:52:22.151Z," 5.75"
2017-12-14T01:57:17.951Z," 5.65"
2017-12-14T02:02:14.941Z," 5.54"
2017-12-14T02:07:10.442Z," 5.68"
2017-12-14T02:12:06.123Z," 5.56"
2017-12-14T02:17:02.669Z," 5.61"
2017-12-14T02:21:58.097Z," 5.46"
2017-12-14T02:26:53.806Z," 5.43"
2017-12-14T02:31:49.570Z," 5.50"
2017-12-14T02:36:45.037Z," 5.48"
2017-12-14T02:41:40.930Z," 5.48"
2017-12-14T02:46:36.237Z," 5.44"
2017-12-14T02:51:33.455Z," 5.51"
2017-12-14T02:56:28.941Z," 5.47"
2017-12-14T03:01:25.571Z," 5.47"
2017-12-14T03:06:21.641Z," 5.38"
2017-12-14T03:11:17.514Z," 5.48"
2017-12-14T03:16:12.808Z," 5.43"
2017-12-14T03:21:08.583Z," 5.38"
2017-12-14T03:26:04.382Z," 5.43"
2017-12-14T03:30:59.905Z," 5.39"
2017-12-14T03:35:56.405Z," 5.36"
2017-12-14T03:40:51.698Z," 5.35"
2017-12-14T03:45:48.224Z," 5.23"
2017-12-14T03:50:44.126Z," 5.36"
2017-12-14T03:55:39.976Z," 5.29"
2017-12-14T04:00:35.662Z," 5.36"
2017-12-14T04:05:32.284Z," 5.33"
2017-12-14T04:10:27.955Z," 5.35"
2017-12-14T04:15:23.739Z," 5.33"
2017-12-14T04:20:21.380Z," 5.32"
2017-12-14T04:25:16.747Z," 5.29"
2017-12-14T04:30:12.244Z," 5.14"
2017-12-14T04:35:08.585Z," 4.66"
2017-12-14T04:40:05.154Z," 4.49"
2017-12-14T04:45:00.424Z," 4.37"
2017-12-14T04:49:56.882Z," 4.24"
2017-12-14T04:54:52.095Z," 4.34"
2017-12-14T04:59:47.745Z," 4.26"
2017-12-14T05:04:43.366Z," 3.95"
2017-12-14T05:09:38.984Z," 3.50"
2017-12-14T05:14:34.374Z," 3.60"
2017-12-14T05:19:30.497Z," 3.36"
2017-12-14T05:24:25.884Z," 3.07"
2017-12-14T05:29:21.279Z," 3.18"
2017-12-14T05:34:17.156Z," 3.18"
2017-12-14T05:39:12.853Z," 3.21"
2017-12-14T05:44:09.455Z," 3.07"
2017-12-14T05:49:04.825Z," 3.13"
2017-12-14T05:54:01.601Z," 3.07"
2017-12-14T05:58:57.092Z," 3.07"
2017-12-14T06:03:52.736Z," 3.05"
2017-12-14T06:08:48.441Z," 3.00"
2017-12-14T06:13:45.377Z," 2.97"
2017-12-14T06:18:40.801Z," 2.97"
2017-12-14T06:23:36.486Z," 2.97"
2017-12-14T06:28:32.056Z," 2.85"
2017-12-14T06:33:27.898Z," 2.75"
2017-12-14T06:38:24.694Z," 2.75"
2017-12-14T06:43:21.183Z," 2.75"
2017-12-14T06:48:17.416Z," 2.62"
2017-12-14T06:53:12.562Z," 2.62"
2017-12-14T06:58:09.119Z," 2.62"
2017-12-14T07:03:04.731Z," 2.75"
2017-12-14T07:08:00.452Z," 2.95"
2017-12-14T07:12:56.126Z," 3.00"
2017-12-14T07:17:51.773Z," 2.92"
2017-12-14T07:22:48.305Z," 2.92"
2017-12-14T07:27:43.924Z," 3.10"
2017-12-14T07:32:40.721Z," 3.21"
2017-12-14T07:37:36.883Z," 3.23"
2017-12-14T07:42:32.628Z," 3.34"
2017-12-14T07:47:28.759Z," 3.51"
2017-12-14T07:52:25.432Z," 3.63"
2017-12-14T07:57:21.718Z," 3.68"
2017-12-14T08:02:18.640Z," 3.84"
2017-12-14T08:07:14.519Z," 3.88"
2017-12-14T08:12:11.258Z," 3.95"
2017-12-14T08:17:06.896Z," 3.98"
2017-12-14T08:22:02.575Z," 4.16"
2017-12-14T08:26:59.415Z," 4.22"
2017-12-14T08:31:55.962Z," 4.24"
2017-12-14T08:36:51.362Z," 4.48"
2017-12-14T08:41:47.220Z," 4.38"
2017-12-14T08:46:44.636Z," 4.41"
2017-12-14T08:51:41.108Z," 4.58"
2017-12-14T08:56:37.541Z," 4.50"
2017-12-14T09:01:32.959Z," 4.66"
2017-12-14T09:06:29.256Z," 4.66"
2017-12-14T09:11:25.126Z," 4.74"
2017-12-14T09:16:21.054Z," 4.93"
2017-12-14T09:21:17.899Z," 4.92"
2017-12-14T09:26:13.453Z," 4.96"
2017-12-14T09:31:09.867Z," 4.93"
2017-12-14T09:36:06.676Z," 4.93"
2017-12-14T09:41:01.891Z," 4.97"
2017-12-14T09:45:58.469Z," 4.86"
2017-12-14T09:50:54.752Z," 4.87"
2017-12-14T09:55:49.914Z," 4.89"
2017-12-14T10:00:45.411Z," 4.86"
2017-12-14T10:05:41.247Z," 4.75"
2017-12-14T10:10:36.987Z," 4.66"
2017-12-14T10:15:32.741Z," 4.44"
2017-12-14T10:20:28.400Z," 4.52"
2017-12-14T10:25:23.987Z," 4.44"
2017-12-14T10:30:19.447Z," 4.44"
2017-12-14T10:35:16.227Z," 4.41"
2017-12-14T10:40:11.629Z," 4.42"
2017-12-14T10:45:08.289Z," 4.23"
2017-12-14T10:50:05.241Z," 4.22"
2017-12-14T10:55:00.534Z," 3.96"
2017-12-14T10:59:56.177Z," 3.86"
2017-12-14T11:04:52.663Z," 3.65"
2017-12-14T11:09:49.097Z," 3.69"
2017-12-14T11:14:44.357Z," 3.58"
2017-12-14T11:19:40.798Z," 3.34"
2017-12-14T11:24:36.941Z," 3.19"
2017-12-14T11:29:32.134Z," 2.93"
2017-12-14T11:34:27.487Z," 2.87"
2017-12-14T11:39:23.221Z," 2.97"
2017-12-14T11:44:20.221Z," 2.83"
2017-12-14T11:49:15.529Z," 2.65"
2017-12-14T11:54:11.127Z," 2.75"
2017-12-14T11:59:07.888Z," 2.68"
2017-12-14T12:04:04.380Z," 2.79"
2017-12-14T12:09:00.676Z," 2.85"
2017-12-14T12:13:55.938Z," 2.86"
2017-12-14T12:18:51.594Z," 2.87"
2017-12-14T12:23:48.296Z," 2.95"
2017-12-14T12:28:43.722Z," 2.87"
2017-12-14T12:33:40.076Z," 2.89"
2017-12-14T12:38:37.511Z," 3.08"
2017-12-14T12:43:33.019Z," 3.01"
2017-12-14T12:48:28.734Z," 2.93"
2017-12-14T12:53:25.305Z," 3.07"
2017-12-14T12:58:20.534Z," 3.26"
2017-12-14T13:03:16.165Z," 3.31"
2017-12-14T13:08:12.917Z," 3.41"
2017-12-14T13:13:08.443Z," 3.53"
2017-12-14T13:18:04.184Z," 3.69"
2017-12-14T13:22:59.864Z," 3.86"
2017-12-14T13:27:55.637Z," 4.02"
2017-12-14T13:32:51.432Z," 4.13"
2017-12-14T13:37:47.405Z," 4.16"
2017-12-14T13:42:44.256Z," 4.28"
2017-12-14T13:47:40.274Z," 4.40"
2017-12-14T13:52:36.140Z," 4.56"
2017-12-14T13:57:32.840Z," 4.71"
2017-12-14T14:02:28.246Z," 4.80"
2017-12-14T14:07:25.173Z," 4.32"
2017-12-14T14:12:20.678Z," 4.10"
2017-12-14T14:17:16.108Z," 3.94"
2017-12-14T14:22:12.049Z," 3.98"
2017-12-14T14:27:07.730Z," 4.17"
2017-12-14T14:32:04.162Z," 4.42"
2017-12-14T14:37:00.694Z," 4.59"
2017-12-14T14:41:57.996Z," 4.75"
2017-12-14T14:46:54.543Z," 4.96"
2017-12-14T14:51:50.354Z," 5.05"
2017-12-14T14:56:46.126Z," 5.07"
2017-12-14T15:01:41.810Z," 4.99"
2017-12-14T15:06:37.530Z," 5.02"
2017-12-14T15:11:33.208Z," 4.90"
2017-12-14T15:16:29.989Z," 4.93"
2017-12-14T15:21:26.034Z," 4.94"
2017-12-14T15:26:21.616Z," 4.89"
2017-12-14T15:31:18.111Z," 4.82"
2017-12-14T15:36:14.203Z," 4.77"
2017-12-14T15:41:09.615Z," 4.62"
2017-12-14T15:46:05.198Z," 4.52"
2017-12-14T15:51:01.001Z," 4.59"
2017-12-14T15:55:57.368Z," 4.50"
2017-12-14T16:00:53.277Z," 4.40"
2017-12-14T16:05:49.031Z," 4.38"
2017-12-14T16:10:46.013Z," 4.48"
2017-12-14T16:15:42.497Z," 4.44"
2017-12-14T16:20:38.304Z," 4.42"
2017-12-14T16:25:34.145Z," 4.45"
2017-12-14T16:30:31.045Z," 4.63"
2017-12-14T16:35:26.205Z," 4.59"
2017-12-14T16:40:21.766Z," 4.59"
2017-12-14T16:45:17.818Z," 4.55"
2017-12-14T16:50:13.548Z," 4.59"
2017-12-14T16:55:09.419Z," 4.62"
2017-12-14T17:00:05.138Z," 4.66"
2017-12-14T17:05:01.090Z," 4.60"
2017-12-14T17:09:56.719Z," 4.48"
2017-12-14T17:14:53.209Z," 4.38"
2017-12-14T17:19:48.625Z," 4.31"
2017-12-14T17:24:45.259Z," 4.23"
2017-12-14T17:29:40.856Z," 4.32"
2017-12-14T17:34:37.800Z," 4.35"
2017-12-14T17:39:33.604Z," 4.45"
2017-12-14T17:44:29.345Z," 4.50"
2017-12-14T17:49:25.185Z," 4.37"
2017-12-14T17:54:21.106Z," 4.53"
2017-12-14T17:59:18.646Z," 4.44"
2017-12-14T18:04:14.661Z," 4.53"
2017-12-14T18:09:10.295Z," 4.58"
2017-12-14T18:14:05.974Z," 4.49"
2017-12-14T18:19:01.726Z," 4.53"
2017-12-14T18:23:57.096Z," 4.42"
2017-12-14T18:28:53.693Z," 4.44"
2017-12-14T18:33:50.255Z," 4.41"
2017-12-14T18:38:45.999Z," 4.48"
2017-12-14T18:43:41.717Z," 4.52"
2017-12-14T18:48:37.554Z," 4.68"
2017-12-14T18:53:34.028Z," 4.63"
2017-12-14T18:58:29.810Z," 4.70"
2017-12-14T19:03:25.756Z," 4.66"
2017-12-14T19:08:22.528Z," 4.67"
2017-12-14T19:13:18.684Z," 4.63"
2017-12-14T19:18:15.127Z," 4.67"
2017-12-14T19:23:10.881Z," 4.62"
2017-12-14T19:28:06.670Z," 4.62"
2017-12-14T19:33:03.370Z," 4.60"
2017-12-14T19:38:00.020Z," 4.58"
2017-12-14T19:42:56.818Z," 4.66"
2017-12-14T19:47:53.189Z," 4.62"
2017-12-14T19:52:48.866Z," 4.53"
2017-12-14T19:57:45.517Z," 4.44"
2017-12-14T20:02:41.859Z," 4.59"
2017-12-14T20:07:38.237Z," 4.66"
2017-12-14T20:12:34.704Z," 4.53"
2017-12-14T20:17:31.797Z," 4.48"
2017-12-14T20:22:27.594Z," 4.62"
2017-12-14T20:27:23.428Z," 4.55"
2017-12-14T20:32:19.778Z," 4.55"
2017-12-14T20:37:15.487Z," 4.52"
2017-12-14T20:42:11.209Z," 4.42"
2017-12-14T20:47:07.760Z," 4.49"
2017-12-14T20:52:03.449Z," 4.45"
2017-12-14T20:56:59.251Z," 4.53"
2017-12-14T21:01:56.918Z," 4.60"
2017-12-14T21:06:52.121Z," 4.59"
2017-12-14T21:11:49.819Z," 4.63"
2017-12-14T21:16:45.192Z," 4.58"
2017-12-14T21:21:41.943Z," 4.53"
2017-12-14T21:26:38.086Z," 4.49"
2017-12-14T21:31:34.892Z," 4.49"
2017-12-14T21:36:30.182Z," 4.40"
2017-12-14T21:41:25.594Z," 4.48"
2017-12-14T21:46:21.720Z," 4.48"
2017-12-14T21:51:18.475Z," 4.34"
2017-12-14T21:56:13.976Z," 4.24"
2017-12-14T22:01:09.485Z," 4.32"
2017-12-14T22:06:06.233Z," 4.40"
2017-12-14T22:11:01.842Z," 4.28"
2017-12-14T22:15:57.566Z," 4.35"
2017-12-14T22:20:53.233Z," 4.40"
2017-12-14T22:25:48.875Z," 4.45"
2017-12-14T22:30:44.660Z," 4.37"
2017-12-14T22:35:40.283Z," 4.37"
2017-12-14T22:40:35.814Z," 4.35"
2017-12-14T22:45:31.520Z," 4.37"
2017-12-14T22:50:27.326Z," 4.38"
2017-12-14T22:55:23.023Z," 4.53"
2017-12-14T23:00:18.823Z," 4.40"
2017-12-14T23:05:15.161Z," 4.45"
2017-12-14T23:10:10.980Z," 4.32"
2017-12-14T23:15:07.319Z," 4.37"
2017-12-14T23:20:03.118Z," 4.32"
2017-12-14T23:24:59.861Z," 4.28"
2017-12-14T23:29:55.262Z," 4.35"
2017-12-14T23:34:51.462Z," 4.38"
2017-12-14T23:39:47.288Z," 4.31"
2017-12-14T23:44:44.132Z," 4.22"
2017-12-14T23:49:38.984Z," 4.34"
2017-12-14T23:54:35.963Z," 4.37"
2017-12-14T23:59:31.333Z," 4.24"
