createdAt,value
2018-04-22T00:01:38.616Z,20.70
2018-04-22T00:04:06.153Z,20.70
2018-04-22T00:06:34.491Z,20.70
2018-04-22T00:09:02.082Z,20.60
2018-04-22T00:11:30.386Z,20.60
2018-04-22T00:13:57.965Z,20.60
2018-04-22T00:16:25.511Z,20.60
2018-04-22T00:18:53.085Z,20.60
2018-04-22T00:21:20.627Z,20.50
2018-04-22T00:23:48.183Z,20.50
2018-04-22T00:26:15.722Z,20.50
2018-04-22T00:28:44.071Z,20.50
2018-04-22T00:31:11.615Z,20.40
2018-04-22T00:33:39.153Z,20.40
2018-04-22T00:36:06.731Z,20.40
2018-04-22T00:38:34.309Z,20.40
2018-04-22T00:41:01.891Z,20.30
2018-04-22T00:43:29.483Z,20.30
2018-04-22T00:45:57.056Z,20.30
2018-04-22T00:48:24.632Z,20.20
2018-04-22T00:50:52.207Z,20.20
2018-04-22T00:53:19.787Z,20.20
2018-04-22T00:55:47.322Z,20.20
2018-04-22T00:58:14.902Z,20.10
2018-04-22T01:00:42.439Z,20.10
2018-04-22T01:03:09.969Z,20.10
2018-04-22T01:05:37.558Z,20.00
2018-04-22T01:08:05.139Z,20.00
2018-04-22T01:10:32.718Z,20.00
2018-04-22T01:13:00.264Z,20.00
2018-04-22T01:15:27.840Z,19.90
2018-04-22T01:17:55.377Z,19.90
2018-04-22T01:20:22.954Z,19.90
2018-04-22T01:22:50.495Z,19.80
2018-04-22T01:25:18.055Z,19.80
2018-04-22T01:27:45.636Z,19.80
2018-04-22T01:30:13.173Z,19.80
2018-04-22T01:32:40.712Z,19.70
2018-04-22T01:35:08.289Z,19.70
2018-04-22T01:37:35.821Z,19.70
2018-04-22T01:40:03.398Z,19.70
2018-04-22T01:42:30.983Z,19.70
2018-04-22T01:44:59.292Z,19.60
2018-04-22T01:47:27.593Z,19.60
2018-04-22T01:49:55.167Z,19.50
2018-04-22T01:52:22.708Z,19.60
2018-04-22T01:54:51.042Z,19.50
2018-04-22T01:57:18.619Z,19.50
2018-04-22T01:59:46.154Z,19.50
2018-04-22T02:02:13.731Z,19.40
2018-04-22T02:04:41.281Z,19.40
2018-04-22T02:07:08.859Z,19.40
2018-04-22T02:09:36.399Z,19.40
2018-04-22T02:12:04.037Z,19.30
2018-04-22T02:14:37.497Z,19.30
2018-04-22T02:17:05.835Z,19.30
2018-04-22T02:19:33.382Z,19.20
2018-04-22T02:22:00.954Z,19.20
2018-04-22T02:24:29.261Z,19.20
2018-04-22T02:26:56.839Z,19.20
2018-04-22T02:29:25.151Z,19.10
2018-04-22T02:31:52.691Z,19.10
2018-04-22T02:34:20.274Z,19.10
2018-04-22T02:36:47.823Z,19.00
2018-04-22T02:39:15.364Z,19.00
2018-04-22T02:41:43.041Z,19.00
2018-04-22T02:44:10.577Z,19.00
2018-04-22T02:46:38.892Z,19.00
2018-04-22T02:49:06.454Z,18.90
2018-04-22T02:51:33.989Z,18.90
2018-04-22T02:54:01.562Z,18.90
2018-04-22T02:56:29.134Z,18.80
2018-04-22T02:58:56.675Z,18.80
2018-04-22T03:01:24.247Z,18.80
2018-04-22T03:03:51.783Z,18.80
2018-04-22T03:06:19.355Z,18.80
2018-04-22T03:08:46.894Z,18.70
2018-04-22T03:11:15.238Z,18.70
2018-04-22T03:13:42.815Z,18.70
2018-04-22T03:16:10.355Z,18.70
2018-04-22T03:18:37.915Z,18.60
2018-04-22T03:21:05.449Z,18.60
2018-04-22T03:23:33.018Z,18.60
2018-04-22T03:26:00.545Z,18.50
2018-04-22T03:28:28.123Z,18.50
2018-04-22T03:30:55.666Z,18.50
2018-04-22T03:33:23.244Z,18.50
2018-04-22T03:35:50.791Z,18.50
2018-04-22T03:38:18.379Z,18.40
2018-04-22T03:40:45.924Z,18.40
2018-04-22T03:43:13.496Z,18.40
2018-04-22T03:45:41.031Z,18.30
2018-04-22T03:48:08.612Z,18.30
2018-04-22T03:50:36.189Z,18.30
2018-04-22T03:53:03.830Z,18.30
2018-04-22T03:55:31.402Z,18.20
2018-04-22T03:57:58.987Z,18.20
2018-04-22T04:00:26.525Z,18.20
2018-04-22T04:02:54.066Z,18.10
2018-04-22T04:05:21.638Z,18.10
2018-04-22T04:07:49.210Z,18.10
2018-04-22T04:10:16.750Z,18.10
2018-04-22T04:12:44.324Z,18.10
2018-04-22T04:15:11.957Z,18.00
2018-04-22T04:17:39.532Z,18.00
2018-04-22T04:20:18.957Z,18.00
2018-04-22T04:22:46.534Z,18.00
2018-04-22T04:25:34.725Z,18.00
2018-04-22T04:28:02.291Z,17.90
2018-04-22T04:30:30.597Z,17.80
2018-04-22T04:32:58.164Z,17.90
2018-04-22T04:35:25.701Z,17.90
2018-04-22T04:37:54.042Z,17.80
2018-04-22T04:40:21.615Z,17.80
2018-04-22T04:42:49.152Z,17.80
2018-04-22T04:45:16.725Z,17.80
2018-04-22T04:47:44.258Z,17.80
2018-04-22T04:50:11.839Z,17.70
2018-04-22T04:52:39.375Z,17.70
2018-04-22T04:55:06.921Z,17.70
2018-04-22T04:57:34.488Z,17.60
2018-04-22T05:00:02.069Z,17.60
2018-04-22T05:02:29.639Z,17.60
2018-04-22T05:04:57.180Z,17.60
2018-04-22T05:07:24.745Z,17.60
2018-04-22T05:09:52.322Z,17.60
2018-04-22T05:12:19.855Z,17.50
2018-04-22T05:14:47.391Z,17.60
2018-04-22T05:17:14.975Z,17.60
2018-04-22T05:19:42.510Z,17.50
2018-04-22T05:22:10.047Z,17.50
2018-04-22T05:24:38.385Z,17.50
2018-04-22T05:27:05.930Z,17.50
2018-04-22T05:29:33.509Z,17.50
2018-04-22T05:32:01.046Z,17.50
2018-04-22T05:34:28.622Z,17.50
2018-04-22T05:36:56.178Z,17.50
2018-04-22T05:39:23.885Z,17.50
2018-04-22T05:41:51.472Z,17.60
2018-04-22T05:44:19.019Z,17.60
2018-04-22T05:46:47.328Z,17.60
2018-04-22T05:49:14.898Z,17.60
2018-04-22T05:51:42.449Z,17.60
2018-04-22T05:54:10.027Z,17.60
2018-04-22T05:56:37.576Z,17.60
2018-04-22T05:59:05.139Z,17.70
2018-04-22T06:01:33.486Z,17.70
2018-04-22T06:04:01.804Z,17.80
2018-04-22T06:06:29.376Z,17.70
2018-04-22T06:08:56.946Z,17.80
2018-04-22T06:11:24.492Z,17.80
2018-04-22T06:13:52.058Z,17.90
2018-04-22T06:16:19.593Z,17.90
2018-04-22T06:18:47.172Z,17.90
2018-04-22T06:21:14.716Z,18.00
2018-04-22T06:23:42.287Z,18.00
2018-04-22T06:26:09.815Z,18.00
2018-04-22T06:28:37.395Z,18.00
2018-04-22T06:31:05.059Z,18.10
2018-04-22T06:33:32.643Z,18.10
2018-04-22T06:36:00.408Z,18.10
2018-04-22T06:38:27.978Z,18.10
2018-04-22T06:40:56.309Z,18.10
2018-04-22T06:43:23.890Z,18.10
2018-04-22T06:45:51.426Z,18.10
2018-04-22T06:48:18.970Z,18.10
2018-04-22T06:50:47.325Z,18.20
2018-04-22T06:53:14.905Z,18.10
2018-04-22T06:55:42.453Z,18.10
2018-04-22T06:58:10.024Z,18.20
2018-04-22T07:00:38.335Z,18.20
2018-04-22T07:03:05.914Z,18.20
2018-04-22T07:05:33.455Z,18.20
2018-04-22T07:08:00.992Z,18.30
2018-04-22T07:10:28.561Z,18.20
2018-04-22T07:12:56.095Z,18.30
2018-04-22T07:15:24.426Z,18.30
2018-04-22T07:17:51.959Z,18.30
2018-04-22T07:20:19.536Z,18.30
2018-04-22T07:22:47.070Z,18.30
2018-04-22T07:25:15.411Z,18.40
2018-04-22T07:27:42.946Z,18.30
2018-04-22T07:30:10.486Z,18.40
2018-04-22T07:32:38.066Z,18.40
2018-04-22T07:35:05.604Z,18.40
2018-04-22T07:37:33.182Z,18.50
2018-04-22T07:40:00.712Z,18.50
2018-04-22T07:42:29.067Z,18.60
2018-04-22T07:44:56.610Z,18.60
2018-04-22T07:47:24.146Z,18.60
2018-04-22T07:49:51.714Z,18.70
2018-04-22T07:52:19.261Z,18.70
2018-04-22T07:54:46.837Z,18.70
2018-04-22T07:57:14.370Z,18.80
2018-04-22T07:59:41.945Z,18.80
2018-04-22T08:02:09.511Z,18.90
2018-04-22T08:04:37.115Z,18.90
2018-04-22T08:07:04.786Z,18.90
2018-04-22T08:09:33.572Z,19.00
2018-04-22T08:12:02.223Z,19.00
2018-04-22T08:14:52.568Z,19.00
2018-04-22T08:17:21.166Z,19.10
2018-04-22T08:19:59.685Z,19.10
2018-04-22T08:22:28.501Z,19.20
2018-04-22T08:25:01.060Z,19.10
2018-04-22T08:27:31.302Z,19.20
2018-04-22T08:29:59.080Z,19.20
2018-04-22T08:32:26.643Z,19.30
2018-04-22T08:37:43.357Z,19.30
2018-04-22T08:40:10.922Z,19.40
2018-04-22T08:42:38.504Z,19.40
2018-04-22T08:45:06.809Z,19.50
2018-04-22T08:47:34.347Z,19.50
2018-04-22T08:50:02.682Z,19.60
2018-04-22T08:52:30.219Z,19.60
2018-04-22T08:54:57.799Z,19.60
2018-04-22T08:57:25.334Z,19.70
2018-04-22T08:59:52.905Z,19.70
2018-04-22T09:02:20.434Z,19.80
2018-04-22T09:04:48.766Z,19.80
2018-04-22T09:07:16.320Z,19.80
2018-04-22T09:09:43.899Z,19.90
2018-04-22T09:12:11.481Z,20.00
2018-04-22T09:14:39.784Z,20.00
2018-04-22T09:17:08.091Z,20.10
2018-04-22T09:19:35.663Z,20.10
2018-04-22T09:22:03.257Z,20.10
2018-04-22T09:24:30.786Z,20.20
2018-04-22T09:26:58.315Z,20.30
2018-04-22T09:29:25.887Z,20.40
2018-04-22T09:31:53.418Z,20.50
2018-04-22T09:34:20.984Z,20.50
2018-04-22T09:36:48.526Z,20.60
2018-04-22T09:39:16.883Z,20.80
2018-04-22T09:41:44.426Z,20.80
2018-04-22T09:44:11.958Z,20.90
2018-04-22T09:46:39.527Z,21.00
2018-04-22T09:49:07.058Z,21.10
2018-04-22T09:51:34.627Z,21.10
2018-04-22T09:54:02.157Z,21.30
2018-04-22T09:56:30.507Z,21.40
2018-04-22T09:58:58.038Z,21.30
2018-04-22T10:01:40.425Z,21.50
2018-04-22T10:04:10.805Z,21.60
2018-04-22T10:06:38.375Z,21.70
2018-04-22T10:09:05.919Z,21.80
2018-04-22T10:11:33.491Z,21.90
2018-04-22T10:14:01.067Z,22.00
2018-04-22T10:16:28.634Z,22.10
2018-04-22T10:18:56.206Z,22.30
2018-04-22T10:21:23.774Z,22.40
2018-04-22T10:23:51.307Z,22.50
2018-04-22T10:26:19.651Z,22.70
2018-04-22T10:28:47.213Z,22.70
2018-04-22T10:31:14.777Z,22.90
2018-04-22T10:33:42.315Z,23.00
2018-04-22T10:36:09.907Z,23.20
2018-04-22T10:38:37.487Z,23.30
2018-04-22T10:41:05.791Z,23.60
2018-04-22T10:43:33.359Z,23.60
2018-04-22T10:46:00.896Z,23.80
2018-04-22T10:48:29.231Z,23.90
2018-04-22T10:50:56.787Z,23.90
2018-04-22T10:53:24.336Z,24.10
2018-04-22T10:55:51.913Z,24.30
2018-04-22T10:58:19.498Z,24.40
2018-04-22T11:00:47.811Z,24.50
2018-04-22T11:03:15.350Z,24.50
2018-04-22T11:05:43.682Z,24.70
2018-04-22T11:08:11.215Z,24.70
2018-04-22T11:10:38.787Z,24.70
2018-04-22T11:13:06.364Z,24.80
2018-04-22T11:15:33.981Z,24.90
2018-04-22T11:18:01.514Z,25.00
2018-04-22T11:20:29.083Z,25.10
2018-04-22T11:22:57.382Z,25.30
2018-04-22T11:25:24.950Z,25.30
2018-04-22T11:27:52.496Z,25.30
2018-04-22T11:30:20.086Z,25.50
2018-04-22T11:32:47.625Z,25.50
2018-04-22T11:35:15.159Z,25.50
2018-04-22T11:37:42.736Z,25.60
2018-04-22T11:40:11.040Z,25.80
2018-04-22T11:42:38.605Z,25.80
2018-04-22T11:45:06.135Z,25.80
2018-04-22T11:47:33.726Z,25.90
2018-04-22T11:50:01.255Z,26.10
2018-04-22T11:52:29.568Z,26.30
2018-04-22T11:54:57.138Z,26.30
2018-04-22T11:57:24.669Z,26.30
2018-04-22T11:59:52.242Z,26.30
2018-04-22T12:02:19.766Z,26.40
2018-04-22T12:04:48.185Z,26.20
2018-04-22T12:07:15.725Z,26.20
2018-04-22T12:09:43.301Z,26.00
2018-04-22T12:12:10.833Z,26.20
2018-04-22T12:14:39.174Z,26.50
2018-04-22T12:17:06.723Z,26.50
2018-04-22T12:19:34.293Z,26.60
2018-04-22T12:22:01.833Z,26.50
2018-04-22T12:24:29.372Z,26.50
2018-04-22T12:26:56.943Z,26.50
2018-04-22T12:29:24.479Z,26.50
2018-04-22T12:31:52.996Z,26.40
2018-04-22T12:34:20.537Z,26.30
2018-04-22T12:36:48.095Z,26.40
2018-04-22T12:39:15.623Z,26.30
2018-04-22T12:41:43.210Z,26.40
2018-04-22T12:44:10.749Z,26.30
2018-04-22T12:46:39.090Z,26.10
2018-04-22T12:49:06.624Z,26.10
2018-04-22T12:51:34.183Z,26.00
2018-04-22T12:54:01.716Z,25.90
2018-04-22T12:56:30.059Z,25.80
2018-04-22T12:58:57.600Z,25.70
2018-04-22T13:01:25.135Z,25.70
2018-04-22T13:03:52.709Z,25.60
2018-04-22T13:06:20.248Z,25.60
2018-04-22T13:08:47.787Z,25.60
2018-04-22T13:11:16.114Z,25.60
2018-04-22T13:13:43.765Z,25.60
2018-04-22T13:16:11.410Z,25.70
2018-04-22T13:18:38.946Z,25.60
2018-04-22T13:21:07.296Z,25.70
2018-04-22T13:23:34.906Z,25.70
2018-04-22T13:26:02.438Z,25.70
2018-04-22T13:28:30.784Z,25.70
2018-04-22T13:30:58.325Z,25.70
2018-04-22T13:33:25.878Z,25.70
2018-04-22T13:35:53.445Z,25.70
2018-04-22T13:38:20.973Z,25.70
2018-04-22T13:40:49.385Z,25.70
2018-04-22T13:43:16.930Z,25.70
2018-04-22T13:45:44.504Z,25.70
2018-04-22T13:48:12.068Z,25.70
2018-04-22T13:50:39.881Z,25.70
2018-04-22T13:53:07.460Z,25.70
2018-04-22T13:55:35.754Z,25.70
2018-04-22T13:58:03.290Z,25.70
2018-04-22T14:00:31.655Z,25.70
2018-04-22T14:02:59.208Z,25.70
2018-04-22T14:05:26.754Z,25.70
2018-04-22T14:07:54.323Z,25.70
2018-04-22T14:10:21.918Z,25.80
2018-04-22T14:12:50.275Z,25.80
2018-04-22T14:15:17.829Z,25.70
2018-04-22T14:17:45.433Z,25.80
2018-04-22T14:20:13.011Z,25.70
2018-04-22T14:22:40.534Z,25.80
2018-04-22T14:25:08.922Z,25.90
2018-04-22T14:27:36.445Z,25.80
2018-04-22T14:30:04.025Z,25.90
2018-04-22T14:32:32.361Z,25.90
2018-04-22T14:34:59.929Z,25.90
2018-04-22T14:37:27.473Z,25.90
2018-04-22T14:39:55.037Z,25.90
2018-04-22T14:42:22.570Z,25.90
2018-04-22T14:45:02.150Z,26.00
2018-04-22T14:47:29.681Z,26.00
2018-04-22T14:49:57.215Z,25.90
2018-04-22T14:52:25.552Z,26.00
2018-04-22T14:54:53.092Z,25.90
2018-04-22T14:57:20.664Z,26.00
2018-04-22T14:59:48.234Z,25.90
2018-04-22T15:02:15.770Z,25.90
2018-04-22T15:04:43.336Z,25.90
2018-04-22T15:07:10.903Z,25.90
2018-04-22T15:09:38.466Z,25.90
2018-04-22T15:12:06.003Z,26.00
2018-04-22T15:14:33.627Z,26.00
2018-04-22T15:17:01.947Z,26.00
2018-04-22T15:19:29.524Z,26.00
2018-04-22T15:21:57.091Z,26.00
2018-04-22T15:24:24.618Z,26.00
2018-04-22T15:26:52.197Z,26.00
2018-04-22T15:29:19.741Z,25.90
2018-04-22T15:31:47.298Z,26.00
2018-04-22T15:34:14.863Z,25.90
2018-04-22T15:36:42.442Z,25.90
2018-04-22T15:39:10.093Z,25.90
2018-04-22T15:41:37.715Z,26.00
2018-04-22T15:44:06.058Z,26.00
2018-04-22T15:46:33.609Z,25.90
2018-04-22T15:49:01.147Z,25.90
2018-04-22T15:51:28.724Z,25.90
2018-04-22T15:53:56.253Z,25.90
2018-04-22T15:56:24.556Z,25.90
2018-04-22T15:58:52.172Z,25.90
2018-04-22T16:01:19.699Z,25.90
2018-04-22T16:03:47.269Z,25.90
2018-04-22T16:06:14.823Z,25.90
2018-04-22T16:08:42.395Z,25.90
2018-04-22T16:11:09.985Z,25.90
2018-04-22T16:13:38.610Z,25.90
2018-04-22T16:16:06.184Z,25.90
2018-04-22T16:18:33.722Z,25.90
2018-04-22T16:21:01.302Z,25.80
2018-04-22T16:23:28.950Z,25.80
2018-04-22T16:25:56.521Z,25.80
2018-04-22T16:28:24.050Z,25.80
2018-04-22T16:30:51.617Z,25.70
2018-04-22T16:33:19.154Z,25.70
2018-04-22T16:35:46.751Z,25.70
2018-04-22T16:38:14.287Z,25.70
2018-04-22T16:40:41.819Z,25.70
2018-04-22T16:43:09.399Z,25.70
2018-04-22T16:45:37.700Z,25.60
2018-04-22T16:48:05.252Z,25.60
2018-04-22T16:50:32.820Z,25.60
2018-04-22T16:53:00.389Z,25.60
2018-04-22T16:55:27.923Z,25.50
2018-04-22T16:57:56.261Z,25.50
2018-04-22T17:00:23.834Z,25.50
2018-04-22T17:02:51.369Z,25.50
2018-04-22T17:05:18.937Z,25.50
2018-04-22T17:07:46.471Z,25.50
2018-04-22T17:10:14.042Z,25.50
2018-04-22T17:12:41.578Z,25.40
2018-04-22T17:15:09.149Z,25.40
2018-04-22T17:17:36.689Z,25.40
2018-04-22T17:20:04.247Z,25.40
2018-04-22T17:22:31.818Z,25.40
2018-04-22T17:24:59.353Z,25.30
2018-04-22T17:27:27.692Z,25.30
2018-04-22T17:29:55.252Z,25.30
2018-04-22T17:32:22.817Z,25.30
2018-04-22T17:34:50.427Z,25.30
2018-04-22T17:37:17.996Z,25.20
2018-04-22T17:39:45.565Z,25.20
2018-04-22T17:42:13.146Z,25.20
2018-04-22T17:44:40.673Z,25.10
2018-04-22T17:47:08.214Z,25.10
2018-04-22T17:49:36.555Z,25.10
2018-04-22T17:52:04.099Z,25.10
2018-04-22T17:54:31.670Z,25.10
2018-04-22T17:56:59.212Z,25.00
2018-04-22T17:59:26.782Z,25.00
2018-04-22T18:01:54.351Z,25.00
2018-04-22T18:04:21.894Z,24.90
2018-04-22T18:06:49.467Z,24.90
2018-04-22T18:09:17.025Z,24.90
2018-04-22T18:11:44.602Z,24.80
2018-04-22T18:14:12.180Z,24.80
2018-04-22T18:16:39.718Z,24.70
2018-04-22T18:19:07.299Z,24.70
2018-04-22T18:21:35.607Z,24.70
2018-04-22T18:24:03.179Z,24.70
2018-04-22T18:26:30.938Z,24.60
2018-04-22T18:28:58.477Z,24.60
2018-04-22T18:31:26.819Z,24.50
2018-04-22T18:33:54.370Z,24.50
2018-04-22T18:36:22.195Z,24.50
2018-04-22T18:38:49.704Z,24.40
2018-04-22T18:41:17.281Z,24.40
2018-04-22T18:43:44.858Z,24.40
2018-04-22T18:46:13.183Z,24.30
2018-04-22T18:48:40.755Z,24.30
2018-04-22T18:51:08.293Z,24.30
2018-04-22T18:53:35.863Z,24.30
2018-04-22T18:56:03.399Z,24.30
2018-04-22T18:58:30.975Z,24.20
2018-04-22T19:00:58.513Z,24.20
2018-04-22T19:03:26.854Z,24.10
2018-04-22T19:05:54.424Z,24.10
2018-04-22T19:08:21.966Z,24.10
2018-04-22T19:10:49.550Z,24.10
2018-04-22T19:13:17.092Z,24.10
2018-04-22T19:15:44.622Z,24.00
2018-04-22T19:18:12.205Z,24.00
2018-04-22T19:20:39.743Z,23.90
2018-04-22T19:23:07.371Z,23.90
2018-04-22T19:25:34.875Z,23.90
2018-04-22T19:28:02.450Z,23.90
2018-04-22T19:30:30.022Z,23.80
2018-04-22T19:32:57.568Z,23.80
2018-04-22T19:35:25.147Z,23.80
2018-04-22T19:37:52.686Z,23.80
2018-04-22T19:40:20.267Z,23.80
2018-04-22T19:42:48.708Z,23.70
2018-04-22T19:45:16.280Z,23.70
2018-04-22T19:47:43.815Z,23.70
2018-04-22T19:50:11.396Z,23.60
2018-04-22T19:52:38.937Z,23.60
2018-04-22T19:55:06.512Z,23.60
2018-04-22T19:57:34.060Z,23.50
2018-04-22T20:00:01.607Z,23.50
2018-04-22T20:02:29.194Z,23.50
2018-04-22T20:04:56.741Z,23.40
2018-04-22T20:07:24.281Z,23.40
2018-04-22T20:09:52.684Z,23.40
2018-04-22T20:12:20.988Z,23.30
2018-04-22T20:14:48.523Z,23.30
2018-04-22T20:17:16.060Z,23.30
2018-04-22T20:19:44.411Z,23.20
2018-04-22T20:22:12.029Z,23.20
2018-04-22T20:24:39.572Z,23.20
2018-04-22T20:27:07.152Z,23.20
2018-04-22T20:29:34.708Z,23.10
2018-04-22T20:32:02.248Z,23.10
2018-04-22T20:34:30.565Z,23.10
2018-04-22T20:36:58.126Z,23.10
2018-04-22T20:39:25.662Z,23.00
2018-04-22T20:41:53.230Z,23.00
2018-04-22T20:44:20.807Z,23.00
2018-04-22T20:46:48.357Z,22.90
2018-04-22T20:49:15.888Z,22.90
2018-04-22T20:51:43.453Z,22.90
2018-04-22T20:54:10.996Z,22.90
2018-04-22T20:56:39.329Z,22.80
2018-04-22T20:59:06.860Z,22.80
2018-04-22T21:01:34.443Z,22.80
2018-04-22T21:04:01.978Z,22.70
2018-04-22T21:06:29.519Z,22.70
2018-04-22T21:08:57.094Z,22.70
2018-04-22T21:11:24.686Z,22.70
2018-04-22T21:13:52.226Z,22.60
2018-04-22T21:16:19.766Z,22.60
2018-04-22T21:18:47.333Z,22.60
2018-04-22T21:21:14.908Z,22.60
2018-04-22T21:23:42.442Z,22.60
2018-04-22T21:26:10.795Z,22.50
2018-04-22T21:28:39.095Z,22.50
2018-04-22T21:31:07.430Z,22.50
2018-04-22T21:33:34.959Z,22.50
2018-04-22T21:36:02.540Z,22.50
2018-04-22T21:38:30.117Z,22.40
2018-04-22T21:40:57.667Z,22.40
2018-04-22T21:43:25.245Z,22.40
2018-04-22T21:45:52.807Z,22.40
2018-04-22T21:48:20.379Z,22.40
2018-04-22T21:50:47.918Z,22.30
2018-04-22T21:53:15.491Z,22.30
2018-04-22T21:55:43.092Z,22.30
2018-04-22T21:58:10.635Z,22.30
2018-04-22T22:00:38.978Z,22.20
2018-04-22T22:03:06.518Z,22.20
2018-04-22T22:05:34.063Z,22.20
2018-04-22T22:08:01.630Z,22.20
2018-04-22T22:10:29.168Z,22.10
2018-04-22T22:12:56.757Z,22.10
2018-04-22T22:15:24.294Z,22.10
2018-04-22T22:17:51.871Z,22.00
2018-04-22T22:20:19.405Z,22.00
2018-04-22T22:22:46.991Z,22.00
2018-04-22T22:25:14.562Z,21.90
2018-04-22T22:27:42.094Z,21.90
2018-04-22T22:30:09.643Z,21.90
2018-04-22T22:32:37.977Z,21.80
2018-04-22T22:35:05.533Z,21.80
2018-04-22T22:37:33.114Z,21.70
2018-04-22T22:40:01.435Z,21.70
2018-04-22T22:42:28.971Z,21.60
2018-04-22T22:44:57.311Z,21.60
2018-04-22T22:47:24.844Z,21.60
2018-04-22T22:49:52.417Z,21.60
2018-04-22T22:52:19.952Z,21.60
2018-04-22T22:54:47.516Z,21.60
2018-04-22T22:57:15.086Z,21.60
2018-04-22T22:59:42.619Z,21.50
2018-04-22T23:02:10.925Z,21.50
2018-04-22T23:04:38.492Z,21.50
2018-04-22T23:07:06.030Z,21.40
2018-04-22T23:09:33.603Z,21.40
2018-04-22T23:12:01.151Z,21.40
2018-04-22T23:14:28.714Z,21.40
2018-04-22T23:16:56.283Z,21.40
2018-04-22T23:19:23.812Z,21.30
2018-04-22T23:21:52.154Z,21.30
2018-04-22T23:24:19.728Z,21.30
2018-04-22T23:26:47.262Z,21.30
2018-04-22T23:29:14.831Z,21.20
2018-04-22T23:31:42.367Z,21.20
2018-04-22T23:34:09.938Z,21.20
2018-04-22T23:36:37.470Z,21.20
2018-04-22T23:39:05.815Z,21.10
2018-04-22T23:41:34.116Z,21.10
2018-04-22T23:44:01.650Z,21.10
2018-04-22T23:46:29.222Z,21.10
2018-04-22T23:48:57.622Z,21.10
2018-04-22T23:51:25.203Z,21.00
2018-04-22T23:53:52.739Z,21.00
2018-04-22T23:56:20.320Z,21.00
2018-04-22T23:58:48.855Z,20.90
