createdAt,value
2023-01-06T00:00:42.405Z,4.87
2023-01-06T00:03:21.011Z,4.82
2023-01-06T00:05:50.737Z,4.82
2023-01-06T00:08:23.749Z,4.85
2023-01-06T00:10:56.842Z,4.86
2023-01-06T00:13:26.534Z,4.88
2023-01-06T00:16:08.867Z,4.91
2023-01-06T00:18:44.141Z,4.92
2023-01-06T00:21:17.329Z,4.91
2023-01-06T00:23:49.184Z,4.93
2023-01-06T00:26:23.449Z,4.93
2023-01-06T00:28:55.823Z,4.92
2023-01-06T00:31:25.834Z,4.91
2023-01-06T00:33:58.528Z,4.88
2023-01-06T00:36:28.753Z,4.88
2023-01-06T00:39:06.817Z,4.91
2023-01-06T00:42:00.080Z,4.95
2023-01-06T00:44:34.637Z,4.92
2023-01-06T00:47:08.395Z,4.88
2023-01-06T00:49:39.149Z,4.87
2023-01-06T00:52:17.431Z,4.85
2023-01-06T00:54:57.138Z,4.86
2023-01-06T00:57:29.885Z,4.87
2023-01-06T01:00:02.809Z,4.87
2023-01-06T01:02:33.215Z,4.86
2023-01-06T01:05:03.304Z,4.84
2023-01-06T01:07:44.189Z,4.82
2023-01-06T01:10:16.979Z,4.81
2023-01-06T01:12:51.513Z,4.82
2023-01-06T01:15:23.435Z,4.83
2023-01-06T01:17:56.258Z,4.82
2023-01-06T01:20:25.789Z,4.79
2023-01-06T01:22:55.097Z,4.78
2023-01-06T01:25:26.132Z,4.80
2023-01-06T01:27:55.431Z,4.81
2023-01-06T01:30:24.764Z,4.78
2023-01-06T01:32:53.980Z,4.76
2023-01-06T01:35:27.812Z,4.73
2023-01-06T01:37:58.099Z,4.73
2023-01-06T01:40:27.803Z,4.72
2023-01-06T01:42:57.396Z,4.68
2023-01-06T01:45:30.274Z,4.61
2023-01-06T01:48:12.071Z,4.52
2023-01-06T01:50:53.957Z,4.36
2023-01-06T01:53:29.273Z,4.26
2023-01-06T01:56:06.879Z,4.19
2023-01-06T01:58:49.321Z,4.14
2023-01-06T02:01:20.263Z,4.08
2023-01-06T02:03:51.299Z,4.04
2023-01-06T02:06:27.864Z,4.02
2023-01-06T02:09:08.366Z,3.99
2023-01-06T02:11:40.963Z,4.00
2023-01-06T02:14:16.687Z,4.01
2023-01-06T02:17:22.198Z,4.03
2023-01-06T02:20:32.176Z,4.05
2023-01-06T02:23:33.155Z,4.08
2023-01-06T02:26:43.740Z,4.07
2023-01-06T02:29:31.561Z,4.07
2023-01-06T02:32:39.643Z,4.10
2023-01-06T02:35:25.248Z,4.08
2023-01-06T02:38:20.315Z,4.06
2023-01-06T02:41:24.480Z,4.06
2023-01-06T02:44:14.831Z,4.03
2023-01-06T02:46:52.589Z,4.00
2023-01-06T02:49:47.734Z,3.97
2023-01-06T02:52:45.002Z,3.92
2023-01-06T02:55:35.350Z,3.89
2023-01-06T02:58:07.507Z,3.88
2023-01-06T03:01:03.177Z,3.88
2023-01-06T03:03:38.469Z,3.86
2023-01-06T03:06:22.004Z,3.86
2023-01-06T03:08:55.506Z,3.86
2023-01-06T03:11:33.185Z,3.84
2023-01-06T03:14:13.347Z,3.82
2023-01-06T03:16:45.327Z,3.80
2023-01-06T03:19:16.295Z,3.79
2023-01-06T03:21:51.698Z,3.79
2023-01-06T03:24:24.435Z,3.80
2023-01-06T03:26:55.730Z,3.82
2023-01-06T03:29:26.845Z,3.82
2023-01-06T03:32:14.924Z,3.84
2023-01-06T03:35:17.907Z,3.85
2023-01-06T03:38:16.175Z,3.86
2023-01-06T03:41:15.210Z,3.81
2023-01-06T03:43:51.743Z,3.82
2023-01-06T03:46:38.726Z,3.87
2023-01-06T03:49:13.147Z,3.89
2023-01-06T03:52:05.348Z,3.92
2023-01-06T03:54:47.931Z,3.92
2023-01-06T03:57:39.704Z,3.82
2023-01-06T04:00:21.721Z,3.77
2023-01-06T04:03:13.928Z,3.74
2023-01-06T04:05:45.673Z,3.74
2023-01-06T04:08:16.344Z,3.76
2023-01-06T04:10:47.961Z,3.79
2023-01-06T04:13:19.868Z,3.69
2023-01-06T04:15:50.279Z,3.69
2023-01-06T04:18:19.995Z,3.71
2023-01-06T04:20:50.715Z,3.72
2023-01-06T04:23:25.417Z,3.71
2023-01-06T04:25:56.686Z,3.68
2023-01-06T04:28:35.172Z,3.65
2023-01-06T04:31:05.755Z,3.65
2023-01-06T04:33:37.081Z,3.64
2023-01-06T04:36:11.654Z,3.65
2023-01-06T04:38:47.946Z,3.66
2023-01-06T04:41:17.713Z,3.69
2023-01-06T04:43:47.676Z,3.70
2023-01-06T04:46:17.953Z,3.71
2023-01-06T04:48:47.901Z,3.70
2023-01-06T04:51:17.595Z,3.70
2023-01-06T04:53:48.080Z,3.71
2023-01-06T04:56:17.878Z,3.73
2023-01-06T04:58:48.824Z,3.75
2023-01-06T05:01:21.518Z,3.77
2023-01-06T05:03:51.981Z,3.72
2023-01-06T05:06:21.859Z,3.75
2023-01-06T05:08:54.707Z,3.81
2023-01-06T05:11:26.490Z,3.85
2023-01-06T05:13:56.125Z,3.89
2023-01-06T05:16:31.973Z,3.92
2023-01-06T05:19:04.356Z,3.93
2023-01-06T05:21:37.058Z,3.95
2023-01-06T05:24:11.273Z,3.96
2023-01-06T05:26:44.038Z,3.96
2023-01-06T05:29:17.873Z,3.97
2023-01-06T05:31:50.551Z,4.00
2023-01-06T05:34:20.446Z,3.99
2023-01-06T05:36:51.401Z,3.99
2023-01-06T05:39:23.586Z,4.00
2023-01-06T05:41:56.627Z,4.00
2023-01-06T05:44:29.023Z,3.92
2023-01-06T05:46:58.918Z,3.92
2023-01-06T05:49:29.503Z,3.94
2023-01-06T05:52:02.248Z,3.97
2023-01-06T05:54:39.301Z,3.98
2023-01-06T05:57:10.530Z,3.97
2023-01-06T05:59:47.815Z,3.97
2023-01-06T06:02:18.252Z,3.97
2023-01-06T06:04:48.052Z,3.97
2023-01-06T06:07:20.747Z,3.98
2023-01-06T06:09:53.184Z,4.01
2023-01-06T06:13:02.999Z,4.05
2023-01-06T06:15:40.519Z,4.06
2023-01-06T06:18:20.343Z,4.08
2023-01-06T06:20:49.931Z,4.00
2023-01-06T06:23:23.271Z,3.99
2023-01-06T06:26:06.043Z,4.00
2023-01-06T06:28:41.376Z,4.04
2023-01-06T06:31:24.447Z,4.06
2023-01-06T06:34:00.843Z,4.06
2023-01-06T06:36:48.651Z,4.08
2023-01-06T06:39:35.386Z,4.10
2023-01-06T06:42:30.169Z,4.12
2023-01-06T06:45:04.348Z,4.13
2023-01-06T06:47:33.865Z,4.17
2023-01-06T06:50:04.003Z,4.20
2023-01-06T06:52:40.407Z,4.22
2023-01-06T06:55:13.508Z,4.22
2023-01-06T06:58:09.465Z,4.23
2023-01-06T07:00:58.478Z,4.23
2023-01-06T07:04:25.282Z,4.22
2023-01-06T07:07:02.111Z,4.20
2023-01-06T07:09:34.227Z,4.22
2023-01-06T07:12:40.533Z,4.23
2023-01-06T07:15:21.207Z,4.23
2023-01-06T07:18:02.604Z,4.24
2023-01-06T07:20:39.307Z,4.23
2023-01-06T07:23:10.646Z,4.24
2023-01-06T07:25:42.328Z,4.24
2023-01-06T07:28:12.232Z,4.24
2023-01-06T07:30:42.196Z,4.23
2023-01-06T07:33:12.080Z,4.23
2023-01-06T07:35:42.055Z,4.22
2023-01-06T07:38:21.973Z,4.21
2023-01-06T07:40:54.024Z,4.19
2023-01-06T07:43:24.263Z,4.15
2023-01-06T07:46:02.826Z,4.09
2023-01-06T07:48:32.571Z,4.05
2023-01-06T07:51:05.364Z,4.02
2023-01-06T07:53:35.940Z,4.02
2023-01-06T07:56:07.656Z,4.00
2023-01-06T07:58:40.337Z,3.98
2023-01-06T08:01:13.079Z,3.92
2023-01-06T08:03:42.501Z,3.91
2023-01-06T08:06:13.065Z,3.94
2023-01-06T08:08:46.086Z,3.92
2023-01-06T08:11:16.135Z,3.91
2023-01-06T08:13:49.085Z,3.95
2023-01-06T08:16:19.063Z,3.98
2023-01-06T08:18:49.345Z,4.00
2023-01-06T08:21:25.116Z,4.03
2023-01-06T08:24:03.119Z,4.04
2023-01-06T08:26:37.360Z,4.04
2023-01-06T08:29:10.466Z,4.03
2023-01-06T08:31:40.309Z,4.06
2023-01-06T08:34:11.776Z,4.01
2023-01-06T08:36:43.455Z,4.01
2023-01-06T08:39:17.865Z,4.02
2023-01-06T08:41:52.222Z,4.05
2023-01-06T08:44:22.044Z,4.09
2023-01-06T08:46:52.302Z,4.15
2023-01-06T08:49:28.339Z,4.20
2023-01-06T08:51:59.910Z,4.20
2023-01-06T08:54:34.316Z,4.19
2023-01-06T08:57:09.095Z,4.25
2023-01-06T08:59:40.069Z,4.33
2023-01-06T09:02:14.694Z,4.37
2023-01-06T09:04:49.806Z,4.42
2023-01-06T09:07:19.705Z,4.47
2023-01-06T09:09:52.421Z,4.53
2023-01-06T09:12:25.273Z,4.62
2023-01-06T09:14:59.926Z,4.70
2023-01-06T09:17:30.778Z,4.77
2023-01-06T09:20:00.415Z,4.85
2023-01-06T09:22:32.739Z,4.91
2023-01-06T09:25:05.627Z,4.90
2023-01-06T09:27:40.420Z,4.71
2023-01-06T09:30:13.047Z,4.62
2023-01-06T09:32:42.951Z,4.51
2023-01-06T09:35:22.462Z,4.49
2023-01-06T09:38:04.303Z,4.52
2023-01-06T09:40:54.357Z,4.52
2023-01-06T09:44:03.462Z,4.52
2023-01-06T09:46:39.459Z,4.54
2023-01-06T09:49:29.491Z,4.56
2023-01-06T09:52:47.151Z,4.65
2023-01-06T09:55:27.731Z,4.68
2023-01-06T09:58:46.572Z,4.70
2023-01-06T10:01:26.047Z,4.75
2023-01-06T10:03:57.573Z,4.85
2023-01-06T10:06:54.221Z,4.93
2023-01-06T10:09:40.564Z,5.02
2023-01-06T10:12:32.944Z,5.09
2023-01-06T10:15:45.897Z,5.12
2023-01-06T10:18:22.275Z,5.13
2023-01-06T10:21:11.275Z,5.10
2023-01-06T10:24:31.207Z,5.14
2023-01-06T10:27:30.942Z,5.17
2023-01-06T10:30:06.328Z,5.11
2023-01-06T10:32:42.780Z,5.12
2023-01-06T10:35:19.437Z,5.12
2023-01-06T10:37:53.139Z,5.11
2023-01-06T10:40:32.490Z,5.13
2023-01-06T10:43:15.505Z,5.15
2023-01-06T10:45:51.868Z,5.17
2023-01-06T10:48:33.920Z,5.21
2023-01-06T10:51:45.341Z,5.24
2023-01-06T10:54:23.112Z,5.24
2023-01-06T10:57:01.599Z,5.30
2023-01-06T10:59:31.731Z,5.33
2023-01-06T11:04:53.280Z,5.27
2023-01-06T11:07:25.096Z,5.24
2023-01-06T11:09:55.517Z,5.22
2023-01-06T11:12:32.771Z,5.18
2023-01-06T11:15:09.182Z,5.13
2023-01-06T11:17:46.226Z,5.08
2023-01-06T11:20:16.886Z,5.01
2023-01-06T11:22:49.080Z,4.96
2023-01-06T11:25:35.399Z,4.96
2023-01-06T11:28:19.979Z,4.98
2023-01-06T11:30:56.128Z,5.00
2023-01-06T11:33:29.071Z,5.03
2023-01-06T11:36:14.360Z,5.06
2023-01-06T11:39:23.112Z,5.10
2023-01-06T11:41:55.411Z,5.08
2023-01-06T11:44:41.752Z,5.08
2023-01-06T11:47:23.278Z,5.06
2023-01-06T11:49:57.236Z,5.03
2023-01-06T11:52:33.077Z,5.05
2023-01-06T11:55:14.046Z,5.05
2023-01-06T11:58:11.293Z,5.03
2023-01-06T12:01:11.236Z,5.03
2023-01-06T12:03:51.216Z,5.05
2023-01-06T12:06:34.308Z,5.07
2023-01-06T12:09:06.398Z,5.10
2023-01-06T12:11:52.481Z,5.13
2023-01-06T12:14:40.500Z,5.12
2023-01-06T12:17:17.852Z,5.12
2023-01-06T12:19:57.825Z,5.06
2023-01-06T12:22:39.722Z,5.05
2023-01-06T12:25:33.398Z,5.05
2023-01-06T12:28:28.555Z,5.03
2023-01-06T12:31:35.586Z,5.00
2023-01-06T12:34:16.438Z,5.02
2023-01-06T12:36:56.601Z,5.03
2023-01-06T12:39:59.778Z,5.05
2023-01-06T12:42:58.942Z,5.01
2023-01-06T12:45:57.105Z,4.96
2023-01-06T12:48:53.073Z,4.92
2023-01-06T12:51:39.777Z,4.93
2023-01-06T12:54:29.516Z,4.96
2023-01-06T12:57:17.759Z,4.95
2023-01-06T13:00:08.155Z,4.95
2023-01-06T13:03:20.632Z,4.97
2023-01-06T13:05:55.662Z,4.95
2023-01-06T13:09:11.622Z,4.89
2023-01-06T13:12:06.554Z,4.89
2023-01-06T13:14:59.136Z,4.90
2023-01-06T13:17:42.293Z,4.89
2023-01-06T13:20:42.551Z,4.90
2023-01-06T13:24:04.467Z,4.92
2023-01-06T13:27:21.037Z,4.94
2023-01-06T13:30:05.103Z,4.92
2023-01-06T13:33:51.406Z,4.89
2023-01-06T13:37:17.268Z,4.87
2023-01-06T13:40:01.751Z,4.96
2023-01-06T13:43:16.253Z,5.02
2023-01-06T13:46:06.317Z,5.07
2023-01-06T13:49:07.958Z,5.12
2023-01-06T13:51:51.898Z,5.14
2023-01-06T13:54:47.866Z,5.18
2023-01-06T13:57:35.889Z,5.21
2023-01-06T14:00:16.559Z,5.24
2023-01-06T14:05:45.950Z,5.17
2023-01-06T14:08:31.073Z,5.16
2023-01-06T14:11:33.747Z,5.14
2023-01-06T14:14:29.913Z,5.09
2023-01-06T14:16:59.506Z,5.02
2023-01-06T14:19:38.651Z,4.98
2023-01-06T14:22:20.246Z,4.97
2023-01-06T14:24:53.778Z,4.96
2023-01-06T14:27:47.465Z,4.90
2023-01-06T14:30:25.369Z,4.82
2023-01-06T14:33:08.796Z,4.77
2023-01-06T14:35:48.617Z,4.73
2023-01-06T14:38:42.671Z,4.70
2023-01-06T14:41:45.568Z,4.68
2023-01-06T14:44:20.136Z,4.66
2023-01-06T14:46:59.954Z,4.64
2023-01-06T14:50:06.542Z,4.65
2023-01-06T14:52:42.877Z,4.63
2023-01-06T14:55:21.761Z,4.65
2023-01-06T14:57:51.443Z,4.66
2023-01-06T15:00:30.625Z,4.67
2023-01-06T15:03:05.544Z,4.67
2023-01-06T15:05:46.009Z,4.69
2023-01-06T15:08:20.202Z,4.68
2023-01-06T15:10:52.176Z,4.68
2023-01-06T15:13:30.644Z,4.69
2023-01-06T15:16:48.910Z,4.69
2023-01-06T15:19:28.393Z,4.71
2023-01-06T15:22:01.017Z,4.76
2023-01-06T15:24:49.905Z,4.77
2023-01-06T15:27:57.664Z,4.74
2023-01-06T15:31:32.721Z,4.70
2023-01-06T15:34:33.619Z,4.74
2023-01-06T15:37:21.824Z,4.73
2023-01-06T15:39:56.630Z,4.74
2023-01-06T15:42:37.506Z,4.76
2023-01-06T15:45:28.664Z,4.78
2023-01-06T15:48:15.096Z,4.82
2023-01-06T15:50:51.422Z,4.86
2023-01-06T15:53:36.539Z,4.89
2023-01-06T15:56:21.159Z,4.91
2023-01-06T15:58:57.252Z,4.87
2023-01-06T16:01:38.360Z,4.86
2023-01-06T16:04:21.100Z,4.89
2023-01-06T16:06:54.493Z,4.95
2023-01-06T16:09:30.759Z,5.01
2023-01-06T16:12:22.381Z,5.02
2023-01-06T16:15:13.041Z,5.04
2023-01-06T16:17:47.768Z,5.08
2023-01-06T16:20:25.187Z,5.09
2023-01-06T16:22:58.675Z,5.10
2023-01-06T16:25:38.219Z,5.15
2023-01-06T16:28:35.429Z,5.21
2023-01-06T16:31:13.868Z,5.24
2023-01-06T16:33:57.406Z,5.28
2023-01-06T16:36:38.785Z,5.31
2023-01-06T16:39:08.860Z,5.36
2023-01-06T16:41:59.088Z,5.42
2023-01-06T16:44:34.822Z,5.39
2023-01-06T16:47:19.612Z,5.46
2023-01-06T16:50:26.288Z,5.53
2023-01-06T16:53:11.359Z,5.59
2023-01-06T16:55:51.375Z,5.65
2023-01-06T16:58:35.854Z,5.69
2023-01-06T17:01:30.022Z,5.76
2023-01-06T17:04:02.418Z,5.83
2023-01-06T17:07:11.670Z,5.90
2023-01-06T17:10:01.642Z,5.94
2023-01-06T17:13:32.088Z,6.00
2023-01-06T17:16:45.259Z,6.07
2023-01-06T17:19:46.533Z,6.13
2023-01-06T17:22:56.955Z,6.19
2023-01-06T17:26:03.453Z,6.26
2023-01-06T17:36:36.054Z,6.39
2023-01-06T17:39:33.697Z,6.44
2023-01-06T17:42:33.975Z,6.47
2023-01-06T17:45:26.923Z,6.47
2023-01-06T17:49:09.071Z,6.51
2023-01-06T17:52:51.829Z,6.54
2023-01-06T17:55:58.713Z,6.57
2023-01-06T17:58:59.233Z,6.61
2023-01-06T18:01:55.466Z,6.66
2023-01-06T18:04:48.350Z,6.61
2023-01-06T18:07:28.224Z,6.67
2023-01-06T18:10:16.313Z,6.74
2023-01-06T18:16:27.907Z,6.80
2023-01-06T18:19:36.860Z,6.86
2023-01-06T18:22:26.085Z,6.89
2023-01-06T18:25:00.829Z,6.94
2023-01-06T18:27:49.958Z,6.99
2023-01-06T18:31:08.625Z,7.03
2023-01-06T18:33:46.947Z,6.98
2023-01-06T18:36:16.960Z,7.03
2023-01-06T18:38:49.129Z,7.10
2023-01-06T18:41:30.096Z,7.08
2023-01-06T18:44:24.792Z,7.14
2023-01-06T18:46:55.995Z,7.20
2023-01-06T18:49:36.246Z,7.24
2023-01-06T18:52:45.893Z,7.29
2023-01-06T18:55:26.580Z,7.24
2023-01-06T18:58:02.892Z,7.27
2023-01-06T19:00:52.461Z,7.31
2023-01-06T19:03:37.881Z,7.35
2023-01-06T19:06:16.512Z,7.39
2023-01-06T19:08:51.889Z,7.44
2023-01-06T19:11:28.885Z,7.50
2023-01-06T19:14:30.695Z,7.55
2023-01-06T19:17:04.118Z,7.59
2023-01-06T19:19:43.021Z,7.66
2023-01-06T19:22:29.289Z,7.72
2023-01-06T19:25:06.472Z,7.77
2023-01-06T19:28:00.520Z,7.83
2023-01-06T19:31:01.034Z,7.88
2023-01-06T19:33:57.596Z,7.91
2023-01-06T19:36:49.720Z,7.88
2023-01-06T19:39:54.650Z,7.91
2023-01-06T19:42:29.873Z,7.95
2023-01-06T19:45:17.348Z,8.02
2023-01-06T19:47:47.537Z,8.09
2023-01-06T19:50:29.750Z,8.15
2023-01-06T19:53:35.654Z,8.20
2023-01-06T19:56:23.141Z,8.25
2023-01-06T19:59:01.542Z,8.28
2023-01-06T20:01:34.149Z,8.33
2023-01-06T20:04:29.418Z,8.34
2023-01-06T20:07:03.392Z,8.35
2023-01-06T20:09:39.246Z,8.37
2023-01-06T20:12:15.990Z,8.40
2023-01-06T20:14:57.082Z,8.42
2023-01-06T20:17:58.787Z,8.45
2023-01-06T20:20:16.332Z,8.49
2023-01-06T20:22:45.810Z,8.52
2023-01-06T20:25:20.716Z,8.56
2023-01-06T20:27:51.215Z,8.55
2023-01-06T20:30:21.387Z,8.55
2023-01-06T20:32:54.760Z,8.57
2023-01-06T20:35:24.910Z,8.57
2023-01-06T20:37:56.392Z,8.59
2023-01-06T20:40:25.959Z,8.60
2023-01-06T20:42:58.936Z,8.59
2023-01-06T20:45:28.657Z,8.57
2023-01-06T20:47:58.148Z,8.55
2023-01-06T20:50:28.089Z,8.56
2023-01-06T20:52:57.733Z,8.55
2023-01-06T20:55:33.866Z,8.54
2023-01-06T20:58:38.730Z,8.54
2023-01-06T21:01:10.116Z,8.51
2023-01-06T21:03:44.029Z,8.51
2023-01-06T21:06:13.977Z,8.51
2023-01-06T21:08:43.730Z,8.50
2023-01-06T21:11:15.611Z,8.49
2023-01-06T21:13:49.041Z,8.47
2023-01-06T21:16:29.394Z,8.45
2023-01-06T21:19:02.345Z,8.45
2023-01-06T21:21:32.510Z,8.45
2023-01-06T21:24:34.529Z,8.46
2023-01-06T21:27:34.926Z,8.44
2023-01-06T21:30:12.105Z,8.47
2023-01-06T21:32:44.033Z,8.50
2023-01-06T21:35:17.125Z,8.51
2023-01-06T21:37:50.270Z,8.55
2023-01-06T21:40:33.303Z,8.55
2023-01-06T21:43:23.056Z,8.56
2023-01-06T21:45:53.375Z,8.57
2023-01-06T21:48:29.068Z,8.61
2023-01-06T21:50:58.841Z,8.60
2023-01-06T21:53:31.062Z,8.59
2023-01-06T21:56:01.360Z,8.58
2023-01-06T21:58:44.830Z,8.49
2023-01-06T22:01:19.407Z,8.47
2023-01-06T22:03:49.739Z,8.50
2023-01-06T22:06:25.303Z,8.51
2023-01-06T22:09:09.892Z,8.51
2023-01-06T22:11:45.026Z,8.50
2023-01-06T22:14:21.778Z,8.50
2023-01-06T22:17:01.329Z,8.46
2023-01-06T22:19:46.818Z,8.42
2023-01-06T22:22:22.731Z,8.38
2023-01-06T22:24:59.944Z,8.37
2023-01-06T22:27:37.463Z,8.35
2023-01-06T22:30:08.987Z,8.32
2023-01-06T22:32:48.472Z,8.31
2023-01-06T22:35:29.378Z,8.28
2023-01-06T22:38:04.999Z,8.25
2023-01-06T22:40:39.305Z,8.22
2023-01-06T22:43:09.739Z,8.21
2023-01-06T22:45:40.354Z,8.20
2023-01-06T22:48:14.346Z,8.17
2023-01-06T22:51:05.392Z,8.12
2023-01-06T22:53:39.241Z,8.08
2023-01-06T22:56:14.590Z,8.05
2023-01-06T22:58:51.835Z,8.04
2023-01-06T23:01:26.561Z,8.03
2023-01-06T23:04:03.510Z,8.01
2023-01-06T23:06:39.328Z,7.99
2023-01-06T23:09:13.755Z,7.98
2023-01-06T23:11:47.113Z,8.00
2023-01-06T23:14:17.067Z,8.00
2023-01-06T23:16:49.354Z,8.01
2023-01-06T23:19:19.828Z,8.00
2023-01-06T23:21:59.071Z,7.97
2023-01-06T23:24:29.132Z,7.94
2023-01-06T23:27:09.225Z,7.91
2023-01-06T23:29:39.671Z,7.88
2023-01-06T23:32:12.389Z,7.90
2023-01-06T23:34:46.610Z,7.89
2023-01-06T23:37:19.432Z,7.89
2023-01-06T23:39:49.539Z,7.88
2023-01-06T23:42:21.857Z,7.87
2023-01-06T23:44:51.549Z,7.86
2023-01-06T23:47:21.731Z,7.78
2023-01-06T23:49:51.527Z,7.77
2023-01-06T23:52:21.503Z,7.79
2023-01-06T23:54:56.376Z,7.81
2023-01-06T23:57:26.292Z,7.84
2023-01-06T23:59:59.224Z,7.84
