createdAt,value
2018-05-27T08:50:09.132Z,11.60
2018-05-27T08:52:43.134Z,11.68
2018-05-27T08:55:12.381Z,12.37
2018-05-27T09:00:17.368Z,9.77
2018-05-27T09:02:46.304Z,10.13
2018-05-27T09:05:13.865Z,9.98
2018-05-27T09:07:41.679Z,10.55
2018-05-27T09:10:09.697Z,10.70
2018-05-27T09:12:37.316Z,10.15
2018-05-27T09:15:05.318Z,10.13
2018-05-27T09:17:33.919Z,9.95
2018-05-27T09:20:02.815Z,9.85
2018-05-27T09:22:32.665Z,9.20
2018-05-27T09:25:01.561Z,9.57
2018-05-27T09:27:31.787Z,8.93
2018-05-27T09:30:00.879Z,9.45
2018-05-27T09:32:30.086Z,9.77
2018-05-27T09:34:58.456Z,8.90
2018-05-27T09:37:26.390Z,9.48
2018-05-27T09:39:53.932Z,9.00
2018-05-27T09:42:21.483Z,9.30
2018-05-27T09:44:49.059Z,10.10
2018-05-27T09:47:16.591Z,9.40
2018-05-27T09:49:44.124Z,9.38
2018-05-27T09:52:12.509Z,8.85
2018-05-27T09:54:40.552Z,9.70
2018-05-27T09:57:08.076Z,10.27
2018-05-27T09:59:35.974Z,9.63
2018-05-27T10:02:03.631Z,9.00
2018-05-27T10:04:31.173Z,9.15
2018-05-27T10:06:58.768Z,9.18
2018-05-27T10:09:27.585Z,10.10
2018-05-27T10:11:57.019Z,9.35
2018-05-27T10:14:25.294Z,9.02
2018-05-27T10:16:53.450Z,10.93
2018-05-27T10:19:22.106Z,10.48
2018-05-27T10:21:49.735Z,10.30
2018-05-27T10:24:19.365Z,11.02
2018-05-27T10:26:47.582Z,11.23
2018-05-27T10:29:16.120Z,10.90
2018-05-27T10:31:44.626Z,10.75
2018-05-27T10:34:13.988Z,11.12
2018-05-27T10:36:46.469Z,10.25
2018-05-27T10:39:15.770Z,11.27
2018-05-27T10:41:43.899Z,10.60
2018-05-27T10:44:12.173Z,10.98
2018-05-27T10:46:44.217Z,11.48
2018-05-27T10:49:18.203Z,12.02
2018-05-27T10:51:51.324Z,11.35
2018-05-27T10:54:21.463Z,10.93
2018-05-27T10:56:53.594Z,12.07
2018-05-27T10:59:21.897Z,10.80
2018-05-27T11:01:51.587Z,10.68
2018-05-27T11:04:20.654Z,11.50
2018-05-27T11:06:49.389Z,11.00
2018-05-27T11:09:18.686Z,10.88
2018-05-27T11:11:47.826Z,11.75
2018-05-27T11:14:15.824Z,11.27
2018-05-27T11:16:44.269Z,13.27
2018-05-27T11:19:21.219Z,12.98
2018-05-27T11:21:50.516Z,10.90
2018-05-27T11:24:18.943Z,11.25
2018-05-27T11:26:48.593Z,11.00
2018-05-27T11:29:17.813Z,11.15
2018-05-27T11:31:56.734Z,11.60
2018-05-27T11:34:26.902Z,11.32
2018-05-27T11:36:55.991Z,11.23
2018-05-27T11:39:25.294Z,11.05
2018-05-27T11:41:53.482Z,10.73
2018-05-27T11:44:25.295Z,11.15
2018-05-27T11:46:53.612Z,11.50
2018-05-27T11:49:23.683Z,11.55
2018-05-27T11:51:51.853Z,11.12
2018-05-27T11:54:21.961Z,10.98
2018-05-27T11:56:54.097Z,12.27
2018-05-27T11:59:24.999Z,12.05
2018-05-27T12:01:54.228Z,10.63
2018-05-27T12:04:26.158Z,11.30
2018-05-27T12:06:56.587Z,11.40
2018-05-27T12:09:24.982Z,12.15
2018-05-27T12:11:53.416Z,12.00
2018-05-27T12:14:22.617Z,11.52
2018-05-27T12:16:51.755Z,11.90
2018-05-27T12:19:21.270Z,12.15
2018-05-27T12:21:54.554Z,11.52
2018-05-27T12:24:22.946Z,10.93
2018-05-27T12:26:51.860Z,11.82
2018-05-27T12:29:19.516Z,13.30
2018-05-27T12:31:47.610Z,11.27
2018-05-27T12:34:17.625Z,11.43
2018-05-27T12:36:45.856Z,11.60
2018-05-27T12:39:13.823Z,12.40
2018-05-27T12:41:42.527Z,12.95
2018-05-27T12:44:12.595Z,11.25
2018-05-27T12:46:40.564Z,12.48
2018-05-27T12:49:11.734Z,11.18
2018-05-27T12:51:42.679Z,11.98
2018-05-27T12:54:11.565Z,11.23
2018-05-27T12:56:40.925Z,11.82
2018-05-27T12:59:10.375Z,11.50
2018-05-27T13:01:38.652Z,13.15
2018-05-27T13:04:07.486Z,11.23
2018-05-27T13:06:36.033Z,11.52
2018-05-27T13:09:08.804Z,10.95
2018-05-27T13:11:37.691Z,11.98
2018-05-27T13:14:06.844Z,11.82
2018-05-27T13:16:37.229Z,11.63
2018-05-27T13:19:06.200Z,12.73
2018-05-27T13:21:35.512Z,11.63
2018-05-27T13:24:04.654Z,11.77
2018-05-27T13:26:36.379Z,11.52
2018-05-27T13:29:04.787Z,12.75
2018-05-27T13:31:35.026Z,12.15
2018-05-27T13:34:08.485Z,12.27
2018-05-27T13:36:40.017Z,12.75
2018-05-27T13:39:11.213Z,12.32
2018-05-27T13:41:40.566Z,12.90
2018-05-27T13:44:09.296Z,12.40
2018-05-27T13:46:41.472Z,12.13
2018-05-27T13:49:11.749Z,12.65
2018-05-27T13:51:44.411Z,13.13
2018-05-27T13:54:23.839Z,13.68
2018-05-27T13:56:51.767Z,14.07
2018-05-27T13:59:20.000Z,12.30
2018-05-27T14:01:48.578Z,12.00
2018-05-27T14:04:17.634Z,12.50
2018-05-27T14:06:46.853Z,10.85
2018-05-27T14:09:15.645Z,12.37
2018-05-27T14:11:47.421Z,12.95
2018-05-27T14:14:15.698Z,12.93
2018-05-27T14:16:48.870Z,10.52
2018-05-27T14:19:17.880Z,10.75
2018-05-27T14:21:50.300Z,10.13
2018-05-27T14:24:20.057Z,10.68
2018-05-27T14:26:50.085Z,10.18
2018-05-27T14:29:20.453Z,10.13
2018-05-27T14:31:50.162Z,11.15
2018-05-27T14:34:19.461Z,9.80
2018-05-27T14:36:48.568Z,10.75
2018-05-27T14:39:16.987Z,10.35
2018-05-27T14:41:49.903Z,11.02
2018-05-27T14:44:18.460Z,11.38
2018-05-27T14:46:50.022Z,10.10
2018-05-27T14:49:18.509Z,11.25
2018-05-27T14:51:47.742Z,11.82
2018-05-27T14:54:17.156Z,12.20
2018-05-27T14:56:46.599Z,12.45
2018-05-27T14:59:15.177Z,12.27
2018-05-27T15:01:44.476Z,12.10
2018-05-27T15:04:16.441Z,13.85
2018-05-27T15:06:45.123Z,13.13
2018-05-27T15:09:18.073Z,11.70
2018-05-27T15:11:49.818Z,13.32
2018-05-27T15:14:21.167Z,12.80
2018-05-27T15:16:52.368Z,12.18
2018-05-27T15:19:23.297Z,12.32
2018-05-27T15:21:52.457Z,13.35
2018-05-27T15:24:20.720Z,13.95
2018-05-27T15:26:50.175Z,13.38
2018-05-27T15:29:19.034Z,12.13
2018-05-27T15:31:47.863Z,13.82
2018-05-27T15:34:17.412Z,13.00
2018-05-27T15:36:45.597Z,12.65
2018-05-27T15:39:15.702Z,12.88
2018-05-27T15:41:48.127Z,12.80
2018-05-27T15:44:17.490Z,12.73
2018-05-27T15:46:45.600Z,11.82
2018-05-27T15:49:14.655Z,13.98
2018-05-27T15:51:45.291Z,11.15
2018-05-27T15:54:13.984Z,12.70
2018-05-27T15:56:42.239Z,13.10
2018-05-27T15:59:10.464Z,11.75
2018-05-27T16:01:39.867Z,12.10
2018-05-27T16:04:09.904Z,13.07
2018-05-27T16:06:38.005Z,12.77
2018-05-27T16:09:05.939Z,12.73
2018-05-27T16:11:35.322Z,13.27
2018-05-27T16:14:05.862Z,13.20
2018-05-27T16:16:41.707Z,14.77
2018-05-27T16:19:10.843Z,12.70
2018-05-27T16:21:43.199Z,13.15
2018-05-27T16:24:13.409Z,11.43
2018-05-27T16:26:43.408Z,12.20
2018-05-27T16:29:11.953Z,11.32
2018-05-27T16:31:40.659Z,12.13
2018-05-27T16:34:12.612Z,12.95
2018-05-27T16:36:43.942Z,11.90
2018-05-27T16:39:19.260Z,10.70
2018-05-27T16:41:47.456Z,11.25
2018-05-27T16:44:20.146Z,13.35
2018-05-27T16:46:48.377Z,14.82
2018-05-27T16:49:24.519Z,13.73
2018-05-27T16:52:02.281Z,14.10
2018-05-27T16:54:32.433Z,14.87
2018-05-27T16:57:02.092Z,14.02
2018-05-27T16:59:30.205Z,12.70
2018-05-27T17:01:58.176Z,15.13
2018-05-27T17:04:35.370Z,15.68
2018-05-27T17:07:05.233Z,15.50
2018-05-27T17:09:36.951Z,14.77
2018-05-27T17:12:08.089Z,15.27
2018-05-27T17:14:37.125Z,15.15
2018-05-27T17:17:10.129Z,16.15
2018-05-27T17:19:41.226Z,17.62
2018-05-27T17:22:10.991Z,16.85
2018-05-27T17:24:59.107Z,16.73
2018-05-27T17:27:28.073Z,17.55
2018-05-27T17:29:57.206Z,18.33
2018-05-27T17:32:25.719Z,18.77
2018-05-27T17:34:55.090Z,20.23
2018-05-27T17:37:25.315Z,19.95
2018-05-27T17:39:54.355Z,22.45
2018-05-27T17:42:23.957Z,22.62
2018-05-27T17:47:28.398Z,23.27
2018-05-27T17:49:57.515Z,25.37
2018-05-27T17:52:30.275Z,25.58
2018-05-27T17:54:58.603Z,26.47
2018-05-27T17:57:28.510Z,21.55
2018-05-27T17:59:57.764Z,20.17
2018-05-27T18:02:26.468Z,22.73
2018-05-27T18:04:59.647Z,24.98
2018-05-27T18:07:30.713Z,24.85
2018-05-27T18:10:02.903Z,24.42
2018-05-27T18:12:31.295Z,24.10
2018-05-27T18:15:01.245Z,26.27
2018-05-27T18:17:30.134Z,25.50
2018-05-27T18:20:05.128Z,25.17
2018-05-27T18:22:33.323Z,25.60
2018-05-27T18:25:04.802Z,25.92
2018-05-27T18:27:33.517Z,26.77
2018-05-27T18:30:01.895Z,26.50
2018-05-27T18:32:38.817Z,25.65
2018-05-27T18:35:08.596Z,24.48
2018-05-27T18:37:38.002Z,25.10
2018-05-27T18:40:08.846Z,25.07
2018-05-27T18:42:37.999Z,24.10
2018-05-27T18:45:09.995Z,23.87
2018-05-27T18:47:41.456Z,25.57
2018-05-27T18:50:10.336Z,24.70
2018-05-27T18:52:41.428Z,28.00
2018-05-27T18:55:10.289Z,25.50
2018-05-27T18:57:39.836Z,26.20
2018-05-27T19:00:08.084Z,27.17
2018-05-27T19:02:38.316Z,26.75
2018-05-27T19:05:13.013Z,25.83
2018-05-27T19:07:42.002Z,26.98
2018-05-27T19:10:10.058Z,25.90
2018-05-27T19:12:39.058Z,27.87
2018-05-27T19:15:12.131Z,26.90
2018-05-27T19:17:43.773Z,29.20
2018-05-27T19:20:13.750Z,28.13
2018-05-27T19:22:45.562Z,26.53
2018-05-27T19:25:13.669Z,29.13
2018-05-27T19:27:42.078Z,27.37
2018-05-27T19:30:11.548Z,28.97
2018-05-27T19:32:41.422Z,29.57
2018-05-27T19:35:09.538Z,26.37
2018-05-27T19:37:37.271Z,27.97
2018-05-27T19:40:06.505Z,26.40
2018-05-27T19:42:36.112Z,28.00
2018-05-27T19:45:05.024Z,27.40
2018-05-27T19:47:33.972Z,27.43
2018-05-27T19:50:03.004Z,27.13
2018-05-27T19:52:32.570Z,28.47
2018-05-27T19:55:01.081Z,28.33
2018-05-27T19:57:29.021Z,27.10
2018-05-27T19:59:58.754Z,29.73
2018-05-27T20:02:27.064Z,26.50
2018-05-27T20:04:58.297Z,26.83
2018-05-27T20:07:28.842Z,27.33
2018-05-27T20:09:57.813Z,25.77
2018-05-27T20:12:27.109Z,26.23
2018-05-27T20:14:57.322Z,27.20
2018-05-27T20:17:29.211Z,27.53
2018-05-27T20:19:58.219Z,28.17
2018-05-27T20:22:34.774Z,27.43
2018-05-27T20:25:34.612Z,26.73
2018-05-27T21:08:04.638Z,26.93
2018-05-27T21:10:42.052Z,26.90
2018-05-27T21:13:15.090Z,26.20
2018-05-27T21:15:43.671Z,25.47
2018-05-27T21:18:12.673Z,27.70
2018-05-27T21:20:42.112Z,27.77
2018-05-27T21:23:12.333Z,28.90
2018-05-27T21:25:40.790Z,24.90
2018-05-27T21:28:11.630Z,27.83
2018-05-27T21:33:19.706Z,25.87
2018-05-27T21:35:49.255Z,26.73
2018-05-27T21:38:18.568Z,24.03
2018-05-27T21:40:52.261Z,27.33
2018-05-27T21:43:24.768Z,25.87
2018-05-27T21:45:56.486Z,26.10
2018-05-27T21:48:24.810Z,27.37
2018-05-27T21:50:54.673Z,27.07
2018-05-27T21:53:26.535Z,28.27
2018-05-27T21:55:55.029Z,29.57
2018-05-27T21:58:27.233Z,29.63
2018-05-27T22:00:56.486Z,27.03
2018-05-27T22:03:26.504Z,25.70
2018-05-27T22:05:55.254Z,27.33
2018-05-27T22:08:24.327Z,26.50
2018-05-27T22:10:53.278Z,31.20
2018-05-27T22:13:25.547Z,27.53
2018-05-27T22:15:53.779Z,26.30
2018-05-27T22:18:23.228Z,28.73
2018-05-27T22:20:51.517Z,27.27
2018-05-27T22:23:20.580Z,28.50
2018-05-27T22:25:52.417Z,28.30
2018-05-27T22:30:58.905Z,29.10
2018-05-27T22:33:27.672Z,28.93
2018-05-27T22:35:56.519Z,28.77
2018-05-27T22:38:26.563Z,26.13
2018-05-27T22:40:57.059Z,27.90
2018-05-27T22:43:24.935Z,28.13
2018-05-27T22:45:54.295Z,27.57
2018-05-27T22:48:25.690Z,27.80
2018-05-27T22:50:53.946Z,29.53
2018-05-27T22:53:22.531Z,27.03
2018-05-27T22:55:54.169Z,26.30
2018-05-27T22:58:22.521Z,27.73
2018-05-27T23:00:52.742Z,27.60
2018-05-27T23:05:56.062Z,28.90
2018-05-27T23:08:24.992Z,30.17
2018-05-27T23:10:53.180Z,31.57
2018-05-27T23:13:21.446Z,29.90
2018-05-27T23:15:50.645Z,27.40
2018-05-27T23:18:23.496Z,28.37
2018-05-27T23:20:52.624Z,27.90
2018-05-27T23:23:21.688Z,28.37
2018-05-27T23:25:54.090Z,28.60
2018-05-27T23:28:22.064Z,28.33
2018-05-27T23:30:50.351Z,27.73
2018-05-27T23:33:19.954Z,27.87
2018-05-27T23:35:48.207Z,29.43
2018-05-27T23:38:19.803Z,31.30
2018-05-27T23:40:48.065Z,29.00
2018-05-27T23:43:16.236Z,31.27
2018-05-27T23:45:45.230Z,28.90
2018-05-27T23:48:13.036Z,27.47
2018-05-27T23:50:41.147Z,28.10
2018-05-27T23:53:12.205Z,25.80
2018-05-27T23:55:40.637Z,26.60
2018-05-27T23:58:09.195Z,25.63
