createdAt,value
2023-04-05T00:02:11.059Z,99.90
2023-04-05T00:04:38.631Z,99.90
2023-04-05T00:07:08.324Z,99.90
2023-04-05T00:09:35.021Z,99.90
2023-04-05T00:12:01.788Z,99.90
2023-04-05T00:14:40.250Z,99.90
2023-04-05T00:17:08.099Z,99.90
2023-04-05T00:19:40.917Z,99.90
2023-04-05T00:22:10.464Z,99.90
2023-04-05T00:24:57.467Z,99.90
2023-04-05T00:27:24.097Z,99.90
2023-04-05T00:30:14.421Z,99.90
2023-04-05T00:32:41.134Z,99.90
2023-04-05T00:35:08.179Z,99.90
2023-04-05T00:37:34.851Z,99.90
2023-04-05T00:40:01.564Z,99.90
2023-04-05T00:42:28.195Z,99.90
2023-04-05T00:44:54.821Z,99.90
2023-04-05T00:47:34.287Z,99.90
2023-04-05T00:50:01.187Z,99.90
2023-04-05T00:52:28.673Z,99.90
2023-04-05T00:54:56.570Z,99.90
2023-04-05T00:57:24.976Z,99.90
2023-04-05T00:59:51.820Z,99.90
2023-04-05T01:02:25.174Z,99.90
2023-04-05T01:05:00.973Z,99.90
2023-04-05T01:07:50.903Z,99.90
2023-04-05T01:10:27.338Z,99.90
2023-04-05T01:12:54.875Z,99.90
2023-04-05T01:15:21.866Z,99.90
2023-04-05T01:17:48.909Z,99.90
2023-04-05T01:20:15.682Z,99.90
2023-04-05T01:23:07.424Z,99.90
2023-04-05T01:25:43.275Z,99.90
2023-04-05T01:28:15.562Z,99.90
2023-04-05T01:30:44.144Z,99.90
2023-04-05T01:33:13.855Z,99.90
2023-04-05T01:35:56.095Z,99.90
2023-04-05T01:38:25.332Z,99.90
2023-04-05T01:40:53.585Z,99.90
2023-04-05T01:43:39.451Z,99.90
2023-04-05T01:46:18.917Z,99.90
2023-04-05T01:48:45.718Z,99.90
2023-04-05T01:51:12.354Z,99.90
2023-04-05T01:53:39.056Z,99.90
2023-04-05T01:56:05.860Z,99.90
2023-04-05T01:58:32.495Z,99.90
2023-04-05T02:00:59.173Z,99.90
2023-04-05T02:03:26.381Z,99.90
2023-04-05T02:05:53.157Z,99.90
2023-04-05T02:08:25.817Z,99.90
2023-04-05T02:10:55.486Z,99.90
2023-04-05T02:13:26.523Z,99.90
2023-04-05T02:15:53.243Z,99.90
2023-04-05T02:18:22.199Z,99.90
2023-04-05T02:20:50.373Z,99.90
2023-04-05T02:23:18.920Z,99.90
2023-04-05T02:25:59.033Z,99.90
2023-04-05T02:28:26.098Z,99.90
2023-04-05T02:30:53.046Z,99.90
2023-04-05T02:33:19.959Z,99.90
2023-04-05T02:35:49.853Z,99.90
2023-04-05T02:38:16.533Z,99.90
2023-04-05T02:40:43.327Z,99.90
2023-04-05T02:43:35.585Z,99.90
2023-04-05T02:46:02.285Z,99.90
2023-04-05T02:48:28.928Z,99.90
2023-04-05T02:50:55.947Z,99.90
2023-04-05T02:53:22.605Z,99.90
2023-04-05T02:55:56.998Z,99.90
2023-04-05T02:58:24.154Z,99.90
2023-04-05T03:00:53.103Z,99.90
2023-04-05T03:03:23.931Z,99.90
2023-04-05T03:06:01.636Z,99.90
2023-04-05T03:08:28.809Z,99.90
2023-04-05T03:10:55.653Z,99.90
2023-04-05T03:13:22.436Z,99.90
2023-04-05T03:15:53.391Z,99.90
2023-04-05T03:18:20.570Z,99.90
2023-04-05T03:20:49.986Z,99.90
2023-04-05T03:23:16.750Z,99.90
2023-04-05T03:25:43.397Z,99.90
2023-04-05T03:28:10.279Z,99.90
2023-04-05T03:30:37.086Z,99.90
2023-04-05T03:33:04.426Z,99.90
2023-04-05T03:35:31.368Z,99.90
2023-04-05T03:37:58.122Z,99.90
2023-04-05T03:40:25.398Z,99.90
2023-04-05T03:42:52.208Z,99.90
2023-04-05T03:45:23.709Z,99.90
2023-04-05T03:47:51.784Z,99.90
2023-04-05T03:50:18.815Z,99.90
2023-04-05T03:52:46.370Z,99.90
2023-04-05T03:55:13.820Z,99.90
2023-04-05T03:57:41.652Z,99.90
2023-04-05T04:00:14.937Z,99.90
2023-04-05T04:02:45.949Z,99.90
2023-04-05T04:05:13.803Z,99.90
2023-04-05T04:07:41.955Z,99.90
2023-04-05T04:10:10.390Z,99.90
2023-04-05T04:12:37.688Z,99.90
2023-04-05T04:15:28.048Z,99.90
2023-04-05T04:17:54.707Z,99.90
2023-04-05T04:20:21.510Z,99.90
2023-04-05T04:22:48.808Z,99.90
2023-04-05T04:25:17.758Z,99.90
2023-04-05T04:27:44.713Z,99.90
2023-04-05T04:30:16.091Z,99.90
2023-04-05T04:32:55.678Z,99.90
2023-04-05T04:35:25.041Z,99.90
2023-04-05T04:37:59.901Z,99.90
2023-04-05T04:40:38.701Z,99.90
2023-04-05T04:43:06.827Z,99.90
2023-04-05T04:45:34.791Z,99.90
2023-04-05T04:48:04.928Z,99.90
2023-04-05T04:50:32.184Z,99.90
2023-04-05T04:53:07.611Z,99.90
2023-04-05T04:55:36.091Z,99.90
2023-04-05T04:58:09.834Z,99.90
2023-04-05T05:00:39.743Z,99.90
2023-04-05T05:03:08.357Z,99.90
2023-04-05T05:05:35.156Z,99.90
2023-04-05T05:08:01.901Z,99.90
2023-04-05T05:10:44.885Z,99.90
2023-04-05T05:13:11.585Z,99.90
2023-04-05T05:15:45.497Z,99.90
2023-04-05T05:18:12.562Z,99.90
2023-04-05T05:20:40.046Z,99.90
2023-04-05T05:23:06.955Z,99.90
2023-04-05T05:25:33.732Z,99.90
2023-04-05T05:28:00.387Z,99.90
2023-04-05T05:30:28.367Z,99.90
2023-04-05T05:32:55.151Z,99.90
2023-04-05T05:35:21.943Z,99.90
2023-04-05T05:38:02.028Z,99.90
2023-04-05T05:40:28.715Z,99.90
2023-04-05T05:42:55.432Z,99.90
2023-04-05T05:45:22.126Z,99.90
2023-04-05T05:47:48.845Z,99.90
2023-04-05T05:50:17.145Z,99.90
2023-04-05T05:52:43.828Z,99.90
2023-04-05T05:55:28.838Z,99.90
2023-04-05T05:57:55.702Z,99.90
2023-04-05T06:00:33.675Z,99.90
2023-04-05T06:03:01.632Z,99.90
2023-04-05T06:05:29.220Z,99.90
2023-04-05T06:07:55.887Z,99.90
2023-04-05T06:10:24.214Z,99.90
2023-04-05T06:12:51.394Z,99.90
2023-04-05T06:15:18.234Z,99.90
2023-04-05T06:18:14.310Z,99.90
2023-04-05T06:20:43.077Z,99.90
2023-04-05T06:23:11.043Z,99.90
2023-04-05T06:25:37.925Z,99.90
2023-04-05T06:28:10.543Z,99.90
2023-04-05T06:30:37.240Z,99.90
2023-04-05T06:33:03.958Z,99.90
2023-04-05T06:35:30.858Z,99.90
2023-04-05T06:37:57.602Z,99.90
2023-04-05T06:40:24.343Z,99.90
2023-04-05T06:42:50.989Z,99.90
2023-04-05T06:45:19.147Z,99.90
2023-04-05T06:47:45.906Z,99.90
2023-04-05T06:50:18.131Z,99.90
2023-04-05T06:52:44.737Z,99.90
2023-04-05T06:55:11.464Z,99.90
2023-04-05T06:57:38.117Z,99.90
2023-04-05T07:00:11.859Z,99.90
2023-04-05T07:02:39.261Z,99.90
2023-04-05T07:05:06.601Z,99.90
2023-04-05T07:07:44.401Z,99.90
2023-04-05T07:10:11.725Z,99.90
2023-04-05T07:12:39.458Z,99.90
2023-04-05T07:15:07.012Z,99.90
2023-04-05T07:17:33.724Z,99.90
2023-04-05T07:20:00.391Z,99.90
2023-04-05T07:22:27.058Z,99.90
2023-04-05T07:24:55.551Z,99.90
2023-04-05T07:27:22.306Z,99.90
2023-04-05T07:29:49.319Z,99.90
2023-04-05T07:32:15.978Z,99.90
2023-04-05T07:34:42.679Z,99.90
2023-04-05T07:37:09.359Z,99.90
2023-04-05T07:39:36.172Z,99.90
2023-04-05T07:42:02.904Z,99.90
2023-04-05T07:44:29.631Z,99.90
2023-04-05T07:46:56.524Z,99.90
2023-04-05T07:49:27.679Z,99.90
2023-04-05T07:51:56.392Z,99.90
2023-04-05T07:54:23.789Z,99.90
2023-04-05T07:56:51.802Z,99.90
2023-04-05T07:59:18.535Z,99.90
2023-04-05T08:01:45.347Z,99.90
2023-04-05T08:04:12.555Z,99.90
2023-04-05T08:06:39.362Z,99.90
2023-04-05T08:09:06.301Z,99.90
2023-04-05T08:11:33.188Z,99.90
2023-04-05T08:14:00.256Z,99.90
2023-04-05T08:16:27.378Z,99.90
2023-04-05T08:18:54.051Z,99.90
2023-04-05T08:21:22.543Z,99.90
2023-04-05T08:23:50.108Z,99.90
2023-04-05T08:26:17.258Z,99.90
2023-04-05T08:28:43.972Z,99.90
2023-04-05T08:31:13.416Z,99.90
2023-04-05T08:33:40.904Z,99.90
2023-04-05T08:36:09.562Z,99.90
2023-04-05T08:38:36.893Z,99.90
2023-04-05T08:41:18.698Z,99.90
2023-04-05T08:44:05.757Z,99.90
2023-04-05T08:46:35.729Z,99.90
2023-04-05T08:49:09.003Z,99.90
2023-04-05T08:51:41.402Z,99.90
2023-04-05T08:54:08.416Z,99.90
2023-04-05T08:56:36.235Z,99.90
2023-04-05T08:59:06.235Z,99.90
2023-04-05T09:01:36.445Z,99.90
2023-04-05T09:04:07.648Z,99.90
2023-04-05T09:06:36.702Z,99.90
2023-04-05T09:09:07.609Z,99.90
2023-04-05T09:11:35.626Z,99.90
2023-04-05T09:14:11.747Z,99.90
2023-04-05T09:16:40.591Z,99.90
2023-04-05T09:19:08.741Z,99.90
2023-04-05T09:22:01.786Z,99.90
2023-04-05T09:24:42.008Z,99.90
2023-04-05T09:27:12.064Z,99.90
2023-04-05T09:29:40.603Z,99.90
2023-04-05T09:32:09.163Z,99.90
2023-04-05T09:34:37.589Z,99.90
2023-04-05T09:37:21.358Z,99.90
2023-04-05T09:39:50.663Z,99.90
2023-04-05T09:42:26.708Z,99.90
2023-04-05T09:45:03.172Z,99.90
2023-04-05T09:47:51.797Z,99.90
2023-04-05T09:50:20.186Z,99.90
2023-04-05T09:52:47.064Z,99.90
2023-04-05T09:55:14.485Z,99.90
2023-04-05T09:57:43.748Z,99.90
2023-04-05T10:00:21.618Z,99.90
2023-04-05T10:02:53.633Z,99.90
2023-04-05T10:05:24.747Z,99.90
2023-04-05T10:07:52.301Z,99.90
2023-04-05T10:10:29.077Z,99.90
2023-04-05T10:12:55.987Z,99.90
2023-04-05T10:15:32.161Z,99.90
2023-04-05T10:18:17.759Z,99.90
2023-04-05T10:21:23.862Z,99.90
2023-04-05T10:24:05.899Z,99.90
2023-04-05T10:27:27.261Z,99.90
2023-04-05T10:30:08.796Z,99.90
2023-04-05T10:33:08.598Z,99.90
2023-04-05T10:36:03.232Z,99.90
2023-04-05T10:38:34.052Z,99.90
2023-04-05T10:41:10.558Z,99.50
2023-04-05T10:43:40.702Z,99.20
2023-04-05T10:46:08.927Z,99.90
2023-04-05T10:48:54.199Z,99.90
2023-04-05T10:51:27.555Z,99.90
2023-04-05T10:54:05.846Z,98.10
2023-04-05T10:56:33.307Z,98.60
2023-04-05T10:59:01.954Z,99.20
2023-04-05T11:01:28.952Z,99.60
2023-04-05T11:03:55.941Z,98.30
2023-04-05T11:06:32.443Z,96.60
2023-04-05T11:09:20.925Z,98.00
2023-04-05T11:11:52.382Z,97.30
2023-04-05T11:14:26.656Z,97.80
2023-04-05T11:16:56.880Z,97.40
2023-04-05T11:19:52.530Z,97.50
2023-04-05T11:22:28.269Z,97.10
2023-04-05T11:24:57.925Z,96.20
2023-04-05T11:27:32.872Z,94.60
2023-04-05T11:30:06.430Z,94.20
2023-04-05T11:32:48.302Z,94.90
2023-04-05T11:35:25.734Z,94.90
2023-04-05T11:38:17.183Z,95.90
2023-04-05T11:40:44.317Z,94.90
2023-04-05T11:43:17.342Z,95.40
2023-04-05T11:45:44.008Z,95.70
2023-04-05T11:48:13.179Z,95.10
2023-04-05T11:50:45.372Z,94.70
2023-04-05T11:53:16.298Z,95.90
2023-04-05T11:55:48.250Z,95.60
2023-04-05T11:58:19.468Z,94.90
2023-04-05T12:00:46.922Z,95.40
2023-04-05T12:03:16.968Z,95.90
2023-04-05T12:05:54.509Z,95.60
2023-04-05T12:08:22.245Z,95.10
2023-04-05T12:11:01.278Z,95.90
2023-04-05T12:13:29.278Z,95.50
2023-04-05T12:16:07.088Z,94.40
2023-04-05T12:18:35.813Z,94.00
2023-04-05T12:21:18.030Z,94.10
2023-04-05T12:23:44.894Z,93.90
2023-04-05T12:26:11.681Z,93.20
2023-04-05T12:29:03.170Z,93.30
2023-04-05T12:31:42.693Z,92.90
2023-04-05T12:34:10.774Z,93.00
2023-04-05T12:36:41.504Z,92.30
2023-04-05T12:39:09.999Z,92.50
2023-04-05T12:41:40.624Z,91.60
2023-04-05T12:44:16.719Z,91.50
2023-04-05T12:47:15.207Z,91.00
2023-04-05T12:49:42.394Z,92.50
2023-04-05T12:52:16.148Z,92.40
2023-04-05T12:54:53.253Z,92.20
2023-04-05T12:57:30.583Z,91.60
2023-04-05T12:59:57.315Z,92.30
2023-04-05T13:02:25.198Z,93.50
2023-04-05T13:04:52.166Z,94.10
2023-04-05T13:07:18.850Z,94.10
2023-04-05T13:09:54.104Z,94.50
2023-04-05T13:12:20.784Z,94.00
2023-04-05T13:14:47.481Z,94.70
2023-04-05T13:17:14.428Z,94.30
2023-04-05T13:19:41.078Z,94.20
2023-04-05T13:22:07.701Z,94.90
2023-04-05T13:24:34.328Z,95.00
2023-04-05T13:29:51.755Z,94.80
2023-04-05T13:32:18.423Z,94.80
2023-04-05T13:34:45.130Z,94.10
2023-04-05T13:37:11.782Z,94.20
2023-04-05T13:39:38.435Z,94.30
2023-04-05T13:42:05.617Z,94.20
2023-04-05T13:44:42.877Z,94.30
2023-04-05T13:47:09.644Z,93.60
2023-04-05T13:49:36.352Z,93.90
2023-04-05T13:52:03.116Z,93.70
2023-04-05T13:54:29.826Z,94.10
2023-04-05T13:57:02.841Z,93.80
2023-04-05T13:59:29.635Z,94.20
2023-04-05T14:01:56.366Z,94.30
2023-04-05T14:04:23.173Z,93.70
2023-04-05T14:06:49.809Z,93.90
2023-04-05T14:09:16.551Z,93.30
2023-04-05T14:11:43.408Z,94.10
2023-04-05T14:14:10.410Z,93.30
2023-04-05T14:16:38.090Z,93.30
2023-04-05T14:19:05.310Z,93.40
2023-04-05T14:21:33.105Z,93.10
2023-04-05T14:24:00.037Z,93.10
2023-04-05T14:26:28.181Z,93.10
2023-04-05T14:28:55.156Z,91.90
2023-04-05T14:31:22.887Z,92.80
2023-04-05T14:33:49.654Z,92.70
2023-04-05T14:36:16.446Z,92.10
2023-04-05T14:38:43.472Z,92.70
2023-04-05T14:41:10.482Z,91.50
2023-04-05T14:43:40.901Z,91.60
2023-04-05T14:46:07.839Z,92.20
2023-04-05T14:48:34.631Z,92.00
2023-04-05T14:51:01.489Z,91.40
2023-04-05T14:53:28.283Z,91.30
2023-04-05T14:55:55.230Z,92.10
2023-04-05T14:58:22.054Z,91.90
2023-04-05T15:00:50.070Z,91.00
2023-04-05T15:03:19.758Z,91.10
2023-04-05T15:05:49.522Z,91.50
2023-04-05T15:08:16.561Z,91.40
2023-04-05T15:10:43.787Z,91.50
2023-04-05T15:13:12.396Z,91.70
2023-04-05T15:15:39.568Z,92.20
2023-04-05T15:18:08.067Z,91.60
2023-04-05T15:20:35.670Z,91.90
2023-04-05T15:23:02.727Z,91.10
2023-04-05T15:25:32.438Z,91.80
2023-04-05T15:28:02.725Z,91.30
2023-04-05T15:30:40.577Z,91.40
2023-04-05T15:33:07.385Z,91.30
2023-04-05T15:35:36.548Z,91.70
2023-04-05T15:38:03.691Z,92.50
2023-04-05T15:40:30.680Z,92.80
2023-04-05T15:42:57.559Z,92.40
2023-04-05T15:45:24.408Z,92.80
2023-04-05T15:47:51.180Z,93.00
2023-04-05T15:50:18.160Z,93.00
2023-04-05T15:52:44.953Z,93.00
2023-04-05T15:55:11.742Z,92.60
2023-04-05T15:57:38.700Z,92.80
2023-04-05T16:00:06.527Z,93.10
2023-04-05T16:02:33.413Z,93.20
2023-04-05T16:05:00.173Z,93.30
2023-04-05T16:07:26.964Z,93.80
2023-04-05T16:09:53.660Z,93.40
2023-04-05T16:12:20.503Z,93.30
2023-04-05T16:14:47.191Z,93.30
2023-04-05T16:17:13.999Z,93.60
2023-04-05T16:19:41.086Z,93.30
2023-04-05T16:22:07.926Z,93.80
2023-04-05T16:24:36.651Z,94.10
2023-04-05T16:27:03.440Z,93.80
2023-04-05T16:29:30.116Z,93.90
2023-04-05T16:31:56.923Z,93.70
2023-04-05T16:34:23.689Z,93.70
2023-04-05T16:36:50.403Z,93.90
2023-04-05T16:39:17.126Z,94.00
2023-04-05T16:41:43.822Z,93.90
2023-04-05T16:44:10.756Z,94.20
2023-04-05T16:46:37.725Z,94.50
2023-04-05T16:49:07.182Z,94.20
2023-04-05T16:51:36.509Z,94.10
2023-04-05T16:54:07.786Z,94.10
2023-04-05T16:56:34.567Z,93.60
2023-04-05T16:59:02.261Z,93.70
2023-04-05T17:01:30.846Z,93.50
2023-04-05T17:03:59.848Z,93.90
2023-04-05T17:06:27.939Z,93.80
2023-04-05T17:08:54.859Z,94.20
2023-04-05T17:11:21.565Z,94.30
2023-04-05T17:13:48.334Z,93.80
2023-04-05T17:16:15.646Z,94.30
2023-04-05T17:18:42.495Z,94.10
2023-04-05T17:21:09.161Z,94.10
2023-04-05T17:23:35.921Z,94.20
2023-04-05T17:26:02.659Z,93.80
2023-04-05T17:28:29.432Z,93.80
2023-04-05T17:30:56.186Z,93.70
2023-04-05T17:33:22.952Z,93.90
2023-04-05T17:35:50.052Z,94.20
2023-04-05T17:38:16.749Z,94.40
2023-04-05T17:40:43.479Z,94.60
2023-04-05T17:43:12.793Z,94.70
2023-04-05T17:45:39.660Z,95.10
2023-04-05T17:48:06.428Z,95.20
2023-04-05T17:50:45.292Z,95.80
2023-04-05T17:53:13.565Z,96.50
2023-04-05T17:55:40.592Z,96.70
2023-04-05T17:58:07.339Z,99.20
2023-04-05T18:00:34.183Z,99.90
2023-04-05T18:03:05.931Z,99.90
2023-04-05T18:05:34.811Z,99.90
2023-04-05T18:08:01.667Z,99.90
2023-04-05T18:10:28.578Z,99.90
2023-04-05T18:12:55.608Z,99.90
2023-04-05T18:15:22.330Z,99.90
2023-04-05T18:17:49.157Z,99.90
2023-04-05T18:20:16.343Z,99.90
2023-04-05T18:22:43.161Z,99.90
2023-04-05T18:25:11.725Z,99.90
2023-04-05T18:27:39.336Z,99.90
2023-04-05T18:30:06.760Z,99.90
2023-04-05T18:32:33.583Z,99.90
2023-04-05T18:35:02.622Z,99.90
2023-04-05T18:37:29.761Z,99.90
2023-04-05T18:39:56.468Z,99.90
2023-04-05T18:42:23.229Z,99.90
2023-04-05T18:44:49.950Z,99.90
2023-04-05T18:47:16.790Z,99.90
2023-04-05T18:49:43.533Z,99.90
2023-04-05T18:52:10.554Z,99.90
2023-04-05T18:54:38.604Z,99.90
2023-04-05T18:57:07.386Z,99.90
2023-04-05T18:59:34.244Z,99.90
2023-04-05T19:02:01.068Z,99.90
2023-04-05T19:04:27.946Z,99.90
2023-04-05T19:06:55.237Z,99.90
2023-04-05T19:09:22.252Z,99.90
2023-04-05T19:11:49.151Z,99.90
2023-04-05T19:14:16.393Z,99.90
2023-04-05T19:16:43.159Z,99.90
2023-04-05T19:19:09.957Z,99.90
2023-04-05T19:21:36.863Z,99.90
2023-04-05T19:24:03.777Z,99.90
2023-04-05T19:26:32.229Z,99.90
2023-04-05T19:28:59.034Z,99.90
2023-04-05T19:31:26.420Z,99.90
2023-04-05T19:33:53.241Z,99.90
2023-04-05T19:36:20.173Z,99.90
2023-04-05T19:38:47.058Z,99.90
2023-04-05T19:41:13.794Z,99.90
2023-04-05T19:43:41.286Z,99.90
2023-04-05T19:46:10.693Z,99.90
2023-04-05T19:48:38.555Z,99.90
2023-04-05T19:51:10.404Z,99.90
2023-04-05T19:53:50.076Z,99.90
2023-04-05T19:56:21.036Z,99.90
2023-04-05T19:58:51.090Z,99.90
2023-04-05T20:01:34.300Z,99.90
2023-04-05T20:04:10.292Z,99.90
2023-04-05T20:06:37.929Z,99.90
2023-04-05T20:09:08.470Z,99.90
2023-04-05T20:11:35.532Z,99.90
2023-04-05T20:14:02.960Z,99.90
2023-04-05T20:16:34.737Z,99.90
2023-04-05T20:19:02.589Z,99.90
2023-04-05T20:21:29.588Z,99.90
2023-04-05T20:23:58.294Z,99.90
2023-04-05T20:26:28.119Z,99.90
2023-04-05T20:28:56.597Z,99.90
2023-04-05T20:31:25.778Z,99.90
2023-04-05T20:34:03.687Z,99.90
2023-04-05T20:36:35.015Z,99.90
2023-04-05T20:39:04.151Z,99.90
2023-04-05T20:41:31.710Z,99.90
2023-04-05T20:43:59.281Z,99.90
2023-04-05T20:46:26.343Z,99.90
2023-04-05T20:48:54.176Z,99.90
2023-04-05T20:51:21.027Z,99.90
2023-04-05T20:53:47.831Z,99.90
2023-04-05T20:56:14.564Z,99.90
2023-04-05T20:58:41.600Z,99.90
2023-04-05T21:01:09.532Z,99.90
2023-04-05T21:03:38.900Z,99.90
2023-04-05T21:06:08.161Z,99.90
2023-04-05T21:08:36.870Z,99.90
2023-04-05T21:11:04.370Z,99.90
2023-04-05T21:13:31.193Z,99.90
2023-04-05T21:15:58.707Z,99.90
2023-04-05T21:18:26.135Z,99.90
2023-04-05T21:20:53.876Z,99.90
2023-04-05T21:23:23.804Z,99.90
2023-04-05T21:25:50.639Z,99.90
2023-04-05T21:28:17.428Z,99.90
2023-04-05T21:30:44.781Z,99.90
2023-04-05T21:33:12.513Z,99.90
2023-04-05T21:35:39.532Z,99.90
2023-04-05T21:38:06.551Z,99.90
2023-04-05T21:40:33.833Z,99.90
2023-04-05T21:43:05.874Z,99.90
2023-04-05T21:45:32.625Z,99.90
2023-04-05T21:47:59.542Z,99.90
2023-04-05T21:50:27.329Z,99.90
2023-04-05T21:52:54.236Z,99.90
2023-04-05T21:55:21.095Z,99.90
2023-04-05T21:57:48.038Z,99.90
2023-04-05T22:00:15.598Z,99.90
2023-04-05T22:02:42.441Z,99.90
2023-04-05T22:05:09.884Z,99.90
2023-04-05T22:07:36.955Z,99.90
2023-04-05T22:10:04.604Z,99.90
2023-04-05T22:12:31.485Z,99.90
2023-04-05T22:14:58.349Z,99.90
2023-04-05T22:17:25.246Z,99.90
2023-04-05T22:19:52.113Z,99.90
2023-04-05T22:22:19.336Z,99.90
2023-04-05T22:24:46.198Z,99.90
2023-04-05T22:27:13.135Z,99.90
2023-04-05T22:29:40.401Z,99.90
2023-04-05T22:32:07.233Z,99.90
2023-04-05T22:34:34.124Z,99.90
2023-04-05T22:37:00.978Z,99.90
2023-04-05T22:39:27.818Z,99.90
2023-04-05T22:41:54.887Z,99.90
2023-04-05T22:44:21.948Z,99.90
2023-04-05T22:46:48.656Z,99.90
2023-04-05T22:49:15.478Z,99.90
2023-04-05T22:51:53.543Z,99.90
2023-04-05T22:54:20.421Z,99.90
2023-04-05T22:56:54.165Z,99.90
2023-04-05T22:59:22.796Z,99.90
2023-04-05T23:01:49.654Z,99.90
2023-04-05T23:04:16.787Z,99.90
2023-04-05T23:06:43.516Z,99.90
2023-04-05T23:09:10.548Z,99.90
2023-04-05T23:11:37.473Z,99.90
2023-04-05T23:14:04.274Z,99.90
2023-04-05T23:16:30.949Z,99.90
2023-04-05T23:18:57.852Z,99.90
2023-04-05T23:21:24.603Z,99.90
2023-04-05T23:23:51.395Z,99.90
2023-04-05T23:26:18.162Z,99.90
2023-04-05T23:28:58.943Z,99.90
2023-04-05T23:31:25.844Z,99.90
2023-04-05T23:33:54.011Z,99.90
2023-04-05T23:36:21.972Z,99.90
2023-04-05T23:38:48.701Z,99.90
2023-04-05T23:41:15.681Z,99.90
2023-04-05T23:43:42.374Z,99.90
2023-04-05T23:46:11.550Z,99.90
2023-04-05T23:48:38.492Z,99.90
2023-04-05T23:51:05.351Z,99.90
2023-04-05T23:53:31.992Z,99.90
2023-04-05T23:55:58.782Z,99.90
2023-04-05T23:58:25.630Z,99.90
