createdAt,value
2022-10-10T00:00:53.578Z,83
2022-10-10T00:01:58.040Z,83
2022-10-10T00:03:02.382Z,83
2022-10-10T00:04:06.712Z,83
2022-10-10T00:05:11.045Z,83
2022-10-10T00:06:15.484Z,83
2022-10-10T00:07:19.757Z,83
2022-10-10T00:08:23.928Z,83
2022-10-10T00:09:28.155Z,83
2022-10-10T00:10:32.487Z,83
2022-10-10T00:11:36.725Z,83
2022-10-10T00:12:54.165Z,83
2022-10-10T00:13:58.437Z,83
2022-10-10T00:15:02.929Z,83
2022-10-10T00:16:10.121Z,83
2022-10-10T00:17:14.370Z,84
2022-10-10T00:18:18.744Z,84
2022-10-10T00:19:22.855Z,84
2022-10-10T00:20:27.200Z,84
2022-10-10T00:21:31.527Z,83
2022-10-10T00:22:35.748Z,83
2022-10-10T00:23:40.061Z,83
2022-10-10T00:24:44.358Z,83
2022-10-10T00:25:48.587Z,84
2022-10-10T00:26:52.937Z,84
2022-10-10T00:27:57.353Z,83
2022-10-10T00:29:01.726Z,83
2022-10-10T00:30:06.146Z,83
2022-10-10T00:31:10.692Z,84
2022-10-10T00:32:14.973Z,84
2022-10-10T00:33:19.314Z,83
2022-10-10T00:34:23.634Z,83
2022-10-10T00:35:27.769Z,83
2022-10-10T00:36:32.284Z,83
2022-10-10T00:37:36.580Z,83
2022-10-10T00:38:40.788Z,83
2022-10-10T00:41:35.717Z,83
2022-10-10T00:42:40.053Z,83
2022-10-10T00:43:44.294Z,83
2022-10-10T00:44:58.556Z,83
2022-10-10T00:46:12.945Z,83
2022-10-10T00:47:17.285Z,83
2022-10-10T00:48:21.516Z,83
2022-10-10T00:49:26.660Z,83
2022-10-10T00:50:31.197Z,83
2022-10-10T00:51:35.381Z,83
2022-10-10T00:52:39.580Z,83
2022-10-10T00:53:43.901Z,83
2022-10-10T00:54:47.989Z,83
2022-10-10T00:58:45.744Z,83
2022-10-10T00:59:49.921Z,83
2022-10-10T01:00:54.102Z,83
2022-10-10T01:01:58.364Z,83
2022-10-10T01:03:02.516Z,83
2022-10-10T01:04:09.561Z,83
2022-10-10T01:05:23.965Z,83
2022-10-10T01:06:28.241Z,83
2022-10-10T01:07:32.575Z,83
2022-10-10T01:08:39.833Z,83
2022-10-10T01:09:44.045Z,83
2022-10-10T01:10:48.228Z,83
2022-10-10T01:12:02.685Z,83
2022-10-10T01:13:17.169Z,84
2022-10-10T01:14:26.773Z,83
2022-10-10T01:15:42.536Z,84
2022-10-10T01:16:57.116Z,84
2022-10-10T01:18:06.587Z,83
2022-10-10T01:19:14.068Z,84
2022-10-10T01:20:23.417Z,84
2022-10-10T01:21:32.569Z,84
2022-10-10T01:22:46.960Z,84
2022-10-10T01:24:03.537Z,84
2022-10-10T01:25:18.000Z,84
2022-10-10T01:26:27.448Z,84
2022-10-10T01:27:36.606Z,84
2022-10-10T01:28:48.834Z,84
2022-10-10T01:29:58.108Z,84
2022-10-10T01:31:07.364Z,84
2022-10-10T01:32:11.583Z,84
2022-10-10T01:33:23.992Z,84
2022-10-10T01:34:28.300Z,84
2022-10-10T01:35:42.748Z,84
2022-10-10T01:36:52.141Z,84
2022-10-10T01:38:05.019Z,84
2022-10-10T01:39:14.357Z,84
2022-10-10T01:40:28.984Z,84
2022-10-10T01:41:36.148Z,84
2022-10-10T01:42:40.864Z,84
2022-10-10T01:43:48.080Z,84
2022-10-10T01:44:55.928Z,84
2022-10-10T01:46:00.284Z,84
2022-10-10T01:47:09.821Z,84
2022-10-10T01:48:14.276Z,84
2022-10-10T01:49:18.596Z,84
2022-10-10T01:50:25.273Z,84
2022-10-10T01:51:29.960Z,84
2022-10-10T01:52:44.376Z,84
2022-10-10T01:53:58.868Z,84
2022-10-10T01:55:13.328Z,84
2022-10-10T01:56:25.367Z,84
2022-10-10T01:57:34.625Z,84
2022-10-10T01:58:43.992Z,84
2022-10-10T01:59:53.256Z,84
2022-10-10T02:01:05.483Z,84
2022-10-10T02:02:17.661Z,84
2022-10-10T02:03:27.868Z,84
2022-10-10T02:04:32.275Z,84
2022-10-10T02:06:47.816Z,84
2022-10-10T02:07:57.212Z,84
2022-10-10T02:09:03.879Z,84
2022-10-10T02:10:08.279Z,84
2022-10-10T02:11:12.496Z,84
2022-10-10T02:12:16.708Z,84
2022-10-10T02:13:20.899Z,84
2022-10-10T02:14:25.177Z,84
2022-10-10T02:15:29.339Z,84
2022-10-10T02:16:41.013Z,84
2022-10-10T02:17:45.347Z,84
2022-10-10T02:18:49.628Z,84
2022-10-10T02:19:55.000Z,84
2022-10-10T02:20:59.207Z,84
2022-10-10T02:22:03.559Z,84
2022-10-10T02:23:08.228Z,84
2022-10-10T02:24:15.021Z,84
2022-10-10T02:25:19.691Z,84
2022-10-10T02:26:23.963Z,84
2022-10-10T02:27:28.258Z,84
2022-10-10T02:28:37.850Z,84
2022-10-10T02:29:49.787Z,84
2022-10-10T02:30:54.315Z,84
2022-10-10T02:31:58.804Z,84
2022-10-10T02:33:03.035Z,84
2022-10-10T02:34:07.377Z,84
2022-10-10T02:35:14.283Z,84
2022-10-10T02:36:23.759Z,83
2022-10-10T02:37:28.163Z,83
2022-10-10T02:38:32.515Z,83
2022-10-10T02:39:36.760Z,83
2022-10-10T02:40:41.119Z,84
2022-10-10T02:41:45.311Z,83
2022-10-10T02:42:49.881Z,84
2022-10-10T02:43:53.803Z,84
2022-10-10T02:45:00.515Z,84
2022-10-10T02:47:57.595Z,84
2022-10-10T02:49:01.927Z,84
2022-10-10T02:50:09.407Z,84
2022-10-10T02:51:13.811Z,84
2022-10-10T02:52:18.206Z,84
2022-10-10T02:53:24.239Z,84
2022-10-10T02:54:32.700Z,84
2022-10-10T02:55:39.407Z,84
2022-10-10T02:56:44.079Z,84
2022-10-10T02:57:49.641Z,84
2022-10-10T02:58:53.939Z,84
2022-10-10T02:59:58.295Z,83
2022-10-10T03:01:02.449Z,84
2022-10-10T03:02:06.732Z,83
2022-10-10T03:03:11.104Z,84
2022-10-10T03:04:15.613Z,83
2022-10-10T03:05:24.531Z,83
2022-10-10T03:06:28.943Z,84
2022-10-10T03:07:33.411Z,83
2022-10-10T03:08:38.023Z,83
2022-10-10T03:09:42.361Z,84
2022-10-10T03:10:46.430Z,83
2022-10-10T03:11:55.787Z,83
2022-10-10T03:13:00.111Z,83
2022-10-10T03:14:04.379Z,83
2022-10-10T03:15:11.576Z,83
2022-10-10T03:16:13.109Z,84
2022-10-10T03:17:17.327Z,83
2022-10-10T03:18:21.627Z,84
2022-10-10T03:19:25.824Z,84
2022-10-10T03:20:30.131Z,83
2022-10-10T03:21:34.412Z,84
2022-10-10T03:22:38.816Z,84
2022-10-10T03:23:43.438Z,84
2022-10-10T03:24:47.711Z,84
2022-10-10T03:25:51.979Z,84
2022-10-10T03:26:58.734Z,84
2022-10-10T03:28:03.160Z,84
2022-10-10T03:29:07.383Z,84
2022-10-10T03:30:11.669Z,84
2022-10-10T03:31:16.102Z,84
2022-10-10T03:32:20.377Z,84
2022-10-10T03:33:24.599Z,84
2022-10-10T03:34:33.467Z,84
2022-10-10T03:35:37.715Z,83
2022-10-10T03:36:41.942Z,83
2022-10-10T03:37:48.379Z,83
2022-10-10T03:38:52.707Z,84
2022-10-10T03:39:56.974Z,83
2022-10-10T03:41:01.268Z,83
2022-10-10T03:42:05.534Z,84
2022-10-10T03:43:09.847Z,83
2022-10-10T03:44:16.460Z,83
2022-10-10T03:45:24.015Z,83
2022-10-10T03:46:32.062Z,83
2022-10-10T03:47:38.412Z,83
2022-10-10T03:48:42.586Z,83
2022-10-10T03:49:46.763Z,83
2022-10-10T03:50:51.186Z,83
2022-10-10T03:51:55.463Z,83
2022-10-10T03:52:59.742Z,83
2022-10-10T03:54:04.013Z,83
2022-10-10T03:55:08.287Z,83
2022-10-10T03:56:12.628Z,83
2022-10-10T03:57:17.018Z,83
2022-10-10T03:58:23.755Z,83
2022-10-10T03:59:28.606Z,83
2022-10-10T04:00:32.902Z,83
2022-10-10T04:01:41.514Z,83
2022-10-10T04:02:45.681Z,83
2022-10-10T04:03:52.226Z,83
2022-10-10T04:04:54.521Z,83
2022-10-10T04:05:59.768Z,83
2022-10-10T04:07:08.637Z,83
2022-10-10T04:08:12.946Z,83
2022-10-10T04:09:17.224Z,83
2022-10-10T04:10:21.499Z,83
2022-10-10T04:11:25.801Z,83
2022-10-10T04:12:30.098Z,83
2022-10-10T04:13:34.485Z,83
2022-10-10T04:14:38.730Z,83
2022-10-10T04:15:42.934Z,83
2022-10-10T04:16:49.087Z,84
2022-10-10T04:17:53.406Z,83
2022-10-10T04:18:58.103Z,83
2022-10-10T04:20:02.524Z,84
2022-10-10T04:21:09.219Z,83
2022-10-10T04:22:13.503Z,83
2022-10-10T04:23:17.814Z,83
2022-10-10T04:24:22.074Z,83
2022-10-10T04:25:26.487Z,83
2022-10-10T04:26:30.758Z,83
2022-10-10T04:27:39.408Z,83
2022-10-10T04:28:43.820Z,83
2022-10-10T04:29:48.102Z,84
2022-10-10T04:30:52.363Z,84
2022-10-10T04:31:57.999Z,83
2022-10-10T04:33:02.278Z,84
2022-10-10T04:34:09.365Z,84
2022-10-10T04:35:13.571Z,83
2022-10-10T04:36:17.898Z,83
2022-10-10T04:37:23.169Z,84
2022-10-10T04:38:27.494Z,84
2022-10-10T04:39:31.814Z,83
2022-10-10T04:40:36.463Z,83
2022-10-10T04:41:40.670Z,83
2022-10-10T04:42:45.027Z,83
2022-10-10T04:43:49.218Z,83
2022-10-10T04:44:53.586Z,83
2022-10-10T04:45:57.970Z,83
2022-10-10T04:47:02.291Z,83
2022-10-10T04:48:06.558Z,83
2022-10-10T04:49:14.742Z,83
2022-10-10T04:50:19.415Z,83
2022-10-10T04:51:23.675Z,84
2022-10-10T04:52:28.026Z,84
2022-10-10T04:53:32.333Z,83
2022-10-10T04:57:28.912Z,84
2022-10-10T04:58:36.445Z,84
2022-10-10T04:59:40.875Z,84
2022-10-10T05:00:45.250Z,84
2022-10-10T05:01:52.466Z,84
2022-10-10T05:02:57.137Z,84
2022-10-10T05:04:01.858Z,84
2022-10-10T05:05:06.206Z,84
2022-10-10T05:06:10.486Z,84
2022-10-10T05:07:14.873Z,84
2022-10-10T05:08:19.151Z,84
2022-10-10T05:09:23.502Z,84
2022-10-10T05:11:31.563Z,84
2022-10-10T05:12:35.945Z,84
2022-10-10T05:13:43.862Z,84
2022-10-10T05:14:48.513Z,85
2022-10-10T05:15:52.544Z,84
2022-10-10T05:16:56.916Z,84
2022-10-10T05:18:01.208Z,84
2022-10-10T05:19:06.077Z,84
2022-10-10T05:20:10.329Z,84
2022-10-10T05:21:14.518Z,84
2022-10-10T05:22:19.675Z,84
2022-10-10T05:23:24.122Z,84
2022-10-10T05:24:28.363Z,84
2022-10-10T05:25:32.882Z,84
2022-10-10T05:26:40.966Z,84
2022-10-10T05:27:41.534Z,84
2022-10-10T05:28:45.961Z,84
2022-10-10T05:29:50.210Z,84
2022-10-10T05:30:54.406Z,84
2022-10-10T05:31:58.618Z,84
2022-10-10T05:33:02.914Z,84
2022-10-10T05:34:07.338Z,84
2022-10-10T05:35:11.659Z,84
2022-10-10T05:36:16.425Z,84
2022-10-10T05:37:21.106Z,84
2022-10-10T05:38:26.113Z,84
2022-10-10T05:39:30.253Z,84
2022-10-10T05:40:34.734Z,84
2022-10-10T05:41:42.134Z,84
2022-10-10T05:42:46.408Z,84
2022-10-10T05:43:51.773Z,84
2022-10-10T05:44:56.018Z,84
2022-10-10T05:46:52.563Z,84
2022-10-10T05:47:58.306Z,84
2022-10-10T05:49:02.474Z,84
2022-10-10T05:50:06.731Z,84
2022-10-10T05:51:15.702Z,83
2022-10-10T05:52:19.986Z,83
2022-10-10T05:53:24.111Z,83
2022-10-10T05:54:28.429Z,83
2022-10-10T05:55:32.666Z,83
2022-10-10T05:56:36.872Z,83
2022-10-10T05:57:41.334Z,83
2022-10-10T05:58:45.618Z,83
2022-10-10T05:59:49.830Z,84
2022-10-10T06:00:54.110Z,83
2022-10-10T06:03:01.970Z,83
2022-10-10T06:04:06.218Z,83
2022-10-10T06:05:11.775Z,83
2022-10-10T06:06:16.123Z,83
2022-10-10T06:07:20.598Z,83
2022-10-10T06:09:28.615Z,83
2022-10-10T06:10:32.910Z,83
2022-10-10T06:11:37.308Z,83
2022-10-10T06:12:41.775Z,83
2022-10-10T06:13:46.554Z,83
2022-10-10T06:14:50.809Z,83
2022-10-10T06:15:55.045Z,83
2022-10-10T06:16:59.454Z,83
2022-10-10T06:18:03.798Z,83
2022-10-10T06:19:11.392Z,83
2022-10-10T06:20:12.917Z,83
2022-10-10T06:21:17.920Z,83
2022-10-10T06:22:22.244Z,83
2022-10-10T06:23:26.596Z,83
2022-10-10T06:24:30.916Z,83
2022-10-10T06:25:40.346Z,83
2022-10-10T06:26:39.424Z,83
2022-10-10T06:27:43.601Z,83
2022-10-10T06:28:47.945Z,83
2022-10-10T06:29:52.257Z,83
2022-10-10T06:30:56.669Z,83
2022-10-10T06:32:00.969Z,83
2022-10-10T06:33:05.324Z,83
2022-10-10T06:34:09.819Z,83
2022-10-10T06:35:14.175Z,83
2022-10-10T06:36:18.748Z,83
2022-10-10T06:37:24.151Z,83
2022-10-10T06:38:29.041Z,83
2022-10-10T06:40:36.928Z,83
2022-10-10T06:41:41.229Z,83
2022-10-10T06:42:45.516Z,82
2022-10-10T06:43:49.896Z,82
2022-10-10T06:44:54.100Z,82
2022-10-10T06:45:58.471Z,82
2022-10-10T06:47:02.797Z,82
2022-10-10T06:48:07.153Z,82
2022-10-10T06:49:11.951Z,82
2022-10-10T06:50:16.894Z,82
2022-10-10T06:51:21.225Z,82
2022-10-10T06:52:25.573Z,82
2022-10-10T06:53:29.820Z,81
2022-10-10T06:54:34.233Z,81
2022-10-10T06:55:38.513Z,81
2022-10-10T06:56:42.725Z,81
2022-10-10T06:57:46.986Z,81
2022-10-10T06:58:51.482Z,81
2022-10-10T07:00:59.501Z,80
2022-10-10T07:02:03.908Z,80
2022-10-10T07:03:08.363Z,80
2022-10-10T07:04:12.934Z,80
2022-10-10T07:05:17.648Z,80
2022-10-10T07:06:22.365Z,79
2022-10-10T07:07:26.853Z,79
2022-10-10T07:08:31.298Z,79
2022-10-10T07:09:35.693Z,79
2022-10-10T07:10:40.747Z,79
2022-10-10T07:11:45.311Z,79
2022-10-10T07:12:49.513Z,79
2022-10-10T07:13:54.458Z,79
2022-10-10T07:14:58.881Z,79
2022-10-10T07:16:03.319Z,79
2022-10-10T07:17:07.769Z,79
2022-10-10T07:18:12.193Z,78
2022-10-10T07:19:16.481Z,78
2022-10-10T07:20:20.777Z,78
2022-10-10T07:21:25.529Z,78
2022-10-10T07:22:29.861Z,77
2022-10-10T07:23:34.446Z,78
2022-10-10T07:24:38.826Z,77
2022-10-10T07:25:43.155Z,77
2022-10-10T07:26:47.593Z,77
2022-10-10T07:27:52.220Z,77
2022-10-10T07:28:56.710Z,77
2022-10-10T07:30:00.949Z,77
2022-10-10T07:31:05.544Z,77
2022-10-10T07:32:10.053Z,77
2022-10-10T07:33:14.775Z,77
2022-10-10T07:34:19.125Z,77
2022-10-10T07:35:23.468Z,77
2022-10-10T07:36:28.180Z,77
2022-10-10T07:37:32.516Z,77
2022-10-10T07:38:36.880Z,77
2022-10-10T07:39:41.213Z,76
2022-10-10T07:40:45.509Z,76
2022-10-10T07:41:50.476Z,76
2022-10-10T07:42:54.856Z,76
2022-10-10T07:43:59.317Z,75
2022-10-10T07:45:03.863Z,75
2022-10-10T07:46:09.889Z,75
2022-10-10T07:47:18.069Z,75
2022-10-10T07:48:23.015Z,74
2022-10-10T07:49:28.086Z,75
2022-10-10T07:50:32.452Z,74
2022-10-10T07:51:37.101Z,75
2022-10-10T07:52:44.748Z,74
2022-10-10T07:53:48.964Z,74
2022-10-10T07:54:53.192Z,74
2022-10-10T07:55:57.853Z,74
2022-10-10T07:57:02.104Z,74
2022-10-10T07:58:06.373Z,74
2022-10-10T07:59:13.801Z,74
2022-10-10T08:00:18.197Z,74
2022-10-10T08:01:22.603Z,74
2022-10-10T08:02:26.848Z,74
2022-10-10T08:03:31.215Z,74
2022-10-10T08:04:35.604Z,74
2022-10-10T08:05:39.800Z,74
2022-10-10T08:06:44.188Z,74
2022-10-10T08:07:48.755Z,74
2022-10-10T08:08:52.720Z,74
2022-10-10T08:09:56.997Z,74
2022-10-10T08:11:01.398Z,74
2022-10-10T08:12:05.626Z,74
2022-10-10T08:13:09.861Z,74
2022-10-10T08:14:14.086Z,74
2022-10-10T08:15:18.593Z,74
2022-10-10T08:16:22.886Z,74
2022-10-10T08:17:27.605Z,74
2022-10-10T08:18:31.856Z,74
2022-10-10T08:19:36.488Z,74
2022-10-10T08:20:40.744Z,74
2022-10-10T08:21:45.376Z,74
2022-10-10T08:22:49.827Z,74
2022-10-10T08:23:53.884Z,74
2022-10-10T08:24:57.972Z,74
2022-10-10T08:26:02.268Z,74
2022-10-10T08:27:06.524Z,74
2022-10-10T08:28:10.900Z,74
2022-10-10T08:29:15.144Z,74
2022-10-10T08:30:19.437Z,73
2022-10-10T08:31:23.644Z,73
2022-10-10T08:32:28.400Z,73
2022-10-10T08:33:32.612Z,73
2022-10-10T08:34:36.871Z,73
2022-10-10T08:35:42.241Z,73
2022-10-10T08:36:46.720Z,73
2022-10-10T08:37:51.008Z,73
2022-10-10T08:38:55.276Z,72
2022-10-10T08:39:59.423Z,72
2022-10-10T08:41:03.665Z,72
2022-10-10T08:42:08.023Z,72
2022-10-10T08:43:14.863Z,71
2022-10-10T08:44:19.140Z,71
2022-10-10T08:45:23.486Z,71
2022-10-10T08:46:27.944Z,71
2022-10-10T08:47:37.313Z,71
2022-10-10T08:48:44.844Z,72
2022-10-10T08:49:49.208Z,72
2022-10-10T08:50:56.201Z,72
2022-10-10T08:52:00.439Z,71
2022-10-10T08:54:16.881Z,71
2022-10-10T08:56:29.963Z,71
2022-10-10T08:57:34.268Z,73
2022-10-10T08:58:43.791Z,73
2022-10-10T08:59:48.040Z,72
2022-10-10T09:00:52.281Z,72
2022-10-10T09:02:17.455Z,72
2022-10-10T09:03:18.764Z,72
2022-10-10T09:04:28.112Z,71
2022-10-10T09:05:32.260Z,70
2022-10-10T09:06:41.660Z,70
2022-10-10T09:07:53.796Z,71
2022-10-10T09:09:00.968Z,71
2022-10-10T09:10:13.555Z,71
2022-10-10T09:11:28.068Z,71
2022-10-10T09:12:37.860Z,71
2022-10-10T09:13:49.944Z,71
2022-10-10T09:15:02.332Z,69
2022-10-10T09:16:09.192Z,70
2022-10-10T09:17:18.676Z,70
2022-10-10T09:18:27.937Z,70
2022-10-10T09:19:42.327Z,69
2022-10-10T09:20:52.527Z,70
2022-10-10T09:22:02.309Z,70
2022-10-10T09:23:06.588Z,70
2022-10-10T09:24:16.115Z,69
2022-10-10T09:25:23.560Z,69
2022-10-10T09:26:36.079Z,69
2022-10-10T09:27:43.652Z,68
2022-10-10T09:28:48.238Z,68
2022-10-10T09:30:03.347Z,68
2022-10-10T09:31:18.311Z,67
2022-10-10T09:32:30.503Z,67
2022-10-10T09:33:34.884Z,67
2022-10-10T09:34:40.415Z,67
2022-10-10T09:35:50.048Z,67
2022-10-10T09:36:58.590Z,67
2022-10-10T09:37:59.364Z,67
2022-10-10T09:39:03.659Z,67
2022-10-10T09:40:13.351Z,67
2022-10-10T09:41:27.701Z,67
2022-10-10T09:42:32.147Z,67
2022-10-10T09:43:36.409Z,67
2022-10-10T09:44:40.659Z,66
2022-10-10T09:45:45.368Z,66
2022-10-10T09:46:49.620Z,66
2022-10-10T09:47:53.986Z,66
2022-10-10T09:49:02.499Z,65
2022-10-10T09:50:07.677Z,65
2022-10-10T09:51:16.105Z,65
2022-10-10T09:52:20.384Z,65
2022-10-10T09:53:27.424Z,65
2022-10-10T09:54:31.736Z,65
2022-10-10T09:55:35.978Z,65
2022-10-10T09:56:40.256Z,65
2022-10-10T09:57:52.224Z,64
2022-10-10T09:58:59.756Z,63
2022-10-10T10:00:04.715Z,63
2022-10-10T10:01:16.754Z,63
2022-10-10T10:02:33.532Z,63
2022-10-10T10:03:37.761Z,63
2022-10-10T10:04:42.259Z,63
2022-10-10T10:05:46.473Z,63
2022-10-10T10:06:57.022Z,63
2022-10-10T10:08:04.060Z,63
2022-10-10T10:09:08.297Z,64
2022-10-10T10:10:12.499Z,63
2022-10-10T10:13:13.945Z,62
2022-10-10T10:14:28.463Z,62
2022-10-10T10:15:32.794Z,62
2022-10-10T10:18:26.845Z,62
2022-10-10T10:19:32.519Z,62
2022-10-10T10:20:36.605Z,61
2022-10-10T10:21:40.714Z,62
2022-10-10T10:23:02.694Z,62
2022-10-10T10:27:32.167Z,61
2022-10-10T10:28:36.411Z,61
2022-10-10T10:32:09.865Z,60
2022-10-10T10:33:24.102Z,60
2022-10-10T10:34:38.438Z,61
2022-10-10T10:35:52.761Z,61
2022-10-10T10:37:02.204Z,60
2022-10-10T10:38:20.818Z,60
2022-10-10T10:39:35.118Z,60
2022-10-10T10:41:00.398Z,60
2022-10-10T10:42:09.612Z,60
2022-10-10T10:43:19.202Z,59
2022-10-10T10:44:33.488Z,59
2022-10-10T10:45:42.641Z,59
2022-10-10T10:46:56.756Z,59
2022-10-10T10:48:03.492Z,59
2022-10-10T10:49:19.754Z,61
2022-10-10T10:54:06.991Z,59
2022-10-10T10:55:16.435Z,58
2022-10-10T10:56:26.810Z,59
2022-10-10T10:57:45.743Z,59
2022-10-10T10:59:10.676Z,58
2022-10-10T11:00:21.348Z,58
2022-10-10T11:01:22.851Z,58
2022-10-10T11:02:43.858Z,59
2022-10-10T11:05:15.503Z,60
2022-10-10T11:05:16.999Z,60
2022-10-10T11:06:08.289Z,59
2022-10-10T11:07:21.276Z,59
2022-10-10T11:08:29.883Z,59
2022-10-10T11:09:54.901Z,60
2022-10-10T11:10:43.605Z,60
2022-10-10T11:13:42.243Z,60
2022-10-10T11:14:51.644Z,59
2022-10-10T11:16:06.306Z,57
2022-10-10T11:17:05.857Z,57
2022-10-10T11:18:20.160Z,57
2022-10-10T11:21:18.999Z,59
2022-10-10T11:22:38.199Z,60
2022-10-10T11:23:42.463Z,59
2022-10-10T11:24:49.903Z,58
2022-10-10T11:26:03.033Z,58
2022-10-10T11:27:07.455Z,58
2022-10-10T11:28:20.666Z,58
2022-10-10T11:29:25.731Z,58
2022-10-10T11:30:33.044Z,57
2022-10-10T11:31:37.303Z,57
2022-10-10T11:32:49.680Z,58
2022-10-10T11:33:57.396Z,58
2022-10-10T11:35:03.171Z,58
2022-10-10T11:36:17.535Z,59
2022-10-10T11:37:21.907Z,59
2022-10-10T11:38:26.211Z,59
2022-10-10T11:39:40.770Z,58
2022-10-10T11:40:44.931Z,59
2022-10-10T11:41:52.167Z,60
2022-10-10T11:42:59.772Z,60
2022-10-10T11:44:10.988Z,59
2022-10-10T11:45:23.213Z,58
2022-10-10T11:46:27.525Z,59
2022-10-10T11:47:36.967Z,58
2022-10-10T11:48:44.024Z,58
2022-10-10T11:50:00.274Z,58
2022-10-10T11:51:12.858Z,58
2022-10-10T11:52:33.415Z,57
2022-10-10T11:53:26.159Z,57
2022-10-10T11:54:35.500Z,57
2022-10-10T11:55:42.316Z,57
2022-10-10T11:56:52.843Z,58
2022-10-10T11:57:57.195Z,57
2022-10-10T11:59:01.932Z,57
2022-10-10T12:00:09.058Z,58
2022-10-10T12:01:13.644Z,57
2022-10-10T12:02:24.399Z,57
2022-10-10T12:05:49.916Z,58
2022-10-10T12:07:09.323Z,58
2022-10-10T12:08:18.620Z,58
2022-10-10T12:09:24.348Z,57
2022-10-10T12:10:31.411Z,57
2022-10-10T12:13:36.747Z,58
2022-10-10T12:14:41.779Z,58
2022-10-10T12:17:44.170Z,58
2022-10-10T12:18:48.816Z,56
2022-10-10T12:19:52.992Z,57
2022-10-10T12:20:57.875Z,57
2022-10-10T12:22:07.931Z,57
2022-10-10T12:23:12.140Z,57
2022-10-10T12:24:24.153Z,57
2022-10-10T12:25:28.430Z,57
2022-10-10T12:26:35.693Z,57
2022-10-10T12:27:44.913Z,56
2022-10-10T12:28:59.282Z,57
2022-10-10T12:30:06.391Z,57
2022-10-10T12:31:10.652Z,57
2022-10-10T12:32:17.767Z,57
2022-10-10T12:33:22.035Z,58
2022-10-10T12:34:33.815Z,58
2022-10-10T12:35:44.015Z,57
2022-10-10T12:36:52.368Z,57
2022-10-10T12:38:00.243Z,57
2022-10-10T12:39:11.127Z,57
2022-10-10T12:40:15.375Z,57
2022-10-10T12:41:19.660Z,57
2022-10-10T12:42:27.799Z,57
2022-10-10T12:43:34.452Z,57
2022-10-10T12:44:44.189Z,56
2022-10-10T12:45:49.095Z,57
2022-10-10T12:47:07.030Z,57
2022-10-10T12:48:14.327Z,57
2022-10-10T12:49:18.494Z,57
2022-10-10T12:50:25.700Z,56
2022-10-10T12:51:32.331Z,56
2022-10-10T12:52:37.484Z,56
2022-10-10T12:53:47.264Z,56
2022-10-10T12:54:54.694Z,56
2022-10-10T12:56:05.525Z,56
2022-10-10T12:57:09.795Z,56
2022-10-10T12:58:26.031Z,56
2022-10-10T12:59:28.978Z,55
2022-10-10T13:01:03.958Z,56
2022-10-10T13:02:07.975Z,57
2022-10-10T13:03:17.198Z,57
2022-10-10T13:04:27.237Z,57
2022-10-10T13:05:31.509Z,57
2022-10-10T13:06:35.832Z,57
2022-10-10T13:07:42.911Z,57
2022-10-10T13:08:49.551Z,57
2022-10-10T13:09:53.719Z,58
2022-10-10T13:10:58.031Z,57
2022-10-10T13:12:05.584Z,58
2022-10-10T13:13:09.763Z,58
2022-10-10T13:14:15.295Z,58
2022-10-10T13:15:19.643Z,58
2022-10-10T13:16:23.915Z,58
2022-10-10T13:17:28.338Z,58
2022-10-10T13:18:37.724Z,57
2022-10-10T13:19:50.395Z,57
2022-10-10T13:20:54.611Z,57
2022-10-10T13:21:58.955Z,57
2022-10-10T13:23:03.179Z,57
2022-10-10T13:24:07.483Z,57
2022-10-10T13:25:11.863Z,57
2022-10-10T13:26:16.225Z,57
2022-10-10T13:27:23.266Z,57
2022-10-10T13:28:30.543Z,56
2022-10-10T13:29:34.663Z,56
2022-10-10T13:30:39.180Z,57
2022-10-10T13:31:43.327Z,56
2022-10-10T13:32:47.595Z,56
2022-10-10T13:33:54.979Z,56
2022-10-10T13:35:09.494Z,56
2022-10-10T13:36:13.744Z,56
2022-10-10T13:37:20.795Z,56
2022-10-10T13:38:28.263Z,56
2022-10-10T13:39:37.260Z,56
2022-10-10T13:40:41.659Z,56
2022-10-10T13:41:45.915Z,56
2022-10-10T13:42:50.192Z,56
2022-10-10T13:43:54.431Z,56
2022-10-10T13:44:58.603Z,55
2022-10-10T13:46:02.872Z,54
2022-10-10T13:47:07.367Z,53
2022-10-10T13:48:21.691Z,54
2022-10-10T13:49:27.778Z,54
2022-10-10T13:50:32.054Z,54
2022-10-10T13:51:41.260Z,55
2022-10-10T13:52:45.676Z,55
2022-10-10T13:53:49.918Z,55
2022-10-10T13:54:54.146Z,55
2022-10-10T13:55:58.298Z,55
2022-10-10T13:57:07.690Z,54
2022-10-10T13:58:19.447Z,54
2022-10-10T13:59:26.755Z,55
2022-10-10T14:00:30.969Z,54
2022-10-10T14:01:35.220Z,54
2022-10-10T14:02:46.043Z,54
2022-10-10T14:03:50.159Z,54
2022-10-10T14:04:57.499Z,53
2022-10-10T14:06:04.602Z,54
2022-10-10T14:07:10.115Z,54
2022-10-10T14:08:22.198Z,54
2022-10-10T14:09:29.246Z,54
2022-10-10T14:10:33.470Z,54
2022-10-10T14:11:37.702Z,53
2022-10-10T14:12:44.790Z,54
2022-10-10T14:13:51.810Z,54
2022-10-10T14:15:02.042Z,54
2022-10-10T14:16:06.526Z,54
2022-10-10T14:17:15.828Z,54
2022-10-10T14:18:20.075Z,54
2022-10-10T14:19:24.385Z,55
2022-10-10T14:20:28.698Z,55
2022-10-10T14:21:32.983Z,55
2022-10-10T14:22:37.197Z,54
2022-10-10T14:23:41.526Z,55
2022-10-10T14:24:45.856Z,55
2022-10-10T14:26:57.814Z,55
2022-10-10T14:28:04.711Z,55
2022-10-10T14:29:19.054Z,54
2022-10-10T14:30:23.623Z,54
2022-10-10T14:31:28.110Z,55
2022-10-10T14:32:32.323Z,54
2022-10-10T14:33:36.515Z,55
2022-10-10T14:34:40.603Z,55
2022-10-10T14:35:44.806Z,54
2022-10-10T14:36:49.123Z,54
2022-10-10T14:37:57.690Z,54
2022-10-10T14:39:01.972Z,54
2022-10-10T14:40:06.185Z,54
2022-10-10T14:41:15.523Z,54
2022-10-10T14:42:19.698Z,54
2022-10-10T14:43:24.039Z,54
2022-10-10T14:44:28.771Z,54
2022-10-10T14:45:33.038Z,55
2022-10-10T14:46:38.917Z,54
2022-10-10T14:47:43.089Z,54
2022-10-10T14:48:47.631Z,54
2022-10-10T14:49:51.783Z,55
2022-10-10T14:50:56.079Z,54
2022-10-10T14:52:00.695Z,55
2022-10-10T14:53:05.086Z,55
2022-10-10T14:54:10.243Z,55
2022-10-10T14:56:17.555Z,55
2022-10-10T14:57:21.671Z,55
2022-10-10T14:58:26.148Z,55
2022-10-10T14:59:46.856Z,55
2022-10-10T15:00:34.719Z,55
2022-10-10T15:01:39.522Z,55
2022-10-10T15:02:45.693Z,55
2022-10-10T15:03:47.903Z,55
2022-10-10T15:04:52.206Z,55
2022-10-10T15:05:56.551Z,55
2022-10-10T15:08:04.496Z,55
2022-10-10T15:09:27.788Z,55
2022-10-10T15:10:33.483Z,55
2022-10-10T15:11:17.427Z,55
2022-10-10T15:12:21.770Z,56
2022-10-10T15:13:26.358Z,56
2022-10-10T15:14:33.244Z,56
2022-10-10T15:15:37.722Z,56
2022-10-10T15:16:41.969Z,56
2022-10-10T15:17:46.237Z,57
2022-10-10T15:18:54.557Z,57
2022-10-10T15:19:55.035Z,57
2022-10-10T15:20:59.465Z,57
2022-10-10T15:22:03.446Z,57
2022-10-10T15:23:07.849Z,57
2022-10-10T15:24:11.974Z,57
2022-10-10T15:25:16.310Z,57
2022-10-10T15:27:24.127Z,57
2022-10-10T15:28:31.247Z,57
2022-10-10T15:29:35.546Z,57
2022-10-10T15:30:42.998Z,58
2022-10-10T15:31:47.181Z,58
2022-10-10T15:32:51.229Z,58
2022-10-10T15:33:55.397Z,58
2022-10-10T15:34:59.635Z,59
2022-10-10T15:36:09.309Z,59
2022-10-10T15:37:08.735Z,59
2022-10-10T15:38:13.099Z,59
2022-10-10T15:39:17.430Z,59
2022-10-10T15:40:21.983Z,59
2022-10-10T15:41:26.301Z,59
2022-10-10T15:42:30.509Z,59
2022-10-10T15:43:34.804Z,59
2022-10-10T15:44:41.750Z,59
2022-10-10T15:45:55.762Z,59
2022-10-10T15:46:50.463Z,60
2022-10-10T15:47:54.713Z,59
2022-10-10T15:48:58.925Z,60
2022-10-10T15:50:03.185Z,60
2022-10-10T15:51:07.718Z,60
2022-10-10T15:52:11.895Z,60
2022-10-10T15:53:16.238Z,60
2022-10-10T15:54:20.469Z,60
2022-10-10T15:55:24.753Z,60
2022-10-10T15:56:29.257Z,60
2022-10-10T15:57:33.437Z,60
2022-10-10T15:58:37.666Z,60
2022-10-10T15:59:43.446Z,60
2022-10-10T16:00:47.910Z,60
2022-10-10T16:01:53.871Z,60
2022-10-10T16:02:58.138Z,60
2022-10-10T16:04:02.445Z,60
2022-10-10T16:05:06.830Z,60
2022-10-10T16:06:11.278Z,61
2022-10-10T16:07:33.105Z,61
2022-10-10T16:08:19.913Z,62
2022-10-10T16:09:28.390Z,62
2022-10-10T16:10:28.286Z,62
2022-10-10T16:11:32.582Z,62
2022-10-10T16:12:36.825Z,62
2022-10-10T16:13:41.490Z,62
2022-10-10T16:14:51.625Z,63
2022-10-10T16:15:55.921Z,63
2022-10-10T16:17:00.165Z,63
2022-10-10T16:18:04.441Z,63
2022-10-10T16:19:08.674Z,63
2022-10-10T16:20:12.817Z,63
2022-10-10T16:21:20.845Z,63
2022-10-10T16:22:25.109Z,63
2022-10-10T16:23:29.914Z,63
2022-10-10T16:24:34.164Z,64
2022-10-10T16:25:38.394Z,64
2022-10-10T16:26:43.165Z,64
2022-10-10T16:27:47.617Z,65
2022-10-10T16:28:52.552Z,65
2022-10-10T16:29:56.721Z,65