createdAt,value
2017-03-20T00:00:01.819Z,73311
2017-03-20T00:00:11.924Z,73303
2017-03-20T00:00:22.015Z,73292
2017-03-20T00:00:31.537Z,73295
2017-03-20T00:00:41.644Z,73296
2017-03-20T00:00:51.477Z,73305
2017-03-20T00:01:01.270Z,73306
2017-03-20T00:01:11.395Z,73304
2017-03-20T00:01:21.214Z,73315
2017-03-20T00:01:31.311Z,73311
2017-03-20T00:01:40.832Z,73313
2017-03-20T00:01:50.368Z,73309
2017-03-20T00:02:00.475Z,73306
2017-03-20T00:02:09.718Z,73300
2017-03-20T00:02:19.535Z,73302
2017-03-20T00:02:29.058Z,73311
2017-03-20T00:02:39.155Z,73308
2017-03-20T00:02:49.258Z,73308
2017-03-20T00:02:59.339Z,73306
2017-03-20T00:03:09.424Z,73299
2017-03-20T00:03:19.237Z,73301
2017-03-20T00:03:29.326Z,73297
2017-03-20T00:03:39.160Z,73296
2017-03-20T00:03:49.000Z,73311
2017-03-20T00:03:58.540Z,73311
2017-03-20T00:04:08.086Z,73309
2017-03-20T00:04:17.924Z,73316
2017-03-20T00:04:27.748Z,73312
2017-03-20T00:04:37.565Z,73315
2017-03-20T00:04:47.656Z,73321
2017-03-20T00:04:57.468Z,73316
2017-03-20T00:05:07.264Z,73312
2017-03-20T00:05:17.357Z,73311
2017-03-20T00:05:27.444Z,73307
2017-03-20T00:05:37.268Z,73295
2017-03-20T00:05:47.342Z,73295
2017-03-20T00:05:56.862Z,73302
2017-03-20T00:06:06.975Z,73310
2017-03-20T00:06:17.063Z,73312
2017-03-20T00:06:26.887Z,73311
2017-03-20T00:06:36.689Z,73300
2017-03-20T00:06:46.804Z,73303
2017-03-20T00:06:56.640Z,73315
2017-03-20T00:07:06.741Z,73316
2017-03-20T00:07:16.826Z,73312
2017-03-20T00:07:26.643Z,73304
2017-03-20T00:07:36.194Z,73306
2017-03-20T00:07:45.742Z,73308
2017-03-20T00:07:55.864Z,73312
2017-03-20T00:08:05.980Z,73313
2017-03-20T00:08:15.804Z,73308
2017-03-20T00:08:25.634Z,73303
2017-03-20T00:08:35.454Z,73313
2017-03-20T00:08:45.286Z,73319
2017-03-20T00:08:55.416Z,73321
2017-03-20T00:09:05.524Z,73313
2017-03-20T00:09:15.348Z,73319
2017-03-20T00:09:25.147Z,73314
2017-03-20T00:09:35.238Z,73316
2017-03-20T00:09:45.355Z,73311
2017-03-20T00:09:55.476Z,73299
2017-03-20T00:10:05.272Z,73285
2017-03-20T00:10:15.377Z,73287
2017-03-20T00:10:25.488Z,73312
2017-03-20T00:10:35.323Z,73307
2017-03-20T00:10:45.142Z,73298
2017-03-20T00:10:54.693Z,73285
2017-03-20T00:11:04.786Z,73280
2017-03-20T00:11:14.602Z,73297
2017-03-20T00:11:24.416Z,73299
2017-03-20T00:11:34.223Z,73309
2017-03-20T00:11:44.052Z,73319
2017-03-20T00:11:54.150Z,73325
2017-03-20T00:12:03.974Z,73325
2017-03-20T00:12:14.077Z,73326
2017-03-20T00:12:23.893Z,73325
2017-03-20T00:12:33.692Z,73322
2017-03-20T00:12:43.228Z,73320
2017-03-20T00:12:53.070Z,73316
2017-03-20T00:13:02.887Z,73319
2017-03-20T00:13:12.970Z,73319
2017-03-20T00:13:22.782Z,73319
2017-03-20T00:13:32.898Z,73315
2017-03-20T00:13:43.021Z,73301
2017-03-20T00:13:52.818Z,73290
2017-03-20T00:14:02.939Z,73298
2017-03-20T00:14:12.759Z,73298
2017-03-20T00:14:22.571Z,73308
2017-03-20T00:14:32.704Z,73309
2017-03-20T00:14:42.801Z,73307
2017-03-20T00:14:52.367Z,73308
2017-03-20T00:15:02.467Z,73302
2017-03-20T00:15:12.277Z,73297
2017-03-20T00:15:22.082Z,73303
2017-03-20T00:15:32.162Z,73304
2017-03-20T00:15:41.977Z,73304
2017-03-20T00:15:52.061Z,73309
2017-03-20T00:16:02.166Z,73313
2017-03-20T00:16:11.425Z,73321
2017-03-20T00:16:21.537Z,73329
2017-03-20T00:16:31.366Z,73330
2017-03-20T00:16:41.188Z,73330
2017-03-20T00:16:50.695Z,73326
2017-03-20T00:17:00.210Z,73324
2017-03-20T00:17:10.317Z,73328
2017-03-20T00:17:20.449Z,73329
2017-03-20T00:17:30.562Z,73328
2017-03-20T00:17:40.097Z,73319
2017-03-20T00:17:49.332Z,73307
2017-03-20T00:17:59.450Z,73305
2017-03-20T00:18:09.274Z,73315
2017-03-20T00:18:19.365Z,73313
2017-03-20T00:18:29.481Z,73305
2017-03-20T00:18:39.626Z,73304
2017-03-20T00:18:49.167Z,73308
2017-03-20T00:18:58.996Z,73307
2017-03-20T00:19:09.112Z,73306
2017-03-20T00:19:19.224Z,73314
2017-03-20T00:19:28.753Z,73310
2017-03-20T00:19:38.277Z,73297
2017-03-20T00:19:48.118Z,73293
2017-03-20T00:19:58.224Z,73286
2017-03-20T00:20:07.758Z,73305
2017-03-20T00:20:17.571Z,73323
2017-03-20T00:20:27.675Z,73321
2017-03-20T00:20:37.493Z,73318
2017-03-20T00:20:47.608Z,73317
2017-03-20T00:20:57.112Z,73313
2017-03-20T00:21:07.210Z,73298
2017-03-20T00:21:17.285Z,73302
2017-03-20T00:21:27.109Z,73317
2017-03-20T00:21:37.205Z,73310
2017-03-20T00:21:46.709Z,73310
2017-03-20T00:21:56.530Z,73317
2017-03-20T00:22:05.776Z,73317
2017-03-20T00:22:15.594Z,73318
2017-03-20T00:22:25.696Z,73326
2017-03-20T00:22:35.513Z,73320
2017-03-20T00:22:45.327Z,73321
2017-03-20T00:22:55.130Z,73316
2017-03-20T00:23:04.932Z,73312
2017-03-20T00:23:15.042Z,73309
2017-03-20T00:23:25.165Z,73310
2017-03-20T00:23:35.006Z,73318
2017-03-20T00:23:44.859Z,73317
2017-03-20T00:23:54.404Z,73321
2017-03-20T00:24:04.511Z,73321
2017-03-20T00:24:14.325Z,73315
2017-03-20T00:24:24.430Z,73306
2017-03-20T00:24:34.539Z,73308
2017-03-20T00:24:44.373Z,73316
2017-03-20T00:24:54.470Z,73315
2017-03-20T00:25:04.269Z,73313
2017-03-20T00:25:13.793Z,73304
2017-03-20T00:25:23.593Z,73311
2017-03-20T00:25:33.122Z,73309
2017-03-20T00:25:42.641Z,73305
2017-03-20T00:25:52.452Z,73303
2017-03-20T00:26:02.545Z,73303
2017-03-20T00:26:12.638Z,73302
2017-03-20T00:26:22.726Z,73307
2017-03-20T00:26:32.864Z,73303
2017-03-20T00:26:42.676Z,73302
2017-03-20T00:26:52.744Z,73288
2017-03-20T00:27:02.550Z,73292
2017-03-20T00:27:12.358Z,73305
2017-03-20T00:27:22.189Z,73316
2017-03-20T00:27:32.291Z,73316
2017-03-20T00:27:42.142Z,73312
2017-03-20T00:27:51.960Z,73304
2017-03-20T00:28:02.095Z,73300
2017-03-20T00:28:12.189Z,73295
2017-03-20T00:28:22.299Z,73304
2017-03-20T00:28:32.433Z,73307
2017-03-20T00:28:42.251Z,73310
2017-03-20T00:28:52.326Z,73305
2017-03-20T00:29:02.135Z,73309
2017-03-20T00:29:12.254Z,73305
2017-03-20T00:29:22.067Z,73305
2017-03-20T00:29:31.875Z,73299
2017-03-20T00:29:41.715Z,73305
2017-03-20T00:29:51.862Z,73288
2017-03-20T00:30:02.000Z,73289
2017-03-20T00:30:11.221Z,73296
2017-03-20T00:30:21.028Z,73302
2017-03-20T00:30:31.116Z,73303
2017-03-20T00:30:41.211Z,73303
2017-03-20T00:30:50.777Z,73304
2017-03-20T00:31:00.884Z,73308
2017-03-20T00:31:10.973Z,73299
2017-03-20T00:31:20.783Z,73297
2017-03-20T00:31:30.885Z,73290
2017-03-20T00:31:40.670Z,73301
2017-03-20T00:31:50.487Z,73299
2017-03-20T00:32:00.637Z,73295
2017-03-20T00:32:10.751Z,73294
2017-03-20T00:32:20.843Z,73302
2017-03-20T00:32:30.926Z,73301
2017-03-20T00:32:40.736Z,73298
2017-03-20T00:32:50.568Z,73296
2017-03-20T00:33:00.693Z,73307
2017-03-20T00:33:09.634Z,73306
2017-03-20T00:33:19.737Z,73296
2017-03-20T00:33:29.553Z,73301
2017-03-20T00:33:39.667Z,73301
2017-03-20T00:33:49.796Z,73309
2017-03-20T00:33:59.302Z,73301
2017-03-20T00:34:08.838Z,73301
2017-03-20T00:34:18.934Z,73304
2017-03-20T00:34:29.028Z,73302
2017-03-20T00:34:39.124Z,73301
2017-03-20T00:34:49.244Z,73295
2017-03-20T00:34:58.772Z,73284
2017-03-20T00:35:08.884Z,73289
2017-03-20T00:35:18.994Z,73287
2017-03-20T00:35:28.785Z,73295
2017-03-20T00:35:38.593Z,73297
2017-03-20T00:35:48.410Z,73296
2017-03-20T00:35:58.496Z,73296
2017-03-20T00:36:08.314Z,73290
2017-03-20T00:36:18.122Z,73291
2017-03-20T00:36:28.221Z,73293
2017-03-20T00:36:38.035Z,73298
2017-03-20T00:36:48.140Z,73290
2017-03-20T00:36:58.242Z,73290
2017-03-20T00:37:08.353Z,73292
2017-03-20T00:37:18.159Z,73291
2017-03-20T00:37:28.266Z,73296
2017-03-20T00:37:38.342Z,73294
2017-03-20T00:37:47.879Z,73294
2017-03-20T00:37:58.011Z,73302
2017-03-20T00:38:07.840Z,73301
2017-03-20T00:38:17.650Z,73300
2017-03-20T00:38:27.775Z,73298
2017-03-20T00:38:37.904Z,73292
2017-03-20T00:38:47.725Z,73287
2017-03-20T00:38:57.855Z,73285
2017-03-20T00:39:07.966Z,73307
2017-03-20T00:39:18.124Z,73306
2017-03-20T00:39:28.234Z,73300
2017-03-20T00:39:38.040Z,73300
2017-03-20T00:39:48.147Z,73301
2017-03-20T00:39:57.694Z,73301
2017-03-20T00:40:07.502Z,73293
2017-03-20T00:40:17.016Z,73305
2017-03-20T00:40:26.516Z,73307
2017-03-20T00:40:36.622Z,73310
2017-03-20T00:40:46.726Z,73310
2017-03-20T00:40:56.832Z,73317
2017-03-20T00:41:06.647Z,73297
2017-03-20T00:41:16.475Z,73294
2017-03-20T00:41:26.280Z,73293
2017-03-20T00:41:36.123Z,73305
2017-03-20T00:41:46.239Z,73313
2017-03-20T00:41:56.054Z,73306
2017-03-20T00:42:05.867Z,73302
2017-03-20T00:42:15.703Z,73300
2017-03-20T00:42:25.830Z,73299
2017-03-20T00:42:35.952Z,73296
2017-03-20T00:42:45.201Z,73307
2017-03-20T00:42:54.725Z,73307
2017-03-20T00:43:04.526Z,73290
2017-03-20T00:43:14.639Z,73260
2017-03-20T00:43:24.466Z,73289
2017-03-20T00:43:33.971Z,73296
2017-03-20T00:43:44.095Z,73296
2017-03-20T00:43:53.888Z,73292
2017-03-20T00:44:03.709Z,73289
2017-03-20T00:44:13.850Z,73283
2017-03-20T00:44:23.953Z,73297
2017-03-20T00:44:34.073Z,73304
2017-03-20T00:44:43.659Z,73303
2017-03-20T00:44:53.751Z,73299
2017-03-20T00:45:03.572Z,73303
2017-03-20T00:45:13.707Z,73307
2017-03-20T00:45:23.801Z,73309
2017-03-20T00:45:33.341Z,73301
2017-03-20T00:45:43.135Z,73300
2017-03-20T00:45:52.937Z,73304
2017-03-20T00:46:02.748Z,73303
2017-03-20T00:46:12.826Z,73297
2017-03-20T00:46:22.624Z,73287
2017-03-20T00:46:32.733Z,73292
2017-03-20T00:46:42.820Z,73303
2017-03-20T00:46:52.633Z,73316
2017-03-20T00:47:02.734Z,73311
2017-03-20T00:47:12.555Z,73302
2017-03-20T00:47:22.653Z,73304
2017-03-20T00:47:32.483Z,73297
2017-03-20T00:47:42.594Z,73300
2017-03-20T00:47:52.702Z,73309
2017-03-20T00:48:02.789Z,73305
2017-03-20T00:48:12.312Z,73295
2017-03-20T00:48:22.125Z,73295
2017-03-20T00:48:32.211Z,73300
2017-03-20T00:48:42.319Z,73297
2017-03-20T00:48:52.442Z,73290
2017-03-20T00:49:02.540Z,73287
2017-03-20T00:49:12.096Z,73299
2017-03-20T00:49:22.191Z,73298
2017-03-20T00:49:31.989Z,73304
2017-03-20T00:49:42.098Z,73303
2017-03-20T00:49:51.907Z,73291
2017-03-20T00:50:01.443Z,73287
2017-03-20T00:50:11.547Z,73287
2017-03-20T00:50:21.667Z,73292
2017-03-20T00:50:31.497Z,73296
2017-03-20T00:50:41.303Z,73295
2017-03-20T00:50:51.414Z,73297
2017-03-20T00:51:00.928Z,73307
2017-03-20T00:51:11.033Z,73305
2017-03-20T00:51:20.548Z,73312
2017-03-20T00:51:30.353Z,73304
2017-03-20T00:51:40.461Z,73289
2017-03-20T00:51:50.299Z,73280
2017-03-20T00:52:00.118Z,73293
2017-03-20T00:52:09.938Z,73308
2017-03-20T00:52:20.060Z,73311
2017-03-20T00:52:29.862Z,73308
2017-03-20T00:52:39.728Z,73313
2017-03-20T00:52:49.255Z,73314
2017-03-20T00:52:59.342Z,73316
2017-03-20T00:53:09.428Z,73315
2017-03-20T00:53:19.529Z,73315
2017-03-20T00:53:29.051Z,73311
2017-03-20T00:53:38.615Z,73314
2017-03-20T00:53:48.707Z,73309
2017-03-20T00:53:58.826Z,73304
2017-03-20T00:54:08.938Z,73297
2017-03-20T00:54:19.045Z,73295
2017-03-20T00:54:28.852Z,73293
2017-03-20T00:54:38.953Z,73295
2017-03-20T00:54:49.049Z,73299
2017-03-20T00:54:58.871Z,73298
2017-03-20T00:55:08.963Z,73301
2017-03-20T00:55:18.463Z,73296
2017-03-20T00:55:28.248Z,73293
2017-03-20T00:55:37.774Z,73285
2017-03-20T00:55:47.593Z,73270
2017-03-20T00:55:57.398Z,73285
2017-03-20T00:56:07.482Z,73295
2017-03-20T00:56:17.287Z,73296
2017-03-20T00:56:27.416Z,73284
2017-03-20T00:56:37.509Z,73275
2017-03-20T00:56:47.330Z,73274
2017-03-20T00:56:56.851Z,73287
2017-03-20T00:57:06.655Z,73285
2017-03-20T00:57:16.771Z,73299
2017-03-20T00:57:26.583Z,73298
2017-03-20T00:57:36.396Z,73299
2017-03-20T00:57:46.209Z,73303
2017-03-20T00:57:56.319Z,73307
2017-03-20T00:58:05.846Z,73317
2017-03-20T00:58:15.666Z,73309
2017-03-20T00:58:25.459Z,73304
2017-03-20T00:58:35.300Z,73305
2017-03-20T00:58:44.826Z,73306
2017-03-20T00:58:54.934Z,73318
2017-03-20T00:59:05.074Z,73316
2017-03-20T00:59:15.170Z,73310
2017-03-20T00:59:25.282Z,73302
2017-03-20T00:59:35.095Z,73305
2017-03-20T00:59:44.893Z,73318
2017-03-20T00:59:54.705Z,73310
2017-03-20T01:00:04.526Z,73304
2017-03-20T01:00:14.314Z,73311
2017-03-20T01:00:24.455Z,73311
2017-03-20T01:00:34.254Z,73312
2017-03-20T01:00:44.077Z,73310
2017-03-20T01:00:53.875Z,73304
2017-03-20T01:01:03.380Z,73299
2017-03-20T01:01:13.485Z,73294
2017-03-20T01:01:23.590Z,73286
2017-03-20T01:01:33.707Z,73289
2017-03-20T01:01:43.805Z,73284
2017-03-20T01:01:53.896Z,73278
2017-03-20T01:02:03.437Z,73296
2017-03-20T01:02:12.701Z,73304
2017-03-20T01:02:22.801Z,73298
2017-03-20T01:02:32.900Z,73294
2017-03-20T01:02:42.441Z,73295
2017-03-20T01:02:52.553Z,73290
2017-03-20T01:03:01.529Z,73280
2017-03-20T01:03:11.645Z,73277
2017-03-20T01:03:21.765Z,73284
2017-03-20T01:03:31.858Z,73307
2017-03-20T01:03:41.659Z,73297
2017-03-20T01:03:51.469Z,73294
2017-03-20T01:04:01.022Z,73288
2017-03-20T01:04:10.829Z,73295
2017-03-20T01:04:20.941Z,73297
2017-03-20T01:04:31.047Z,73288
2017-03-20T01:04:41.146Z,73290
2017-03-20T01:04:50.973Z,73292
2017-03-20T01:05:01.069Z,73287
2017-03-20T01:05:10.583Z,73286
2017-03-20T01:05:20.393Z,73297
2017-03-20T01:05:30.497Z,73296
2017-03-20T01:05:40.622Z,73285
2017-03-20T01:05:50.718Z,73282
2017-03-20T01:06:00.507Z,73286
2017-03-20T01:06:10.039Z,73286
2017-03-20T01:06:20.135Z,73289
2017-03-20T01:06:30.225Z,73291
2017-03-20T01:06:40.017Z,73291
2017-03-20T01:06:49.844Z,73287
2017-03-20T01:06:59.361Z,73281
2017-03-20T01:07:09.165Z,73275
2017-03-20T01:07:19.263Z,73273
2017-03-20T01:07:29.081Z,73303
2017-03-20T01:07:38.602Z,73296
2017-03-20T01:07:48.730Z,73289
2017-03-20T01:07:58.543Z,73289
2017-03-20T01:08:08.368Z,73294
2017-03-20T01:08:18.524Z,73296
2017-03-20T01:08:28.645Z,73288
2017-03-20T01:08:38.766Z,73285
2017-03-20T01:08:48.291Z,73279
2017-03-20T01:08:58.398Z,73276
2017-03-20T01:09:07.952Z,73279
2017-03-20T01:09:17.792Z,73292
2017-03-20T01:09:27.879Z,73295
2017-03-20T01:09:37.979Z,73293
2017-03-20T01:09:47.783Z,73302
2017-03-20T01:09:57.611Z,73293
2017-03-20T01:10:07.146Z,73285
2017-03-20T01:10:16.949Z,73278
2017-03-20T01:10:26.471Z,73280
2017-03-20T01:10:36.548Z,73284
2017-03-20T01:10:46.661Z,73279
2017-03-20T01:10:56.470Z,73285
2017-03-20T01:11:06.014Z,73283
2017-03-20T01:11:16.119Z,73285
2017-03-20T01:11:26.237Z,73287
2017-03-20T01:11:36.356Z,73285
2017-03-20T01:11:46.179Z,73269
2017-03-20T01:11:56.282Z,73271
2017-03-20T01:12:06.123Z,73278
2017-03-20T01:12:16.241Z,73283
2017-03-20T01:12:26.049Z,73287
2017-03-20T01:12:35.879Z,73280
2017-03-20T01:12:45.410Z,73277
2017-03-20T01:12:55.219Z,73277
2017-03-20T01:13:05.053Z,73275
2017-03-20T01:13:14.869Z,73266
2017-03-20T01:13:24.410Z,73270
2017-03-20T01:13:34.226Z,73279
2017-03-20T01:13:44.049Z,73284
2017-03-20T01:13:53.869Z,73282
2017-03-20T01:14:03.732Z,73282
2017-03-20T01:14:13.845Z,73282
2017-03-20T01:14:23.659Z,73276
2017-03-20T01:14:33.763Z,73285
2017-03-20T01:14:43.870Z,73287
2017-03-20T01:14:53.969Z,73285
2017-03-20T01:15:03.529Z,73287
2017-03-20T01:15:13.331Z,73278
2017-03-20T01:15:22.849Z,73278
2017-03-20T01:15:32.678Z,73270
2017-03-20T01:15:42.493Z,73275
2017-03-20T01:15:52.592Z,73274
2017-03-20T01:16:02.378Z,73277
2017-03-20T01:16:11.901Z,73281
2017-03-20T01:16:21.420Z,73278
2017-03-20T01:16:31.508Z,73270
2017-03-20T01:16:41.600Z,73275
2017-03-20T01:16:51.422Z,73274
2017-03-20T01:17:01.218Z,73281
2017-03-20T01:17:11.371Z,73279
2017-03-20T01:17:21.203Z,73270
2017-03-20T01:17:31.296Z,73267
2017-03-20T01:17:40.830Z,73263
2017-03-20T01:17:50.918Z,73244
2017-03-20T01:18:00.739Z,73248
2017-03-20T01:18:10.838Z,73258
2017-03-20T01:18:20.950Z,73274
2017-03-20T01:18:30.767Z,73272
2017-03-20T01:18:40.294Z,73262
2017-03-20T01:18:50.387Z,73279
2017-03-20T01:19:00.472Z,73276
2017-03-20T01:19:10.314Z,73271
2017-03-20T01:19:20.423Z,73277
2017-03-20T01:19:30.247Z,73279
2017-03-20T01:19:40.075Z,73269
2017-03-20T01:19:49.585Z,73262
2017-03-20T01:19:59.697Z,73263
2017-03-20T01:20:09.821Z,73263
2017-03-20T01:20:19.376Z,73268
2017-03-20T01:20:29.196Z,73277
2017-03-20T01:20:38.996Z,73267
2017-03-20T01:20:49.095Z,73274
2017-03-20T01:20:58.916Z,73274
2017-03-20T01:21:08.429Z,73279
2017-03-20T01:21:18.512Z,73279
2017-03-20T01:21:28.340Z,73275
2017-03-20T01:21:38.176Z,73276
2017-03-20T01:21:47.723Z,73271
2017-03-20T01:21:57.241Z,73269
2017-03-20T01:22:07.029Z,73272
2017-03-20T01:22:17.156Z,73272
2017-03-20T01:22:27.261Z,73269
2017-03-20T01:22:37.360Z,73267
2017-03-20T01:22:47.165Z,73277
2017-03-20T01:22:57.258Z,73283
2017-03-20T01:23:07.104Z,73284
2017-03-20T01:23:17.207Z,73282
2017-03-20T01:23:26.737Z,73288
2017-03-20T01:23:36.551Z,73279
2017-03-20T01:23:46.664Z,73281
2017-03-20T01:23:56.523Z,73281
2017-03-20T01:24:05.757Z,73276
2017-03-20T01:24:15.858Z,73270
2017-03-20T01:24:25.669Z,73274
2017-03-20T01:24:35.478Z,73274
2017-03-20T01:24:45.289Z,73274
2017-03-20T01:24:55.095Z,73277
2017-03-20T01:25:04.624Z,73280
2017-03-20T01:25:14.720Z,73285
2017-03-20T01:25:24.528Z,73273
2017-03-20T01:25:34.047Z,73270
2017-03-20T01:25:44.134Z,73257
2017-03-20T01:25:54.228Z,73261
2017-03-20T01:26:04.049Z,73270
2017-03-20T01:26:13.878Z,73272
2017-03-20T01:26:23.691Z,73274
2017-03-20T01:26:33.803Z,73272
2017-03-20T01:26:43.911Z,73275
2017-03-20T01:26:54.008Z,73279
2017-03-20T01:27:03.832Z,73274
2017-03-20T01:27:13.939Z,73275
2017-03-20T01:27:23.745Z,73272
2017-03-20T01:27:33.866Z,73266
2017-03-20T01:27:43.973Z,73267
2017-03-20T01:27:53.778Z,73274
2017-03-20T01:28:03.574Z,73273
2017-03-20T01:28:13.677Z,73275
2017-03-20T01:28:23.497Z,73276
2017-03-20T01:28:33.604Z,73273
2017-03-20T01:28:43.728Z,73276
2017-03-20T01:28:53.555Z,73278
2017-03-20T01:29:03.653Z,73284
2017-03-20T01:29:13.813Z,73286
2017-03-20T01:29:23.926Z,73282
2017-03-20T01:29:34.040Z,73273
2017-03-20T01:29:44.174Z,73275
2017-03-20T01:29:54.006Z,73283
2017-03-20T01:30:03.527Z,73284
2017-03-20T01:30:13.342Z,73285
2017-03-20T01:30:23.444Z,73279
2017-03-20T01:30:33.522Z,73282
2017-03-20T01:30:43.344Z,73287
2017-03-20T01:30:53.170Z,73287
2017-03-20T01:31:02.962Z,73288
2017-03-20T01:31:12.757Z,73284
2017-03-20T01:31:22.866Z,73278
2017-03-20T01:31:32.698Z,73279
2017-03-20T01:31:42.526Z,73275
2017-03-20T01:31:52.649Z,73275
2017-03-20T01:32:02.766Z,73270
2017-03-20T01:32:12.589Z,73273
2017-03-20T01:32:22.685Z,73280
2017-03-20T01:32:32.537Z,73276
2017-03-20T01:32:42.361Z,73279
2017-03-20T01:32:52.475Z,73277
2017-03-20T01:33:02.591Z,73268
2017-03-20T01:33:12.429Z,73270
2017-03-20T01:33:22.575Z,73273
2017-03-20T01:33:32.395Z,73273
2017-03-20T01:33:42.512Z,73282
2017-03-20T01:33:52.611Z,73284
2017-03-20T01:34:02.703Z,73284
2017-03-20T01:34:12.223Z,73282
2017-03-20T01:34:22.038Z,73282
2017-03-20T01:34:31.869Z,73278
2017-03-20T01:34:41.983Z,73283
2017-03-20T01:34:51.506Z,73281
2017-03-20T01:35:01.325Z,73279
2017-03-20T01:35:11.458Z,73282
2017-03-20T01:35:21.291Z,73281
2017-03-20T01:35:31.090Z,73288
2017-03-20T01:35:40.901Z,73282
2017-03-20T01:35:50.725Z,73280
2017-03-20T01:36:00.818Z,73268
2017-03-20T01:36:10.625Z,73271
2017-03-20T01:36:19.842Z,73277
2017-03-20T01:36:29.922Z,73275
2017-03-20T01:36:40.036Z,73281
2017-03-20T01:36:50.141Z,73281
2017-03-20T01:37:00.248Z,73282
2017-03-20T01:37:10.356Z,73285
2017-03-20T01:37:20.484Z,73286
2017-03-20T01:37:30.584Z,73282
2017-03-20T01:37:40.409Z,73286
2017-03-20T01:37:50.232Z,73293
2017-03-20T01:38:00.108Z,73294
2017-03-20T01:38:10.211Z,73292
2017-03-20T01:38:20.309Z,73289
2017-03-20T01:38:30.428Z,73287
2017-03-20T01:38:40.262Z,73284
2017-03-20T01:38:50.069Z,73281
2017-03-20T01:39:00.178Z,73286
2017-03-20T01:39:10.276Z,73277
2017-03-20T01:39:20.391Z,73281
2017-03-20T01:39:30.227Z,73274
2017-03-20T01:39:40.337Z,73273
2017-03-20T01:39:50.444Z,73264
2017-03-20T01:40:00.533Z,73279
2017-03-20T01:40:09.495Z,73280
2017-03-20T01:40:19.586Z,73288
2017-03-20T01:40:29.424Z,73278
2017-03-20T01:40:39.251Z,73283
2017-03-20T01:40:48.811Z,73288
2017-03-20T01:40:58.646Z,73284
2017-03-20T01:41:08.472Z,73285
2017-03-20T01:41:18.624Z,73277
2017-03-20T01:41:28.448Z,73280
2017-03-20T01:41:38.283Z,73285
2017-03-20T01:41:47.825Z,73289
2017-03-20T01:41:57.910Z,73289
2017-03-20T01:42:07.755Z,73286
2017-03-20T01:42:17.885Z,73282
2017-03-20T01:42:27.987Z,73286
2017-03-20T01:42:37.498Z,73285
2017-03-20T01:42:47.587Z,73282
2017-03-20T01:42:57.113Z,73276
2017-03-20T01:43:07.205Z,73278
2017-03-20T01:43:16.726Z,73281
2017-03-20T01:43:25.687Z,73284
2017-03-20T01:43:35.510Z,73278
2017-03-20T01:43:45.320Z,73281
2017-03-20T01:43:55.131Z,73282
2017-03-20T01:44:05.215Z,73285
2017-03-20T01:44:15.020Z,73285
2017-03-20T01:44:24.562Z,73284
2017-03-20T01:44:34.354Z,73286
2017-03-20T01:44:44.444Z,73283
2017-03-20T01:44:54.248Z,73270
2017-03-20T01:45:03.478Z,73266
2017-03-20T01:45:13.271Z,73257
2017-03-20T01:45:23.382Z,73260
2017-03-20T01:45:33.478Z,73271
2017-03-20T01:45:43.565Z,73278
2017-03-20T01:45:53.648Z,73282
2017-03-20T01:46:03.160Z,73279
2017-03-20T01:46:13.241Z,73279
2017-03-20T01:46:23.044Z,73276
2017-03-20T01:46:32.873Z,73280
2017-03-20T01:46:42.666Z,73288
2017-03-20T01:46:52.477Z,73288
2017-03-20T01:47:02.278Z,73286
2017-03-20T01:47:12.380Z,73284
2017-03-20T01:47:22.203Z,73283
2017-03-20T01:47:31.419Z,73288
2017-03-20T01:47:41.243Z,73287
2017-03-20T01:47:51.047Z,73284
2017-03-20T01:48:01.159Z,73284
2017-03-20T01:48:11.268Z,73287
2017-03-20T01:48:21.095Z,73282
2017-03-20T01:48:30.931Z,73276
2017-03-20T01:48:41.018Z,73283
2017-03-20T01:48:51.096Z,73280
2017-03-20T01:49:00.920Z,73278
2017-03-20T01:49:10.785Z,73275
2017-03-20T01:49:20.597Z,73281
2017-03-20T01:49:30.713Z,73277
2017-03-20T01:49:40.552Z,73274
2017-03-20T01:49:50.395Z,73271
2017-03-20T01:50:00.244Z,73272
2017-03-20T01:50:10.334Z,73273
2017-03-20T01:50:20.132Z,73274
2017-03-20T01:50:29.948Z,73276
2017-03-20T01:50:39.763Z,73276
2017-03-20T01:50:49.906Z,73271
2017-03-20T01:50:59.433Z,73266
2017-03-20T01:51:09.226Z,73265
2017-03-20T01:51:19.323Z,73281
2017-03-20T01:51:28.845Z,73290
2017-03-20T01:51:38.929Z,73282
2017-03-20T01:51:48.739Z,73286
2017-03-20T01:51:58.570Z,73294
2017-03-20T01:52:08.374Z,73294
2017-03-20T01:52:18.191Z,73287
2017-03-20T01:52:28.281Z,73284
2017-03-20T01:52:38.381Z,73285
2017-03-20T01:52:48.262Z,73286
2017-03-20T01:52:58.372Z,73284
2017-03-20T01:53:07.922Z,73286
2017-03-20T01:53:17.751Z,73289
2017-03-20T01:53:27.862Z,73284
2017-03-20T01:53:37.983Z,73283
2017-03-20T01:53:47.804Z,73281
2017-03-20T01:53:57.350Z,73286
2017-03-20T01:54:07.162Z,73284
2017-03-20T01:54:16.988Z,73284
2017-03-20T01:54:26.542Z,73280
2017-03-20T01:54:36.638Z,73283
2017-03-20T01:54:46.755Z,73296
2017-03-20T01:54:56.572Z,73291
2017-03-20T01:55:06.650Z,73295
2017-03-20T01:55:16.476Z,73288
2017-03-20T01:55:26.566Z,73282
2017-03-20T01:55:36.395Z,73285
2017-03-20T01:55:46.195Z,73282
2017-03-20T01:55:56.289Z,73280
2017-03-20T01:56:05.233Z,73282
2017-03-20T01:56:15.070Z,73278
2017-03-20T01:56:25.171Z,73279
2017-03-20T01:56:34.707Z,73278
2017-03-20T01:56:44.801Z,73279
2017-03-20T01:56:54.900Z,73276
2017-03-20T01:57:04.696Z,73277
2017-03-20T01:57:14.794Z,73264
2017-03-20T01:57:24.614Z,73270
2017-03-20T01:57:34.735Z,73276
2017-03-20T01:57:44.573Z,73276
2017-03-20T01:57:54.413Z,73266
2017-03-20T01:58:04.224Z,73269
2017-03-20T01:58:14.302Z,73274
2017-03-20T01:58:24.380Z,73279
2017-03-20T01:58:34.210Z,73280
2017-03-20T01:58:43.736Z,73278
2017-03-20T01:58:53.838Z,73275
2017-03-20T01:59:03.959Z,73269
2017-03-20T01:59:14.131Z,73274
2017-03-20T01:59:24.242Z,73275
2017-03-20T01:59:34.366Z,73275
2017-03-20T01:59:44.177Z,73271
2017-03-20T01:59:54.279Z,73265
2017-03-20T02:00:03.820Z,73271
2017-03-20T02:00:13.627Z,73280
2017-03-20T02:00:23.436Z,73271
2017-03-20T02:00:33.543Z,73269
2017-03-20T02:00:43.342Z,73270
2017-03-20T02:00:53.442Z,73274
2017-03-20T02:01:03.266Z,73274
2017-03-20T02:01:13.372Z,73278
2017-03-20T02:01:23.474Z,73283
2017-03-20T02:01:33.564Z,73281
2017-03-20T02:01:43.676Z,73282
2017-03-20T02:01:53.493Z,73285
2017-03-20T02:02:03.304Z,73288
2017-03-20T02:02:13.133Z,73287
2017-03-20T02:02:22.939Z,73290
2017-03-20T02:02:33.050Z,73289
2017-03-20T02:02:42.871Z,73275
2017-03-20T02:02:52.391Z,73276
2017-03-20T02:03:01.896Z,73284
2017-03-20T02:03:12.004Z,73280
2017-03-20T02:03:21.844Z,73271
2017-03-20T02:03:31.943Z,73272
2017-03-20T02:03:41.750Z,73276
2017-03-20T02:03:51.539Z,73275
2017-03-20T02:04:01.341Z,73280
2017-03-20T02:04:10.876Z,73282
2017-03-20T02:04:20.963Z,73277
2017-03-20T02:04:30.793Z,73276
2017-03-20T02:04:40.880Z,73283
2017-03-20T02:04:51.017Z,73274
2017-03-20T02:05:00.857Z,73273
2017-03-20T02:05:10.111Z,73272
2017-03-20T02:05:19.920Z,73271
2017-03-20T02:05:29.996Z,73271
2017-03-20T02:05:40.092Z,73281
2017-03-20T02:05:50.194Z,73276
2017-03-20T02:06:00.291Z,73277
2017-03-20T02:06:10.401Z,73274
2017-03-20T02:06:20.494Z,73268
2017-03-20T02:06:30.591Z,73272
2017-03-20T02:06:40.692Z,73274
2017-03-20T02:06:50.515Z,73274
2017-03-20T02:07:00.621Z,73270
2017-03-20T02:07:10.724Z,73263
2017-03-20T02:07:20.842Z,73270