createdAt,value
2023-03-05T00:01:51.597Z,69.37
2023-03-05T00:04:21.810Z,68.97
2023-03-05T00:06:53.424Z,68.88
2023-03-05T00:09:23.146Z,68.90
2023-03-05T00:11:53.161Z,68.83
2023-03-05T00:14:22.913Z,68.80
2023-03-05T00:16:52.894Z,68.71
2023-03-05T00:19:22.629Z,69.42
2023-03-05T00:21:54.139Z,69.93
2023-03-05T00:24:23.690Z,70.12
2023-03-05T00:26:53.778Z,69.82
2023-03-05T00:29:23.739Z,70.79
2023-03-05T00:31:53.862Z,71.02
2023-03-05T00:34:23.970Z,70.49
2023-03-05T00:36:55.682Z,70.82
2023-03-05T00:39:25.306Z,71.32
2023-03-05T00:41:55.387Z,71.74
2023-03-05T00:44:25.153Z,71.44
2023-03-05T00:46:55.229Z,71.72
2023-03-05T00:49:24.982Z,71.88
2023-03-05T00:51:56.380Z,72.29
2023-03-05T00:54:26.842Z,70.74
2023-03-05T00:56:56.976Z,70.94
2023-03-05T00:59:26.732Z,71.06
2023-03-05T01:01:56.860Z,70.79
2023-03-05T01:04:26.529Z,71.24
2023-03-05T01:06:57.931Z,71.68
2023-03-05T01:09:27.667Z,72.43
2023-03-05T01:11:57.884Z,73.02
2023-03-05T01:14:28.238Z,73.58
2023-03-05T01:16:58.319Z,74.20
2023-03-05T01:19:27.889Z,74.60
2023-03-05T01:21:59.333Z,74.70
2023-03-05T01:24:29.062Z,74.94
2023-03-05T01:26:59.221Z,75.40
2023-03-05T01:29:29.253Z,75.64
2023-03-05T01:31:59.322Z,75.69
2023-03-05T01:34:29.179Z,75.94
2023-03-05T01:37:00.928Z,76.40
2023-03-05T01:39:30.840Z,76.43
2023-03-05T01:42:00.772Z,76.18
2023-03-05T01:44:31.531Z,76.89
2023-03-05T01:47:01.835Z,77.55
2023-03-05T01:49:32.569Z,77.81
2023-03-05T01:52:08.201Z,77.82
2023-03-05T01:54:40.569Z,78.67
2023-03-05T01:57:12.680Z,78.73
2023-03-05T01:59:44.099Z,80.27
2023-03-05T02:02:14.939Z,79.74
2023-03-05T02:04:46.950Z,80.26
2023-03-05T02:07:19.228Z,80.72
2023-03-05T02:09:49.025Z,82.54
2023-03-05T02:12:19.429Z,82.50
2023-03-05T02:14:50.616Z,83.23
2023-03-05T02:17:20.752Z,84.15
2023-03-05T02:19:51.803Z,84.34
2023-03-05T02:22:25.153Z,85.45
2023-03-05T02:24:54.980Z,85.97
2023-03-05T02:27:35.084Z,86.94
2023-03-05T02:30:05.294Z,87.50
2023-03-05T02:32:35.312Z,88.39
2023-03-05T02:35:05.595Z,87.86
2023-03-05T02:37:37.873Z,89.48
2023-03-05T02:40:09.590Z,89.41
2023-03-05T02:42:39.671Z,89.44
2023-03-05T02:45:11.085Z,88.71
2023-03-05T02:47:41.371Z,89.72
2023-03-05T02:50:12.603Z,89.49
2023-03-05T02:52:44.306Z,88.86
2023-03-05T02:55:17.585Z,88.32
2023-03-05T02:57:47.714Z,88.20
2023-03-05T03:00:17.881Z,87.85
2023-03-05T03:02:47.937Z,87.75
2023-03-05T03:05:17.742Z,87.88
2023-03-05T03:07:49.523Z,87.48
2023-03-05T03:10:19.243Z,87.41
2023-03-05T03:12:49.382Z,88.76
2023-03-05T03:15:19.142Z,88.48
2023-03-05T03:17:49.232Z,88.23
2023-03-05T03:20:20.083Z,86.66
2023-03-05T03:22:51.677Z,86.62
2023-03-05T03:25:23.279Z,86.13
2023-03-05T03:27:55.168Z,86.87
2023-03-05T03:30:24.866Z,87.26
2023-03-05T03:32:54.886Z,86.94
2023-03-05T03:35:24.612Z,86.83
2023-03-05T03:37:56.127Z,86.10
2023-03-05T03:40:26.090Z,86.38
2023-03-05T03:42:56.312Z,86.39
2023-03-05T03:45:25.973Z,86.26
2023-03-05T03:47:55.963Z,87.04
2023-03-05T03:50:26.409Z,87.63
2023-03-05T03:52:57.831Z,87.51
2023-03-05T03:55:27.576Z,88.98
2023-03-05T03:57:57.600Z,93.20
2023-03-05T04:00:27.308Z,96.07
2023-03-05T04:02:57.361Z,99.48
2023-03-05T04:05:27.361Z,100.00
2023-03-05T04:08:00.194Z,100.00
2023-03-05T04:10:29.907Z,100.00
2023-03-05T04:12:59.862Z,100.00
2023-03-05T04:15:31.293Z,100.00
2023-03-05T04:18:01.644Z,100.00
2023-03-05T04:20:31.575Z,100.00
2023-03-05T04:23:03.067Z,100.00
2023-03-05T04:25:32.724Z,100.00
2023-03-05T04:28:02.590Z,100.00
2023-03-05T04:30:33.131Z,100.00
2023-03-05T04:33:03.109Z,100.00
2023-03-05T04:35:33.186Z,100.00
2023-03-05T04:38:04.827Z,100.00
2023-03-05T04:40:34.795Z,100.00
2023-03-05T04:43:05.395Z,100.00
2023-03-05T04:45:35.578Z,100.00
2023-03-05T04:48:05.787Z,100.00
2023-03-05T04:50:35.407Z,100.00
2023-03-05T04:53:06.823Z,100.00
2023-03-05T04:55:36.434Z,100.00
2023-03-05T04:58:06.582Z,100.00
2023-03-05T05:00:36.420Z,100.00
2023-03-05T05:03:06.547Z,100.00
2023-03-05T05:05:36.241Z,100.00
2023-03-05T05:08:08.143Z,100.00
2023-03-05T05:10:39.942Z,100.00
2023-03-05T05:13:09.997Z,100.00
2023-03-05T05:15:41.789Z,100.00
2023-03-05T05:18:11.888Z,100.00
2023-03-05T05:20:41.846Z,100.00
2023-03-05T05:23:13.380Z,100.00
2023-03-05T05:25:44.035Z,100.00
2023-03-05T05:28:14.575Z,100.00
2023-03-05T05:30:44.546Z,100.00
2023-03-05T05:33:14.760Z,100.00
2023-03-05T05:35:44.651Z,100.00
2023-03-05T05:38:16.260Z,100.00
2023-03-05T05:40:45.993Z,100.00
2023-03-05T05:43:15.831Z,100.00
2023-03-05T05:45:45.666Z,100.00
2023-03-05T05:48:15.712Z,100.00
2023-03-05T05:50:45.345Z,100.00
2023-03-05T05:53:17.084Z,100.00
2023-03-05T05:55:47.061Z,100.00
2023-03-05T05:58:17.173Z,100.00
2023-03-05T06:00:46.938Z,100.00
2023-03-05T06:03:16.944Z,100.00
2023-03-05T06:05:47.882Z,100.00
2023-03-05T06:08:19.703Z,100.00
2023-03-05T06:10:55.224Z,100.00
2023-03-05T06:13:25.416Z,100.00
2023-03-05T06:15:59.144Z,100.00
2023-03-05T06:18:29.566Z,100.00
2023-03-05T06:20:59.582Z,100.00
2023-03-05T06:23:30.992Z,100.00
2023-03-05T06:26:01.401Z,100.00
2023-03-05T06:28:32.194Z,100.00
2023-03-05T06:31:02.940Z,100.00
2023-03-05T06:33:33.669Z,100.00
2023-03-05T06:36:04.913Z,99.49
2023-03-05T06:38:35.971Z,98.03
2023-03-05T06:41:11.812Z,95.78
2023-03-05T06:43:42.802Z,92.59
2023-03-05T06:46:13.948Z,90.77
2023-03-05T06:48:44.439Z,89.55
2023-03-05T06:51:15.241Z,88.03
2023-03-05T06:53:47.724Z,84.91
2023-03-05T06:56:20.753Z,81.97
2023-03-05T06:58:51.780Z,79.88
2023-03-05T07:01:21.864Z,79.10
2023-03-05T07:03:52.763Z,76.56
2023-03-05T07:06:23.170Z,75.67
2023-03-05T07:08:56.204Z,74.96
2023-03-05T07:11:27.295Z,73.94
2023-03-05T07:13:57.362Z,72.30
2023-03-05T07:16:28.283Z,71.66
2023-03-05T07:18:59.321Z,70.90
2023-03-05T07:21:31.907Z,69.44
2023-03-05T07:24:05.668Z,68.98
2023-03-05T07:26:36.799Z,68.53
2023-03-05T07:29:06.911Z,68.16
2023-03-05T07:31:37.330Z,67.65
2023-03-05T07:34:08.529Z,63.53
2023-03-05T07:36:39.679Z,60.95
2023-03-05T07:39:10.917Z,58.88
2023-03-05T07:41:42.451Z,58.61
2023-03-05T07:44:14.902Z,56.54
2023-03-05T07:46:46.023Z,54.62
2023-03-05T07:49:16.195Z,55.38
2023-03-05T07:51:47.242Z,55.26
2023-03-05T07:54:17.380Z,54.87
2023-03-05T07:56:49.259Z,53.71
2023-03-05T07:59:19.427Z,52.39
2023-03-05T08:01:49.096Z,52.60
2023-03-05T08:04:21.339Z,51.43
2023-03-05T08:06:51.393Z,49.80
2023-03-05T08:09:21.382Z,49.83
2023-03-05T08:11:52.735Z,48.81
2023-03-05T08:14:24.180Z,48.28
2023-03-05T08:16:54.039Z,47.58
2023-03-05T08:19:26.802Z,47.86
2023-03-05T08:21:58.782Z,47.38
2023-03-05T08:24:29.994Z,47.13
2023-03-05T08:27:01.826Z,46.94
2023-03-05T08:29:32.096Z,46.72
2023-03-05T08:32:01.971Z,45.91
2023-03-05T08:34:32.244Z,45.90
2023-03-05T08:37:02.012Z,44.77
2023-03-05T08:39:32.144Z,45.37
2023-03-05T08:42:03.431Z,45.72
2023-03-05T08:44:33.454Z,46.61
2023-03-05T08:47:03.370Z,46.46
2023-03-05T08:49:35.040Z,44.31
2023-03-05T08:52:08.503Z,45.59
2023-03-05T08:54:40.462Z,47.12
2023-03-05T08:57:12.592Z,45.54
2023-03-05T08:59:44.920Z,45.38
2023-03-05T09:02:14.972Z,45.27
2023-03-05T09:04:45.498Z,47.12
2023-03-05T09:07:15.323Z,45.68
2023-03-05T09:09:46.291Z,45.28
2023-03-05T09:12:17.686Z,44.29
2023-03-05T09:14:48.138Z,44.72
2023-03-05T09:17:17.992Z,44.91
2023-03-05T09:19:48.582Z,45.36
2023-03-05T09:22:18.245Z,45.62
2023-03-05T09:24:48.694Z,45.29
2023-03-05T09:27:21.003Z,46.11
2023-03-05T09:29:53.574Z,46.08
2023-03-05T09:32:23.320Z,46.44
2023-03-05T09:34:53.662Z,45.49
2023-03-05T09:37:23.800Z,45.44
2023-03-05T09:39:54.219Z,44.39
2023-03-05T09:42:30.830Z,45.91
2023-03-05T09:45:09.292Z,45.62
2023-03-05T09:47:47.261Z,44.95
2023-03-05T09:50:25.522Z,45.56
2023-03-05T09:52:56.278Z,45.68
2023-03-05T09:55:27.711Z,44.46
2023-03-05T09:58:03.980Z,45.47
2023-03-05T10:00:37.991Z,45.83
2023-03-05T10:03:15.097Z,46.23
2023-03-05T10:05:49.550Z,46.08
2023-03-05T10:08:27.170Z,45.66
2023-03-05T10:11:01.422Z,45.13
2023-03-05T10:13:40.612Z,44.73
2023-03-05T10:16:27.410Z,44.75
2023-03-05T10:19:01.822Z,43.66
2023-03-05T10:21:36.253Z,44.85
2023-03-05T10:24:13.868Z,44.38
2023-03-05T10:29:54.997Z,45.90
2023-03-05T10:32:39.037Z,43.79
2023-03-05T10:35:26.567Z,44.02
2023-03-05T10:38:24.118Z,44.79
2023-03-05T10:40:56.262Z,45.16
2023-03-05T10:43:32.785Z,44.75
2023-03-05T10:46:09.780Z,43.89
2023-03-05T10:48:45.642Z,44.29
2023-03-05T10:51:19.825Z,45.41
2023-03-05T10:53:54.195Z,45.93
2023-03-05T10:56:25.788Z,47.52
2023-03-05T10:58:56.406Z,46.57
2023-03-05T11:01:28.401Z,46.16
2023-03-05T11:04:05.949Z,44.87
2023-03-05T11:06:38.433Z,46.21
2023-03-05T11:09:29.821Z,45.38
2023-03-05T11:12:10.872Z,45.62
2023-03-05T11:14:44.121Z,45.20
2023-03-05T11:17:31.580Z,47.24
2023-03-05T11:20:17.377Z,46.86
2023-03-05T11:23:03.789Z,46.91
2023-03-05T11:25:34.698Z,48.04
2023-03-05T11:28:05.758Z,46.09
2023-03-05T11:30:41.416Z,44.69
2023-03-05T11:33:12.768Z,44.54
2023-03-05T11:35:46.321Z,44.57
2023-03-05T11:38:21.078Z,45.39
2023-03-05T11:40:51.426Z,44.83
2023-03-05T11:43:23.796Z,45.50
2023-03-05T11:45:55.814Z,45.62
2023-03-05T11:48:27.569Z,45.72
2023-03-05T11:50:59.608Z,46.29
2023-03-05T11:53:36.075Z,45.79
2023-03-05T11:56:14.348Z,46.38
2023-03-05T11:58:48.154Z,45.59
2023-03-05T12:01:19.767Z,45.48
2023-03-05T12:03:51.891Z,45.25
2023-03-05T12:06:25.534Z,45.78
2023-03-05T12:08:57.944Z,44.25
2023-03-05T12:11:30.503Z,43.29
2023-03-05T12:14:04.284Z,42.23
2023-03-05T12:16:38.376Z,43.48
2023-03-05T12:19:39.246Z,43.29
2023-03-05T12:22:18.092Z,43.85
2023-03-05T12:24:49.906Z,44.73
2023-03-05T12:27:34.283Z,44.95
2023-03-05T12:30:05.457Z,45.37
2023-03-05T12:33:02.755Z,44.66
2023-03-05T12:35:36.412Z,45.18
2023-03-05T12:38:26.871Z,45.62
2023-03-05T12:41:28.585Z,44.99
2023-03-05T12:44:19.055Z,43.52
2023-03-05T12:47:04.106Z,43.14
2023-03-05T12:49:40.311Z,43.74
2023-03-05T12:52:19.967Z,43.46
2023-03-05T12:54:59.637Z,42.75
2023-03-05T12:57:34.698Z,41.58
2023-03-05T13:00:14.608Z,42.06
2023-03-05T13:02:47.654Z,42.79
2023-03-05T13:05:23.267Z,44.99
2023-03-05T13:07:53.617Z,45.40
2023-03-05T13:10:25.650Z,45.54
2023-03-05T13:12:56.781Z,45.60
2023-03-05T13:15:28.731Z,45.73
2023-03-05T13:18:01.598Z,46.49
2023-03-05T13:20:38.227Z,47.97
2023-03-05T13:23:24.451Z,48.04
2023-03-05T13:26:06.856Z,47.57
2023-03-05T13:28:41.896Z,47.23
2023-03-05T13:31:41.330Z,48.46
2023-03-05T13:34:40.858Z,47.10
2023-03-05T13:37:26.430Z,47.14
2023-03-05T13:40:05.945Z,46.71
2023-03-05T13:42:41.020Z,45.93
2023-03-05T13:45:25.828Z,47.39
2023-03-05T13:48:02.334Z,46.95
2023-03-05T13:50:41.879Z,46.61
2023-03-05T13:53:21.778Z,48.50
2023-03-05T13:56:03.298Z,50.10
2023-03-05T13:58:48.074Z,49.42
2023-03-05T14:01:38.745Z,49.87
2023-03-05T14:04:23.877Z,49.26
2023-03-05T14:10:34.632Z,47.84
2023-03-05T14:13:06.384Z,47.68
2023-03-05T14:15:37.799Z,47.43
2023-03-05T14:18:19.610Z,46.10
2023-03-05T14:21:09.542Z,46.94
2023-03-05T14:24:00.345Z,46.60
2023-03-05T14:26:37.878Z,46.31
2023-03-05T14:29:23.782Z,42.51
2023-03-05T14:32:00.028Z,42.73
2023-03-05T14:34:36.378Z,43.04
2023-03-05T14:37:24.151Z,42.84
2023-03-05T14:39:59.828Z,43.50
2023-03-05T14:42:39.251Z,44.11
2023-03-05T14:45:15.102Z,41.89
2023-03-05T14:47:46.960Z,42.60
2023-03-05T14:50:20.452Z,41.04
2023-03-05T14:52:56.651Z,39.97
2023-03-05T14:55:32.341Z,40.88
2023-03-05T14:58:11.927Z,40.99
2023-03-05T15:00:49.468Z,41.19
2023-03-05T15:03:48.835Z,41.08
2023-03-05T15:06:26.300Z,42.52
2023-03-05T15:09:01.799Z,41.44
2023-03-05T15:11:34.626Z,42.04
2023-03-05T15:14:11.945Z,42.60
2023-03-05T15:16:49.942Z,42.42
2023-03-05T15:19:26.345Z,41.00
2023-03-05T15:22:02.159Z,42.69
2023-03-05T15:24:37.651Z,42.07
2023-03-05T15:27:13.489Z,42.80
2023-03-05T15:29:46.107Z,43.10
2023-03-05T15:32:19.396Z,43.45
2023-03-05T15:34:54.831Z,42.56
2023-03-05T15:37:32.283Z,43.02
2023-03-05T15:40:06.475Z,43.86
2023-03-05T15:42:43.075Z,43.96
2023-03-05T15:45:15.396Z,43.27
2023-03-05T15:47:51.975Z,45.40
2023-03-05T15:50:28.817Z,44.81
2023-03-05T15:53:03.782Z,45.01
2023-03-05T15:55:40.132Z,46.11
2023-03-05T15:58:17.087Z,45.92
2023-03-05T16:00:49.848Z,46.83
2023-03-05T16:03:23.826Z,46.78
2023-03-05T16:05:55.365Z,48.36
2023-03-05T16:08:30.513Z,49.81
2023-03-05T16:11:06.112Z,49.78
2023-03-05T16:13:38.736Z,51.45
2023-03-05T16:16:11.811Z,51.67
2023-03-05T16:18:46.162Z,52.54
2023-03-05T16:21:18.279Z,52.40
2023-03-05T16:23:50.134Z,52.53
2023-03-05T16:26:21.440Z,54.30
2023-03-05T16:28:51.784Z,54.41
2023-03-05T16:31:21.654Z,53.50
2023-03-05T16:33:51.847Z,53.88
2023-03-05T16:36:26.456Z,54.15
2023-03-05T16:38:57.777Z,54.09
2023-03-05T16:41:29.508Z,54.92
2023-03-05T16:44:00.639Z,55.28
2023-03-05T16:46:34.905Z,54.90
2023-03-05T16:49:05.729Z,56.77
2023-03-05T16:51:36.722Z,57.25
2023-03-05T16:54:09.605Z,57.13
2023-03-05T16:56:41.258Z,58.30
2023-03-05T16:59:11.985Z,59.52
2023-03-05T17:01:42.336Z,59.63
2023-03-05T17:04:12.923Z,60.55
2023-03-05T17:06:43.059Z,61.11
2023-03-05T17:09:13.336Z,61.80
2023-03-05T17:11:44.401Z,62.37
2023-03-05T17:14:14.601Z,62.15
2023-03-05T17:16:49.490Z,62.36
2023-03-05T17:19:25.581Z,63.17
2023-03-05T17:21:57.993Z,63.06
2023-03-05T17:24:38.237Z,64.19
2023-03-05T17:27:40.215Z,64.33
2023-03-05T17:30:22.424Z,65.51
2023-03-05T17:32:53.920Z,65.35
2023-03-05T17:35:25.364Z,66.16
2023-03-05T17:37:56.812Z,67.28
2023-03-05T17:40:27.130Z,67.82
2023-03-05T17:42:58.352Z,68.26
2023-03-05T17:45:28.860Z,69.47
2023-03-05T17:47:58.978Z,69.83
2023-03-05T17:50:29.103Z,69.66
2023-03-05T17:52:58.660Z,70.32
2023-03-05T17:55:29.173Z,70.23
2023-03-05T17:58:00.457Z,70.54
2023-03-05T18:00:31.561Z,70.27
2023-03-05T18:03:01.415Z,70.38
2023-03-05T18:05:33.941Z,70.17
2023-03-05T18:08:04.062Z,70.50
2023-03-05T18:10:34.262Z,71.07
2023-03-05T18:13:05.711Z,71.45
2023-03-05T18:15:37.603Z,71.40
2023-03-05T18:18:07.661Z,71.29
2023-03-05T18:20:38.711Z,71.45
2023-03-05T18:23:08.757Z,72.12
2023-03-05T18:25:41.174Z,72.53
2023-03-05T18:28:14.673Z,72.72
2023-03-05T18:30:48.059Z,72.66
2023-03-05T18:33:21.082Z,72.10
2023-03-05T18:35:53.579Z,72.74
2023-03-05T18:38:28.125Z,72.48
2023-03-05T18:40:59.568Z,72.41
2023-03-05T18:43:31.585Z,72.38
2023-03-05T18:46:06.042Z,72.98
2023-03-05T18:48:38.597Z,72.97
2023-03-05T18:51:16.191Z,73.54
2023-03-05T18:53:48.926Z,74.21
2023-03-05T18:56:29.206Z,73.60
2023-03-05T18:59:02.873Z,73.69
2023-03-05T19:01:33.022Z,73.77
2023-03-05T19:04:05.477Z,74.20
2023-03-05T19:06:39.430Z,73.94
2023-03-05T19:09:59.532Z,74.41
2023-03-05T19:12:58.380Z,74.23
2023-03-05T19:15:53.782Z,74.66
2023-03-05T19:19:05.906Z,75.06
2023-03-05T19:21:51.179Z,75.38
2023-03-05T19:24:27.842Z,75.74
2023-03-05T19:27:04.912Z,75.88
2023-03-05T19:29:54.817Z,76.00
2023-03-05T19:32:34.798Z,76.05
2023-03-05T19:36:02.608Z,76.30
2023-03-05T19:39:07.237Z,76.92
2023-03-05T19:42:47.069Z,76.76
2023-03-05T19:46:20.270Z,77.74
2023-03-05T19:49:18.991Z,77.29
2023-03-05T19:52:17.251Z,77.90
2023-03-05T19:55:13.784Z,77.80
2023-03-05T19:57:57.883Z,78.27
2023-03-05T20:00:46.369Z,78.63
2023-03-05T20:03:21.171Z,78.56
2023-03-05T20:06:08.004Z,78.56
2023-03-05T20:08:46.817Z,78.82
2023-03-05T20:11:28.717Z,78.74
2023-03-05T20:14:09.149Z,78.67
2023-03-05T20:17:07.538Z,79.09
2023-03-05T20:19:57.368Z,79.87
2023-03-05T20:23:29.893Z,80.33
2023-03-05T20:26:17.818Z,80.49
2023-03-05T20:29:04.707Z,80.63
2023-03-05T20:31:57.811Z,80.87
2023-03-05T20:34:41.665Z,81.18
2023-03-05T20:37:36.003Z,81.17
2023-03-05T20:41:05.385Z,81.45
2023-03-05T20:43:47.263Z,81.93
2023-03-05T20:46:34.805Z,81.80
2023-03-05T20:49:38.425Z,82.15
2023-03-05T20:52:31.178Z,82.46
2023-03-05T20:55:16.239Z,82.33
2023-03-05T20:57:57.766Z,83.01
2023-03-05T21:00:43.391Z,83.14
2023-03-05T21:03:26.586Z,83.76
2023-03-05T21:06:05.505Z,83.65
2023-03-05T21:08:41.368Z,83.97
2023-03-05T21:11:14.406Z,84.16
2023-03-05T21:13:51.938Z,84.15
2023-03-05T21:16:24.085Z,84.70
2023-03-05T21:18:56.689Z,85.14
2023-03-05T21:21:26.798Z,85.72
2023-03-05T21:23:58.539Z,85.85
2023-03-05T21:26:30.637Z,85.98
2023-03-05T21:29:06.468Z,86.21
2023-03-05T21:31:39.422Z,86.22
2023-03-05T21:34:09.482Z,86.70
2023-03-05T21:36:39.869Z,87.21
2023-03-05T21:39:11.852Z,87.47
2023-03-05T21:41:42.596Z,87.64
2023-03-05T21:44:19.201Z,88.45
2023-03-05T21:46:51.413Z,88.05
2023-03-05T21:49:21.597Z,88.90
2023-03-05T21:52:11.908Z,89.08
2023-03-05T21:54:43.256Z,89.17
2023-03-05T21:57:13.464Z,89.66
2023-03-05T21:59:47.462Z,89.90
2023-03-05T22:02:20.341Z,90.53
2023-03-05T22:04:51.453Z,90.44
2023-03-05T22:07:21.848Z,91.02
2023-03-05T22:09:55.775Z,91.40
2023-03-05T22:12:50.792Z,91.49
2023-03-05T22:15:27.779Z,92.10
2023-03-05T22:17:57.443Z,92.70
2023-03-05T22:20:27.482Z,93.11
2023-03-05T22:22:57.228Z,92.65
2023-03-05T22:25:27.195Z,93.47
2023-03-05T22:27:57.305Z,94.12
2023-03-05T22:30:28.968Z,94.24
2023-03-05T22:32:58.647Z,94.63
2023-03-05T22:35:28.722Z,95.05
2023-03-05T22:37:59.173Z,96.01
2023-03-05T22:40:29.248Z,95.60
2023-03-05T22:42:58.988Z,96.25
2023-03-05T22:45:30.664Z,96.37
2023-03-05T22:48:00.457Z,96.63
2023-03-05T22:50:30.796Z,95.96
2023-03-05T22:53:00.764Z,96.47
2023-03-05T22:55:30.837Z,97.00
2023-03-05T22:58:00.446Z,97.39
2023-03-05T23:00:32.319Z,97.03
2023-03-05T23:03:02.204Z,96.68
2023-03-05T23:05:32.436Z,97.35
2023-03-05T23:08:01.991Z,96.96
2023-03-05T23:10:31.915Z,97.12
2023-03-05T23:13:01.948Z,96.42
2023-03-05T23:15:34.901Z,96.54
2023-03-05T23:18:06.574Z,97.22
2023-03-05T23:20:37.723Z,97.85
2023-03-05T23:23:07.310Z,98.57
2023-03-05T23:25:37.716Z,98.43
2023-03-05T23:28:07.360Z,99.55
2023-03-05T23:30:39.757Z,98.89
2023-03-05T23:33:12.358Z,100.00
2023-03-05T23:35:44.129Z,99.30
2023-03-05T23:38:14.693Z,99.10
2023-03-05T23:40:45.724Z,99.58
2023-03-05T23:43:16.345Z,99.69
2023-03-05T23:45:49.195Z,98.62
2023-03-05T23:48:18.903Z,98.86
2023-03-05T23:50:49.383Z,98.33
2023-03-05T23:53:20.171Z,98.51
2023-03-05T23:55:50.269Z,98.89
2023-03-05T23:58:20.497Z,98.48
