createdAt,value
2022-09-28T00:02:11.930Z,1.6
2022-09-28T00:04:37.064Z,1.7
2022-09-28T00:07:03.685Z,2
2022-09-28T00:09:30.320Z,1.8
2022-09-28T00:11:56.923Z,1.8
2022-09-28T00:14:31.701Z,1.9
2022-09-28T00:16:50.163Z,2.1
2022-09-28T00:19:16.805Z,2
2022-09-28T00:21:43.424Z,2.3
2022-09-28T00:24:10.062Z,2.6
2022-09-28T00:26:37.471Z,1.9
2022-09-28T00:29:03.304Z,2.3
2022-09-28T00:31:31.813Z,2.8
2022-09-28T00:36:23.199Z,2.4
2022-09-28T00:38:49.783Z,2.3
2022-09-28T00:41:14.916Z,2.8
2022-09-28T00:43:41.537Z,2.2
2022-09-28T00:46:08.154Z,2.3
2022-09-28T00:51:01.439Z,2
2022-09-28T00:53:28.026Z,2
2022-09-28T00:55:54.651Z,2.3
2022-09-28T00:58:21.303Z,2.3
2022-09-28T01:00:47.903Z,2.3
2022-09-28T01:05:41.136Z,2.5
2022-09-28T01:08:07.771Z,2.7
2022-09-28T01:10:34.399Z,2.5
2022-09-28T01:13:01.029Z,2.9
2022-09-28T01:15:27.640Z,2.3
2022-09-28T01:20:20.902Z,3
2022-09-28T01:22:46.015Z,2.8
2022-09-28T01:25:12.629Z,2.6
2022-09-28T01:27:39.251Z,2.9
2022-09-28T01:30:05.885Z,2.6
2022-09-28T01:34:59.124Z,1.9
2022-09-28T01:37:25.765Z,2.7
2022-09-28T01:39:52.380Z,3.1
2022-09-28T01:42:18.998Z,3.1
2022-09-28T01:44:45.627Z,3.4
2022-09-28T01:47:12.247Z,2.6
2022-09-28T01:49:38.863Z,2.1
2022-09-28T01:52:05.495Z,2.4
2022-09-28T01:54:30.620Z,2.4
2022-09-28T01:56:57.235Z,2.7
2022-09-28T01:59:23.900Z,2.7
2022-09-28T02:01:50.494Z,2.4
2022-09-28T02:04:17.121Z,2.1
2022-09-28T02:06:43.737Z,2.5
2022-09-28T02:09:10.358Z,2.1
2022-09-28T02:11:36.975Z,1.7
2022-09-28T02:14:03.590Z,2.3
2022-09-28T02:16:28.745Z,2.5
2022-09-28T02:18:54.645Z,1.5
2022-09-28T02:21:20.508Z,1.1
2022-09-28T02:23:45.617Z,1.1
2022-09-28T02:28:38.908Z,1.3
2022-09-28T02:33:32.163Z,1.8
2022-09-28T02:35:58.742Z,1.2
2022-09-28T02:38:25.346Z,1.2
2022-09-28T02:40:52.307Z,1.8
2022-09-28T02:43:17.119Z,1
2022-09-28T02:45:42.237Z,1.4
2022-09-28T02:48:08.863Z,1
2022-09-28T02:50:35.493Z,1.2
2022-09-28T02:53:02.152Z,1
2022-09-28T02:57:55.356Z,1.4
2022-09-28T03:00:21.988Z,1.2
2022-09-28T03:02:49.129Z,1.3
2022-09-28T03:05:15.226Z,1.2
2022-09-28T03:07:49.081Z,2
2022-09-28T03:10:08.485Z,1.3
2022-09-28T03:12:37.227Z,1.1
2022-09-28T03:15:01.719Z,1.9
2022-09-28T03:17:28.348Z,1.1
2022-09-28T03:19:53.473Z,1.6
2022-09-28T03:22:20.095Z,1.7
2022-09-28T03:24:47.061Z,1.6
2022-09-28T03:27:13.339Z,1.4
2022-09-28T03:29:39.960Z,1.3
2022-09-28T03:32:06.585Z,1.7
2022-09-28T03:34:33.216Z,1.3
2022-09-28T03:37:00.178Z,1.9
2022-09-28T03:39:26.471Z,1.5
2022-09-28T03:41:53.089Z,1.2
2022-09-28T03:44:19.705Z,1.5
2022-09-28T03:46:46.338Z,1.4
2022-09-28T03:49:11.461Z,1.6
2022-09-28T03:51:36.620Z,1.2
2022-09-28T03:54:03.210Z,1.4
2022-09-28T03:56:29.874Z,1.8
2022-09-28T03:58:56.447Z,1.2
2022-09-28T04:01:23.074Z,1.5
2022-09-28T04:03:49.706Z,1.4
2022-09-28T04:08:42.960Z,1.2
2022-09-28T04:11:09.586Z,1.7
2022-09-28T04:13:36.189Z,2.1
2022-09-28T04:16:02.823Z,2.3
2022-09-28T04:18:29.445Z,2.2
2022-09-28T04:20:56.069Z,1.1
2022-09-28T04:28:14.428Z,0.8
2022-09-28T04:30:41.060Z,1.7
2022-09-28T04:35:34.322Z,1.4
2022-09-28T04:38:00.909Z,1.4
2022-09-28T04:40:27.531Z,1.4
2022-09-28T04:42:52.679Z,2
2022-09-28T04:45:17.793Z,1.5
2022-09-28T04:47:44.421Z,1.5
2022-09-28T04:50:11.052Z,1.9
2022-09-28T04:52:37.671Z,1.7
2022-09-28T04:55:04.302Z,1.5
2022-09-28T04:57:30.921Z,1.8
2022-09-28T04:59:57.541Z,1.9
2022-09-28T05:02:24.155Z,1.9
2022-09-28T05:04:50.799Z,1.9
2022-09-28T05:07:17.410Z,1.8
2022-09-28T05:09:44.026Z,1.9
2022-09-28T05:14:37.272Z,2.6
2022-09-28T05:17:03.900Z,2.4
2022-09-28T05:19:30.563Z,3
2022-09-28T05:21:55.640Z,3.2
2022-09-28T05:24:22.265Z,2.1
2022-09-28T05:26:48.894Z,2.2
2022-09-28T05:29:15.519Z,2.9
2022-09-28T05:31:42.144Z,2.3
2022-09-28T05:34:08.765Z,2.5
2022-09-28T05:36:35.382Z,2.3
2022-09-28T05:39:02.020Z,2.7
2022-09-28T05:41:28.634Z,2.4
2022-09-28T05:43:55.258Z,2.3
2022-09-28T05:46:21.873Z,3
2022-09-28T05:48:48.504Z,2.8
2022-09-28T05:51:15.180Z,3.7
2022-09-28T05:53:40.247Z,3.8
2022-09-28T05:56:06.883Z,3.5
2022-09-28T05:58:32.013Z,3.7
2022-09-28T06:00:57.128Z,3.3
2022-09-28T06:03:23.750Z,2.3
2022-09-28T06:05:50.390Z,2.8
2022-09-28T06:08:17.015Z,2.4
2022-09-28T06:10:43.672Z,2.9
2022-09-28T06:13:10.247Z,4.1
2022-09-28T06:15:36.858Z,4.2
2022-09-28T06:18:03.501Z,3.5
2022-09-28T06:20:30.112Z,2.8
2022-09-28T06:22:55.242Z,4.1
2022-09-28T06:25:21.889Z,3.8
2022-09-28T06:27:46.995Z,3.7
2022-09-28T06:30:13.636Z,4
2022-09-28T06:32:40.305Z,3.1
2022-09-28T06:35:06.867Z,3.1
2022-09-28T06:37:33.523Z,3.3
2022-09-28T06:40:00.134Z,4.7
2022-09-28T06:42:26.740Z,3.5
2022-09-28T06:44:53.453Z,4.4
2022-09-28T06:47:19.978Z,4.4
2022-09-28T06:49:46.614Z,4.3
2022-09-28T06:52:13.230Z,4
2022-09-28T06:54:39.856Z,3.5
2022-09-28T06:57:06.489Z,3.8
2022-09-28T06:59:31.608Z,4.1
2022-09-28T07:01:58.217Z,4.8
2022-09-28T07:04:24.853Z,4.7
2022-09-28T07:06:51.471Z,5.6
2022-09-28T07:09:18.308Z,5.1
2022-09-28T07:11:44.722Z,5.4
2022-09-28T07:14:11.490Z,5.1
2022-09-28T07:16:38.119Z,4.6
2022-09-28T07:19:04.584Z,4.1
2022-09-28T07:21:31.216Z,4.5
2022-09-28T07:23:57.844Z,3.8
2022-09-28T07:26:24.474Z,5.2
2022-09-28T07:28:51.078Z,4.6
2022-09-28T07:31:16.197Z,4.9
2022-09-28T07:33:42.821Z,5.7
2022-09-28T07:36:09.460Z,5.7
2022-09-28T07:38:36.086Z,5.2
2022-09-28T07:41:02.708Z,4.9
2022-09-28T07:43:29.333Z,4.8
2022-09-28T07:45:55.946Z,4.8
2022-09-28T07:48:22.573Z,5.4
2022-09-28T07:50:49.186Z,4.8
2022-09-28T07:53:15.820Z,4.8
2022-09-28T07:55:42.446Z,4.6
2022-09-28T07:58:09.070Z,4.5
2022-09-28T08:00:35.680Z,4.8
2022-09-28T08:03:00.802Z,4.4
2022-09-28T08:05:27.451Z,3.9
2022-09-28T08:07:54.061Z,4.4
2022-09-28T08:10:20.690Z,4.4
2022-09-28T08:12:47.304Z,4.2
2022-09-28T08:15:13.953Z,3.8
2022-09-28T08:17:40.550Z,3.4
2022-09-28T08:20:07.233Z,3.8
2022-09-28T08:22:33.821Z,3.4
2022-09-28T08:25:00.424Z,3.3
2022-09-28T08:27:27.038Z,3.2
2022-09-28T08:29:53.690Z,4.2
2022-09-28T08:32:20.300Z,3.2
2022-09-28T08:34:45.429Z,4
2022-09-28T08:37:12.043Z,3.4
2022-09-28T08:39:38.672Z,4.2
2022-09-28T08:42:05.292Z,4.7
2022-09-28T08:44:31.958Z,5.3
2022-09-28T08:46:58.533Z,4.4
2022-09-28T08:49:25.158Z,3.7
2022-09-28T08:54:18.414Z,4.4
2022-09-28T08:56:45.029Z,5.1
2022-09-28T08:59:11.654Z,5.1
2022-09-28T09:01:38.269Z,4.7
2022-09-28T09:04:04.901Z,4.2
2022-09-28T09:06:30.035Z,3.8
2022-09-28T09:08:56.650Z,4.2
2022-09-28T09:11:23.268Z,4
2022-09-28T09:13:49.899Z,3.6
2022-09-28T09:16:16.505Z,3.5
2022-09-28T09:18:43.136Z,3.3
2022-09-28T09:21:09.766Z,3
2022-09-28T09:23:36.391Z,3.4
2022-09-28T09:26:03.016Z,2.8
2022-09-28T09:28:29.625Z,3.3
2022-09-28T09:30:56.249Z,3
2022-09-28T09:33:22.874Z,2.6
2022-09-28T09:35:49.503Z,3.4
2022-09-28T09:38:14.629Z,3.4
2022-09-28T09:40:41.247Z,2.8
2022-09-28T09:43:07.876Z,2.6
2022-09-28T09:45:34.503Z,2.8
2022-09-28T09:48:01.119Z,2.6
2022-09-28T09:50:27.738Z,2.3
2022-09-28T09:52:54.360Z,2.2
2022-09-28T09:55:20.988Z,2.8
2022-09-28T09:57:47.606Z,2.4
2022-09-28T10:02:40.865Z,2.3
2022-09-28T10:05:07.479Z,3
2022-09-28T10:07:34.101Z,2.1
2022-09-28T10:09:59.221Z,2.5
2022-09-28T10:12:25.855Z,2.1
2022-09-28T10:14:52.479Z,2.1
2022-09-28T10:17:19.079Z,2.3
2022-09-28T10:19:45.723Z,2.3
2022-09-28T10:22:12.334Z,2
2022-09-28T10:24:38.966Z,2.6
2022-09-28T10:27:05.595Z,2.7
2022-09-28T10:29:32.214Z,2.4
2022-09-28T10:31:58.894Z,2.6
2022-09-28T10:34:23.961Z,2.2
2022-09-28T10:41:43.830Z,2.5
2022-09-28T10:44:08.978Z,2.5
2022-09-28T10:46:35.586Z,2.4
2022-09-28T10:49:00.715Z,3.3
2022-09-28T10:51:27.337Z,3
2022-09-28T10:53:53.965Z,3
2022-09-28T10:56:20.584Z,3
2022-09-28T10:58:47.209Z,2.1
2022-09-28T11:01:13.847Z,2.6
2022-09-28T11:03:40.442Z,2.6
2022-09-28T11:06:07.080Z,2.5
2022-09-28T11:08:33.695Z,2.6
2022-09-28T11:10:58.829Z,2.5
2022-09-28T11:13:23.941Z,2.2
2022-09-28T11:15:50.578Z,2.1
2022-09-28T11:18:17.194Z,2.2
2022-09-28T11:20:43.839Z,2.6
2022-09-28T11:23:10.439Z,2.5
2022-09-28T11:25:37.068Z,2.3
2022-09-28T11:28:03.700Z,2.1
2022-09-28T11:30:30.310Z,2.2
2022-09-28T11:32:56.947Z,2.4
2022-09-28T11:35:23.548Z,2.1
2022-09-28T11:37:50.215Z,2.8
2022-09-28T11:40:16.801Z,2.3
2022-09-28T11:42:43.425Z,2.1
2022-09-28T11:45:08.586Z,2.2
2022-09-28T11:47:35.176Z,2.1
2022-09-28T11:50:01.814Z,2.3
2022-09-28T11:52:28.407Z,2.2
2022-09-28T11:54:55.033Z,2
2022-09-28T11:57:21.669Z,2
2022-09-28T11:59:48.285Z,2.2
2022-09-28T12:02:14.904Z,1.8
2022-09-28T12:04:41.515Z,2.1
2022-09-28T12:07:08.162Z,2.2
2022-09-28T12:09:34.784Z,2
2022-09-28T12:12:01.386Z,2.4
2022-09-28T12:14:28.025Z,2.1
2022-09-28T12:16:53.157Z,2.1
2022-09-28T12:19:19.784Z,1.7
2022-09-28T12:21:46.414Z,1.6
2022-09-28T12:24:13.022Z,2
2022-09-28T12:26:39.650Z,1.9
2022-09-28T12:29:06.272Z,1.7
2022-09-28T12:31:32.898Z,2
2022-09-28T12:33:59.530Z,1.5
2022-09-28T12:36:26.208Z,1.9
2022-09-28T12:38:52.762Z,1.7
2022-09-28T12:41:19.391Z,1.8
2022-09-28T12:43:46.016Z,1.3
2022-09-28T12:46:12.690Z,1.6
2022-09-28T12:48:39.320Z,1.7
2022-09-28T12:51:04.385Z,1.7
2022-09-28T12:53:31.035Z,2
2022-09-28T12:55:57.650Z,1.5
2022-09-28T12:58:24.256Z,1.3
2022-09-28T13:00:50.881Z,1.6
2022-09-28T13:03:17.528Z,1.5
2022-09-28T13:05:44.106Z,1.8
2022-09-28T13:08:10.735Z,1.4
2022-09-28T13:13:03.980Z,1.9
2022-09-28T13:17:57.226Z,1.5
2022-09-28T13:22:50.476Z,1.5
2022-09-28T13:25:15.607Z,1.4
2022-09-28T13:27:42.223Z,1.4
2022-09-28T13:30:08.848Z,1.3
2022-09-28T13:32:35.460Z,2.1
2022-09-28T13:35:02.099Z,2.4
2022-09-28T13:37:27.222Z,1.7
2022-09-28T13:39:53.828Z,1.6
2022-09-28T13:42:20.465Z,1.4
2022-09-28T13:47:13.701Z,1.3
2022-09-28T13:49:40.333Z,1.5
2022-09-28T13:52:06.936Z,1.3
2022-09-28T13:59:26.827Z,1.2
2022-09-28T14:01:51.947Z,1
2022-09-28T14:04:17.071Z,1.3
2022-09-28T14:06:43.733Z,1
2022-09-28T14:09:10.329Z,1.4
2022-09-28T14:11:36.941Z,1.4
2022-09-28T14:14:03.567Z,1
2022-09-28T14:16:30.202Z,1.7
2022-09-28T14:18:56.854Z,1.4
2022-09-28T14:21:23.426Z,1.6
2022-09-28T14:26:16.675Z,1.2
2022-09-28T14:28:43.292Z,1
2022-09-28T14:31:09.935Z,1.1
2022-09-28T14:36:01.669Z,1.4
2022-09-28T14:40:54.914Z,1.2
2022-09-28T14:43:21.531Z,1.1
2022-09-28T14:45:48.167Z,1
2022-09-28T14:48:14.775Z,1.1
2022-09-28T14:50:41.400Z,1
2022-09-28T14:55:34.650Z,1.2
2022-09-28T14:58:01.268Z,1.3
2022-09-28T15:00:27.947Z,1
2022-09-28T15:02:54.511Z,1.5
2022-09-28T15:05:21.144Z,1.2
2022-09-28T15:07:47.765Z,1.2
2022-09-28T15:10:14.388Z,1.2
2022-09-28T15:12:39.505Z,1.3
2022-09-28T15:15:06.136Z,1.2
2022-09-28T15:17:32.752Z,1.1
2022-09-28T15:19:59.387Z,1.2
2022-09-28T15:22:26.004Z,1.2
2022-09-28T15:24:52.681Z,1.2
2022-09-28T15:27:19.254Z,1.2
2022-09-28T15:32:12.486Z,1.5
2022-09-28T15:34:39.114Z,1.3
2022-09-28T15:37:05.729Z,1.5
2022-09-28T15:39:32.360Z,1.4
2022-09-28T15:44:25.600Z,1.1
2022-09-28T15:46:50.728Z,1.6
2022-09-28T15:49:17.338Z,1.2
2022-09-28T15:51:43.979Z,1.2
2022-09-28T15:54:10.576Z,1.3
2022-09-28T15:56:37.233Z,1.2
2022-09-28T15:59:03.846Z,1.2
2022-09-28T16:01:30.471Z,1.7
2022-09-28T16:03:57.087Z,1.4
2022-09-28T16:06:23.711Z,1.5
2022-09-28T16:08:50.330Z,1.4
2022-09-28T16:11:16.947Z,1.3
2022-09-28T16:13:43.572Z,1.8
2022-09-28T16:16:10.191Z,2.3
2022-09-28T16:18:35.328Z,3
2022-09-28T16:21:01.942Z,2.8
2022-09-28T16:23:27.075Z,2.1
2022-09-28T16:25:52.213Z,2
2022-09-28T16:28:18.827Z,1.6
2022-09-28T16:30:45.449Z,1.9
2022-09-28T16:33:12.054Z,1.2
2022-09-28T16:35:38.697Z,2.1
2022-09-28T16:38:05.317Z,2.5
2022-09-28T16:40:31.946Z,1.6
2022-09-28T16:42:58.605Z,2.2
2022-09-28T16:45:25.186Z,1.6
2022-09-28T16:47:51.806Z,1.7
2022-09-28T16:50:16.938Z,1.4
2022-09-28T16:52:43.562Z,1.4
2022-09-28T16:55:08.697Z,1.9
2022-09-28T16:57:35.317Z,2.2
2022-09-28T17:00:01.964Z,2.1
2022-09-28T17:02:28.608Z,2
2022-09-28T17:12:15.085Z,3.1
2022-09-28T17:14:41.817Z,3.4
2022-09-28T17:17:08.478Z,4.3
2022-09-28T17:19:35.066Z,2.6
2022-09-28T17:22:01.675Z,2.1
2022-09-28T17:24:26.815Z,1.7
2022-09-28T17:26:51.921Z,1.7
2022-09-28T17:29:18.585Z,1.8
2022-09-28T17:31:45.077Z,2.6
2022-09-28T17:34:11.752Z,2
2022-09-28T17:36:38.429Z,2
2022-09-28T17:39:05.037Z,2
2022-09-28T17:41:31.701Z,2.5
2022-09-28T17:43:58.317Z,2.1
2022-09-28T17:46:24.917Z,1.9
2022-09-28T17:48:51.550Z,2
2022-09-28T17:51:18.227Z,3.5
2022-09-28T17:53:43.302Z,2.9
2022-09-28T17:58:35.056Z,2.6
2022-09-28T18:01:01.538Z,2.5
2022-09-28T18:03:28.168Z,2.2
2022-09-28T18:05:54.841Z,2.2
2022-09-28T18:08:21.409Z,2.2
2022-09-28T18:10:48.144Z,2.8
2022-09-28T18:13:14.653Z,3.1
2022-09-28T18:15:41.284Z,3
2022-09-28T18:18:08.033Z,3
2022-09-28T18:23:01.281Z,3.1
2022-09-28T18:25:27.906Z,2.8
2022-09-28T18:27:53.018Z,3.6
2022-09-28T18:30:19.681Z,4.1
2022-09-28T18:32:46.265Z,3.7
2022-09-28T18:35:12.810Z,4.7
2022-09-28T18:37:39.535Z,4.2
2022-09-28T18:40:06.138Z,3.8
2022-09-28T18:42:32.776Z,3.2
2022-09-28T18:44:57.959Z,3.3
2022-09-28T18:47:24.524Z,4.5
2022-09-28T18:49:51.164Z,4.3
2022-09-28T18:54:44.392Z,6.9
2022-09-28T18:57:11.024Z,5.3
2022-09-28T18:59:37.683Z,5.4
2022-09-28T19:02:04.250Z,5.3
2022-09-28T19:04:30.889Z,5.2
2022-09-28T19:06:57.401Z,4.7
2022-09-28T19:11:50.777Z,4.6
2022-09-28T19:14:15.852Z,4.3
2022-09-28T19:16:41.017Z,3.9
2022-09-28T19:19:07.609Z,3.9
2022-09-28T19:24:00.878Z,4.1
2022-09-28T19:26:27.540Z,4.5
2022-09-28T19:28:54.127Z,4.9
2022-09-28T19:31:20.756Z,4.6
2022-09-28T19:36:14.022Z,4.5
2022-09-28T19:38:40.632Z,4.8
2022-09-28T19:41:07.100Z,5
2022-09-28T19:43:33.861Z,5.6
2022-09-28T19:45:59.000Z,5.1
2022-09-28T19:48:24.060Z,5.9
2022-09-28T19:53:17.439Z,10.4
2022-09-28T19:55:43.977Z,7
2022-09-28T20:00:37.180Z,7.9
2022-09-28T20:03:03.846Z,6.8
2022-09-28T20:05:30.512Z,7.9
2022-09-28T20:07:57.100Z,6.8
2022-09-28T20:10:23.730Z,7.4
2022-09-28T20:12:50.344Z,6
2022-09-28T20:15:16.985Z,6.5
2022-09-28T20:17:43.604Z,5.3
2022-09-28T20:20:08.735Z,4.4
2022-09-28T20:25:01.972Z,5
2022-09-28T20:27:28.609Z,4.6
2022-09-28T20:29:55.221Z,4.8
2022-09-28T20:32:21.826Z,5.1
2022-09-28T20:34:48.475Z,5.7
2022-09-28T20:37:15.092Z,6
2022-09-28T20:39:41.701Z,5.6
2022-09-28T20:42:08.324Z,5.5
2022-09-28T20:44:34.967Z,6.9
2022-09-28T20:49:28.216Z,5.8
2022-09-28T20:51:53.346Z,6.4
2022-09-28T20:54:19.850Z,7.1
2022-09-28T20:56:46.576Z,6.4
2022-09-28T20:59:13.056Z,6.8
2022-09-28T21:01:39.826Z,7
2022-09-28T21:04:06.311Z,7.3
2022-09-28T21:06:32.934Z,7.3
2022-09-28T21:08:59.626Z,7.6
2022-09-28T21:13:52.811Z,7
2022-09-28T21:16:19.555Z,7.1
2022-09-28T21:18:46.183Z,7.1
2022-09-28T21:21:12.813Z,7.2
2022-09-28T21:23:37.959Z,6.8
2022-09-28T21:26:04.570Z,7.2
2022-09-28T21:30:57.775Z,7.1
2022-09-28T21:33:24.446Z,7.1
2022-09-28T21:38:17.696Z,6.9
2022-09-28T21:40:44.315Z,7
2022-09-28T21:43:10.940Z,7.2
2022-09-28T21:45:37.551Z,7.5
2022-09-28T21:48:04.172Z,8.3
2022-09-28T21:50:30.779Z,7.5
2022-09-28T21:52:57.410Z,9.2
2022-09-28T21:55:22.557Z,8.5
2022-09-28T21:57:49.170Z,8.8
2022-09-28T22:02:42.418Z,9.5
2022-09-28T22:05:09.025Z,8.9
2022-09-28T22:07:35.661Z,8.5
2022-09-28T22:10:02.147Z,9.6
2022-09-28T22:12:28.896Z,9.2
2022-09-28T22:14:55.432Z,9.5
2022-09-28T22:17:22.136Z,10.2
2022-09-28T22:19:48.665Z,9.4
2022-09-28T22:22:15.363Z,10.2
2022-09-28T22:24:41.953Z,10.3
2022-09-28T22:27:08.575Z,9.3
2022-09-28T22:29:35.284Z,8.9
2022-09-28T22:32:00.406Z,9.3
2022-09-28T22:34:25.508Z,8.6
2022-09-28T22:36:52.122Z,10
2022-09-28T22:39:18.682Z,9.3
2022-09-28T22:41:45.354Z,9.5
2022-09-28T22:44:12.007Z,8.7
2022-09-28T22:46:38.584Z,8.7
2022-09-28T22:49:05.231Z,8.4
2022-09-28T22:51:31.744Z,8.3
2022-09-28T22:53:58.404Z,9.3
2022-09-28T22:56:25.099Z,9.5
2022-09-28T22:58:50.153Z,9.3
2022-09-28T23:01:15.254Z,9.8
2022-09-28T23:06:08.501Z,9.5
2022-09-28T23:08:35.165Z,9.4
2022-09-28T23:11:01.838Z,9.5
2022-09-28T23:13:28.439Z,9.3
2022-09-28T23:15:55.015Z,9.5
2022-09-28T23:18:21.613Z,9.3
2022-09-28T23:20:48.249Z,9
2022-09-28T23:23:14.862Z,9.1
2022-09-28T23:25:41.495Z,9.6
2022-09-28T23:28:08.145Z,8.7
2022-09-28T23:30:34.783Z,8.9
2022-09-28T23:32:59.903Z,10
2022-09-28T23:35:26.549Z,9.9
2022-09-28T23:37:53.204Z,8.5
2022-09-28T23:40:19.799Z,9
2022-09-28T23:42:46.343Z,8.4
2022-09-28T23:45:12.977Z,8.7
2022-09-28T23:47:39.607Z,9.9
2022-09-28T23:50:06.243Z,8.2
2022-09-28T23:52:32.867Z,8.5
2022-09-28T23:54:59.475Z,9
2022-09-28T23:57:26.091Z,8.2
