createdAt,value
2022-09-18T00:01:34.468Z,10.70
2022-09-18T00:03:42.840Z,6.45
2022-09-18T00:05:47.462Z,6.82
2022-09-18T00:07:50.060Z,6.32
2022-09-18T00:09:52.517Z,8.00
2022-09-18T00:11:55.218Z,7.63
2022-09-18T00:13:57.508Z,5.93
2022-09-18T00:15:59.859Z,6.18
2022-09-18T00:18:02.816Z,8.02
2022-09-18T00:20:08.880Z,7.15
2022-09-18T00:22:11.760Z,9.55
2022-09-18T00:24:16.083Z,7.68
2022-09-18T00:26:19.403Z,7.07
2022-09-18T00:28:22.034Z,10.63
2022-09-18T00:30:25.032Z,11.43
2022-09-18T00:32:27.664Z,15.77
2022-09-18T00:34:30.488Z,6.68
2022-09-18T00:36:33.497Z,10.25
2022-09-18T00:38:36.586Z,8.23
2022-09-18T00:40:40.191Z,6.07
2022-09-18T00:42:45.211Z,5.32
2022-09-18T00:44:49.611Z,6.30
2022-09-18T00:46:53.308Z,7.93
2022-09-18T00:49:24.675Z,8.13
2022-09-18T00:51:31.693Z,10.40
2022-09-18T00:53:36.951Z,6.78
2022-09-18T00:55:40.645Z,7.95
2022-09-18T00:57:49.813Z,9.10
2022-09-18T00:59:58.508Z,5.15
2022-09-18T01:02:05.613Z,5.80
2022-09-18T01:04:15.596Z,5.80
2022-09-18T01:06:36.323Z,7.38
2022-09-18T01:08:51.660Z,7.45
2022-09-18T01:11:28.342Z,7.90
2022-09-18T01:13:56.099Z,8.85
2022-09-18T01:16:34.951Z,7.95
2022-09-18T01:18:57.782Z,5.85
2022-09-18T01:21:07.019Z,9.98
2022-09-18T01:23:56.841Z,6.40
2022-09-18T01:27:03.607Z,8.23
2022-09-18T01:29:35.553Z,6.80
2022-09-18T01:32:01.200Z,6.90
2022-09-18T01:34:30.805Z,10.27
2022-09-18T01:36:37.592Z,9.43
2022-09-18T01:38:55.520Z,6.28
2022-09-18T01:41:12.136Z,7.65
2022-09-18T01:43:19.241Z,7.03
2022-09-18T01:45:29.350Z,10.05
2022-09-18T01:47:41.469Z,8.38
2022-09-18T01:49:47.849Z,8.63
2022-09-18T01:51:54.082Z,7.22
2022-09-18T01:54:08.732Z,8.38
2022-09-18T01:56:20.515Z,8.38
2022-09-18T01:58:27.690Z,9.80
2022-09-18T02:00:32.206Z,10.45
2022-09-18T02:03:00.185Z,9.70
2022-09-18T02:05:10.138Z,9.00
2022-09-18T02:07:26.949Z,7.45
2022-09-18T02:09:31.243Z,6.28
2022-09-18T02:11:45.329Z,9.45
2022-09-18T02:14:12.500Z,6.32
2022-09-18T02:16:53.998Z,13.75
2022-09-18T02:19:25.306Z,8.40
2022-09-18T02:21:33.487Z,5.72
2022-09-18T02:23:42.060Z,7.22
2022-09-18T02:26:14.615Z,4.68
2022-09-18T02:28:22.781Z,4.57
2022-09-18T02:30:31.659Z,4.78
2022-09-18T02:32:39.720Z,5.93
2022-09-18T02:34:44.409Z,4.15
2022-09-18T02:37:05.230Z,6.60
2022-09-18T02:39:47.788Z,7.13
2022-09-18T02:45:34.463Z,6.55
2022-09-18T02:48:19.763Z,3.58
2022-09-18T02:50:46.029Z,6.47
2022-09-18T02:52:57.099Z,5.72
2022-09-18T02:55:19.125Z,4.63
2022-09-18T02:57:40.463Z,4.30
2022-09-18T02:59:52.316Z,4.32
2022-09-18T03:01:57.121Z,4.43
2022-09-18T03:04:11.722Z,5.85
2022-09-18T03:06:29.831Z,5.18
2022-09-18T03:08:32.304Z,2.78
2022-09-18T03:10:34.631Z,3.85
2022-09-18T03:12:37.615Z,4.72
2022-09-18T03:14:40.138Z,2.08
2022-09-18T03:16:42.645Z,3.95
2022-09-18T03:18:45.875Z,1.50
2022-09-18T03:20:47.997Z,2.33
2022-09-18T03:26:54.858Z,2.67
2022-09-18T03:28:59.859Z,2.72
2022-09-18T03:31:05.145Z,4.10
2022-09-18T03:33:08.716Z,4.28
2022-09-18T03:35:11.069Z,2.10
2022-09-18T03:37:13.493Z,0.80
2022-09-18T03:39:16.317Z,2.97
2022-09-18T03:41:19.917Z,1.63
2022-09-18T03:43:22.245Z,1.00
2022-09-18T03:45:25.221Z,2.45
2022-09-18T03:47:27.844Z,0.75
2022-09-18T03:49:30.339Z,0.68
2022-09-18T03:53:34.809Z,2.58
2022-09-18T03:55:59.852Z,3.65
2022-09-18T03:58:21.954Z,1.00
2022-09-18T04:00:43.010Z,2.22
2022-09-18T04:02:54.270Z,1.80
2022-09-18T04:05:19.370Z,1.38
2022-09-18T04:07:40.004Z,1.70
2022-09-18T04:10:02.498Z,1.90
2022-09-18T04:12:05.396Z,4.00
2022-09-18T04:14:07.825Z,1.90
2022-09-18T04:16:10.227Z,2.83
2022-09-18T04:18:12.711Z,1.20
2022-09-18T04:20:15.103Z,0.88
2022-09-18T04:22:18.532Z,1.38
2022-09-18T04:24:21.287Z,1.38
2022-09-18T04:28:30.337Z,0.95
2022-09-18T04:30:33.358Z,1.48
2022-09-18T04:32:35.701Z,0.70
2022-09-18T04:34:38.601Z,1.70
2022-09-18T04:36:40.955Z,1.45
2022-09-18T04:38:44.241Z,0.88
2022-09-18T04:40:55.637Z,1.00
2022-09-18T04:42:57.710Z,1.77
2022-09-18T04:45:01.130Z,2.75
2022-09-18T04:47:03.721Z,1.17
2022-09-18T04:49:05.971Z,0.13
2022-09-18T04:51:08.176Z,0.30
2022-09-18T04:53:23.042Z,2.50
2022-09-18T04:55:25.112Z,2.17
2022-09-18T04:59:29.364Z,1.80
2022-09-18T05:01:34.857Z,1.08
2022-09-18T05:03:43.768Z,1.27
2022-09-18T05:05:54.072Z,0.85
2022-09-18T05:08:03.305Z,0.98
2022-09-18T05:10:09.424Z,1.05
2022-09-18T05:12:14.531Z,0.77
2022-09-18T05:16:24.512Z,1.40
2022-09-18T05:18:52.122Z,1.63
2022-09-18T05:20:54.383Z,1.83
2022-09-18T05:24:59.498Z,1.83
2022-09-18T05:29:04.841Z,1.45
2022-09-18T05:31:08.292Z,1.75
2022-09-18T05:33:17.153Z,2.35
2022-09-18T05:35:20.755Z,3.10
2022-09-18T05:37:23.075Z,1.98
2022-09-18T05:39:29.034Z,1.85
2022-09-18T05:41:34.204Z,0.95
2022-09-18T05:43:44.547Z,1.48
2022-09-18T05:45:46.975Z,1.98
2022-09-18T05:48:03.385Z,1.33
2022-09-18T05:52:09.701Z,2.10
2022-09-18T05:54:12.577Z,2.08
2022-09-18T05:56:22.533Z,2.13
2022-09-18T05:58:24.952Z,1.95
2022-09-18T06:00:31.082Z,2.13
2022-09-18T06:02:40.878Z,2.30
2022-09-18T06:04:47.666Z,1.73
2022-09-18T06:09:00.077Z,2.22
2022-09-18T06:11:02.887Z,0.63
2022-09-18T06:13:11.794Z,0.82
2022-09-18T06:15:17.951Z,2.60
2022-09-18T06:19:24.438Z,0.63
2022-09-18T06:21:27.859Z,1.00
2022-09-18T06:23:30.045Z,2.10
2022-09-18T06:25:43.919Z,1.55
2022-09-18T06:30:07.563Z,4.70
2022-09-18T06:32:11.100Z,2.20
2022-09-18T06:34:15.111Z,1.95
2022-09-18T06:36:19.740Z,2.05
2022-09-18T06:38:50.849Z,2.70
2022-09-18T06:40:54.264Z,2.47
2022-09-18T06:43:16.809Z,3.05
2022-09-18T06:45:54.386Z,1.63
2022-09-18T06:48:03.469Z,1.45
2022-09-18T06:50:08.253Z,1.80
2022-09-18T06:52:10.345Z,1.95
2022-09-18T06:54:14.577Z,2.72
2022-09-18T06:56:16.623Z,2.05
2022-09-18T07:00:27.147Z,1.38
2022-09-18T07:02:29.359Z,3.00
2022-09-18T07:04:36.909Z,3.13
2022-09-18T07:07:04.909Z,2.97
2022-09-18T07:09:07.138Z,2.20
2022-09-18T07:11:38.102Z,2.47
2022-09-18T07:13:40.455Z,3.72
2022-09-18T07:17:46.512Z,3.30
2022-09-18T07:19:51.596Z,2.80
2022-09-18T07:21:58.108Z,2.78
2022-09-18T07:24:01.306Z,3.42
2022-09-18T07:26:07.330Z,4.93
2022-09-18T07:28:21.337Z,3.78
2022-09-18T07:30:32.285Z,4.47
2022-09-18T07:32:36.409Z,3.47
2022-09-18T07:34:45.014Z,2.60
2022-09-18T07:36:50.533Z,3.50
2022-09-18T07:38:58.377Z,4.00
2022-09-18T07:41:07.823Z,3.95
2022-09-18T07:43:11.361Z,3.72
2022-09-18T07:45:21.141Z,3.22
2022-09-18T07:47:25.333Z,4.00
2022-09-18T07:49:28.860Z,3.80
2022-09-18T07:51:32.563Z,2.90
2022-09-18T07:53:35.595Z,3.03
2022-09-18T07:57:40.508Z,3.85
2022-09-18T08:00:04.110Z,2.88
2022-09-18T08:02:19.860Z,2.78
2022-09-18T08:04:22.630Z,2.03
2022-09-18T08:06:54.740Z,2.97
2022-09-18T08:09:09.019Z,3.60
2022-09-18T08:11:29.510Z,3.17
2022-09-18T08:16:12.523Z,3.08
2022-09-18T08:18:39.504Z,3.88
2022-09-18T08:20:57.446Z,4.30
2022-09-18T08:23:14.729Z,4.82
2022-09-18T08:25:18.485Z,5.13
2022-09-18T08:27:23.496Z,4.28
2022-09-18T08:29:26.369Z,11.55
2022-09-18T08:31:35.495Z,5.45
2022-09-18T08:33:40.193Z,4.50
2022-09-18T08:35:43.875Z,3.88
2022-09-18T08:37:58.175Z,3.53
2022-09-18T08:40:10.609Z,4.47
2022-09-18T08:43:04.655Z,3.88
2022-09-18T08:47:55.078Z,4.20
2022-09-18T08:50:13.215Z,3.00
2022-09-18T08:52:29.266Z,3.40
2022-09-18T08:55:18.356Z,5.93
2022-09-18T08:57:44.866Z,3.80
2022-09-18T09:00:24.750Z,3.20
2022-09-18T09:02:52.110Z,6.72
2022-09-18T09:05:01.534Z,5.53
2022-09-18T09:07:32.875Z,3.53
2022-09-18T09:10:11.425Z,2.72
2022-09-18T09:12:46.976Z,2.60
2022-09-18T09:15:52.000Z,3.15
2022-09-18T09:18:17.041Z,3.72
2022-09-18T09:20:39.218Z,2.58
2022-09-18T09:23:05.568Z,3.88
2022-09-18T09:26:07.517Z,3.53
2022-09-18T09:28:45.905Z,3.88
2022-09-18T09:31:00.303Z,3.30
2022-09-18T09:33:25.633Z,3.25
2022-09-18T09:35:55.845Z,3.03
2022-09-18T09:38:45.189Z,2.72
2022-09-18T09:40:55.051Z,3.72
2022-09-18T09:45:57.627Z,1.42
2022-09-18T09:48:15.392Z,2.65
2022-09-18T09:50:55.157Z,1.55
2022-09-18T09:53:04.800Z,3.55
2022-09-18T09:55:13.105Z,1.95
2022-09-18T09:57:29.166Z,2.95
2022-09-18T10:00:15.192Z,1.80
2022-09-18T10:03:08.510Z,3.40
2022-09-18T10:06:19.431Z,3.67
2022-09-18T10:08:36.828Z,5.10
2022-09-18T10:10:57.822Z,3.95
2022-09-18T10:13:23.062Z,1.75
2022-09-18T10:15:58.276Z,1.25
2022-09-18T10:18:06.516Z,2.72
2022-09-18T10:20:18.467Z,1.25
2022-09-18T10:22:23.490Z,2.58
2022-09-18T10:24:33.628Z,3.38
2022-09-18T10:26:52.577Z,3.38
2022-09-18T10:28:55.492Z,2.83
2022-09-18T10:31:22.225Z,2.47
2022-09-18T10:33:52.184Z,2.55
2022-09-18T10:36:31.631Z,3.45
2022-09-18T10:38:37.841Z,3.05
2022-09-18T10:41:33.826Z,4.10
2022-09-18T10:44:04.310Z,3.78
2022-09-18T10:46:07.469Z,2.25
2022-09-18T10:48:26.961Z,2.53
2022-09-18T10:50:32.498Z,3.97
2022-09-18T10:53:28.120Z,3.65
2022-09-18T10:55:31.538Z,4.30
2022-09-18T10:57:59.439Z,3.20
2022-09-18T11:00:16.832Z,4.00
2022-09-18T11:02:23.857Z,3.30
2022-09-18T11:04:27.973Z,6.28
2022-09-18T11:06:34.359Z,5.90
2022-09-18T11:09:11.084Z,4.30
2022-09-18T11:11:38.021Z,3.42
2022-09-18T11:13:57.742Z,4.25
2022-09-18T11:16:04.156Z,3.15
2022-09-18T11:18:14.066Z,5.97
2022-09-18T11:20:29.649Z,6.97
2022-09-18T11:22:46.047Z,3.97
2022-09-18T11:25:25.367Z,7.40
2022-09-18T11:27:50.085Z,4.97
2022-09-18T11:29:53.152Z,3.92
2022-09-18T11:32:03.863Z,5.45
2022-09-18T11:34:38.489Z,7.15
2022-09-18T11:36:49.513Z,4.57
2022-09-18T11:38:52.318Z,5.68
2022-09-18T11:40:57.666Z,7.00
2022-09-18T11:43:16.825Z,6.05
2022-09-18T11:45:53.468Z,7.20
2022-09-18T11:48:24.115Z,9.57
2022-09-18T11:50:31.998Z,6.38
2022-09-18T11:52:46.139Z,6.88
2022-09-18T11:54:56.913Z,7.60
2022-09-18T11:57:03.983Z,7.32
2022-09-18T11:59:36.353Z,3.78
2022-09-18T12:01:45.828Z,7.32
2022-09-18T12:04:02.934Z,8.60
2022-09-18T12:06:38.870Z,6.93
2022-09-18T12:09:33.119Z,8.25
2022-09-18T12:12:10.808Z,5.97
2022-09-18T12:14:13.974Z,7.60
2022-09-18T12:16:52.743Z,6.63
2022-09-18T12:19:10.037Z,9.60
2022-09-18T12:21:18.272Z,5.70
2022-09-18T12:23:25.569Z,7.05
2022-09-18T12:26:24.214Z,7.95
2022-09-18T12:29:18.295Z,7.57
2022-09-18T12:31:56.724Z,8.25
2022-09-18T12:34:30.847Z,7.65
2022-09-18T12:36:49.572Z,6.88
2022-09-18T12:39:31.837Z,8.75
2022-09-18T12:41:51.616Z,8.00
2022-09-18T12:44:08.615Z,10.68
2022-09-18T12:46:49.038Z,8.57
2022-09-18T12:49:35.803Z,8.65
2022-09-18T12:52:27.979Z,10.32
2022-09-18T12:55:08.025Z,7.28
2022-09-18T12:58:00.788Z,8.07
2022-09-18T13:00:32.585Z,7.00
2022-09-18T13:03:08.941Z,9.30
2022-09-18T13:05:35.774Z,8.57
2022-09-18T13:08:15.349Z,9.55
2022-09-18T13:10:28.032Z,8.82
2022-09-18T13:13:08.214Z,7.28
2022-09-18T13:15:17.323Z,6.85
2022-09-18T13:17:29.145Z,9.57
2022-09-18T13:19:48.507Z,8.95
2022-09-18T13:21:51.831Z,8.15
2022-09-18T13:23:55.275Z,6.93
2022-09-18T13:25:58.850Z,6.18
2022-09-18T13:28:04.889Z,8.13
2022-09-18T13:30:25.354Z,7.43
2022-09-18T13:32:37.335Z,8.98
2022-09-18T13:34:53.101Z,8.02
2022-09-18T13:37:06.499Z,8.80
2022-09-18T13:39:26.803Z,7.20
2022-09-18T13:41:45.693Z,8.95
2022-09-18T13:43:59.884Z,7.38
2022-09-18T13:46:06.833Z,8.35
2022-09-18T13:48:12.460Z,6.45
2022-09-18T13:50:18.139Z,6.93
2022-09-18T13:52:44.089Z,8.13
2022-09-18T13:55:14.118Z,6.15
2022-09-18T13:57:20.046Z,7.75
2022-09-18T13:59:44.976Z,5.90
2022-09-18T14:01:50.506Z,6.88
2022-09-18T14:03:52.618Z,5.25
2022-09-18T14:05:55.495Z,4.60
2022-09-18T14:08:07.895Z,4.25
2022-09-18T14:10:30.031Z,4.70
2022-09-18T14:12:35.285Z,5.85
2022-09-18T14:14:40.610Z,4.93
2022-09-18T14:16:46.188Z,6.43
2022-09-18T14:18:48.384Z,4.68
2022-09-18T14:20:56.767Z,6.03
2022-09-18T14:23:34.043Z,5.40
2022-09-18T14:25:46.870Z,4.95
2022-09-18T14:27:54.221Z,4.68
2022-09-18T14:30:00.048Z,4.07
2022-09-18T14:32:03.184Z,6.13
2022-09-18T14:34:29.373Z,5.22
2022-09-18T14:36:49.736Z,3.38
2022-09-18T14:38:51.981Z,3.50
2022-09-18T14:41:12.832Z,4.90
2022-09-18T14:43:17.431Z,6.43
2022-09-18T14:45:31.135Z,5.38
2022-09-18T14:47:33.875Z,6.95
2022-09-18T14:49:42.378Z,4.93
2022-09-18T14:52:03.953Z,7.28
2022-09-18T14:54:22.828Z,6.63
2022-09-18T14:56:33.272Z,4.93
2022-09-18T14:58:39.932Z,4.82
2022-09-18T15:00:43.795Z,4.22
2022-09-18T15:02:52.067Z,6.28
2022-09-18T15:04:54.418Z,3.42
2022-09-18T15:06:57.150Z,6.32
2022-09-18T15:08:59.629Z,5.10
2022-09-18T15:11:03.298Z,5.53
2022-09-18T15:13:08.658Z,5.55
2022-09-18T15:15:32.787Z,4.72
2022-09-18T15:17:35.241Z,6.22
2022-09-18T15:19:37.658Z,5.90
2022-09-18T15:23:55.105Z,6.18
2022-09-18T15:26:03.769Z,5.28
2022-09-18T15:28:07.274Z,6.60
2022-09-18T15:30:24.422Z,7.82
2022-09-18T15:32:38.187Z,5.30
2022-09-18T15:34:48.734Z,4.95
2022-09-18T15:37:00.446Z,4.95
2022-09-18T15:39:06.075Z,5.28
2022-09-18T15:41:23.897Z,5.70
2022-09-18T15:43:32.051Z,6.40
2022-09-18T15:45:36.872Z,5.30
2022-09-18T15:47:39.017Z,4.63
2022-09-18T15:49:53.897Z,6.70
2022-09-18T15:51:59.428Z,8.18
2022-09-18T15:54:13.269Z,4.40
2022-09-18T15:58:53.283Z,6.72
2022-09-18T16:01:05.890Z,5.23
2022-09-18T16:03:24.065Z,6.55
2022-09-18T16:06:19.610Z,7.10
2022-09-18T16:08:31.407Z,4.63
2022-09-18T16:10:36.284Z,6.80
2022-09-18T16:12:39.026Z,9.85
2022-09-18T16:14:44.813Z,9.02
2022-09-18T16:16:46.872Z,7.15
2022-09-18T16:19:06.996Z,7.70
2022-09-18T16:21:09.531Z,6.32
2022-09-18T16:23:19.883Z,6.20
2022-09-18T16:25:29.230Z,5.25
2022-09-18T16:27:31.660Z,3.58
2022-09-18T16:32:01.252Z,5.68
2022-09-18T16:34:21.513Z,3.95
2022-09-18T16:36:39.995Z,3.90
2022-09-18T16:38:42.063Z,6.75
2022-09-18T16:40:45.407Z,5.00
2022-09-18T16:42:47.462Z,2.70
2022-09-18T16:47:18.962Z,4.32
2022-09-18T16:49:25.944Z,3.97
2022-09-18T16:51:28.085Z,1.23
2022-09-18T16:53:30.389Z,3.00
2022-09-18T16:59:43.505Z,2.88
2022-09-18T17:02:02.823Z,3.40
2022-09-18T17:04:07.865Z,6.60
2022-09-18T17:06:10.302Z,5.57
2022-09-18T17:10:48.482Z,5.88
2022-09-18T17:13:41.243Z,3.80
2022-09-18T17:19:03.856Z,5.60
2022-09-18T17:21:09.574Z,4.60
2022-09-18T17:23:15.641Z,5.85
2022-09-18T17:25:20.703Z,7.80
2022-09-18T17:27:23.147Z,5.13
2022-09-18T17:31:27.726Z,4.45
2022-09-18T17:33:30.161Z,4.32
2022-09-18T17:37:34.493Z,3.55
2022-09-18T17:39:36.988Z,2.80
2022-09-18T17:41:39.451Z,3.47
2022-09-18T17:43:43.771Z,3.53
2022-09-18T17:45:46.572Z,3.80
2022-09-18T17:47:52.935Z,3.78
2022-09-18T17:49:56.677Z,4.47
2022-09-18T17:52:00.354Z,2.85
2022-09-18T17:54:05.202Z,4.20
2022-09-18T17:56:15.984Z,4.22
2022-09-18T17:58:21.897Z,6.55
2022-09-18T18:00:24.283Z,7.28
2022-09-18T18:02:26.761Z,7.00
2022-09-18T18:04:32.173Z,5.13
2022-09-18T18:06:35.779Z,6.55
2022-09-18T18:08:38.767Z,4.60
2022-09-18T18:10:41.540Z,5.63
2022-09-18T18:12:43.795Z,6.25
2022-09-18T18:14:46.181Z,6.35
2022-09-18T18:16:52.518Z,6.85
2022-09-18T18:19:01.456Z,8.75
2022-09-18T18:21:06.109Z,8.30
2022-09-18T18:23:12.583Z,11.38
2022-09-18T18:25:16.565Z,6.40
2022-09-18T18:27:18.760Z,7.75
2022-09-18T18:29:21.848Z,6.47
2022-09-18T18:31:25.247Z,6.93
2022-09-18T18:33:27.908Z,9.82
2022-09-18T18:35:30.557Z,8.90
2022-09-18T18:37:33.480Z,6.95
2022-09-18T18:39:38.048Z,7.22
2022-09-18T18:41:43.196Z,6.97
2022-09-18T18:49:28.055Z,6.78
2022-09-18T18:51:57.878Z,7.25
2022-09-18T18:54:03.291Z,7.68
2022-09-18T18:56:15.637Z,5.85
2022-09-18T18:58:21.144Z,6.97
2022-09-18T19:00:23.558Z,10.63
2022-09-18T19:02:25.951Z,7.22
2022-09-18T19:04:32.733Z,6.45
2022-09-18T19:06:37.373Z,6.47
2022-09-18T19:08:39.764Z,6.45
2022-09-18T19:10:43.367Z,8.38
2022-09-18T19:12:45.715Z,6.90
2022-09-18T19:14:48.586Z,8.75
2022-09-18T19:16:53.021Z,7.78
2022-09-18T19:18:58.268Z,9.25
2022-09-18T19:21:00.544Z,7.55
2022-09-18T19:23:03.086Z,5.60
2022-09-18T19:25:05.690Z,8.95
2022-09-18T19:27:07.943Z,5.65
2022-09-18T19:29:14.519Z,6.18
2022-09-18T19:31:18.834Z,6.50
2022-09-18T19:33:21.761Z,5.38
2022-09-18T19:35:29.402Z,5.18
2022-09-18T19:37:40.549Z,4.97
2022-09-18T19:41:59.510Z,2.60
2022-09-18T19:44:06.517Z,3.35
2022-09-18T19:46:16.366Z,4.35
2022-09-18T19:48:26.504Z,4.93
2022-09-18T19:50:32.377Z,3.25
2022-09-18T19:52:34.716Z,4.03
2022-09-18T19:54:37.252Z,3.78
2022-09-18T19:58:52.292Z,4.43
2022-09-18T20:00:54.922Z,3.80
2022-09-18T20:02:59.583Z,4.45
2022-09-18T20:05:01.887Z,3.92
2022-09-18T20:07:04.617Z,3.67
2022-09-18T20:09:07.068Z,4.78
2022-09-18T20:11:09.213Z,5.30
2022-09-18T20:13:11.716Z,4.18
2022-09-18T20:15:14.161Z,3.58
2022-09-18T20:17:16.658Z,3.03
2022-09-18T20:19:19.239Z,3.53
2022-09-18T20:21:21.584Z,3.22
2022-09-18T20:23:23.902Z,3.90
2022-09-18T20:25:26.345Z,3.17
2022-09-18T20:29:30.616Z,2.92
2022-09-18T20:31:33.056Z,2.13
2022-09-18T20:33:35.671Z,3.33
2022-09-18T20:35:37.936Z,3.10
2022-09-18T20:37:40.445Z,1.83
2022-09-18T20:41:45.276Z,2.53
2022-09-18T20:43:47.905Z,2.40
2022-09-18T20:48:14.754Z,4.65
2022-09-18T20:50:17.468Z,2.83
2022-09-18T20:52:32.326Z,2.63
2022-09-18T20:54:34.454Z,2.33
2022-09-18T20:56:40.013Z,3.13
2022-09-18T20:59:01.753Z,2.58
2022-09-18T21:01:11.018Z,3.10
2022-09-18T21:03:13.486Z,2.58
2022-09-18T21:07:18.466Z,3.08
2022-09-18T21:09:23.112Z,2.90
2022-09-18T21:11:30.600Z,2.83
2022-09-18T21:13:32.852Z,1.73
2022-09-18T21:15:35.376Z,3.08
2022-09-18T21:17:37.653Z,4.57
2022-09-18T21:19:39.829Z,3.65
2022-09-18T21:21:42.615Z,3.35
2022-09-18T21:23:44.715Z,2.08
2022-09-18T21:27:49.306Z,2.72
2022-09-18T21:29:51.463Z,3.25
2022-09-18T21:31:59.601Z,3.22
2022-09-18T21:34:03.171Z,4.80
2022-09-18T21:36:05.641Z,3.78
2022-09-18T21:38:12.304Z,4.25
2022-09-18T21:40:15.493Z,3.60
2022-09-18T21:42:17.780Z,6.22
2022-09-18T21:46:24.594Z,4.47
2022-09-18T21:50:28.692Z,4.45
2022-09-18T21:52:30.874Z,5.55
2022-09-18T21:54:33.456Z,9.27
2022-09-18T21:56:35.609Z,8.73
2022-09-18T21:58:40.650Z,8.93
2022-09-18T22:00:42.884Z,7.60
2022-09-18T22:02:44.826Z,6.85
2022-09-18T22:04:47.791Z,6.97
2022-09-18T22:06:50.288Z,5.32
2022-09-18T22:08:55.270Z,5.25
2022-09-18T22:11:04.446Z,4.28
2022-09-18T22:13:06.540Z,5.20
2022-09-18T22:17:11.420Z,5.47
2022-09-18T22:19:15.156Z,5.93
2022-09-18T22:21:22.554Z,5.40
2022-09-18T22:23:25.240Z,6.05
2022-09-18T22:25:27.211Z,5.35
2022-09-18T22:29:34.049Z,6.78
2022-09-18T22:31:37.356Z,4.20
2022-09-18T22:33:39.445Z,4.05
2022-09-18T22:35:41.702Z,4.47
2022-09-18T22:37:43.666Z,3.65
2022-09-18T22:39:45.578Z,4.70
2022-09-18T22:43:56.752Z,3.05
2022-09-18T22:46:11.101Z,3.15
2022-09-18T22:48:13.554Z,4.13
2022-09-18T22:52:17.704Z,2.65
2022-09-18T22:54:26.746Z,3.85
2022-09-18T22:56:29.628Z,3.50
2022-09-18T22:58:32.238Z,2.40
2022-09-18T23:00:34.926Z,4.18
2022-09-18T23:02:36.948Z,2.92
2022-09-18T23:06:41.959Z,4.95
2022-09-18T23:08:45.671Z,3.08
2022-09-18T23:10:47.879Z,2.75
2022-09-18T23:12:50.358Z,2.58
2022-09-18T23:16:56.109Z,3.47
2022-09-18T23:19:01.908Z,3.05
2022-09-18T23:21:09.700Z,4.25
2022-09-18T23:23:11.966Z,1.50
2022-09-18T23:25:14.384Z,2.70
2022-09-18T23:27:16.570Z,3.75
2022-09-18T23:29:22.522Z,4.90
2022-09-18T23:31:32.436Z,3.40
2022-09-18T23:33:34.875Z,3.97
2022-09-18T23:35:37.000Z,3.50
2022-09-18T23:37:39.368Z,2.40
2022-09-18T23:41:43.563Z,4.20
2022-09-18T23:43:49.278Z,2.67
2022-09-18T23:45:51.332Z,3.20
2022-09-18T23:49:55.758Z,4.30
2022-09-18T23:54:03.503Z,3.35
2022-09-18T23:56:12.182Z,3.78
2022-09-18T23:58:16.217Z,3.75
