createdAt,value
2019-02-03T00:01:26.081Z,109.33
2019-02-03T00:03:54.502Z,121.50
2019-02-03T00:06:23.144Z,122.30
2019-02-03T00:08:51.679Z,99.93
2019-02-03T00:11:20.137Z,125.30
2019-02-03T00:13:48.668Z,104.10
2019-02-03T00:16:17.187Z,153.17
2019-02-03T00:18:45.649Z,127.10
2019-02-03T00:21:14.175Z,172.83
2019-02-03T00:23:42.746Z,129.80
2019-02-03T00:26:11.207Z,222.33
2019-02-03T00:28:39.715Z,127.20
2019-02-03T00:31:08.241Z,94.17
2019-02-03T00:33:36.671Z,108.40
2019-02-03T00:36:25.989Z,90.40
2019-02-03T00:38:54.494Z,83.43
2019-02-03T00:41:23.021Z,83.63
2019-02-03T00:43:51.506Z,90.50
2019-02-03T00:46:19.960Z,86.97
2019-02-03T00:48:48.787Z,108.60
2019-02-03T00:51:17.219Z,88.57
2019-02-03T00:53:45.684Z,88.73
2019-02-03T00:56:14.263Z,98.80
2019-02-03T00:58:42.792Z,81.87
2019-02-03T01:01:11.243Z,91.37
2019-02-03T01:03:40.050Z,89.57
2019-02-03T01:06:08.503Z,93.07
2019-02-03T01:08:37.023Z,77.93
2019-02-03T01:11:05.624Z,88.23
2019-02-03T01:13:34.047Z,67.00
2019-02-03T01:16:02.583Z,93.10
2019-02-03T01:18:31.381Z,68.83
2019-02-03T01:21:00.776Z,71.13
2019-02-03T01:23:29.219Z,92.63
2019-02-03T01:25:57.651Z,78.97
2019-02-03T01:28:26.105Z,87.57
2019-02-03T01:30:54.615Z,92.90
2019-02-03T01:33:42.500Z,73.47
2019-02-03T01:36:10.952Z,78.23
2019-02-03T01:38:39.374Z,76.10
2019-02-03T01:41:27.239Z,93.27
2019-02-03T01:43:55.702Z,77.87
2019-02-03T01:46:43.551Z,91.03
2019-02-03T01:49:11.992Z,94.37
2019-02-03T01:51:40.454Z,80.53
2019-02-03T01:54:08.879Z,71.00
2019-02-03T01:56:37.305Z,71.63
2019-02-03T01:59:05.751Z,99.77
2019-02-03T02:01:34.180Z,76.63
2019-02-03T02:04:03.915Z,96.73
2019-02-03T02:06:33.099Z,123.77
2019-02-03T02:09:01.578Z,87.83
2019-02-03T02:11:30.051Z,94.37
2019-02-03T02:13:58.519Z,111.43
2019-02-03T02:16:26.959Z,102.57
2019-02-03T02:18:55.792Z,108.70
2019-02-03T02:21:24.263Z,111.90
2019-02-03T02:23:52.826Z,118.63
2019-02-03T02:26:21.256Z,111.13
2019-02-03T02:28:49.708Z,99.40
2019-02-03T02:31:18.135Z,101.43
2019-02-03T02:33:47.064Z,90.03
2019-02-03T02:36:34.851Z,110.37
2019-02-03T02:39:09.299Z,113.60
2019-02-03T02:41:38.214Z,123.93
2019-02-03T02:44:06.988Z,131.87
2019-02-03T02:46:35.448Z,112.27
2019-02-03T02:49:03.977Z,140.40
2019-02-03T02:51:32.407Z,122.83
2019-02-03T02:54:00.932Z,125.23
2019-02-03T02:56:29.388Z,121.67
2019-02-03T02:58:58.025Z,124.87
2019-02-03T03:01:26.482Z,128.53
2019-02-03T03:03:55.014Z,144.80
2019-02-03T03:06:23.506Z,111.00
2019-02-03T03:09:11.324Z,117.37
2019-02-03T03:11:39.859Z,219.03
2019-02-03T03:14:08.379Z,134.23
2019-02-03T03:16:36.850Z,130.33
2019-02-03T03:19:05.446Z,165.60
2019-02-03T03:21:33.902Z,125.63
2019-02-03T03:24:04.225Z,105.40
2019-02-03T03:26:32.647Z,86.10
2019-02-03T03:29:01.145Z,129.43
2019-02-03T03:31:29.664Z,118.23
2019-02-03T03:33:58.173Z,100.83
2019-02-03T03:36:26.717Z,126.53
2019-02-03T03:38:55.224Z,139.63
2019-02-03T03:41:23.643Z,99.90
2019-02-03T03:43:52.096Z,116.23
2019-02-03T03:46:20.625Z,144.07
2019-02-03T03:48:49.055Z,132.47
2019-02-03T03:51:17.506Z,104.13
2019-02-03T03:53:45.936Z,114.00
2019-02-03T03:56:14.388Z,105.97
2019-02-03T03:58:42.850Z,138.20
2019-02-03T04:01:11.431Z,111.83
2019-02-03T04:03:39.913Z,142.80
2019-02-03T04:06:08.503Z,113.90
2019-02-03T04:08:44.629Z,139.83
2019-02-03T04:11:07.193Z,161.83
2019-02-03T04:13:35.732Z,135.70
2019-02-03T04:16:04.251Z,125.03
2019-02-03T04:18:32.701Z,123.63
2019-02-03T04:21:01.135Z,117.17
2019-02-03T04:23:29.582Z,115.43
2019-02-03T04:25:58.084Z,111.20
2019-02-03T04:28:26.546Z,117.97
2019-02-03T04:30:54.976Z,129.37
2019-02-03T04:33:23.404Z,151.73
2019-02-03T04:35:51.864Z,93.70
2019-02-03T04:38:20.655Z,126.63
2019-02-03T04:40:49.104Z,95.47
2019-02-03T04:43:17.596Z,106.37
2019-02-03T04:45:46.137Z,93.07
2019-02-03T04:48:14.601Z,71.30
2019-02-03T04:50:43.057Z,47.57
2019-02-03T04:53:11.522Z,61.20
2019-02-03T04:55:39.974Z,56.87
2019-02-03T04:58:08.420Z,49.43
2019-02-03T05:00:36.849Z,59.10
2019-02-03T05:03:05.290Z,43.23
2019-02-03T05:05:33.751Z,68.10
2019-02-03T05:08:02.163Z,55.37
2019-02-03T05:10:30.592Z,72.27
2019-02-03T05:13:18.386Z,67.97
2019-02-03T05:15:46.841Z,64.40
2019-02-03T05:18:15.287Z,62.93
2019-02-03T05:20:43.717Z,66.13
2019-02-03T05:23:12.168Z,69.80
2019-02-03T05:25:40.668Z,71.30
2019-02-03T05:28:09.207Z,64.83
2019-02-03T05:30:37.712Z,69.63
2019-02-03T05:33:06.154Z,64.10
2019-02-03T05:35:34.615Z,135.63
2019-02-03T05:38:03.159Z,88.27
2019-02-03T05:40:31.736Z,55.23
2019-02-03T05:43:00.167Z,94.87
2019-02-03T05:45:28.652Z,82.47
2019-02-03T05:47:57.168Z,114.63
2019-02-03T05:50:25.659Z,82.57
2019-02-03T05:52:54.118Z,121.33
2019-02-03T05:55:22.577Z,60.40
2019-02-03T05:57:51.107Z,158.37
2019-02-03T06:00:28.906Z,125.40
2019-02-03T06:02:57.482Z,82.57
2019-02-03T06:05:25.951Z,87.13
2019-02-03T06:07:54.391Z,116.60
2019-02-03T06:10:22.881Z,74.63
2019-02-03T06:12:51.424Z,86.67
2019-02-03T06:15:39.215Z,54.23
2019-02-03T06:18:07.644Z,59.00
2019-02-03T06:20:36.134Z,68.10
2019-02-03T06:23:04.723Z,100.30
2019-02-03T06:25:33.700Z,63.93
2019-02-03T06:28:02.159Z,105.87
2019-02-03T06:30:36.376Z,66.27
2019-02-03T06:33:04.835Z,59.20
2019-02-03T06:35:33.339Z,92.17
2019-02-03T06:38:01.797Z,58.23
2019-02-03T06:40:30.236Z,88.47
2019-02-03T06:42:58.714Z,67.10
2019-02-03T06:45:34.253Z,58.20
2019-02-03T06:48:02.703Z,66.33
2019-02-03T06:50:50.503Z,50.17
2019-02-03T06:53:19.004Z,68.47
2019-02-03T06:55:47.563Z,73.60
2019-02-03T06:58:16.050Z,73.57
2019-02-03T07:00:44.491Z,51.40
2019-02-03T07:03:13.328Z,56.70
2019-02-03T07:05:41.747Z,70.90
2019-02-03T07:08:10.271Z,89.30
2019-02-03T07:10:38.690Z,60.47
2019-02-03T07:13:07.140Z,76.93
2019-02-03T07:15:36.706Z,56.13
2019-02-03T07:18:05.758Z,55.57
2019-02-03T07:20:34.260Z,52.20
2019-02-03T07:23:02.723Z,63.57
2019-02-03T07:25:31.216Z,51.70
2019-02-03T07:27:59.643Z,57.53
2019-02-03T07:30:28.237Z,63.63
2019-02-03T07:32:56.837Z,57.30
2019-02-03T07:35:25.385Z,46.43
2019-02-03T07:37:53.889Z,57.53
2019-02-03T07:40:22.562Z,45.00
2019-02-03T07:42:50.992Z,59.17
2019-02-03T07:45:19.453Z,38.87
2019-02-03T07:47:47.894Z,47.03
2019-02-03T07:50:17.236Z,56.40
2019-02-03T07:52:45.884Z,48.77
2019-02-03T07:55:15.397Z,30.73
2019-02-03T07:57:44.107Z,33.57
2019-02-03T08:00:20.369Z,39.03
2019-02-03T08:02:49.276Z,37.57
2019-02-03T08:05:17.771Z,29.80
2019-02-03T08:07:46.312Z,20.07
2019-02-03T08:10:24.563Z,36.10
2019-02-03T08:12:46.626Z,26.83
2019-02-03T08:15:16.775Z,28.30
2019-02-03T08:18:04.837Z,31.93
2019-02-03T08:20:33.444Z,48.87
2019-02-03T08:23:01.864Z,17.93
2019-02-03T08:25:30.723Z,33.13
2019-02-03T08:27:59.248Z,24.10
2019-02-03T08:30:31.402Z,32.77
2019-02-03T08:32:59.939Z,33.57
2019-02-03T08:35:28.362Z,24.07
2019-02-03T08:37:56.806Z,31.03
2019-02-03T08:40:36.601Z,22.53
2019-02-03T08:42:56.855Z,18.50
2019-02-03T08:45:25.843Z,33.10
2019-02-03T08:48:13.606Z,30.47
2019-02-03T08:50:42.666Z,26.33
2019-02-03T08:53:11.111Z,20.67
2019-02-03T08:55:39.559Z,28.07
2019-02-03T08:58:07.991Z,27.73
2019-02-03T09:00:36.435Z,23.30
2019-02-03T09:03:05.101Z,24.47
2019-02-03T09:05:52.887Z,17.90
2019-02-03T09:08:21.340Z,19.43
2019-02-03T09:10:49.764Z,19.03
2019-02-03T09:13:18.209Z,22.37
2019-02-03T09:15:47.137Z,20.27
2019-02-03T09:18:15.648Z,13.47
2019-02-03T09:20:44.090Z,17.00
2019-02-03T09:23:12.521Z,18.17
2019-02-03T09:26:00.374Z,21.50
2019-02-03T09:28:28.782Z,11.23
2019-02-03T09:30:57.226Z,15.47
2019-02-03T09:33:25.735Z,16.37
2019-02-03T09:35:55.159Z,12.57
2019-02-03T09:38:23.574Z,13.23
2019-02-03T09:40:59.779Z,11.60
2019-02-03T09:43:22.506Z,13.53
2019-02-03T09:45:50.925Z,9.57
2019-02-03T09:48:19.391Z,13.67
2019-02-03T09:50:47.874Z,5.83
2019-02-03T09:53:16.291Z,14.00
2019-02-03T09:55:45.324Z,16.13
2019-02-03T09:58:13.824Z,10.80
2019-02-03T10:00:42.639Z,14.00
2019-02-03T10:03:30.432Z,12.63
2019-02-03T10:05:58.860Z,15.30
2019-02-03T10:08:27.290Z,3.13
2019-02-03T10:10:55.745Z,20.80
2019-02-03T10:13:24.213Z,10.00
2019-02-03T10:15:52.760Z,7.87
2019-02-03T10:18:21.230Z,10.73
2019-02-03T10:21:09.152Z,7.30
2019-02-03T10:23:49.811Z,9.87
2019-02-03T10:26:18.298Z,5.97
2019-02-03T10:28:46.862Z,13.23
2019-02-03T10:31:15.764Z,11.17
2019-02-03T10:33:44.293Z,9.03
2019-02-03T10:36:12.763Z,7.80
2019-02-03T10:38:41.226Z,7.87
2019-02-03T10:41:09.649Z,14.07
2019-02-03T10:43:38.229Z,7.67
2019-02-03T10:46:06.916Z,5.90
2019-02-03T10:48:35.361Z,2.40
2019-02-03T10:51:04.020Z,7.80
2019-02-03T10:53:32.532Z,6.50
2019-02-03T10:56:00.951Z,7.80
2019-02-03T10:58:29.372Z,8.43
2019-02-03T11:00:58.028Z,5.93
2019-02-03T11:03:26.546Z,5.33
2019-02-03T11:05:57.077Z,2.87
2019-02-03T11:08:25.642Z,5.60
2019-02-03T11:10:54.203Z,4.10
2019-02-03T11:13:22.715Z,8.00
2019-02-03T11:15:51.264Z,9.00
2019-02-03T11:18:20.076Z,7.87
2019-02-03T11:20:48.595Z,10.40
2019-02-03T11:23:17.126Z,4.13
2019-02-03T11:25:45.552Z,3.20
2019-02-03T11:28:14.059Z,5.60
2019-02-03T11:30:42.476Z,8.17
2019-02-03T11:33:11.054Z,7.70
2019-02-03T11:35:39.741Z,6.03
2019-02-03T11:38:08.361Z,2.77
2019-02-03T11:40:38.393Z,8.47
2019-02-03T11:43:07.854Z,2.90
2019-02-03T11:45:38.787Z,2.20
2019-02-03T11:48:12.802Z,1.30
2019-02-03T11:50:43.155Z,5.70
2019-02-03T11:53:31.048Z,2.00
2019-02-03T11:55:59.565Z,2.67
2019-02-03T11:58:28.083Z,3.50
2019-02-03T12:00:57.059Z,4.50
2019-02-03T12:03:25.473Z,1.40
2019-02-03T12:05:53.947Z,6.07
2019-02-03T12:08:22.438Z,5.63
2019-02-03T12:10:50.973Z,12.43
2019-02-03T12:13:19.932Z,3.63
2019-02-03T12:15:49.649Z,2.77
2019-02-03T12:18:18.137Z,2.83
2019-02-03T12:20:46.570Z,1.20
2019-02-03T12:23:14.990Z,0.93
2019-02-03T12:25:43.925Z,8.53
2019-02-03T12:28:12.509Z,3.97
2019-02-03T12:30:40.990Z,3.03
2019-02-03T12:33:09.497Z,2.80
2019-02-03T12:35:37.997Z,8.00
2019-02-03T12:38:18.832Z,3.43
2019-02-03T12:40:47.344Z,4.10
2019-02-03T12:43:15.768Z,1.60
2019-02-03T12:45:45.527Z,3.57
2019-02-03T12:48:14.290Z,3.10
2019-02-03T12:50:42.747Z,3.10
2019-02-03T12:53:11.543Z,3.17
2019-02-03T12:55:39.987Z,4.80
2019-02-03T12:58:08.773Z,2.60
2019-02-03T13:00:37.767Z,2.50
2019-02-03T13:03:08.384Z,3.80
2019-02-03T13:05:37.308Z,6.97
2019-02-03T13:08:06.471Z,4.13
2019-02-03T13:10:37.067Z,5.57
2019-02-03T13:13:07.256Z,2.17
2019-02-03T13:15:41.557Z,2.87
2019-02-03T13:18:11.332Z,3.77
2019-02-03T13:20:42.376Z,3.63
2019-02-03T13:23:10.112Z,5.17
2019-02-03T13:25:38.905Z,3.53
2019-02-03T13:28:07.505Z,4.90
2019-02-03T13:30:44.860Z,6.03
2019-02-03T13:33:32.995Z,2.73
2019-02-03T13:36:01.808Z,4.20
2019-02-03T13:38:30.509Z,5.37
2019-02-03T13:40:59.218Z,5.90
2019-02-03T13:43:27.724Z,3.57
2019-02-03T13:45:56.485Z,6.53
2019-02-03T13:48:25.112Z,3.43
2019-02-03T13:50:54.848Z,4.17
2019-02-03T13:53:23.781Z,4.63
2019-02-03T13:55:52.911Z,5.20
2019-02-03T13:58:21.556Z,5.00
2019-02-03T14:00:50.170Z,3.37
2019-02-03T14:03:18.962Z,3.90
2019-02-03T14:05:47.450Z,5.37
2019-02-03T14:08:15.980Z,4.20
2019-02-03T14:10:44.859Z,2.33
2019-02-03T14:13:13.279Z,6.50
2019-02-03T14:15:41.699Z,1.40
2019-02-03T14:18:10.279Z,3.30
2019-02-03T14:20:38.693Z,9.63
2019-02-03T14:23:07.220Z,5.27
2019-02-03T14:25:35.666Z,1.90
2019-02-03T14:28:04.310Z,5.50
2019-02-03T14:30:52.195Z,5.33
2019-02-03T14:33:20.653Z,7.67
2019-02-03T14:35:49.444Z,4.80
2019-02-03T14:38:17.880Z,6.50
2019-02-03T14:40:46.303Z,5.80
2019-02-03T14:43:14.756Z,2.97
2019-02-03T14:45:43.271Z,12.90
2019-02-03T14:48:11.711Z,3.60
2019-02-03T14:50:59.641Z,9.43
2019-02-03T14:53:28.076Z,6.63
2019-02-03T14:55:56.590Z,4.27
2019-02-03T14:58:25.027Z,6.00
2019-02-03T15:00:53.814Z,4.20
2019-02-03T15:03:22.292Z,3.90
2019-02-03T15:05:50.842Z,7.67
2019-02-03T15:08:19.613Z,3.97
2019-02-03T15:10:48.406Z,2.53
2019-02-03T15:13:16.960Z,3.13
2019-02-03T15:15:45.665Z,3.93
2019-02-03T15:18:14.415Z,4.30
2019-02-03T15:20:51.967Z,13.00
2019-02-03T15:23:23.008Z,6.67
2019-02-03T15:25:51.547Z,3.83
2019-02-03T15:28:19.968Z,5.73
2019-02-03T15:30:49.046Z,8.20
2019-02-03T15:33:17.609Z,4.10
2019-02-03T15:35:46.019Z,2.90
2019-02-03T15:38:14.464Z,4.37
2019-02-03T15:40:43.326Z,2.53
2019-02-03T15:43:11.986Z,5.00
2019-02-03T15:45:40.432Z,3.60
2019-02-03T15:48:09.007Z,1.90
2019-02-03T15:50:37.495Z,6.27
2019-02-03T15:53:06.652Z,2.60
2019-02-03T15:55:39.755Z,8.20
2019-02-03T15:58:10.550Z,2.83
2019-02-03T16:00:58.399Z,5.47
2019-02-03T16:03:26.806Z,5.83
2019-02-03T16:05:55.249Z,7.63
2019-02-03T16:08:23.663Z,3.90
2019-02-03T16:10:52.105Z,6.67
2019-02-03T16:13:20.547Z,2.33
2019-02-03T16:16:08.314Z,1.67
2019-02-03T16:18:36.763Z,15.67
2019-02-03T16:21:05.174Z,18.50
2019-02-03T16:23:33.591Z,13.17
2019-02-03T16:26:02.038Z,5.47
2019-02-03T16:28:30.537Z,6.60
2019-02-03T16:30:59.298Z,11.17
2019-02-03T16:33:28.076Z,4.50
2019-02-03T16:35:56.710Z,5.43
2019-02-03T16:38:25.449Z,8.97
2019-02-03T16:40:54.283Z,8.43
2019-02-03T16:43:23.097Z,3.93
2019-02-03T16:45:52.068Z,5.33
2019-02-03T16:48:20.721Z,4.30
2019-02-03T16:50:49.314Z,8.30
2019-02-03T16:53:17.954Z,2.63
2019-02-03T16:55:46.531Z,4.03
2019-02-03T16:58:15.332Z,11.93
2019-02-03T17:00:44.546Z,7.03
2019-02-03T17:03:13.427Z,8.00
2019-02-03T17:05:43.914Z,7.23
2019-02-03T17:08:13.527Z,14.50
2019-02-03T17:11:01.772Z,6.80
2019-02-03T17:13:30.453Z,6.23
2019-02-03T17:15:59.341Z,13.43
2019-02-03T17:18:28.302Z,6.60
2019-02-03T17:21:01.878Z,9.40
2019-02-03T17:23:27.372Z,6.70
2019-02-03T17:26:01.961Z,11.17
2019-02-03T17:28:30.759Z,8.20
2019-02-03T17:30:59.362Z,8.57
2019-02-03T17:33:28.167Z,21.57
2019-02-03T17:35:56.987Z,26.37
2019-02-03T17:38:25.812Z,23.90
2019-02-03T17:40:54.675Z,19.40
2019-02-03T17:43:23.397Z,15.50
2019-02-03T17:45:52.256Z,20.07
2019-02-03T17:48:20.758Z,18.73
2019-02-03T17:50:49.778Z,16.73
2019-02-03T17:53:18.277Z,74.70
2019-02-03T17:55:46.719Z,28.17
2019-02-03T17:58:15.149Z,27.63
2019-02-03T18:00:45.242Z,18.93
2019-02-03T18:03:13.680Z,10.47
2019-02-03T18:05:42.144Z,19.13
2019-02-03T18:08:11.127Z,11.77
2019-02-03T18:10:39.712Z,10.27
2019-02-03T18:13:08.519Z,8.97
2019-02-03T18:15:37.112Z,10.57
2019-02-03T18:18:07.454Z,10.60
2019-02-03T18:20:35.971Z,9.77
2019-02-03T18:23:05.621Z,10.50
2019-02-03T18:25:34.237Z,8.23
2019-02-03T18:28:02.663Z,7.97
2019-02-03T18:30:36.027Z,10.00
2019-02-03T18:33:05.140Z,12.33
2019-02-03T18:35:33.612Z,10.17
2019-02-03T18:38:08.434Z,11.80
2019-02-03T18:40:37.011Z,6.87
2019-02-03T18:43:05.980Z,8.30
2019-02-03T18:45:34.570Z,12.20
2019-02-03T18:48:03.001Z,8.63
2019-02-03T18:50:31.911Z,10.60
2019-02-03T18:53:00.391Z,10.13
2019-02-03T18:55:31.772Z,8.67
2019-02-03T18:58:00.299Z,8.40
2019-02-03T19:00:31.134Z,9.07
2019-02-03T19:02:59.695Z,16.00
2019-02-03T19:05:30.547Z,12.00
2019-02-03T19:07:59.064Z,9.50
2019-02-03T19:10:28.342Z,11.97
2019-02-03T19:12:56.852Z,11.00
2019-02-03T19:15:27.530Z,7.97
2019-02-03T19:17:56.749Z,10.50
2019-02-03T19:20:28.187Z,14.53
2019-02-03T19:22:56.611Z,11.63
2019-02-03T19:25:25.207Z,17.67
2019-02-03T19:27:53.831Z,13.37
2019-02-03T19:30:24.379Z,21.57
2019-02-03T19:32:53.135Z,12.93
2019-02-03T19:38:13.604Z,12.23
2019-02-03T19:40:42.155Z,11.60
2019-02-03T19:43:11.075Z,10.80
2019-02-03T19:45:39.563Z,10.27
2019-02-03T19:48:08.110Z,12.53
2019-02-03T19:50:43.275Z,12.87
2019-02-03T19:53:12.621Z,14.23
2019-02-03T19:55:41.649Z,18.53
2019-02-03T19:58:10.247Z,8.37
2019-02-03T20:00:43.958Z,9.57
2019-02-03T20:03:13.080Z,10.93
2019-02-03T20:05:45.055Z,12.23
2019-02-03T20:08:13.648Z,12.97
2019-02-03T20:10:42.170Z,10.37
2019-02-03T20:13:10.751Z,12.40
2019-02-03T20:15:39.576Z,10.77
2019-02-03T20:18:08.135Z,11.23
2019-02-03T20:20:38.637Z,12.77
2019-02-03T20:23:07.691Z,9.40
2019-02-03T20:25:36.501Z,10.93
2019-02-03T20:28:06.104Z,11.50
2019-02-03T20:30:39.064Z,8.63
2019-02-03T20:33:07.146Z,21.93
2019-02-03T20:35:36.123Z,11.00
2019-02-03T20:38:06.040Z,13.43
2019-02-03T20:40:37.428Z,13.77
2019-02-03T20:43:06.123Z,10.43
2019-02-03T20:45:36.235Z,9.40
2019-02-03T20:48:05.680Z,12.30
2019-02-03T20:50:36.032Z,9.47
2019-02-03T20:53:05.055Z,8.23
2019-02-03T20:55:34.035Z,10.90
2019-02-03T20:58:02.808Z,16.57
2019-02-03T21:00:36.218Z,9.30
2019-02-03T21:03:05.809Z,11.67
2019-02-03T21:05:35.041Z,17.83
2019-02-03T21:08:04.525Z,21.63
2019-02-03T21:10:33.201Z,15.63
2019-02-03T21:13:10.775Z,12.20
2019-02-03T21:15:34.319Z,17.50
2019-02-03T21:18:03.021Z,12.40
2019-02-03T21:20:33.907Z,14.77
2019-02-03T21:23:02.892Z,14.50
2019-02-03T21:25:31.927Z,15.73
2019-02-03T21:28:00.475Z,18.20
2019-02-03T21:30:31.349Z,13.90
2019-02-03T21:33:00.187Z,12.57
2019-02-03T21:35:29.003Z,17.70
2019-02-03T21:37:57.427Z,17.93
2019-02-03T21:40:28.207Z,11.30
2019-02-03T21:42:56.784Z,12.30
2019-02-03T21:45:25.367Z,15.83
2019-02-03T21:48:15.254Z,12.50
2019-02-03T21:50:43.680Z,12.40
2019-02-03T21:53:12.127Z,16.57
2019-02-03T21:55:40.553Z,16.00
2019-02-03T21:58:10.529Z,26.07
2019-02-03T22:00:39.023Z,18.00
2019-02-03T22:03:26.855Z,20.97
2019-02-03T22:05:55.387Z,14.70
2019-02-03T22:08:24.209Z,11.80
2019-02-03T22:10:52.674Z,14.83
2019-02-03T22:13:21.127Z,17.13
2019-02-03T22:15:55.828Z,12.60
2019-02-03T22:18:19.715Z,15.27
2019-02-03T22:20:48.154Z,18.63
2019-02-03T22:23:17.151Z,11.57
2019-02-03T22:25:45.615Z,13.20
2019-02-03T22:28:14.035Z,19.97
2019-02-03T22:30:42.491Z,20.00
2019-02-03T22:33:10.989Z,11.77
2019-02-03T22:35:39.503Z,18.60
2019-02-03T22:38:08.551Z,15.43
2019-02-03T22:40:37.070Z,16.17
2019-02-03T22:43:05.579Z,16.43
2019-02-03T22:45:34.059Z,14.87
2019-02-03T22:48:02.583Z,17.60
2019-02-03T22:50:33.168Z,13.03
2019-02-03T22:53:01.761Z,12.03
2019-02-03T22:55:30.223Z,12.10
2019-02-03T22:57:58.786Z,11.37
2019-02-03T23:00:54.945Z,17.80
2019-02-03T23:03:26.502Z,14.93
2019-02-03T23:05:55.073Z,15.17
2019-02-03T23:08:23.492Z,11.47
2019-02-03T23:10:51.923Z,12.27
2019-02-03T23:13:20.372Z,12.70
2019-02-03T23:15:49.797Z,12.83
2019-02-03T23:18:18.214Z,11.67
2019-02-03T23:20:46.739Z,9.67
2019-02-03T23:23:15.254Z,13.80
2019-02-03T23:25:43.865Z,27.57
2019-02-03T23:28:12.356Z,11.07
2019-02-03T23:30:41.347Z,11.80
2019-02-03T23:33:09.792Z,21.87
2019-02-03T23:35:38.283Z,16.23
2019-02-03T23:38:06.787Z,20.37
2019-02-03T23:40:35.283Z,12.83
2019-02-03T23:43:03.949Z,19.97
2019-02-03T23:45:32.755Z,17.77
2019-02-03T23:48:01.181Z,11.93
2019-02-03T23:50:29.631Z,23.23
2019-02-03T23:52:58.062Z,13.73
2019-02-03T23:55:26.510Z,10.80
2019-02-03T23:57:54.934Z,15.60
