createdAt,value
2023-04-06T16:57:31.003Z,98950.50
2023-04-06T17:00:00.584Z,98947.46
2023-04-06T17:02:29.233Z,98951.34
2023-04-06T17:04:57.344Z,98945.61
2023-04-06T17:07:31.404Z,98946.43
2023-04-06T17:10:01.119Z,98945.05
2023-04-06T17:12:29.755Z,98938.23
2023-04-06T17:14:57.599Z,98943.84
2023-04-06T17:17:25.423Z,98949.88
2023-04-06T17:19:53.339Z,98949.03
2023-04-06T17:22:21.642Z,98944.91
2023-04-06T17:24:49.821Z,98946.88
2023-04-06T17:27:17.656Z,98944.59
2023-04-06T17:29:45.542Z,98942.38
2023-04-06T17:32:13.696Z,98938.22
2023-04-06T17:34:41.425Z,98941.74
2023-04-06T17:37:09.714Z,98940.52
2023-04-06T17:39:37.546Z,98940.64
2023-04-06T17:42:05.456Z,98936.73
2023-04-06T17:44:34.109Z,98937.27
2023-04-06T17:47:02.588Z,98938.84
2023-04-06T17:49:31.652Z,98940.45
2023-04-06T17:52:00.122Z,98939.26
2023-04-06T17:54:28.075Z,98940.23
2023-04-06T17:57:07.672Z,98939.49
2023-04-06T17:59:36.008Z,98941.23
2023-04-06T18:02:04.555Z,98934.48
2023-04-06T18:04:33.121Z,98943.48
2023-04-06T18:07:01.079Z,98942.77
2023-04-06T18:09:32.269Z,98940.88
2023-04-06T18:12:00.072Z,98942.80
2023-04-06T18:14:28.157Z,98942.98
2023-04-06T18:16:56.199Z,98939.87
2023-04-06T18:19:24.374Z,98943.23
2023-04-06T18:21:52.199Z,98939.76
2023-04-06T18:24:37.415Z,98936.95
2023-04-06T18:27:07.896Z,98935.20
2023-04-06T18:29:37.040Z,98930.89
2023-04-06T18:32:06.557Z,98936.96
2023-04-06T18:34:34.344Z,98930.16
2023-04-06T18:37:02.449Z,98931.54
2023-04-06T18:39:30.523Z,98932.05
2023-04-06T18:41:58.721Z,98932.21
2023-04-06T18:44:27.141Z,98926.98
2023-04-06T18:46:55.677Z,98927.23
2023-04-06T18:49:23.755Z,98931.39
2023-04-06T18:51:51.633Z,98929.45
2023-04-06T18:54:19.588Z,98931.52
2023-04-06T18:56:48.521Z,98933.25
2023-04-06T18:59:17.543Z,98925.89
2023-04-06T19:01:51.191Z,98922.92
2023-04-06T19:04:20.239Z,98924.50
2023-04-06T19:06:48.451Z,98926.44
2023-04-06T19:09:16.252Z,98921.73
2023-04-06T19:11:44.146Z,98918.39
2023-04-06T19:14:12.284Z,98922.88
2023-04-06T19:16:43.800Z,98923.91
2023-04-06T19:19:11.719Z,98923.20
2023-04-06T19:21:39.430Z,98924.58
2023-04-06T19:24:07.725Z,98919.37
2023-04-06T19:26:35.663Z,98912.05
2023-04-06T19:29:04.289Z,98911.48
2023-04-06T19:31:32.598Z,98910.97
2023-04-06T19:34:00.360Z,98911.66
2023-04-06T19:36:28.539Z,98910.27
2023-04-06T19:38:56.654Z,98908.85
2023-04-06T19:41:25.511Z,98911.30
2023-04-06T19:43:54.318Z,98906.08
2023-04-06T19:46:22.466Z,98905.05
2023-04-06T19:48:50.332Z,98898.95
2023-04-06T19:51:18.259Z,98902.59
2023-04-06T19:53:46.253Z,98904.18
2023-04-06T19:56:16.349Z,98901.05
2023-04-06T19:58:44.207Z,98899.96
2023-04-06T20:01:12.259Z,98899.77
2023-04-06T20:03:41.146Z,98901.67
2023-04-06T20:06:09.058Z,98904.27
2023-04-06T20:08:36.850Z,98910.02
2023-04-06T20:11:07.690Z,98901.99
2023-04-06T20:13:36.856Z,98901.49
2023-04-06T20:16:09.969Z,98895.04
2023-04-06T20:18:39.513Z,98895.05
2023-04-06T20:21:11.352Z,98894.88
2023-04-06T20:23:39.817Z,98892.25
2023-04-06T20:26:11.222Z,98891.52
2023-04-06T20:28:39.647Z,98893.41
2023-04-06T20:31:07.453Z,98891.88
2023-04-06T20:33:37.525Z,98892.23
2023-04-06T20:36:07.482Z,98888.21
2023-04-06T20:38:35.875Z,98880.68
2023-04-06T20:41:03.815Z,98878.92
2023-04-06T20:43:31.910Z,98874.92
2023-04-06T20:46:05.347Z,98877.52
2023-04-06T20:48:50.556Z,98883.09
2023-04-06T20:51:28.389Z,98880.46
2023-04-06T20:53:57.230Z,98873.13
2023-04-06T20:56:31.031Z,98872.09
2023-04-06T20:59:03.183Z,98871.17
2023-04-06T21:01:34.653Z,98870.56
2023-04-06T21:04:09.052Z,98872.42
2023-04-06T21:06:39.221Z,98872.76
2023-04-06T21:09:07.457Z,98873.59
2023-04-06T21:11:38.648Z,98874.58
2023-04-06T21:14:14.052Z,98874.58
2023-04-06T21:16:44.786Z,98879.98
2023-04-06T21:19:13.029Z,98882.20
2023-04-06T21:21:40.964Z,98881.29
2023-04-06T21:24:10.654Z,98879.75
2023-04-06T21:26:38.624Z,98880.08
2023-04-06T21:29:06.366Z,98877.52
2023-04-06T21:31:36.590Z,98882.59
2023-04-06T21:34:08.526Z,98879.45
2023-04-06T21:36:37.064Z,98875.48
2023-04-06T21:39:06.122Z,98873.98
2023-04-06T21:41:34.266Z,98879.78
2023-04-06T21:44:02.132Z,98872.30
2023-04-06T21:46:29.936Z,98869.54
2023-04-06T21:48:58.670Z,98869.23
2023-04-06T21:51:26.511Z,98865.23
2023-04-06T21:53:55.378Z,98863.52
2023-04-06T21:56:24.681Z,98855.65
2023-04-06T21:58:53.209Z,98858.08
2023-04-06T22:01:21.641Z,98856.50
2023-04-06T22:03:49.741Z,98857.23
2023-04-06T22:06:17.701Z,98853.27
2023-04-06T22:08:49.327Z,98853.80
2023-04-06T22:11:17.818Z,98849.23
2023-04-06T22:13:46.865Z,98850.64
2023-04-06T22:16:15.608Z,98847.85
2023-04-06T22:18:43.397Z,98851.52
2023-04-06T22:21:11.189Z,98845.75
2023-04-06T22:23:42.730Z,98842.60
2023-04-06T22:26:11.923Z,98840.80
2023-04-06T22:28:39.703Z,98838.52
2023-04-06T22:31:07.515Z,98833.63
2023-04-06T22:33:35.290Z,98831.72
2023-04-06T22:36:03.170Z,98828.77
2023-04-06T22:38:31.462Z,98829.83
2023-04-06T22:40:59.754Z,98831.58
2023-04-06T22:43:27.538Z,98834.83
2023-04-06T22:45:55.355Z,98833.57
2023-04-06T22:48:23.089Z,98829.06
2023-04-06T22:50:50.879Z,98829.42
2023-04-06T22:53:37.772Z,98829.64
2023-04-06T22:56:06.042Z,98832.96
2023-04-06T22:58:33.803Z,98845.36
2023-04-06T23:01:01.668Z,98855.27
2023-04-06T23:03:30.037Z,98852.06
2023-04-06T23:05:57.982Z,98848.55
2023-04-06T23:08:25.870Z,98842.01
2023-04-06T23:10:53.609Z,98840.20
2023-04-06T23:13:21.684Z,98838.05
2023-04-06T23:15:49.647Z,98835.80
2023-04-06T23:18:17.955Z,98832.89
2023-04-06T23:20:46.082Z,98826.62
2023-04-06T23:23:13.848Z,98820.56
2023-04-06T23:25:41.743Z,98806.90
2023-04-06T23:28:09.504Z,98803.45
2023-04-06T23:30:37.312Z,98806.52
2023-04-06T23:33:05.666Z,98809.56
2023-04-06T23:35:33.487Z,98814.13
2023-04-06T23:38:01.304Z,98820.03
2023-04-06T23:40:29.122Z,98828.73
2023-04-06T23:42:56.945Z,98826.45
2023-04-06T23:45:24.828Z,98821.90
2023-04-06T23:47:53.113Z,98821.59
2023-04-06T23:50:21.144Z,98819.01
2023-04-06T23:52:48.867Z,98812.92
2023-04-06T23:55:17.342Z,98803.19
2023-04-06T23:57:45.073Z,98803.05
