createdAt,value
2019-03-20T00:00:05.788Z,5.29
2019-03-20T00:01:07.823Z,5.32
2019-03-20T00:02:05.953Z,5.32
2019-03-20T00:03:05.695Z,5.35
2019-03-20T00:04:05.658Z,5.3
2019-03-20T00:05:05.863Z,5.35
2019-03-20T00:06:05.836Z,5.35
2019-03-20T00:07:05.800Z,5.29
2019-03-20T00:08:05.772Z,5.39
2019-03-20T00:09:05.744Z,5.28
2019-03-20T00:10:05.710Z,5.35
2019-03-20T00:11:05.682Z,5.32
2019-03-20T00:12:05.649Z,5.3
2019-03-20T00:13:05.622Z,5.26
2019-03-20T00:14:05.592Z,5.28
2019-03-20T00:15:05.557Z,5.18
2019-03-20T00:16:05.526Z,5.25
2019-03-20T00:17:06.525Z,5.14
2019-03-20T00:18:05.466Z,5.18
2019-03-20T00:19:05.468Z,5.14
2019-03-20T00:20:05.407Z,5.1
2019-03-20T00:21:05.370Z,5.15
2019-03-20T00:22:05.341Z,5.18
2019-03-20T00:23:05.321Z,5.08
2019-03-20T00:24:05.286Z,5.14
2019-03-20T00:25:05.252Z,5.05
2019-03-20T00:26:05.223Z,5.17
2019-03-20T00:27:05.192Z,5.14
2019-03-20T00:28:05.171Z,5.11
2019-03-20T00:29:05.131Z,5.15
2019-03-20T00:30:05.138Z,5.15
2019-03-20T00:31:05.065Z,5.08
2019-03-20T00:32:05.046Z,5.08
2019-03-20T00:33:04.999Z,5.15
2019-03-20T00:34:04.976Z,5.1
2019-03-20T00:35:06.222Z,5.21
2019-03-20T00:36:04.916Z,5.14
2019-03-20T00:37:04.884Z,5.18
2019-03-20T00:38:04.857Z,5.17
2019-03-20T00:39:04.824Z,5.21
2019-03-20T00:40:04.957Z,5.2
2019-03-20T00:41:04.776Z,5.26
2019-03-20T00:42:04.785Z,5.18
2019-03-20T00:43:04.701Z,5.21
2019-03-20T00:44:04.673Z,5.18
2019-03-20T00:45:04.639Z,5.14
2019-03-20T00:46:04.606Z,5.17
2019-03-20T00:47:04.579Z,5.12
2019-03-20T00:48:04.563Z,5.14
2019-03-20T00:49:04.511Z,5.07
2019-03-20T00:50:04.522Z,5.11
2019-03-20T00:51:04.540Z,5.14
2019-03-20T00:52:04.420Z,5.1
2019-03-20T00:53:04.390Z,5.14
2019-03-20T00:54:04.372Z,5.15
2019-03-20T00:55:04.331Z,5.18
2019-03-20T00:56:04.295Z,5.1
2019-03-20T00:57:04.266Z,5.15
2019-03-20T00:58:04.238Z,5.12
2019-03-20T00:59:04.225Z,5.12
2019-03-20T01:00:04.182Z,5.12
2019-03-20T01:01:04.143Z,5.11
2019-03-20T01:02:04.122Z,5.11
2019-03-20T01:03:04.076Z,5.1
2019-03-20T01:04:04.057Z,5.08
2019-03-20T01:05:14.876Z,5
2019-03-20T01:06:03.989Z,5.12
2019-03-20T01:07:03.952Z,5.04
2019-03-20T01:08:03.937Z,5.05
2019-03-20T01:09:03.896Z,5.14
2019-03-20T01:10:03.870Z,5.04
2019-03-20T01:11:03.891Z,5.02
2019-03-20T01:12:03.860Z,4.97
2019-03-20T01:13:03.764Z,4.99
2019-03-20T01:14:03.734Z,5
2019-03-20T01:15:03.711Z,4.93
2019-03-20T01:16:03.675Z,4.96
2019-03-20T01:17:03.640Z,4.97
2019-03-20T01:18:03.617Z,4.97
2019-03-20T01:19:03.582Z,4.97
2019-03-20T01:20:03.551Z,5.02
2019-03-20T01:21:03.519Z,4.99
2019-03-20T01:22:03.552Z,4.96
2019-03-20T01:23:03.465Z,5.07
2019-03-20T01:24:03.430Z,4.96
2019-03-20T01:25:03.396Z,4.96
2019-03-20T01:26:03.364Z,4.99
2019-03-20T01:27:03.335Z,4.96
2019-03-20T01:28:03.309Z,4.99
2019-03-20T01:29:03.267Z,5
2019-03-20T01:30:03.239Z,4.96
2019-03-20T01:31:03.210Z,5.02
2019-03-20T01:32:03.176Z,5.07
2019-03-20T01:33:03.154Z,5.02
2019-03-20T01:34:03.126Z,4.99
2019-03-20T01:35:03.090Z,5.05
2019-03-20T01:36:03.128Z,4.96
2019-03-20T01:37:03.025Z,4.97
2019-03-20T01:38:03.054Z,4.94
2019-03-20T01:39:02.728Z,4.96
2019-03-20T01:40:02.928Z,4.97
2019-03-20T01:41:02.907Z,5
2019-03-20T01:42:02.875Z,5
2019-03-20T01:43:02.842Z,5.04
2019-03-20T01:44:02.809Z,5.02
2019-03-20T01:45:02.927Z,5.08
2019-03-20T01:46:02.753Z,4.99
2019-03-20T01:47:02.739Z,5.08
2019-03-20T01:48:02.699Z,5.07
2019-03-20T01:49:02.657Z,5.14
2019-03-20T01:50:02.763Z,5.17
2019-03-20T01:51:02.604Z,5.14
2019-03-20T01:52:02.576Z,5.17
2019-03-20T01:53:02.539Z,5.17
2019-03-20T01:54:02.512Z,5.15
2019-03-20T01:55:02.628Z,5.26
2019-03-20T01:56:04.023Z,5.15
2019-03-20T01:57:02.463Z,5.15
2019-03-20T01:58:02.390Z,5.25
2019-03-20T01:59:02.377Z,5.2
2019-03-20T02:00:02.345Z,5.07
2019-03-20T02:01:02.302Z,5.15
2019-03-20T02:02:02.273Z,5.15
2019-03-20T02:03:02.252Z,5.14
2019-03-20T02:04:02.210Z,5.11
2019-03-20T02:05:02.184Z,5.15
2019-03-20T02:06:02.153Z,5.15
2019-03-20T02:07:02.119Z,5.18
2019-03-20T02:08:02.098Z,5.04
2019-03-20T02:09:02.077Z,5
2019-03-20T02:10:02.038Z,5.08
2019-03-20T02:11:01.999Z,5
2019-03-20T02:12:01.970Z,5.02
2019-03-20T02:13:03.538Z,5
2019-03-20T02:14:01.925Z,5.02
2019-03-20T02:15:02.280Z,5.02
2019-03-20T02:16:01.886Z,4.97
2019-03-20T02:17:01.846Z,5.11
2019-03-20T02:18:01.822Z,5.07
2019-03-20T02:19:01.787Z,5.1
2019-03-20T02:20:01.757Z,4.97
2019-03-20T02:21:01.735Z,5
2019-03-20T02:22:01.713Z,5.02
2019-03-20T02:23:01.693Z,4.97
2019-03-20T02:24:01.670Z,4.99
2019-03-20T02:25:01.647Z,5.02
2019-03-20T02:26:01.623Z,5.02
2019-03-20T02:27:01.617Z,5.04
2019-03-20T02:28:01.574Z,5.02
2019-03-20T02:29:01.558Z,4.99
2019-03-20T02:30:01.540Z,5.05
2019-03-20T02:31:01.523Z,5.04
2019-03-20T02:32:01.510Z,5.08
2019-03-20T02:33:01.481Z,5.05
2019-03-20T02:34:01.456Z,5.05
2019-03-20T02:35:01.957Z,5.1
2019-03-20T02:36:01.156Z,5.04
2019-03-20T02:37:01.395Z,5.05
2019-03-20T02:38:01.433Z,5.04
2019-03-20T02:39:01.319Z,5.02
2019-03-20T02:40:01.295Z,4.96
2019-03-20T02:41:01.264Z,4.94
2019-03-20T02:42:01.237Z,4.99
2019-03-20T02:43:01.245Z,4.99
2019-03-20T02:44:01.186Z,4.96
2019-03-20T02:45:01.157Z,4.96
2019-03-20T02:46:01.155Z,4.86
2019-03-20T02:47:01.100Z,4.93
2019-03-20T02:48:01.075Z,4.92
2019-03-20T02:49:01.050Z,4.94
2019-03-20T02:50:00.789Z,4.89
2019-03-20T02:51:00.997Z,4.87
2019-03-20T02:52:03.865Z,4.82
2019-03-20T02:53:00.939Z,4.78
2019-03-20T02:54:00.924Z,4.77
2019-03-20T02:55:00.958Z,4.8
2019-03-20T02:56:00.952Z,4.75
2019-03-20T02:57:00.825Z,4.8
2019-03-20T02:58:00.563Z,4.77
2019-03-20T02:59:00.861Z,4.8
2019-03-20T03:00:00.813Z,4.87
2019-03-20T03:01:00.710Z,4.78
2019-03-20T03:02:00.689Z,4.77
2019-03-20T03:03:00.656Z,4.77
2019-03-20T03:04:00.628Z,4.74
2019-03-20T03:05:00.611Z,4.74
2019-03-20T03:06:12.010Z,4.77
2019-03-20T03:07:00.552Z,4.75
2019-03-20T03:08:00.536Z,4.74
2019-03-20T03:09:00.490Z,4.68
2019-03-20T03:10:00.462Z,4.63
2019-03-20T03:11:00.619Z,4.77
2019-03-20T03:12:00.459Z,4.73
2019-03-20T03:13:00.407Z,4.77
2019-03-20T03:14:00.422Z,4.73
2019-03-20T03:15:00.549Z,4.8
2019-03-20T03:16:00.303Z,4.77
2019-03-20T03:17:00.264Z,4.75
2019-03-20T03:18:00.231Z,4.73
2019-03-20T03:19:00.195Z,4.75
2019-03-20T03:20:00.248Z,4.71
2019-03-20T03:21:00.142Z,4.75
2019-03-20T03:22:00.120Z,4.75
2019-03-20T03:23:00.086Z,4.68
2019-03-20T03:24:00.060Z,4.82
2019-03-20T03:25:00.036Z,4.8
2019-03-20T03:26:00.027Z,4.77
2019-03-20T03:26:59.979Z,4.87
2019-03-20T03:27:59.946Z,4.78
2019-03-20T03:28:59.927Z,4.82
2019-03-20T03:29:59.898Z,4.8
2019-03-20T03:30:59.876Z,4.84
2019-03-20T03:31:59.845Z,4.71
2019-03-20T03:33:00.209Z,4.68
2019-03-20T03:33:59.788Z,4.78
2019-03-20T03:34:59.759Z,4.7
2019-03-20T03:35:59.729Z,4.75
2019-03-20T03:36:59.730Z,4.74
2019-03-20T03:37:59.671Z,4.75
2019-03-20T03:38:59.634Z,4.71
2019-03-20T03:39:59.625Z,4.68
2019-03-20T03:40:59.581Z,4.7
2019-03-20T03:41:59.591Z,4.74
2019-03-20T03:42:59.532Z,4.68
2019-03-20T03:43:59.511Z,4.73
2019-03-20T03:44:59.483Z,4.71
2019-03-20T03:45:59.493Z,4.71
2019-03-20T03:46:59.421Z,4.73
2019-03-20T03:47:59.389Z,4.71
2019-03-20T03:48:59.369Z,4.73
2019-03-20T03:49:59.339Z,4.78
2019-03-20T03:50:59.302Z,4.75
2019-03-20T03:51:59.272Z,4.8
2019-03-20T03:52:59.256Z,4.77
2019-03-20T03:53:59.240Z,4.86
2019-03-20T03:54:59.192Z,4.84
2019-03-20T03:55:59.166Z,4.82
2019-03-20T03:56:59.154Z,4.86
2019-03-20T03:57:59.127Z,4.75
2019-03-20T03:58:59.092Z,4.8
2019-03-20T03:59:59.090Z,4.75
2019-03-20T04:00:58.803Z,4.74
2019-03-20T04:01:58.995Z,4.89
2019-03-20T04:02:58.977Z,4.78
2019-03-20T04:03:58.952Z,4.77
2019-03-20T04:04:58.915Z,4.87
2019-03-20T04:05:58.889Z,4.7
2019-03-20T04:06:58.867Z,4.78
2019-03-20T04:07:58.838Z,4.78
2019-03-20T04:08:58.815Z,4.73
2019-03-20T04:09:58.534Z,4.74
2019-03-20T04:10:58.763Z,4.62
2019-03-20T04:11:58.722Z,4.73
2019-03-20T04:12:58.689Z,4.67
2019-03-20T04:13:58.428Z,4.74
2019-03-20T04:14:58.662Z,4.7
2019-03-20T04:15:58.609Z,4.7
2019-03-20T04:16:58.583Z,4.62
2019-03-20T04:17:58.559Z,4.6
2019-03-20T04:18:58.523Z,4.63
2019-03-20T04:19:58.513Z,4.59
2019-03-20T04:20:58.566Z,4.6
2019-03-20T04:21:58.466Z,4.53
2019-03-20T04:22:58.418Z,4.55
2019-03-20T04:23:58.142Z,4.58
2019-03-20T04:24:58.381Z,4.68
2019-03-20T04:25:58.333Z,4.7
2019-03-20T04:26:58.304Z,4.67
2019-03-20T04:27:58.289Z,4.68
2019-03-20T04:28:58.243Z,4.68
2019-03-20T04:29:58.221Z,4.68
2019-03-20T04:30:58.193Z,4.58
2019-03-20T04:31:58.168Z,4.73
2019-03-20T04:32:58.145Z,4.71
2019-03-20T04:34:00.175Z,4.73
2019-03-20T04:34:58.091Z,4.62
2019-03-20T04:35:58.056Z,4.62
2019-03-20T04:36:58.035Z,4.66
2019-03-20T04:37:57.992Z,4.62
2019-03-20T04:38:57.969Z,4.66
2019-03-20T04:39:57.937Z,4.74
2019-03-20T04:40:57.918Z,4.66
2019-03-20T04:41:57.901Z,4.71
2019-03-20T04:42:57.628Z,4.7
2019-03-20T04:43:57.825Z,4.62
2019-03-20T04:44:57.793Z,4.66
2019-03-20T04:45:57.768Z,4.63
2019-03-20T04:46:57.764Z,4.71
2019-03-20T04:47:57.718Z,4.66
2019-03-20T04:48:57.689Z,4.58
2019-03-20T04:49:57.661Z,4.53
2019-03-20T04:50:57.629Z,4.66
2019-03-20T04:51:57.602Z,4.62
2019-03-20T04:52:57.574Z,4.66
2019-03-20T04:53:57.553Z,4.66
2019-03-20T04:54:57.517Z,4.73
2019-03-20T04:55:57.487Z,4.56
2019-03-20T04:56:57.469Z,4.56
2019-03-20T04:57:57.435Z,4.63
2019-03-20T04:58:57.405Z,4.66
2019-03-20T04:59:57.376Z,4.62
2019-03-20T05:00:57.360Z,4.55
2019-03-20T05:01:57.082Z,4.66
2019-03-20T05:02:57.292Z,4.58
2019-03-20T05:03:57.267Z,4.55
2019-03-20T05:04:57.242Z,4.56
2019-03-20T05:05:57.218Z,4.55
2019-03-20T05:07:03.906Z,4.56
2019-03-20T05:07:57.159Z,4.58
2019-03-20T05:08:59.525Z,4.58
2019-03-20T05:09:57.111Z,4.68
2019-03-20T05:10:57.081Z,4.52
2019-03-20T05:11:57.052Z,4.53
2019-03-20T05:12:57.027Z,4.53
2019-03-20T05:13:56.996Z,4.55
2019-03-20T05:14:56.970Z,4.5
2019-03-20T05:15:56.948Z,4.49
2019-03-20T05:16:56.924Z,4.52
2019-03-20T05:17:56.889Z,4.56
2019-03-20T05:18:56.881Z,4.53
2019-03-20T05:19:56.834Z,4.56
2019-03-20T05:20:56.810Z,4.58
2019-03-20T05:21:56.782Z,4.52
2019-03-20T05:22:56.756Z,4.48
2019-03-20T05:23:56.732Z,4.56
2019-03-20T05:24:56.699Z,4.49
2019-03-20T05:25:56.670Z,4.56
2019-03-20T05:26:56.645Z,4.56
2019-03-20T05:27:56.627Z,4.53
2019-03-20T05:28:56.598Z,4.52
2019-03-20T05:29:56.568Z,4.53
2019-03-20T05:30:56.537Z,4.56
2019-03-20T05:31:56.508Z,4.55
2019-03-20T05:32:56.482Z,4.63
2019-03-20T05:33:56.465Z,4.55
2019-03-20T05:34:56.455Z,4.58
2019-03-20T05:35:56.396Z,4.7
2019-03-20T05:36:56.373Z,4.68
2019-03-20T05:37:56.345Z,4.74
2019-03-20T05:38:56.310Z,4.73
2019-03-20T05:39:56.290Z,4.7
2019-03-20T05:40:56.256Z,4.7
2019-03-20T05:41:56.230Z,4.71
2019-03-20T05:42:56.204Z,4.74
2019-03-20T05:43:56.172Z,4.73
2019-03-20T05:44:56.148Z,4.82
2019-03-20T05:45:56.129Z,4.75
2019-03-20T05:46:56.098Z,4.75
2019-03-20T05:47:56.063Z,4.84
2019-03-20T05:48:56.073Z,4.84
2019-03-20T05:49:56.020Z,4.78
2019-03-20T05:50:55.984Z,4.82
2019-03-20T05:51:55.962Z,4.82
2019-03-20T05:52:55.932Z,4.75
2019-03-20T05:53:55.905Z,4.86
2019-03-20T05:54:55.878Z,4.82
2019-03-20T05:55:55.854Z,4.82
2019-03-20T05:56:55.827Z,4.82
2019-03-20T05:57:55.855Z,4.89
2019-03-20T05:58:55.767Z,4.92
2019-03-20T05:59:55.745Z,4.89
2019-03-20T06:00:55.718Z,4.93
2019-03-20T06:01:55.687Z,4.87
2019-03-20T06:02:55.659Z,4.9
2019-03-20T06:03:55.639Z,5.02
2019-03-20T06:04:55.609Z,5.05
2019-03-20T06:05:55.584Z,5.04
2019-03-20T06:06:55.563Z,5.12
2019-03-20T06:07:55.541Z,5.07
2019-03-20T06:08:55.510Z,5.12
2019-03-20T06:09:55.478Z,5.23
2019-03-20T06:10:55.457Z,5.18
2019-03-20T06:11:55.429Z,5.26
2019-03-20T06:12:55.419Z,5.28
2019-03-20T06:13:55.366Z,5.32
2019-03-20T06:14:55.338Z,5.5
2019-03-20T06:15:55.306Z,5.44
2019-03-20T06:16:55.284Z,5.54
2019-03-20T06:17:55.250Z,5.62
2019-03-20T06:18:55.223Z,5.68
2019-03-20T06:19:55.202Z,5.69
2019-03-20T06:20:55.170Z,5.76
2019-03-20T06:21:54.911Z,5.75
2019-03-20T06:22:55.122Z,5.84
2019-03-20T06:23:55.095Z,5.91
2019-03-20T06:24:55.074Z,5.97
2019-03-20T06:25:56.404Z,5.99
2019-03-20T06:26:55.018Z,6.04
2019-03-20T06:27:55.565Z,6.14
2019-03-20T06:28:54.971Z,6.12
2019-03-20T06:29:54.700Z,6.16
2019-03-20T06:30:54.948Z,6.16
2019-03-20T06:31:54.888Z,6.19
2019-03-20T06:32:54.624Z,6.31
2019-03-20T06:33:54.952Z,6.46
2019-03-20T06:34:54.811Z,6.49
2019-03-20T06:35:54.786Z,6.51
2019-03-20T06:36:54.759Z,6.52
2019-03-20T06:37:54.732Z,6.6
2019-03-20T06:38:54.705Z,6.62
2019-03-20T06:39:55.868Z,6.59
2019-03-20T06:40:54.657Z,6.67
2019-03-20T06:41:54.644Z,6.72
2019-03-20T06:42:55.427Z,6.67
2019-03-20T06:43:54.587Z,6.7
2019-03-20T06:44:54.553Z,6.81
2019-03-20T06:45:54.533Z,6.85
2019-03-20T06:46:54.506Z,6.96
2019-03-20T06:47:54.481Z,6.99
2019-03-20T06:48:54.469Z,6.95
2019-03-20T06:49:54.424Z,7.06
2019-03-20T06:50:54.404Z,7.03
2019-03-20T06:51:54.392Z,7.18
2019-03-20T06:52:54.365Z,7.14
2019-03-20T06:53:54.658Z,7.2
2019-03-20T06:54:54.311Z,7.18
2019-03-20T06:55:54.283Z,7.21
2019-03-20T06:56:54.257Z,7.32
2019-03-20T06:57:54.233Z,7.33
2019-03-20T06:58:54.212Z,7.35
2019-03-20T06:59:54.189Z,7.4
2019-03-20T07:00:54.170Z,7.43
2019-03-20T07:01:54.139Z,7.43
2019-03-20T07:02:54.111Z,7.53
2019-03-20T07:03:54.087Z,7.56
2019-03-20T07:04:54.066Z,7.56
2019-03-20T07:05:54.035Z,7.6
2019-03-20T07:06:54.017Z,7.61
2019-03-20T07:07:53.998Z,7.63
2019-03-20T07:08:53.962Z,7.77
2019-03-20T07:09:53.948Z,7.8
2019-03-20T07:10:53.921Z,7.82
2019-03-20T07:11:54.001Z,7.85
2019-03-20T07:12:53.643Z,7.9
2019-03-20T07:13:55.420Z,8
2019-03-20T07:14:54.223Z,7.98
2019-03-20T07:15:54.263Z,8
2019-03-20T07:16:54.641Z,8.01
2019-03-20T07:17:53.753Z,8.09
2019-03-20T07:18:53.736Z,8.05
2019-03-20T07:19:53.714Z,8.16
2019-03-20T07:20:53.698Z,8.16
2019-03-20T07:21:53.686Z,8.28
2019-03-20T07:22:53.653Z,8.33
2019-03-20T07:23:53.628Z,8.45
2019-03-20T07:24:53.614Z,8.56
2019-03-20T07:25:53.587Z,8.6
2019-03-20T07:26:53.575Z,8.58
2019-03-20T07:27:53.538Z,8.67
2019-03-20T07:28:53.306Z,8.69
2019-03-20T07:29:53.291Z,8.73
2019-03-20T07:30:53.231Z,8.7
2019-03-20T07:31:53.449Z,8.78
2019-03-20T07:32:53.426Z,8.84
2019-03-20T07:33:53.409Z,8.87
2019-03-20T07:34:53.378Z,8.92
2019-03-20T07:35:53.364Z,9.02
2019-03-20T07:36:53.377Z,9.02
2019-03-20T07:38:00.860Z,8.94
2019-03-20T07:38:53.285Z,9.1
2019-03-20T07:39:53.258Z,9.14
2019-03-20T07:40:53.242Z,9.08
2019-03-20T07:41:53.220Z,9.14
2019-03-20T07:42:53.254Z,9.19
2019-03-20T07:43:53.185Z,9.21
2019-03-20T07:44:53.155Z,9.19
2019-03-20T07:45:53.134Z,9.25
2019-03-20T07:46:54.314Z,9.19
2019-03-20T07:47:53.090Z,9.18
2019-03-20T07:48:53.071Z,9.37
2019-03-20T07:49:53.097Z,9.37
2019-03-20T07:50:52.781Z,9.37
2019-03-20T07:51:52.998Z,9.48
2019-03-20T07:52:52.974Z,9.5
2019-03-20T07:53:52.967Z,9.51
2019-03-20T07:54:54.720Z,9.58
2019-03-20T07:55:52.913Z,9.61
2019-03-20T07:56:54.089Z,9.65
2019-03-20T07:57:52.866Z,9.65
2019-03-20T07:58:52.838Z,9.77
2019-03-20T07:59:52.840Z,9.82
2019-03-20T08:00:52.954Z,9.89
2019-03-20T08:01:52.975Z,9.87
2019-03-20T08:02:52.764Z,9.91
2019-03-20T08:03:52.754Z,9.84
2019-03-20T08:04:52.968Z,9.89
2019-03-20T08:05:53.507Z,9.8
2019-03-20T08:06:52.679Z,9.79
2019-03-20T08:07:52.655Z,9.89
2019-03-20T08:08:52.648Z,9.91
2019-03-20T08:09:52.627Z,9.98
2019-03-20T08:10:52.600Z,9.89
2019-03-20T08:11:52.575Z,9.91
2019-03-20T08:12:52.559Z,9.92
2019-03-20T08:13:52.541Z,10.02
2019-03-20T08:14:52.521Z,9.99
2019-03-20T08:15:52.518Z,10.16
2019-03-20T08:16:52.481Z,10.12
2019-03-20T08:17:52.237Z,10.05
2019-03-20T08:18:52.725Z,10.22
2019-03-20T08:19:52.421Z,10.19
2019-03-20T08:20:52.426Z,10.1
2019-03-20T08:21:52.155Z,10.2
2019-03-20T08:22:52.392Z,10.19
2019-03-20T08:23:52.121Z,10.2
2019-03-20T08:24:52.346Z,10.22
2019-03-20T08:25:52.380Z,10.23
2019-03-20T08:26:52.308Z,10.34
2019-03-20T08:27:52.291Z,10.19
2019-03-20T08:28:52.266Z,10.19
2019-03-20T08:29:52.276Z,10.23
2019-03-20T08:30:52.227Z,10.22
2019-03-20T08:31:52.205Z,10.33
2019-03-20T08:32:52.189Z,10.26
2019-03-20T08:33:51.977Z,10.3
2019-03-20T08:34:52.142Z,10.34
2019-03-20T08:35:52.151Z,10.35
2019-03-20T08:36:52.112Z,10.35
2019-03-20T08:37:52.109Z,10.46
2019-03-20T08:38:52.076Z,10.57
2019-03-20T08:39:52.121Z,10.53
2019-03-20T08:40:52.063Z,10.61
2019-03-20T08:41:52.015Z,10.78
2019-03-20T08:42:52.005Z,10.76
2019-03-20T08:43:51.995Z,10.78
2019-03-20T08:44:51.961Z,10.9
2019-03-20T08:45:51.934Z,10.9
2019-03-20T08:46:51.915Z,10.9
2019-03-20T08:47:51.907Z,10.97
2019-03-20T08:48:53.213Z,10.96
2019-03-20T08:49:51.862Z,11.04
2019-03-20T08:50:51.840Z,11.17
2019-03-20T08:51:51.819Z,11.15
2019-03-20T08:52:51.804Z,11.33
2019-03-20T08:53:52.551Z,11.29
2019-03-20T08:54:51.817Z,11.43
2019-03-20T08:55:51.734Z,11.43
2019-03-20T08:56:51.669Z,11.47
2019-03-20T08:57:51.741Z,11.59
2019-03-20T08:58:51.678Z,11.62
2019-03-20T08:59:51.663Z,11.59
2019-03-20T09:00:51.638Z,11.47
2019-03-20T09:01:51.620Z,11.5
2019-03-20T09:02:51.616Z,11.5
2019-03-20T09:03:51.579Z,11.45
2019-03-20T09:04:51.557Z,11.44
2019-03-20T09:05:51.587Z,11.45
2019-03-20T09:06:51.521Z,11.44
2019-03-20T09:07:52.496Z,11.44
2019-03-20T09:08:51.494Z,11.51
2019-03-20T09:09:53.218Z,11.44
2019-03-20T09:10:51.456Z,11.43
2019-03-20T09:11:51.426Z,11.35
2019-03-20T09:12:51.405Z,11.32
2019-03-20T09:13:51.387Z,11.27
2019-03-20T09:14:51.768Z,11.15
2019-03-20T09:15:51.346Z,11.14
2019-03-20T09:16:51.328Z,11.1
2019-03-20T09:17:51.317Z,11.12
2019-03-20T09:18:51.289Z,11.1
2019-03-20T09:19:51.410Z,11.26
2019-03-20T09:20:51.714Z,11.35
2019-03-20T09:21:51.239Z,11.43
2019-03-20T09:22:51.216Z,11.37
2019-03-20T09:23:51.197Z,11.57
2019-03-20T09:24:51.178Z,11.59
2019-03-20T09:25:51.153Z,11.59
2019-03-20T09:26:51.137Z,11.75
2019-03-20T09:27:51.112Z,11.78
2019-03-20T09:28:51.093Z,11.81
2019-03-20T09:29:51.069Z,11.87
2019-03-20T09:30:51.055Z,11.87
2019-03-20T09:31:51.036Z,11.99
2019-03-20T09:32:51.119Z,12.02
2019-03-20T09:33:51.166Z,12.12
2019-03-20T09:34:50.978Z,12.24
2019-03-20T09:35:50.966Z,12.27
2019-03-20T09:36:50.925Z,12.25
2019-03-20T09:37:56.937Z,12.4
2019-03-20T09:38:50.893Z,12.42
2019-03-20T09:39:50.873Z,12.35
2019-03-20T09:40:50.859Z,12.27
2019-03-20T09:41:50.834Z,12.25
2019-03-20T09:42:50.815Z,12.29
2019-03-20T09:43:50.797Z,12.17
2019-03-20T09:44:50.776Z,12.29
2019-03-20T09:45:50.750Z,12.13
2019-03-20T09:46:50.735Z,12.18
2019-03-20T09:47:50.720Z,12.18
2019-03-20T09:48:50.702Z,12.29
2019-03-20T09:49:50.703Z,12.28
2019-03-20T09:50:51.945Z,12.35
2019-03-20T09:51:50.652Z,12.36
2019-03-20T09:52:52.549Z,12.36
2019-03-20T09:53:50.628Z,12.39
2019-03-20T09:54:50.597Z,12.37
2019-03-20T09:55:50.594Z,12.53
2019-03-20T09:56:50.561Z,12.5
2019-03-20T09:57:50.659Z,12.7
2019-03-20T09:58:50.535Z,12.72
2019-03-20T09:59:50.825Z,12.76
2019-03-20T10:00:50.496Z,12.8
2019-03-20T10:01:50.474Z,12.79
2019-03-20T10:02:50.459Z,12.82
2019-03-20T10:03:50.446Z,12.68
2019-03-20T10:04:51.627Z,12.61
2019-03-20T10:05:50.416Z,12.5
2019-03-20T10:06:50.392Z,12.47
2019-03-20T10:07:50.377Z,12.49
2019-03-20T10:08:58.709Z,12.54
2019-03-20T10:09:50.346Z,12.61
2019-03-20T10:10:50.322Z,12.64
2019-03-20T10:11:50.303Z,12.67
2019-03-20T10:12:50.293Z,12.72
2019-03-20T10:13:50.295Z,12.73
2019-03-20T10:14:50.257Z,12.79
2019-03-20T10:15:50.339Z,12.73
2019-03-20T10:16:50.228Z,12.8
2019-03-20T10:17:50.224Z,12.83
2019-03-20T10:18:50.190Z,12.91
2019-03-20T10:19:50.171Z,12.87
2019-03-20T10:20:50.152Z,12.98
2019-03-20T10:21:50.138Z,12.98
2019-03-20T10:22:50.123Z,13.01
2019-03-20T10:23:50.105Z,13.03
2019-03-20T10:24:50.088Z,13.04
2019-03-20T10:25:50.107Z,13.16
2019-03-20T10:26:50.081Z,13.23
2019-03-20T10:27:51.894Z,13.37
2019-03-20T10:28:50.034Z,13.46
2019-03-20T10:29:50.013Z,13.5
2019-03-20T10:30:50.004Z,13.57
2019-03-20T10:31:49.979Z,13.6
2019-03-20T10:32:49.966Z,13.6
2019-03-20T10:33:50.056Z,13.65
2019-03-20T10:34:49.934Z,13.6
2019-03-20T10:35:55.075Z,13.6
2019-03-20T10:36:49.902Z,13.59
2019-03-20T10:37:49.885Z,13.72
2019-03-20T10:38:51.235Z,13.75
2019-03-20T10:39:49.849Z,13.78
2019-03-20T10:40:49.833Z,13.79
2019-03-20T10:41:49.814Z,13.92
2019-03-20T10:42:49.839Z,13.99
2019-03-20T10:43:52.204Z,13.95
2019-03-20T10:44:49.767Z,14.04
2019-03-20T10:45:49.759Z,14.1
2019-03-20T10:46:49.766Z,14.07
2019-03-20T10:47:52.452Z,14.2
2019-03-20T10:48:50.912Z,14.35
2019-03-20T10:49:49.706Z,14.54
2019-03-20T10:50:49.674Z,14.55
2019-03-20T10:51:49.676Z,14.59
2019-03-20T10:52:49.649Z,14.6
2019-03-20T10:53:49.631Z,14.69
2019-03-20T10:54:49.623Z,14.69
2019-03-20T10:55:51.744Z,14.69
2019-03-20T10:56:49.586Z,14.68
2019-03-20T10:57:49.609Z,14.62
2019-03-20T10:58:49.570Z,14.53
2019-03-20T10:59:49.555Z,14.44
2019-03-20T11:00:49.554Z,14.29
2019-03-20T11:01:49.557Z,14.23
2019-03-20T11:02:49.537Z,14.14
2019-03-20T11:03:49.532Z,14.08
2019-03-20T11:04:49.535Z,14.17
2019-03-20T11:05:49.504Z,14.11
2019-03-20T11:06:49.500Z,14.12
2019-03-20T11:07:49.572Z,14.18
2019-03-20T11:08:49.483Z,14.23
2019-03-20T11:09:49.506Z,14.33
2019-03-20T11:10:49.470Z,14.37
2019-03-20T11:11:49.480Z,14.23
2019-03-20T11:12:49.444Z,14.25
2019-03-20T11:13:49.410Z,14.23
2019-03-20T11:14:49.399Z,14.28
2019-03-20T11:15:49.399Z,14.36
2019-03-20T11:16:49.383Z,14.36
2019-03-20T11:17:49.381Z,14.53
2019-03-20T11:18:50.985Z,14.54
2019-03-20T11:19:49.347Z,14.66
2019-03-20T11:20:49.309Z,14.59
2019-03-20T11:21:49.293Z,14.63
2019-03-20T11:22:49.280Z,14.63
2019-03-20T11:23:49.269Z,14.6
2019-03-20T11:24:49.250Z,14.65
2019-03-20T11:25:49.240Z,14.63
2019-03-20T11:26:49.219Z,14.65
2019-03-20T11:27:49.312Z,14.59
2019-03-20T11:28:49.190Z,14.6
2019-03-20T11:29:49.184Z,14.44
2019-03-20T11:30:49.234Z,14.36
2019-03-20T11:31:49.148Z,14.35
2019-03-20T11:32:49.229Z,14.33
2019-03-20T11:33:49.111Z,14.33
2019-03-20T11:34:49.106Z,14.43
2019-03-20T11:35:49.095Z,14.4
2019-03-20T11:36:49.088Z,14.54
2019-03-20T11:37:49.074Z,14.6
2019-03-20T11:38:49.041Z,14.63
2019-03-20T11:39:49.031Z,14.59
2019-03-20T11:40:49.019Z,14.6
2019-03-20T11:41:49.018Z,14.62
2019-03-20T11:42:48.985Z,14.72
2019-03-20T11:43:48.978Z,14.78
2019-03-20T11:44:48.960Z,14.85
2019-03-20T11:45:48.948Z,14.73
2019-03-20T11:46:48.928Z,14.69
2019-03-20T11:47:48.929Z,14.81
2019-03-20T11:48:48.902Z,14.92
2019-03-20T11:49:48.886Z,14.94
2019-03-20T11:50:48.876Z,15
2019-03-20T11:51:48.860Z,15.02
2019-03-20T11:52:48.856Z,15
2019-03-20T11:53:48.838Z,15
2019-03-20T11:54:48.819Z,14.91
2019-03-20T11:55:48.820Z,14.99
2019-03-20T11:56:48.796Z,15.1
2019-03-20T11:57:48.366Z,15
2019-03-20T11:58:48.923Z,15.03
2019-03-20T11:59:48.853Z,14.92
2019-03-20T12:00:48.755Z,14.88
2019-03-20T12:01:48.888Z,14.89
2019-03-20T12:02:48.628Z,15.03
2019-03-20T12:03:48.259Z,15.07
2019-03-20T12:04:48.703Z,15.09
2019-03-20T12:05:48.705Z,14.97
2019-03-20T12:06:48.702Z,15.06
2019-03-20T12:07:48.657Z,15.07
2019-03-20T12:08:48.649Z,15.09
2019-03-20T12:09:49.816Z,15
2019-03-20T12:10:48.605Z,15
2019-03-20T12:11:50.969Z,14.97
2019-03-20T12:12:48.602Z,15.04
2019-03-20T12:13:48.563Z,14.94
2019-03-20T12:14:48.346Z,14.86
2019-03-20T12:15:48.301Z,14.7
2019-03-20T12:16:48.561Z,14.69
2019-03-20T12:17:48.523Z,14.63
2019-03-20T12:18:48.509Z,14.58
2019-03-20T12:19:49.918Z,14.65
2019-03-20T12:20:48.566Z,14.66
2019-03-20T12:21:48.451Z,14.66
2019-03-20T12:22:48.438Z,14.77
2019-03-20T12:23:48.486Z,14.72
2019-03-20T12:24:48.432Z,14.66
2019-03-20T12:25:48.443Z,14.66
2019-03-20T12:26:48.383Z,14.58
2019-03-20T12:27:48.369Z,14.59
2019-03-20T12:28:48.366Z,14.51
2019-03-20T12:29:48.338Z,14.37
2019-03-20T12:30:49.528Z,14.2
2019-03-20T12:31:48.395Z,14.11
2019-03-20T12:32:48.303Z,14.11
2019-03-20T12:33:48.340Z,14.14
2019-03-20T12:34:48.266Z,14.2
2019-03-20T12:35:48.268Z,14.23
2019-03-20T12:36:48.232Z,14.36
2019-03-20T12:37:48.225Z,14.32
2019-03-20T12:38:48.319Z,14.36
2019-03-20T12:39:57.754Z,14.36
2019-03-20T12:40:48.191Z,14.32
2019-03-20T12:41:48.163Z,14.4
2019-03-20T12:42:48.154Z,14.5
2019-03-20T12:43:50.227Z,14.5
2019-03-20T12:44:48.127Z,14.55
2019-03-20T12:45:48.122Z,14.5
2019-03-20T12:46:48.104Z,14.5
2019-03-20T12:47:48.084Z,14.54
2019-03-20T12:48:48.068Z,14.53
2019-03-20T12:49:48.053Z,14.44
2019-03-20T12:50:48.038Z,14.36
2019-03-20T12:51:48.029Z,14.33
2019-03-20T12:52:48.007Z,14.3
2019-03-20T12:53:47.994Z,14.35
2019-03-20T12:54:47.981Z,14.43
2019-03-20T12:55:47.960Z,14.36
2019-03-20T12:56:47.952Z,14.32
2019-03-20T12:57:47.930Z,14.35
2019-03-20T12:58:47.913Z,14.23
2019-03-20T12:59:47.930Z,14.11
2019-03-20T13:01:47.867Z,14.07
2019-03-20T13:02:47.849Z,14.11
2019-03-20T13:03:47.833Z,14.18
2019-03-20T13:04:47.820Z,14.15
2019-03-20T13:05:47.811Z,14.12
2019-03-20T13:06:47.574Z,14.12
2019-03-20T13:07:47.781Z,14.15
2019-03-20T13:08:47.762Z,14.05
2019-03-20T13:09:47.754Z,13.93
2019-03-20T13:10:47.734Z,14
2019-03-20T13:11:47.722Z,14
2019-03-20T13:12:47.713Z,14.1
2019-03-20T13:13:47.698Z,14.12