createdAt,value
2018-02-26T00:00:54.988Z,86.28
2018-02-26T00:02:17.816Z,86.00
2018-02-26T00:03:48.694Z,85.72
2018-02-26T00:05:15.666Z,86.26
2018-02-26T00:06:38.525Z,86.25
2018-02-26T00:08:05.267Z,85.61
2018-02-26T00:09:36.289Z,85.48
2018-02-26T00:11:03.225Z,85.23
2018-02-26T00:12:30.326Z,85.82
2018-02-26T00:13:57.253Z,85.59
2018-02-26T00:15:24.313Z,85.23
2018-02-26T00:16:51.193Z,85.72
2018-02-26T00:18:18.131Z,86.17
2018-02-26T00:19:41.155Z,85.84
2018-02-26T00:21:11.765Z,86.44
2018-02-26T00:22:34.775Z,86.69
2018-02-26T00:24:05.527Z,86.54
2018-02-26T00:25:28.401Z,86.75
2018-02-26T00:26:59.337Z,86.31
2018-02-26T00:28:22.391Z,85.96
2018-02-26T00:29:53.374Z,85.53
2018-02-26T00:31:20.526Z,84.90
2018-02-26T00:32:47.324Z,85.09
2018-02-26T00:34:14.531Z,85.29
2018-02-26T00:35:41.328Z,84.97
2018-02-26T00:37:04.330Z,85.15
2018-02-26T00:38:35.262Z,85.33
2018-02-26T00:40:01.915Z,85.36
2018-02-26T00:41:28.798Z,84.74
2018-02-26T00:42:55.772Z,84.76
2018-02-26T00:44:22.867Z,85.18
2018-02-26T00:45:45.993Z,85.06
2018-02-26T00:47:13.074Z,85.35
2018-02-26T00:48:43.987Z,85.80
2018-02-26T00:50:06.801Z,84.97
2018-02-26T00:51:37.640Z,85.22
2018-02-26T00:53:04.775Z,85.46
2018-02-26T00:54:31.614Z,84.90
2018-02-26T00:55:58.620Z,84.63
2018-02-26T00:57:21.599Z,85.16
2018-02-26T00:58:52.541Z,85.57
2018-02-26T01:00:19.490Z,85.75
2018-02-26T01:01:42.451Z,85.92
2018-02-26T01:03:13.394Z,85.58
2018-02-26T01:04:40.435Z,85.47
2018-02-26T01:06:03.436Z,85.23
2018-02-26T01:07:30.265Z,84.90
2018-02-26T01:08:57.317Z,84.35
2018-02-26T01:10:28.368Z,84.17
2018-02-26T01:11:55.327Z,84.39
2018-02-26T01:13:22.272Z,84.04
2018-02-26T01:14:49.151Z,84.23
2018-02-26T01:16:16.193Z,83.57
2018-02-26T01:17:39.435Z,84.26
2018-02-26T01:19:06.352Z,84.02
2018-02-26T01:20:33.253Z,84.11
2018-02-26T01:22:03.872Z,84.03
2018-02-26T01:23:30.907Z,84.00
2018-02-26T01:24:57.917Z,83.71
2018-02-26T01:26:24.799Z,83.23
2018-02-26T01:27:51.841Z,83.29
2018-02-26T01:29:18.863Z,83.64
2018-02-26T01:30:45.663Z,83.08
2018-02-26T01:32:08.802Z,82.92
2018-02-26T01:33:35.649Z,82.67
2018-02-26T01:35:06.431Z,83.04
2018-02-26T01:36:29.310Z,82.82
2018-02-26T01:38:00.249Z,82.73
2018-02-26T01:39:23.091Z,82.89
2018-02-26T01:40:54.206Z,82.67
2018-02-26T01:42:21.078Z,82.31
2018-02-26T01:43:44.154Z,82.58
2018-02-26T01:45:11.320Z,82.62
2018-02-26T01:46:42.130Z,82.99
2018-02-26T01:48:09.079Z,83.14
2018-02-26T01:49:35.944Z,83.38
2018-02-26T01:51:02.316Z,83.37
2018-02-26T01:52:25.177Z,82.98
2018-02-26T01:53:56.098Z,83.39
2018-02-26T01:55:23.119Z,82.98
2018-02-26T01:56:50.154Z,83.30
2018-02-26T01:58:17.002Z,83.42
2018-02-26T01:59:43.916Z,83.21
2018-02-26T02:01:06.815Z,83.20
2018-02-26T02:02:37.796Z,83.31
2018-02-26T02:04:00.641Z,83.39
2018-02-26T02:05:31.485Z,82.99
2018-02-26T02:07:02.357Z,83.58
2018-02-26T02:08:21.371Z,83.42
2018-02-26T02:09:53.277Z,82.99
2018-02-26T02:11:19.194Z,83.51
2018-02-26T02:12:46.278Z,83.12
2018-02-26T02:14:13.171Z,83.15
2018-02-26T02:15:36.168Z,83.00
2018-02-26T02:17:06.845Z,83.15
2018-02-26T02:18:29.654Z,82.78
2018-02-26T02:19:56.493Z,83.08
2018-02-26T02:21:27.380Z,83.37
2018-02-26T02:22:54.505Z,83.58
2018-02-26T02:24:17.229Z,83.51
2018-02-26T02:25:48.320Z,83.55
2018-02-26T02:27:15.223Z,83.70
2018-02-26T02:28:42.437Z,83.61
2018-02-26T02:30:09.351Z,83.36
2018-02-26T02:31:36.282Z,83.27
2018-02-26T02:32:59.217Z,83.11
2018-02-26T02:34:26.211Z,83.22
2018-02-26T02:35:53.137Z,83.23
2018-02-26T02:37:24.168Z,83.03
2018-02-26T02:38:51.141Z,83.38
2018-02-26T02:40:17.932Z,83.69
2018-02-26T02:41:44.595Z,83.70
2018-02-26T02:43:11.445Z,83.78
2018-02-26T02:44:38.452Z,83.84
2018-02-26T02:46:05.200Z,83.90
2018-02-26T02:47:32.098Z,83.96
2018-02-26T02:48:59.021Z,84.07
2018-02-26T02:50:26.036Z,84.05
2018-02-26T02:51:52.894Z,83.74
2018-02-26T02:53:19.845Z,83.78
2018-02-26T02:54:46.689Z,83.72
2018-02-26T02:56:13.755Z,83.74
2018-02-26T02:57:40.703Z,83.72
2018-02-26T02:59:03.606Z,83.76
2018-02-26T03:00:34.711Z,83.46
2018-02-26T03:02:01.494Z,83.42
2018-02-26T03:03:28.579Z,83.23
2018-02-26T03:04:55.460Z,83.38
2018-02-26T03:06:18.479Z,83.13
2018-02-26T03:07:49.496Z,82.88
2018-02-26T03:09:16.387Z,82.59
2018-02-26T03:10:39.141Z,82.30
2018-02-26T03:12:06.239Z,82.19
2018-02-26T03:13:37.056Z,82.17
2018-02-26T03:15:04.101Z,82.03
2018-02-26T03:16:27.022Z,82.33
2018-02-26T03:17:54.067Z,82.04
2018-02-26T03:19:20.966Z,81.59
2018-02-26T03:20:51.760Z,81.38
2018-02-26T03:22:14.718Z,81.44
2018-02-26T03:23:45.736Z,81.28
2018-02-26T03:25:12.711Z,81.27
2018-02-26T03:26:35.526Z,81.24
2018-02-26T03:28:06.488Z,81.17
2018-02-26T03:29:29.503Z,80.99
2018-02-26T03:31:00.333Z,80.72
2018-02-26T03:32:23.309Z,80.12
2018-02-26T03:33:54.239Z,79.48
2018-02-26T03:35:21.317Z,78.93
2018-02-26T03:36:48.164Z,78.06
2018-02-26T03:38:14.999Z,77.83
2018-02-26T03:39:42.125Z,77.94
2018-02-26T03:41:05.040Z,78.34
2018-02-26T03:42:35.831Z,78.96
2018-02-26T03:44:02.738Z,78.40
2018-02-26T03:45:29.655Z,78.79
2018-02-26T03:46:56.591Z,78.87
2018-02-26T03:48:23.513Z,79.07
2018-02-26T03:49:50.281Z,78.40
2018-02-26T03:51:17.035Z,78.55
2018-02-26T03:52:43.863Z,79.48
2018-02-26T03:54:06.941Z,79.32
2018-02-26T03:55:37.875Z,78.92
2018-02-26T03:57:04.770Z,78.86
2018-02-26T03:58:31.580Z,78.51
2018-02-26T03:59:54.514Z,78.92
2018-02-26T04:01:25.507Z,79.45
2018-02-26T04:02:48.005Z,79.36
2018-02-26T04:04:19.011Z,80.26
2018-02-26T04:05:46.094Z,81.11
2018-02-26T04:07:12.946Z,81.33
2018-02-26T04:08:39.910Z,81.21
2018-02-26T04:10:06.756Z,81.03
2018-02-26T04:11:29.655Z,82.11
2018-02-26T04:13:00.704Z,82.76
2018-02-26T04:14:27.288Z,83.18
2018-02-26T04:15:54.303Z,83.88
2018-02-26T04:17:21.297Z,83.78
2018-02-26T04:18:44.195Z,84.09
2018-02-26T04:20:15.043Z,84.31
2018-02-26T04:21:41.992Z,84.29
2018-02-26T04:23:04.956Z,84.16
2018-02-26T04:24:35.908Z,83.79
2018-02-26T04:26:02.784Z,83.26
2018-02-26T04:27:29.654Z,82.55
2018-02-26T04:28:56.481Z,81.67
2018-02-26T04:30:19.602Z,80.95
2018-02-26T04:31:50.497Z,80.17
2018-02-26T04:33:13.471Z,79.77
2018-02-26T04:34:40.421Z,79.67
2018-02-26T04:36:07.202Z,79.83
2018-02-26T04:37:38.152Z,80.27
2018-02-26T04:39:05.222Z,80.38
2018-02-26T04:40:31.867Z,79.97
2018-02-26T04:41:54.908Z,79.86
2018-02-26T04:43:25.855Z,79.68
2018-02-26T04:44:52.543Z,79.32
2018-02-26T04:46:15.306Z,79.58
2018-02-26T04:47:42.219Z,79.52
2018-02-26T04:49:13.072Z,79.53
2018-02-26T04:50:40.018Z,79.32
2018-02-26T04:52:03.043Z,79.02
2018-02-26T04:53:33.860Z,78.71
2018-02-26T04:54:56.877Z,78.57
2018-02-26T04:56:27.838Z,78.39
2018-02-26T04:57:50.595Z,78.26
2018-02-26T04:59:21.527Z,77.92
2018-02-26T05:00:48.385Z,77.83
2018-02-26T05:02:15.236Z,77.31
2018-02-26T05:03:42.188Z,77.53
2018-02-26T05:05:09.110Z,78.01
2018-02-26T05:06:35.981Z,78.40
2018-02-26T05:07:58.790Z,78.89
2018-02-26T05:09:29.796Z,78.48
2018-02-26T05:10:56.740Z,77.98
2018-02-26T05:12:23.534Z,77.47
2018-02-26T05:13:50.313Z,78.18
2018-02-26T05:15:13.366Z,78.73
2018-02-26T05:16:44.212Z,78.54
2018-02-26T05:18:11.109Z,79.18
2018-02-26T05:19:38.032Z,80.00
2018-02-26T05:21:00.969Z,80.55
2018-02-26T05:22:27.628Z,80.62
2018-02-26T05:23:58.534Z,80.75
2018-02-26T05:25:25.452Z,79.03
2018-02-26T05:26:52.303Z,78.35
2018-02-26T05:28:20.222Z,78.10
2018-02-26T05:29:47.211Z,77.63
2018-02-26T05:31:13.048Z,77.43
2018-02-26T05:32:36.034Z,77.13
2018-02-26T05:34:06.704Z,77.61
2018-02-26T05:35:33.403Z,77.56
2018-02-26T05:37:00.285Z,77.84
2018-02-26T05:38:23.344Z,78.63
2018-02-26T05:39:54.281Z,78.88
2018-02-26T05:41:21.133Z,79.33
2018-02-26T05:42:48.160Z,78.94
2018-02-26T05:44:15.149Z,78.42
2018-02-26T05:45:37.964Z,78.05
2018-02-26T05:47:04.825Z,77.42
2018-02-26T05:48:35.834Z,77.23
2018-02-26T05:50:02.742Z,76.93
2018-02-26T05:51:29.656Z,76.59
2018-02-26T05:52:56.632Z,76.15
2018-02-26T05:54:20.536Z,76.27
2018-02-26T05:55:50.145Z,76.10
2018-02-26T05:57:17.043Z,76.30
2018-02-26T05:58:43.850Z,76.40
2018-02-26T06:00:10.619Z,76.71
2018-02-26T06:01:33.710Z,76.66
2018-02-26T06:03:04.622Z,76.32
2018-02-26T06:04:31.680Z,76.27
2018-02-26T06:05:54.640Z,76.23
2018-02-26T06:07:25.546Z,75.98
2018-02-26T06:08:48.649Z,76.15
2018-02-26T06:10:19.550Z,76.38
2018-02-26T06:11:47.606Z,76.31
2018-02-26T06:13:13.425Z,76.26
2018-02-26T06:14:36.261Z,76.47
2018-02-26T06:16:07.215Z,76.72
2018-02-26T06:17:34.026Z,76.75
2018-02-26T06:19:00.970Z,77.17
2018-02-26T06:20:23.884Z,77.50
2018-02-26T06:21:54.876Z,77.55
2018-02-26T06:23:21.831Z,77.82
2018-02-26T06:24:48.793Z,78.06
2018-02-26T06:26:11.342Z,78.19
2018-02-26T06:27:38.192Z,78.42
2018-02-26T06:29:08.926Z,79.01
2018-02-26T06:30:35.907Z,79.70
2018-02-26T06:32:02.732Z,80.43
2018-02-26T06:33:25.556Z,80.74
2018-02-26T06:34:56.540Z,80.84
2018-02-26T06:36:23.493Z,81.13
2018-02-26T06:37:46.712Z,81.01
2018-02-26T06:39:17.560Z,80.79
2018-02-26T06:40:40.688Z,80.18
2018-02-26T06:42:11.500Z,80.54
2018-02-26T06:43:40.392Z,80.55
2018-02-26T06:45:05.332Z,80.56
2018-02-26T06:46:32.067Z,80.29
2018-02-26T06:47:55.183Z,80.10
2018-02-26T06:49:26.190Z,79.91
2018-02-26T06:50:53.111Z,80.02
2018-02-26T06:52:16.207Z,79.94
2018-02-26T06:53:42.774Z,80.21
2018-02-26T06:55:09.605Z,80.45
2018-02-26T06:56:40.264Z,80.57
2018-02-26T06:58:03.051Z,81.03
2018-02-26T06:59:33.904Z,80.97
2018-02-26T07:01:00.611Z,81.03
2018-02-26T07:02:27.540Z,80.75
2018-02-26T07:03:54.344Z,81.26
2018-02-26T07:05:22.426Z,81.89
2018-02-26T07:06:44.816Z,81.94
2018-02-26T07:08:11.639Z,82.18
2018-02-26T07:09:42.602Z,82.54
2018-02-26T07:11:09.517Z,82.89
2018-02-26T07:12:36.379Z,82.95
2018-02-26T07:14:03.055Z,83.19
2018-02-26T07:15:26.233Z,82.89
2018-02-26T07:16:57.291Z,82.71
2018-02-26T07:18:24.425Z,82.72
2018-02-26T07:19:51.357Z,82.73
2018-02-26T07:21:18.025Z,82.85
2018-02-26T07:22:41.074Z,82.93
2018-02-26T07:24:08.118Z,83.17
2018-02-26T07:25:39.154Z,83.35
2018-02-26T07:27:05.967Z,83.57
2018-02-26T07:28:33.037Z,83.55
2018-02-26T07:29:59.938Z,83.40
2018-02-26T07:31:26.982Z,83.46
2018-02-26T07:32:49.994Z,83.40
2018-02-26T07:34:17.018Z,83.38
2018-02-26T07:35:44.048Z,83.43
2018-02-26T07:37:15.130Z,83.39
2018-02-26T07:38:41.962Z,83.48
2018-02-26T07:40:08.985Z,83.65
2018-02-26T07:41:36.037Z,83.89
2018-02-26T07:43:03.000Z,83.98
2018-02-26T07:44:30.028Z,83.81
2018-02-26T07:45:53.080Z,83.83
2018-02-26T07:47:19.981Z,84.13
2018-02-26T07:48:50.710Z,84.11
2018-02-26T07:50:13.760Z,84.44
2018-02-26T07:51:40.687Z,84.52
2018-02-26T07:53:11.672Z,84.80
2018-02-26T07:54:38.381Z,85.18
2018-02-26T07:56:05.104Z,85.35
2018-02-26T07:57:27.931Z,85.58
2018-02-26T07:58:58.855Z,85.99
2018-02-26T08:00:22.015Z,86.21
2018-02-26T08:01:52.959Z,86.80
2018-02-26T08:03:19.597Z,86.34
2018-02-26T08:04:42.541Z,86.04
2018-02-26T08:06:09.504Z,85.67
2018-02-26T08:07:40.321Z,85.85
2018-02-26T08:09:07.301Z,85.54
2018-02-26T08:10:30.233Z,85.36
2018-02-26T08:11:57.246Z,84.35
2018-02-26T08:13:24.187Z,83.84
2018-02-26T08:14:54.827Z,84.09
2018-02-26T08:16:21.727Z,84.01
2018-02-26T08:17:44.730Z,84.34
2018-02-26T08:19:15.861Z,84.31
2018-02-26T08:20:42.656Z,83.84
2018-02-26T08:22:05.560Z,83.75
2018-02-26T08:23:36.605Z,83.66
2018-02-26T08:25:03.392Z,83.16
2018-02-26T08:26:30.327Z,82.62
2018-02-26T08:27:56.938Z,82.76
2018-02-26T08:29:24.043Z,82.44
2018-02-26T08:30:50.780Z,82.34
2018-02-26T08:32:17.332Z,82.61
2018-02-26T08:33:44.187Z,82.88
2018-02-26T08:35:07.369Z,82.69
2018-02-26T08:36:38.209Z,82.73
2018-02-26T08:38:05.069Z,82.60
2018-02-26T08:39:31.812Z,82.70
2018-02-26T08:40:58.918Z,82.83
2018-02-26T08:42:21.763Z,82.76
2018-02-26T08:43:48.493Z,82.24
2018-02-26T08:45:15.487Z,81.34
2018-02-26T08:46:46.632Z,81.28
2018-02-26T08:48:09.541Z,81.97
2018-02-26T08:49:40.562Z,81.58
2018-02-26T08:51:07.550Z,81.09
2018-02-26T08:52:34.683Z,80.69
2018-02-26T08:54:01.713Z,80.71
2018-02-26T08:55:24.897Z,81.13
2018-02-26T08:56:56.018Z,80.94
2018-02-26T08:58:23.244Z,80.85
2018-02-26T08:59:50.218Z,80.69
2018-02-26T09:01:13.299Z,81.26
2018-02-26T09:02:44.116Z,81.67
2018-02-26T09:04:11.085Z,81.15
2018-02-26T09:05:34.028Z,82.58
2018-02-26T09:07:01.176Z,82.56
2018-02-26T09:08:31.834Z,82.56
2018-02-26T09:09:58.731Z,83.27
2018-02-26T09:11:25.849Z,83.70
2018-02-26T09:12:48.900Z,83.33
2018-02-26T09:14:19.942Z,83.73
2018-02-26T09:15:43.109Z,84.54
2018-02-26T09:17:14.084Z,84.62
2018-02-26T09:18:37.190Z,84.81
2018-02-26T09:20:04.294Z,84.69
2018-02-26T09:21:35.140Z,83.27
2018-02-26T09:23:02.109Z,82.98
2018-02-26T09:24:29.258Z,82.41
2018-02-26T09:25:52.336Z,82.63
2018-02-26T09:27:23.252Z,83.31
2018-02-26T09:28:50.297Z,84.07
2018-02-26T09:30:13.394Z,83.50
2018-02-26T09:31:44.471Z,83.58
2018-02-26T09:33:07.627Z,82.99
2018-02-26T09:34:34.622Z,83.82
2018-02-26T09:36:01.641Z,83.83
2018-02-26T09:37:28.924Z,84.21
2018-02-26T09:38:55.962Z,84.58
2018-02-26T09:40:22.898Z,84.46
2018-02-26T09:41:53.883Z,83.93
2018-02-26T09:43:21.089Z,83.39
2018-02-26T09:44:44.192Z,84.15
2018-02-26T09:46:15.176Z,84.45
2018-02-26T09:47:38.261Z,83.56
2018-02-26T09:49:09.312Z,84.14
2018-02-26T09:50:36.428Z,85.09
2018-02-26T09:51:59.425Z,84.91
2018-02-26T09:53:26.416Z,84.92
2018-02-26T09:54:57.411Z,84.06
2018-02-26T09:56:24.444Z,83.14
2018-02-26T09:57:51.584Z,83.21
2018-02-26T09:59:18.592Z,82.89
2018-02-26T10:00:41.389Z,82.48
2018-02-26T10:02:12.406Z,83.24
2018-02-26T10:03:35.417Z,81.99
2018-02-26T10:05:06.155Z,81.28
2018-02-26T10:06:33.289Z,81.08
2018-02-26T10:08:00.148Z,81.51
2018-02-26T10:09:27.307Z,80.90
2018-02-26T10:10:54.460Z,80.73
2018-02-26T10:12:21.570Z,79.00
2018-02-26T10:13:48.498Z,80.26
2018-02-26T10:15:11.426Z,79.52
2018-02-26T10:16:42.587Z,79.07
2018-02-26T10:18:09.571Z,80.05
2018-02-26T10:19:36.636Z,79.55
2018-02-26T10:21:03.536Z,79.61
2018-02-26T10:22:26.625Z,79.30
2018-02-26T10:23:53.317Z,80.21
2018-02-26T10:25:24.276Z,80.69
2018-02-26T10:26:51.302Z,80.06
2018-02-26T10:28:18.345Z,81.25
2018-02-26T10:29:45.547Z,80.56
2018-02-26T10:31:08.744Z,82.06
2018-02-26T10:32:39.829Z,81.99
2018-02-26T10:34:06.918Z,82.94
2018-02-26T10:35:33.886Z,83.58
2018-02-26T10:36:57.121Z,83.43
2018-02-26T10:38:24.361Z,83.07
2018-02-26T10:39:52.445Z,83.22
2018-02-26T10:41:18.490Z,83.80
2018-02-26T10:42:49.496Z,83.03
2018-02-26T10:44:12.574Z,82.64
2018-02-26T10:45:39.784Z,82.13
2018-02-26T10:47:10.895Z,82.23
2018-02-26T10:48:37.885Z,82.57
2018-02-26T10:50:04.745Z,83.27
2018-02-26T10:51:27.503Z,83.04
2018-02-26T10:52:54.703Z,82.99
2018-02-26T10:54:25.861Z,82.57
2018-02-26T10:55:52.785Z,82.87
2018-02-26T10:57:19.973Z,83.07
2018-02-26T10:58:43.180Z,82.59
2018-02-26T11:00:14.299Z,81.94
2018-02-26T11:01:41.136Z,82.16
2018-02-26T11:03:04.277Z,82.19
2018-02-26T11:04:35.216Z,83.00
2018-02-26T11:06:01.954Z,82.65
2018-02-26T11:07:29.190Z,82.04
2018-02-26T11:08:52.141Z,81.70
2018-02-26T11:10:23.380Z,81.75
2018-02-26T11:11:46.397Z,81.74
2018-02-26T11:13:17.567Z,80.62
2018-02-26T11:14:44.603Z,81.08
2018-02-26T11:16:11.183Z,80.36
2018-02-26T11:17:34.199Z,79.63
2018-02-26T11:19:05.244Z,79.79
2018-02-26T11:20:32.066Z,79.62
2018-02-26T11:21:59.052Z,79.22
2018-02-26T11:23:21.842Z,78.17
2018-02-26T11:24:49.047Z,77.22
2018-02-26T11:26:20.157Z,76.18
2018-02-26T11:27:47.257Z,75.02
2018-02-26T11:29:14.520Z,74.91
2018-02-26T11:30:41.632Z,73.92
2018-02-26T11:32:04.839Z,73.97
2018-02-26T11:33:35.752Z,72.37
2018-02-26T11:35:02.727Z,73.52
2018-02-26T11:36:29.645Z,71.60
2018-02-26T11:37:52.795Z,71.69
2018-02-26T11:39:23.695Z,66.58
2018-02-26T11:40:50.846Z,64.38
2018-02-26T11:42:17.812Z,63.09
2018-02-26T11:43:41.112Z,62.18
2018-02-26T11:45:08.147Z,63.97
2018-02-26T11:46:35.236Z,63.48
2018-02-26T11:48:02.227Z,63.30
2018-02-26T11:49:28.980Z,64.76
2018-02-26T11:51:00.104Z,65.40
2018-02-26T11:52:23.263Z,66.80
2018-02-26T11:53:54.330Z,67.23
2018-02-26T11:55:21.209Z,68.10
2018-02-26T11:56:48.136Z,68.90
2018-02-26T11:58:15.276Z,69.86
2018-02-26T11:59:38.422Z,70.16
2018-02-26T12:01:09.352Z,70.76
2018-02-26T12:02:32.353Z,71.37
2018-02-26T12:04:03.348Z,70.79
2018-02-26T12:05:26.555Z,70.86
2018-02-26T12:06:53.687Z,71.58
2018-02-26T12:08:24.446Z,71.34
2018-02-26T12:09:47.623Z,71.44
2018-02-26T12:11:14.586Z,71.97
2018-02-26T12:12:45.712Z,72.78
2018-02-26T12:14:12.858Z,72.08
2018-02-26T12:15:35.837Z,72.29
2018-02-26T12:17:06.791Z,72.54
2018-02-26T12:18:33.835Z,72.98
2018-02-26T12:20:00.894Z,73.24
2018-02-26T12:21:24.046Z,72.45
2018-02-26T12:22:55.001Z,71.83
2018-02-26T12:24:22.061Z,72.00
2018-02-26T12:25:45.102Z,72.30
2018-02-26T12:27:15.990Z,72.25
2018-02-26T12:28:39.111Z,71.97
2018-02-26T12:30:06.097Z,71.64
2018-02-26T12:31:36.933Z,71.71
2018-02-26T12:32:59.820Z,71.48
2018-02-26T12:34:26.917Z,71.25
2018-02-26T12:35:57.912Z,71.08
2018-02-26T12:37:25.138Z,70.48
2018-02-26T12:38:48.158Z,69.66
2018-02-26T12:40:19.005Z,69.62
2018-02-26T12:41:46.001Z,69.28
2018-02-26T12:43:13.099Z,69.57
2018-02-26T12:44:40.208Z,68.56
2018-02-26T12:46:07.245Z,67.39
2018-02-26T12:47:30.224Z,67.68
2018-02-26T12:49:01.243Z,65.71
2018-02-26T12:50:28.286Z,64.35
2018-02-26T12:51:55.454Z,64.70
2018-02-26T12:53:22.638Z,64.64
2018-02-26T12:54:49.799Z,65.52
2018-02-26T12:56:16.784Z,64.49
2018-02-26T12:57:43.805Z,64.28
2018-02-26T12:59:06.860Z,63.87
2018-02-26T13:00:33.700Z,63.50
2018-02-26T13:02:00.939Z,63.97
2018-02-26T13:03:28.030Z,64.22
2018-02-26T13:04:59.037Z,63.89
2018-02-26T13:06:26.077Z,63.71
2018-02-26T13:07:49.243Z,62.09
2018-02-26T13:09:16.448Z,63.20
2018-02-26T13:10:43.546Z,62.58
2018-02-26T13:12:10.850Z,62.72
2018-02-26T13:13:41.947Z,62.55
2018-02-26T13:15:09.041Z,62.79
2018-02-26T13:16:35.983Z,63.47
2018-02-26T13:17:59.224Z,63.04
2018-02-26T13:19:26.124Z,62.95
2018-02-26T13:20:57.163Z,62.80
2018-02-26T13:22:20.395Z,62.44
2018-02-26T13:23:51.407Z,63.13
2018-02-26T13:25:14.694Z,63.21
2018-02-26T13:26:45.846Z,63.53
2018-02-26T13:28:09.067Z,62.83
2018-02-26T13:29:36.252Z,62.92
2018-02-26T13:31:07.328Z,62.98
2018-02-26T13:32:30.393Z,62.65
2018-02-26T13:34:01.607Z,63.30
2018-02-26T13:35:28.695Z,63.18
2018-02-26T13:36:55.833Z,62.43
2018-02-26T13:38:23.060Z,62.84
2018-02-26T13:39:46.160Z,63.12
2018-02-26T13:41:17.389Z,63.19
2018-02-26T13:42:44.526Z,63.96
2018-02-26T13:44:11.495Z,64.27
2018-02-26T13:45:34.686Z,64.46
2018-02-26T13:47:01.874Z,63.58
2018-02-26T13:48:28.733Z,64.21
2018-02-26T13:49:59.647Z,64.45
2018-02-26T13:51:26.651Z,63.69
2018-02-26T13:52:49.810Z,63.64
2018-02-26T13:54:20.704Z,64.42
2018-02-26T13:55:43.717Z,64.00
2018-02-26T13:57:14.668Z,63.65
2018-02-26T13:58:41.572Z,64.29
2018-02-26T14:00:08.715Z,65.25
2018-02-26T14:01:35.793Z,64.76
2018-02-26T14:02:59.100Z,64.80
2018-02-26T14:04:26.170Z,65.09
2018-02-26T14:05:57.176Z,64.90
2018-02-26T14:07:24.240Z,64.34
2018-02-26T14:08:51.161Z,64.14
2018-02-26T14:10:14.079Z,64.26
2018-02-26T14:11:41.094Z,65.25
2018-02-26T14:13:08.106Z,64.76
2018-02-26T14:14:39.026Z,65.44
2018-02-26T14:16:05.801Z,64.94
2018-02-26T14:17:28.751Z,65.40
2018-02-26T14:18:55.580Z,66.09
2018-02-26T14:20:26.626Z,65.53
2018-02-26T14:21:53.393Z,65.68
2018-02-26T14:23:20.488Z,65.38
2018-02-26T14:24:47.535Z,65.16
2018-02-26T14:26:14.455Z,65.27
2018-02-26T14:27:41.398Z,65.14
2018-02-26T14:29:04.264Z,66.11
2018-02-26T14:30:35.410Z,66.50
2018-02-26T14:32:02.138Z,66.47
2018-02-26T14:33:25.002Z,65.91
2018-02-26T14:34:56.069Z,66.10
2018-02-26T14:36:22.845Z,66.42
2018-02-26T14:37:49.792Z,66.46
2018-02-26T14:39:16.945Z,66.65
2018-02-26T14:40:43.933Z,66.76
2018-02-26T14:42:06.915Z,66.70
2018-02-26T14:43:33.975Z,66.81
2018-02-26T14:45:00.883Z,66.91
2018-02-26T14:46:27.822Z,66.61
2018-02-26T14:47:54.941Z,66.29
2018-02-26T14:49:26.004Z,66.39
2018-02-26T14:50:48.943Z,66.68
2018-02-26T14:52:20.075Z,66.61
2018-02-26T14:53:47.102Z,66.62
2018-02-26T14:55:14.180Z,66.78
2018-02-26T14:56:37.116Z,66.87
2018-02-26T14:58:04.187Z,66.72
2018-02-26T14:59:35.065Z,67.13
2018-02-26T15:00:57.980Z,67.39
2018-02-26T15:02:24.991Z,67.03
2018-02-26T15:03:52.079Z,67.06
2018-02-26T15:05:23.003Z,66.38
2018-02-26T15:06:45.962Z,66.90
2018-02-26T15:08:13.165Z,67.08
2018-02-26T15:09:40.349Z,66.42
2018-02-26T15:11:11.227Z,66.07
2018-02-26T15:12:38.085Z,66.38
2018-02-26T15:14:05.012Z,66.56
2018-02-26T15:15:31.738Z,67.00
2018-02-26T15:16:54.923Z,66.07
2018-02-26T15:18:25.882Z,66.09
2018-02-26T15:19:52.771Z,65.74
2018-02-26T15:21:15.709Z,66.15
2018-02-26T15:22:46.760Z,66.38
2018-02-26T15:24:13.788Z,65.66
2018-02-26T15:25:36.729Z,66.42
2018-02-26T15:27:07.726Z,66.51
2018-02-26T15:28:34.696Z,66.55
2018-02-26T15:30:01.856Z,66.34
2018-02-26T15:31:28.746Z,67.02
2018-02-26T15:32:55.796Z,67.92
2018-02-26T15:34:18.900Z,66.99
2018-02-26T15:35:49.907Z,67.03
2018-02-26T15:37:16.791Z,67.00
2018-02-26T15:38:39.745Z,67.34
2018-02-26T15:40:10.744Z,67.68
2018-02-26T15:41:33.703Z,67.55
2018-02-26T15:43:00.706Z,67.70
2018-02-26T15:44:27.883Z,67.50
2018-02-26T15:45:54.803Z,67.55
2018-02-26T15:47:25.921Z,67.75
2018-02-26T15:48:49.107Z,67.90
2018-02-26T15:50:20.094Z,68.06
2018-02-26T15:51:47.162Z,68.05
2018-02-26T15:53:10.120Z,68.16
2018-02-26T15:54:41.108Z,68.47
2018-02-26T15:56:08.358Z,68.59
2018-02-26T15:57:31.331Z,68.56
2018-02-26T15:59:02.289Z,68.96
2018-02-26T16:00:29.622Z,69.46
2018-02-26T16:01:56.661Z,69.52
2018-02-26T16:03:24.842Z,69.36
2018-02-26T16:04:46.953Z,69.78
2018-02-26T16:06:18.030Z,69.81
2018-02-26T16:07:45.170Z,69.43
2018-02-26T16:09:08.142Z,69.64
2018-02-26T16:10:35.078Z,69.80
2018-02-26T16:12:06.058Z,69.44
2018-02-26T16:13:32.840Z,69.27
2018-02-26T16:14:59.874Z,69.43
2018-02-26T16:16:26.904Z,69.57
2018-02-26T16:17:53.801Z,69.39
2018-02-26T16:19:20.810Z,68.83
2018-02-26T16:20:47.760Z,69.05
2018-02-26T16:22:14.732Z,69.03
2018-02-26T16:23:37.567Z,69.16
2018-02-26T16:25:04.622Z,69.07
2018-02-26T16:26:35.590Z,69.31
2018-02-26T16:28:02.541Z,69.34
2018-02-26T16:29:29.492Z,68.90
2018-02-26T16:30:52.422Z,68.96
2018-02-26T16:32:23.300Z,68.62
2018-02-26T16:33:46.378Z,68.71
2018-02-26T16:35:13.508Z,68.78
2018-02-26T16:36:44.624Z,68.82
2018-02-26T16:38:11.424Z,68.68
2018-02-26T16:39:38.396Z,68.90
2018-02-26T16:41:05.291Z,68.92
2018-02-26T16:42:28.007Z,68.94
2018-02-26T16:43:55.175Z,69.08
2018-02-26T16:45:26.213Z,68.41
2018-02-26T16:46:53.057Z,68.59
2018-02-26T16:48:16.099Z,68.54
2018-02-26T16:49:46.995Z,68.47
2018-02-26T16:51:10.166Z,68.47
2018-02-26T16:52:41.194Z,68.64
2018-02-26T16:54:04.308Z,68.65
2018-02-26T16:55:35.443Z,68.41
2018-02-26T16:57:02.312Z,68.78
2018-02-26T16:58:25.408Z,68.75
2018-02-26T16:59:52.321Z,69.03
2018-02-26T17:01:23.292Z,69.23
2018-02-26T17:02:46.354Z,69.46
2018-02-26T17:04:17.260Z,69.53
2018-02-26T17:05:40.127Z,69.67
2018-02-26T17:07:07.162Z,69.70
2018-02-26T17:08:34.193Z,69.59
2018-02-26T17:10:05.248Z,69.64
2018-02-26T17:11:32.075Z,69.53
2018-02-26T17:12:58.979Z,69.60
2018-02-26T17:14:25.785Z,69.55
2018-02-26T17:15:48.655Z,69.44
2018-02-26T17:17:19.662Z,69.46
2018-02-26T17:18:42.571Z,69.31
2018-02-26T17:20:13.665Z,69.38
2018-02-26T17:21:40.566Z,69.49
2018-02-26T17:23:07.489Z,69.41
2018-02-26T17:24:34.221Z,69.66
2018-02-26T17:25:57.101Z,69.48
2018-02-26T17:27:28.186Z,69.73
2018-02-26T17:29:04.882Z,70.02
2018-02-26T17:30:31.432Z,70.04
2018-02-26T17:31:58.323Z,69.10
2018-02-26T17:33:25.334Z,68.22
2018-02-26T17:34:52.038Z,68.06
2018-02-26T17:36:18.917Z,67.93
2018-02-26T17:37:46.009Z,68.07
2018-02-26T17:39:12.864Z,68.09
2018-02-26T17:40:39.913Z,67.86
2018-02-26T17:42:06.804Z,68.47
2018-02-26T17:43:33.615Z,68.89
2018-02-26T17:45:00.185Z,68.70
2018-02-26T17:46:27.138Z,68.28
2018-02-26T17:47:50.047Z,68.12
2018-02-26T17:49:20.914Z,67.68
2018-02-26T17:50:47.549Z,66.92
2018-02-26T17:52:14.297Z,67.20
2018-02-26T17:53:41.172Z,67.34
2018-02-26T17:55:08.244Z,67.15
2018-02-26T17:56:31.019Z,66.37
2018-02-26T17:57:57.922Z,65.72
2018-02-26T17:59:28.851Z,65.98
2018-02-26T18:00:55.891Z,66.14
2018-02-26T18:02:22.943Z,66.09
2018-02-26T18:03:46.092Z,66.39
2018-02-26T18:05:17.123Z,66.12
2018-02-26T18:06:40.140Z,66.42
2018-02-26T18:08:10.996Z,66.11
2018-02-26T18:09:37.962Z,66.07
2018-02-26T18:11:05.050Z,66.97
2018-02-26T18:12:27.923Z,66.58
2018-02-26T18:13:54.806Z,67.25
2018-02-26T18:15:21.872Z,67.34
2018-02-26T18:16:52.969Z,66.42
2018-02-26T18:18:15.957Z,67.20
2018-02-26T18:19:46.933Z,66.79
2018-02-26T18:21:14.058Z,67.08
2018-02-26T18:22:36.943Z,67.21
2018-02-26T18:24:08.156Z,66.93
2018-02-26T18:25:35.016Z,67.81
2018-02-26T18:26:57.941Z,67.80
2018-02-26T18:28:28.907Z,68.64
2018-02-26T18:58:56.153Z,69.44
2018-02-26T19:00:23.221Z,69.39
2018-02-26T19:01:50.215Z,69.20
2018-02-26T19:03:13.120Z,68.54
2018-02-26T19:04:44.205Z,68.75
2018-02-26T19:06:11.204Z,68.83
2018-02-26T19:07:34.133Z,68.57
2018-02-26T19:09:04.792Z,67.55