createdAt,value
2023-05-25T00:00:00.310Z,80
2023-05-25T00:04:00.409Z,80
2023-05-25T00:08:00.212Z,80
2023-05-25T00:12:00.198Z,80
2023-05-25T00:16:00.194Z,80
2023-05-25T00:20:00.260Z,80
2023-05-25T00:24:00.202Z,80
2023-05-25T00:28:00.189Z,80
2023-05-25T00:32:00.183Z,80
2023-05-25T00:36:00.212Z,80
2023-05-25T00:40:00.213Z,80
2023-05-25T00:44:00.195Z,80
2023-05-25T00:48:00.225Z,80
2023-05-25T00:52:00.208Z,80
2023-05-25T00:56:00.184Z,81
2023-05-25T01:00:00.223Z,81
2023-05-25T01:04:00.271Z,82
2023-05-25T01:08:00.175Z,82
2023-05-25T01:12:00.184Z,82
2023-05-25T01:16:00.212Z,82
2023-05-25T01:20:09.750Z,82
2023-05-25T01:24:00.245Z,82
2023-05-25T01:28:00.258Z,82
2023-05-25T01:32:00.294Z,82
2023-05-25T01:36:00.206Z,82
2023-05-25T01:40:00.206Z,83
2023-05-25T01:44:00.216Z,83
2023-05-25T01:48:00.285Z,83
2023-05-25T01:52:00.250Z,83
2023-05-25T01:56:00.221Z,83
2023-05-25T02:00:00.390Z,83
2023-05-25T02:04:00.266Z,83
2023-05-25T02:08:00.194Z,83
2023-05-25T02:12:00.221Z,83
2023-05-25T02:16:00.312Z,83
2023-05-25T02:20:00.362Z,83
2023-05-25T02:24:00.199Z,83
2023-05-25T02:28:00.192Z,83
2023-05-25T02:32:00.200Z,83
2023-05-25T02:36:00.207Z,83
2023-05-25T02:40:00.217Z,83
2023-05-25T02:44:00.213Z,83
2023-05-25T02:48:00.227Z,83
2023-05-25T02:52:00.208Z,84
2023-05-25T02:56:03.249Z,84
2023-05-25T03:00:00.220Z,84
2023-05-25T03:04:00.433Z,84
2023-05-25T03:08:00.182Z,84
2023-05-25T03:12:00.214Z,84
2023-05-25T03:16:00.202Z,84
2023-05-25T03:20:00.302Z,84
2023-05-25T03:24:00.231Z,84
2023-05-25T03:28:00.195Z,84
2023-05-25T03:32:00.282Z,84
2023-05-25T03:36:00.213Z,84
2023-05-25T03:40:00.289Z,84
2023-05-25T03:44:00.214Z,83
2023-05-25T03:48:00.264Z,84
2023-05-25T03:52:00.209Z,84
2023-05-25T03:56:00.209Z,84
2023-05-25T04:00:00.216Z,84
2023-05-25T04:04:00.350Z,84
2023-05-25T04:08:00.253Z,84
2023-05-25T04:12:00.209Z,84
2023-05-25T04:16:00.220Z,84
2023-05-25T04:20:00.358Z,84
2023-05-25T04:24:00.230Z,84
2023-05-25T04:28:00.212Z,85
2023-05-25T04:32:00.253Z,85
2023-05-25T04:36:00.194Z,85
2023-05-25T04:40:00.237Z,85
2023-05-25T04:44:08.365Z,85
2023-05-25T04:48:00.248Z,85
2023-05-25T04:52:00.214Z,85
2023-05-25T04:56:00.178Z,85
2023-05-25T05:00:00.222Z,85
2023-05-25T05:04:00.240Z,84
2023-05-25T05:08:00.220Z,84
2023-05-25T05:12:00.198Z,84
2023-05-25T05:16:00.212Z,83
2023-05-25T05:20:00.459Z,83
2023-05-25T05:24:00.228Z,82
2023-05-25T05:28:00.187Z,81
2023-05-25T05:32:00.196Z,79
2023-05-25T05:36:00.202Z,78
2023-05-25T05:40:00.270Z,77
2023-05-25T05:44:00.200Z,76
2023-05-25T05:48:00.259Z,74
2023-05-25T05:52:00.254Z,73
2023-05-25T05:56:00.288Z,72
2023-05-25T06:00:00.321Z,71
2023-05-25T06:04:00.325Z,71
2023-05-25T06:08:00.302Z,68
2023-05-25T06:12:00.205Z,66
2023-05-25T06:16:00.376Z,64
2023-05-25T06:20:00.411Z,65
2023-05-25T06:24:00.177Z,65
2023-05-25T06:28:00.215Z,64
2023-05-25T06:32:00.257Z,64
2023-05-25T06:36:00.180Z,64
2023-05-25T06:40:00.203Z,63
2023-05-25T06:44:00.179Z,63
2023-05-25T06:48:00.275Z,63
2023-05-25T06:52:00.237Z,63
2023-05-25T06:56:00.216Z,63
2023-05-25T07:00:00.245Z,63
2023-05-25T07:04:00.188Z,64
2023-05-25T07:08:00.201Z,64
2023-05-25T07:12:00.217Z,64
2023-05-25T07:16:00.239Z,64
2023-05-25T07:20:00.281Z,62
2023-05-25T07:24:00.200Z,62
2023-05-25T07:28:00.210Z,59
2023-05-25T07:32:00.186Z,59
2023-05-25T07:36:00.202Z,56
2023-05-25T07:40:00.192Z,54
2023-05-25T07:44:00.197Z,54
2023-05-25T07:48:00.308Z,50
2023-05-25T07:52:00.198Z,52
2023-05-25T07:56:00.234Z,51
2023-05-25T08:00:00.248Z,48
2023-05-25T08:04:00.492Z,49
2023-05-25T08:08:00.213Z,49
2023-05-25T08:12:18.592Z,48
2023-05-25T08:16:00.204Z,47
2023-05-25T08:20:00.286Z,47
2023-05-25T08:24:00.207Z,48
2023-05-25T08:28:00.191Z,48
2023-05-25T08:32:00.223Z,47
2023-05-25T08:36:00.190Z,47
2023-05-25T08:40:00.225Z,47
2023-05-25T08:44:00.203Z,47
2023-05-25T08:48:00.316Z,47
2023-05-25T08:52:00.189Z,43
2023-05-25T08:56:00.210Z,42
2023-05-25T09:00:00.224Z,40
2023-05-25T09:04:00.308Z,40
2023-05-25T09:08:00.180Z,38
2023-05-25T09:12:00.209Z,39
2023-05-25T09:16:00.257Z,42
2023-05-25T09:20:00.325Z,38
2023-05-25T09:24:00.282Z,39
2023-05-25T09:28:04.839Z,38
2023-05-25T09:32:00.246Z,37
2023-05-25T09:36:00.213Z,39
2023-05-25T09:40:00.254Z,39
2023-05-25T09:44:10.635Z,40
2023-05-25T09:48:00.254Z,36
2023-05-25T09:52:00.205Z,35
2023-05-25T09:56:01.174Z,34
2023-05-25T10:00:00.296Z,36
2023-05-25T10:04:04.653Z,38
2023-05-25T10:08:00.188Z,38
2023-05-25T10:12:00.217Z,36
2023-05-25T10:16:00.235Z,36
2023-05-25T10:20:00.391Z,37
2023-05-25T10:24:00.206Z,35
2023-05-25T10:28:00.277Z,34
2023-05-25T10:32:00.449Z,34
2023-05-25T10:36:09.192Z,38
2023-05-25T10:40:00.228Z,38
2023-05-25T10:44:00.213Z,38
2023-05-25T10:48:00.276Z,38
2023-05-25T10:52:00.248Z,36
2023-05-25T10:56:00.210Z,36
2023-05-25T11:00:00.461Z,36
2023-05-25T11:04:00.245Z,36
2023-05-25T11:08:00.220Z,36
2023-05-25T11:12:00.247Z,35
2023-05-25T11:16:00.194Z,32
2023-05-25T11:20:00.225Z,32
2023-05-25T11:24:00.202Z,32
2023-05-25T11:28:00.194Z,32
2023-05-25T11:32:00.229Z,32
2023-05-25T11:36:00.197Z,35
2023-05-25T11:40:00.229Z,36
2023-05-25T11:44:00.212Z,37
2023-05-25T11:48:00.430Z,38
2023-05-25T11:52:00.237Z,39
2023-05-25T11:56:07.441Z,39
2023-05-25T12:00:00.268Z,33
2023-05-25T12:04:00.756Z,32
2023-05-25T12:08:00.193Z,31
2023-05-25T12:12:00.222Z,32
2023-05-25T12:16:00.230Z,33
2023-05-25T12:20:00.270Z,32
2023-05-25T12:24:00.196Z,31
2023-05-25T12:28:00.189Z,34
2023-05-25T12:32:00.210Z,34
2023-05-25T12:36:00.202Z,33
2023-05-25T12:40:00.499Z,33
2023-05-25T12:44:00.234Z,35
2023-05-25T12:48:02.195Z,34
2023-05-25T12:52:00.198Z,33
2023-05-25T12:56:00.216Z,32
2023-05-25T13:00:00.187Z,33
2023-05-25T13:04:00.191Z,33
2023-05-25T13:08:00.193Z,31
2023-05-25T13:12:00.215Z,32
2023-05-25T13:16:00.207Z,32
2023-05-25T13:20:00.285Z,32
2023-05-25T13:24:00.200Z,37
2023-05-25T13:28:00.283Z,37
2023-05-25T13:32:00.249Z,37
2023-05-25T13:36:00.208Z,38
2023-05-25T13:40:00.488Z,40
2023-05-25T13:44:00.195Z,40
2023-05-25T13:48:00.498Z,42
2023-05-25T13:52:00.194Z,42
2023-05-25T13:56:00.213Z,42
2023-05-25T14:00:00.197Z,42
2023-05-25T14:04:00.627Z,39
2023-05-25T14:08:00.187Z,40
2023-05-25T14:12:00.199Z,40
2023-05-25T14:16:00.256Z,39
2023-05-25T14:20:00.444Z,37
2023-05-25T14:24:00.188Z,36
2023-05-25T14:28:00.207Z,36
2023-05-25T14:32:00.258Z,35
2023-05-25T14:36:00.231Z,33
2023-05-25T14:40:00.251Z,35
2023-05-25T14:44:00.216Z,37
2023-05-25T14:48:15.270Z,38
2023-05-25T14:52:00.220Z,39
2023-05-25T14:56:00.208Z,39
2023-05-25T15:00:00.299Z,39
2023-05-25T15:04:00.270Z,39
2023-05-25T15:08:00.244Z,38
2023-05-25T15:12:00.187Z,37
2023-05-25T15:16:00.298Z,39
2023-05-25T15:20:00.408Z,40
2023-05-25T15:24:00.203Z,41
2023-05-25T15:28:00.186Z,41
2023-05-25T15:32:00.288Z,39
2023-05-25T15:36:00.216Z,38
2023-05-25T15:40:00.315Z,38
2023-05-25T15:44:00.194Z,38
2023-05-25T15:48:00.299Z,38
2023-05-25T15:52:00.221Z,37
2023-05-25T15:56:00.196Z,38
2023-05-25T16:00:00.206Z,38
2023-05-25T16:04:00.289Z,38
2023-05-25T16:08:00.229Z,39
2023-05-25T16:12:00.196Z,39
2023-05-25T16:16:00.274Z,39
2023-05-25T16:20:00.247Z,41
2023-05-25T16:24:00.225Z,42
2023-05-25T16:28:00.191Z,43
2023-05-25T16:32:00.289Z,43
2023-05-25T16:36:00.223Z,42
2023-05-25T16:40:00.191Z,42
2023-05-25T16:44:00.196Z,42
2023-05-25T16:48:00.274Z,42
2023-05-25T16:52:00.247Z,41
2023-05-25T16:56:00.222Z,41
2023-05-25T17:00:00.190Z,41
2023-05-25T17:04:00.384Z,41
2023-05-25T17:08:00.199Z,40
2023-05-25T17:12:00.193Z,40
2023-05-25T17:16:00.258Z,41
2023-05-25T17:20:00.245Z,40
2023-05-25T17:24:00.212Z,41
2023-05-25T17:28:00.189Z,42
2023-05-25T17:32:00.370Z,43
2023-05-25T17:36:00.210Z,43
2023-05-25T17:40:00.231Z,44
2023-05-25T17:44:00.209Z,44
2023-05-25T17:48:00.254Z,45
2023-05-25T17:52:00.213Z,45
2023-05-25T17:56:00.203Z,46
2023-05-25T18:00:00.211Z,46
2023-05-25T18:04:00.387Z,46
2023-05-25T18:08:00.218Z,46
2023-05-25T18:12:00.191Z,46
2023-05-25T18:16:00.194Z,47
2023-05-25T18:20:00.384Z,47
2023-05-25T18:24:00.207Z,47
2023-05-25T18:28:00.219Z,48
2023-05-25T18:32:00.238Z,48
2023-05-25T18:36:00.201Z,49
2023-05-25T18:40:00.223Z,50
2023-05-25T18:44:00.198Z,50
2023-05-25T18:48:00.233Z,51
2023-05-25T18:52:00.233Z,52
2023-05-25T18:56:00.185Z,52
2023-05-25T19:00:00.245Z,53
2023-05-25T19:04:00.312Z,54
2023-05-25T19:08:00.326Z,54
2023-05-25T19:12:00.193Z,55
2023-05-25T19:16:00.295Z,55
2023-05-25T19:20:00.277Z,55
2023-05-25T19:24:00.205Z,55
2023-05-25T19:28:00.209Z,55
2023-05-25T19:32:00.259Z,56
2023-05-25T19:36:00.213Z,56
2023-05-25T19:40:00.229Z,56
2023-05-25T19:44:00.185Z,57
2023-05-25T19:48:00.234Z,57
2023-05-25T19:52:00.200Z,57
2023-05-25T19:56:00.212Z,57
2023-05-25T20:00:00.189Z,58
2023-05-25T20:04:00.215Z,58
2023-05-25T20:08:00.206Z,59
2023-05-25T20:12:00.220Z,59
2023-05-25T20:16:00.248Z,59
2023-05-25T20:20:00.335Z,59
2023-05-25T20:24:00.213Z,61
2023-05-25T20:28:00.209Z,61
2023-05-25T20:32:00.328Z,62
2023-05-25T20:36:00.179Z,62
2023-05-25T20:40:00.231Z,63
2023-05-25T20:44:00.215Z,63
2023-05-25T20:48:00.261Z,64
2023-05-25T20:52:00.192Z,64
2023-05-25T20:56:00.198Z,65
2023-05-25T21:00:00.294Z,65
2023-05-25T21:04:00.369Z,66
2023-05-25T21:08:00.199Z,66
2023-05-25T21:12:00.192Z,66
2023-05-25T21:16:00.354Z,66
2023-05-25T21:20:00.243Z,65
2023-05-25T21:24:00.230Z,65
2023-05-25T21:28:00.208Z,65
2023-05-25T21:32:00.200Z,65
2023-05-25T21:36:00.186Z,65
2023-05-25T21:40:00.233Z,66
2023-05-25T21:44:00.201Z,66
2023-05-25T21:48:00.294Z,66
2023-05-25T21:52:00.193Z,67
2023-05-25T21:56:00.215Z,68
2023-05-25T22:00:00.185Z,68
2023-05-25T22:04:00.195Z,68
2023-05-25T22:08:00.223Z,69
2023-05-25T22:12:00.228Z,69
2023-05-25T22:16:00.199Z,69
2023-05-25T22:20:07.965Z,70
2023-05-25T22:24:00.181Z,70
2023-05-25T22:28:00.241Z,70
2023-05-25T22:32:00.207Z,70
2023-05-25T22:36:00.201Z,70
2023-05-25T22:40:00.234Z,71
2023-05-25T22:44:00.204Z,71
2023-05-25T22:48:00.257Z,71
2023-05-25T22:52:00.192Z,72
2023-05-25T22:56:00.202Z,72
2023-05-25T23:00:00.251Z,72
2023-05-25T23:04:00.342Z,72
2023-05-25T23:08:00.192Z,72
2023-05-25T23:12:00.207Z,72
2023-05-25T23:16:00.266Z,73
2023-05-25T23:20:00.368Z,73
2023-05-25T23:24:00.247Z,73
2023-05-25T23:28:00.200Z,74
2023-05-25T23:32:00.255Z,74
2023-05-25T23:36:00.210Z,74
2023-05-25T23:40:00.289Z,74
2023-05-25T23:44:00.196Z,73
2023-05-25T23:48:00.233Z,73
2023-05-25T23:52:00.210Z,73
2023-05-25T23:56:00.182Z,73
