createdAt,value
2022-11-26T00:01:20.409Z,61.50
2022-11-26T00:04:47.219Z,62.30
2022-11-26T00:08:21.702Z,68.70
2022-11-26T00:11:48.525Z,69.60
2022-11-26T00:15:21.901Z,59.30
2022-11-26T00:18:48.718Z,65.70
2022-11-26T00:22:24.704Z,62.50
2022-11-26T00:25:54.943Z,63.40
2022-11-26T00:29:21.635Z,67.70
2022-11-26T00:32:48.460Z,62.10
2022-11-26T00:36:22.423Z,65.90
2022-11-26T00:39:50.103Z,59.90
2022-11-26T00:43:18.929Z,64.20
2022-11-26T00:46:46.136Z,66.60
2022-11-26T00:50:16.870Z,60.80
2022-11-26T00:53:44.696Z,66.90
2022-11-26T00:57:12.714Z,65.50
2022-11-26T01:00:39.389Z,62.80
2022-11-26T01:04:06.792Z,66.60
2022-11-26T01:07:33.604Z,64.00
2022-11-26T01:11:01.781Z,57.40
2022-11-26T01:14:28.709Z,65.50
2022-11-26T01:17:56.267Z,61.10
2022-11-26T01:21:23.743Z,62.20
2022-11-26T01:24:51.501Z,63.80
2022-11-26T01:28:20.008Z,62.80
2022-11-26T01:31:47.303Z,65.20
2022-11-26T01:35:15.599Z,61.80
2022-11-26T01:38:42.295Z,60.60
2022-11-26T01:42:16.604Z,61.70
2022-11-26T01:45:43.724Z,60.90
2022-11-26T01:49:23.904Z,58.20
2022-11-26T01:52:50.705Z,60.70
2022-11-26T01:56:28.373Z,61.80
2022-11-26T01:59:59.296Z,55.80
2022-11-26T02:03:28.211Z,64.90
2022-11-26T02:06:57.908Z,60.80
2022-11-26T02:10:24.717Z,51.30
2022-11-26T02:13:55.859Z,60.40
2022-11-26T02:17:29.841Z,63.20
2022-11-26T02:21:02.070Z,59.70
2022-11-26T02:24:49.597Z,62.80
2022-11-26T02:28:32.488Z,61.30
2022-11-26T02:32:06.999Z,63.20
2022-11-26T02:35:42.513Z,59.00
2022-11-26T02:39:17.092Z,66.00
2022-11-26T02:42:44.139Z,69.60
2022-11-26T02:46:15.650Z,63.80
2022-11-26T02:49:45.607Z,61.10
2022-11-26T02:53:15.089Z,61.90
2022-11-26T02:56:42.678Z,60.20
2022-11-26T03:00:12.004Z,62.90
2022-11-26T03:03:44.206Z,61.30
2022-11-26T03:07:15.010Z,63.90
2022-11-26T03:10:41.875Z,60.50
2022-11-26T03:14:09.151Z,59.00
2022-11-26T03:17:36.282Z,56.40
2022-11-26T03:21:03.225Z,56.80
2022-11-26T03:24:30.610Z,59.60
2022-11-26T03:27:57.352Z,55.50
2022-11-26T03:31:24.987Z,57.00
2022-11-26T03:34:51.786Z,57.10
2022-11-26T03:38:18.960Z,55.70
2022-11-26T03:41:45.908Z,58.50
2022-11-26T03:45:13.886Z,55.70
2022-11-26T03:48:40.937Z,54.00
2022-11-26T03:52:07.955Z,54.20
2022-11-26T03:55:35.001Z,54.20
2022-11-26T03:59:01.874Z,54.20
2022-11-26T04:02:28.854Z,56.80
2022-11-26T04:05:55.765Z,59.20
2022-11-26T04:09:22.938Z,57.00
2022-11-26T04:12:50.059Z,54.90
2022-11-26T04:16:17.120Z,53.70
2022-11-26T04:19:43.814Z,56.40
2022-11-26T04:23:11.246Z,48.60
2022-11-26T04:26:38.070Z,57.50
2022-11-26T04:30:05.374Z,55.10
2022-11-26T04:33:32.150Z,53.90
2022-11-26T04:36:58.899Z,52.90
2022-11-26T04:40:25.781Z,56.50
2022-11-26T04:43:52.510Z,51.70
2022-11-26T04:47:19.134Z,49.90
2022-11-26T04:50:46.221Z,52.60
2022-11-26T04:54:13.926Z,52.70
2022-11-26T04:57:40.843Z,46.60
2022-11-26T05:01:08.051Z,53.50
2022-11-26T05:04:35.280Z,51.40
2022-11-26T05:08:02.023Z,57.40
2022-11-26T05:11:28.783Z,56.90
2022-11-26T05:14:55.527Z,48.80
2022-11-26T05:18:22.360Z,48.90
2022-11-26T05:21:49.432Z,50.70
2022-11-26T05:25:16.624Z,49.80
2022-11-26T05:28:43.950Z,48.40
2022-11-26T05:32:10.686Z,51.10
2022-11-26T05:35:38.906Z,47.60
2022-11-26T05:39:06.536Z,53.60
2022-11-26T05:42:33.178Z,54.60
2022-11-26T05:46:03.837Z,56.00
2022-11-26T05:49:30.785Z,53.60
2022-11-26T05:52:57.426Z,58.70
2022-11-26T05:56:24.083Z,60.70
2022-11-26T05:59:51.445Z,63.10
2022-11-26T06:03:20.356Z,59.90
2022-11-26T06:06:47.492Z,54.60
2022-11-26T06:10:15.446Z,55.10
2022-11-26T06:13:42.525Z,56.10
2022-11-26T06:17:09.279Z,52.20
2022-11-26T06:20:36.151Z,53.40
2022-11-26T06:24:02.839Z,53.90
2022-11-26T06:27:29.528Z,58.90
2022-11-26T06:30:56.180Z,56.10
2022-11-26T06:34:23.131Z,51.40
2022-11-26T06:37:50.173Z,53.80
2022-11-26T06:41:16.897Z,49.90
2022-11-26T06:44:43.620Z,53.20
2022-11-26T06:48:10.327Z,50.80
2022-11-26T06:51:37.037Z,53.30
2022-11-26T06:55:04.094Z,54.90
2022-11-26T06:58:30.836Z,50.00
2022-11-26T07:01:58.378Z,55.20
2022-11-26T07:05:25.358Z,49.60
2022-11-26T07:08:53.985Z,45.70
2022-11-26T07:12:21.114Z,48.70
2022-11-26T07:15:47.912Z,52.50
2022-11-26T07:19:16.486Z,53.50
2022-11-26T07:22:43.226Z,51.50
2022-11-26T07:26:10.951Z,49.20
2022-11-26T07:29:37.710Z,42.10
2022-11-26T07:33:04.349Z,49.30
2022-11-26T07:36:32.013Z,49.20
2022-11-26T07:39:58.740Z,54.00
2022-11-26T07:43:25.513Z,46.00
2022-11-26T07:46:52.374Z,46.90
2022-11-26T07:50:20.085Z,50.70
2022-11-26T07:53:46.910Z,51.60
2022-11-26T07:57:14.240Z,53.80
2022-11-26T08:00:41.073Z,55.60
2022-11-26T08:04:08.733Z,54.90
2022-11-26T08:07:37.228Z,52.70
2022-11-26T08:11:04.735Z,49.80
2022-11-26T08:14:31.356Z,55.70
2022-11-26T08:17:58.471Z,55.10
2022-11-26T08:21:26.296Z,44.40
2022-11-26T08:24:53.227Z,48.30
2022-11-26T08:28:20.382Z,46.70
2022-11-26T08:31:48.894Z,47.00
2022-11-26T08:35:16.526Z,48.00
2022-11-26T08:38:43.705Z,46.20
2022-11-26T08:42:10.728Z,44.60
2022-11-26T08:45:37.422Z,42.20
2022-11-26T08:49:05.046Z,40.10
2022-11-26T08:52:32.164Z,41.60
2022-11-26T08:56:03.376Z,43.30
2022-11-26T08:59:30.022Z,44.30
2022-11-26T09:02:56.808Z,50.50
2022-11-26T09:06:25.974Z,47.40
2022-11-26T09:09:52.566Z,44.10
2022-11-26T09:13:21.188Z,51.10
2022-11-26T09:16:48.831Z,50.60
2022-11-26T09:20:15.942Z,52.10
2022-11-26T09:23:43.088Z,53.20
2022-11-26T09:27:10.942Z,60.30
2022-11-26T09:30:37.789Z,49.40
2022-11-26T09:34:04.845Z,60.50
2022-11-26T09:37:33.658Z,45.50
2022-11-26T09:41:11.656Z,53.90
2022-11-26T09:45:05.348Z,47.80
2022-11-26T09:48:35.037Z,42.60
2022-11-26T09:55:31.449Z,72.70
2022-11-26T09:59:01.898Z,53.50
2022-11-26T10:02:28.881Z,49.40
2022-11-26T10:06:01.733Z,46.10
2022-11-26T10:09:44.173Z,45.50
2022-11-26T10:13:23.437Z,40.80
2022-11-26T10:17:00.737Z,34.10
2022-11-26T10:20:59.279Z,38.70
2022-11-26T10:24:31.238Z,43.00
2022-11-26T10:28:00.237Z,47.90
2022-11-26T10:31:32.529Z,41.20
2022-11-26T10:35:00.249Z,44.60
2022-11-26T10:38:27.280Z,45.10
2022-11-26T10:41:53.937Z,43.90
2022-11-26T10:45:23.555Z,47.40
2022-11-26T10:48:50.314Z,42.30
2022-11-26T10:52:21.382Z,40.10
2022-11-26T10:55:48.450Z,43.20
2022-11-26T10:59:25.030Z,40.20
2022-11-26T11:02:52.148Z,41.90
2022-11-26T11:06:38.293Z,36.50
2022-11-26T11:10:18.046Z,43.50
2022-11-26T11:13:47.126Z,41.80
2022-11-26T11:17:36.376Z,39.70
2022-11-26T11:21:05.001Z,44.60
2022-11-26T11:24:31.975Z,40.70
2022-11-26T11:28:08.976Z,43.10
2022-11-26T11:31:47.840Z,42.10
2022-11-26T11:35:26.812Z,40.30
2022-11-26T11:38:56.800Z,46.30
2022-11-26T11:42:28.358Z,40.50
2022-11-26T11:46:11.079Z,39.40
2022-11-26T11:49:57.284Z,42.00
2022-11-26T11:53:40.425Z,59.50
2022-11-26T11:57:13.826Z,51.30
2022-11-26T12:00:48.663Z,49.40
2022-11-26T12:04:32.330Z,42.60
2022-11-26T12:08:08.565Z,42.90
2022-11-26T12:11:43.281Z,43.20
2022-11-26T12:15:18.199Z,70.60
2022-11-26T12:18:52.530Z,61.70
2022-11-26T12:22:25.489Z,55.80
2022-11-26T12:25:58.401Z,40.20
2022-11-26T12:29:34.764Z,50.00
2022-11-26T12:33:06.511Z,45.70
2022-11-26T12:36:41.273Z,46.90
2022-11-26T12:40:20.631Z,40.90
2022-11-26T12:43:54.381Z,43.00
2022-11-26T12:47:27.290Z,41.80
2022-11-26T12:50:59.877Z,47.60
2022-11-26T12:54:32.182Z,50.50
2022-11-26T12:58:03.204Z,43.30
2022-11-26T13:01:32.100Z,50.10
2022-11-26T13:05:00.111Z,36.80
2022-11-26T13:08:39.866Z,40.60
2022-11-26T13:15:44.089Z,38.80
2022-11-26T13:19:20.009Z,37.70
2022-11-26T13:23:00.988Z,43.20
2022-11-26T13:26:47.037Z,44.30
2022-11-26T13:30:18.633Z,41.90
2022-11-26T13:34:07.843Z,39.60
2022-11-26T13:37:54.918Z,39.90
2022-11-26T13:41:36.486Z,37.00
2022-11-26T13:45:30.403Z,37.10
2022-11-26T13:49:03.605Z,42.00
2022-11-26T13:52:36.938Z,44.50
2022-11-26T13:56:07.565Z,44.40
2022-11-26T13:59:36.878Z,44.30
2022-11-26T14:03:04.681Z,37.60
2022-11-26T14:06:31.916Z,37.50
2022-11-26T14:10:01.199Z,39.20
2022-11-26T14:13:28.608Z,41.90
2022-11-26T14:17:22.332Z,57.80
2022-11-26T14:21:15.234Z,43.40
2022-11-26T14:24:59.728Z,50.40
2022-11-26T14:28:27.966Z,46.60
2022-11-26T14:31:56.405Z,40.40
2022-11-26T14:35:33.616Z,38.70
2022-11-26T14:39:12.941Z,43.50
2022-11-26T14:42:40.943Z,40.80
2022-11-26T14:46:13.286Z,41.10
2022-11-26T14:49:42.829Z,46.30
2022-11-26T14:53:11.866Z,44.80
2022-11-26T14:56:46.145Z,50.40
2022-11-26T15:00:25.849Z,64.50
2022-11-26T15:04:02.098Z,73.40
2022-11-26T15:07:30.281Z,64.10
2022-11-26T15:11:00.125Z,69.90
2022-11-26T15:14:32.484Z,57.20
2022-11-26T15:18:03.398Z,53.90
2022-11-26T15:21:31.021Z,54.60
2022-11-26T15:24:58.278Z,60.10
2022-11-26T15:28:26.108Z,71.20
2022-11-26T15:31:52.737Z,69.40
2022-11-26T15:35:19.756Z,75.90
2022-11-26T15:39:04.068Z,70.20
2022-11-26T15:42:32.468Z,81.20
2022-11-26T15:46:03.488Z,102.30
2022-11-26T15:49:34.139Z,90.10
2022-11-26T15:53:05.641Z,74.40
2022-11-26T15:56:34.953Z,69.60
2022-11-26T16:00:05.293Z,96.60
2022-11-26T16:03:47.852Z,77.80
2022-11-26T16:07:17.889Z,65.90
2022-11-26T16:10:55.343Z,75.80
2022-11-26T16:14:29.768Z,65.60
2022-11-26T16:17:57.039Z,61.30
2022-11-26T16:21:27.851Z,56.70
2022-11-26T16:25:05.372Z,61.40
2022-11-26T16:28:31.959Z,56.60
2022-11-26T16:31:59.041Z,58.50
2022-11-26T16:35:44.811Z,72.70
2022-11-26T16:39:13.783Z,69.90
2022-11-26T16:42:40.580Z,75.90
2022-11-26T16:46:14.779Z,63.80
2022-11-26T16:49:41.491Z,68.00
2022-11-26T16:53:09.312Z,69.10
2022-11-26T16:56:38.361Z,63.50
2022-11-26T17:00:09.694Z,73.80
2022-11-26T17:03:36.617Z,66.60
2022-11-26T17:07:04.022Z,78.70
2022-11-26T17:10:32.262Z,88.90
2022-11-26T17:13:59.197Z,97.30
2022-11-26T17:17:30.483Z,87.30
2022-11-26T17:20:57.876Z,85.70
2022-11-26T17:24:30.002Z,85.70
2022-11-26T17:27:58.960Z,86.70
2022-11-26T17:31:25.850Z,79.70
2022-11-26T17:34:52.645Z,71.00
2022-11-26T17:38:21.362Z,68.60
2022-11-26T17:41:48.064Z,72.00
2022-11-26T17:45:16.082Z,68.80
2022-11-26T17:48:42.900Z,70.50
2022-11-26T17:52:10.043Z,65.90
2022-11-26T17:55:37.064Z,65.30
2022-11-26T17:59:04.429Z,68.30
2022-11-26T18:02:31.407Z,69.40
2022-11-26T18:05:58.305Z,68.90
2022-11-26T18:09:25.767Z,64.80
2022-11-26T18:12:55.393Z,62.30
2022-11-26T18:19:48.245Z,57.20
2022-11-26T18:23:15.269Z,58.30
2022-11-26T18:26:42.511Z,56.80
2022-11-26T18:30:11.245Z,60.50
2022-11-26T18:33:38.095Z,79.30
2022-11-26T18:37:04.921Z,74.60
2022-11-26T18:40:32.156Z,71.80
2022-11-26T18:43:58.935Z,69.60
2022-11-26T18:47:25.815Z,63.40
2022-11-26T18:50:59.847Z,76.40
2022-11-26T18:54:26.965Z,79.20
2022-11-26T18:57:53.683Z,66.80
2022-11-26T19:01:22.636Z,66.40
2022-11-26T19:04:49.449Z,62.10
2022-11-26T19:08:16.868Z,58.60
2022-11-26T19:11:43.786Z,59.30
2022-11-26T19:15:11.632Z,57.50
2022-11-26T19:18:38.736Z,55.20
2022-11-26T19:22:05.576Z,58.20
2022-11-26T19:25:33.274Z,57.40
2022-11-26T19:29:05.059Z,58.30
2022-11-26T19:32:32.345Z,60.20
2022-11-26T19:35:59.556Z,64.50
2022-11-26T19:39:26.540Z,62.50
2022-11-26T19:42:53.265Z,60.00
2022-11-26T19:46:21.770Z,58.60
2022-11-26T19:49:48.865Z,57.90
2022-11-26T19:53:15.683Z,55.50
2022-11-26T19:56:43.083Z,52.00
2022-11-26T20:00:13.964Z,51.10
2022-11-26T20:03:40.801Z,52.50
2022-11-26T20:07:07.683Z,54.10
2022-11-26T20:10:34.528Z,67.60
2022-11-26T20:14:02.393Z,61.20
2022-11-26T20:17:29.563Z,68.80
2022-11-26T20:21:03.750Z,95.80
2022-11-26T20:24:30.530Z,104.10
2022-11-26T20:27:59.888Z,105.00
2022-11-26T20:31:27.353Z,83.40
2022-11-26T20:34:54.204Z,59.60
2022-11-26T20:38:21.095Z,42.80
2022-11-26T20:41:48.292Z,54.70
2022-11-26T20:45:15.496Z,50.30
2022-11-26T20:48:44.057Z,44.00
2022-11-26T20:52:10.793Z,51.50
2022-11-26T20:55:37.445Z,52.50
2022-11-26T20:59:04.670Z,40.50
2022-11-26T21:02:31.777Z,35.90
2022-11-26T21:06:02.245Z,32.70
2022-11-26T21:09:29.289Z,32.60
2022-11-26T21:12:56.584Z,31.80
2022-11-26T21:16:23.606Z,30.60
2022-11-26T21:19:51.627Z,33.70
2022-11-26T21:23:18.626Z,34.50
2022-11-26T21:26:45.499Z,35.00
2022-11-26T21:30:14.081Z,34.10
2022-11-26T21:33:40.786Z,36.60
2022-11-26T21:37:07.653Z,36.70
2022-11-26T21:40:34.837Z,37.70
2022-11-26T21:44:03.696Z,38.40
2022-11-26T21:47:30.707Z,39.30
2022-11-26T21:50:57.440Z,38.00
2022-11-26T21:54:24.274Z,40.30
2022-11-26T21:57:51.085Z,42.30
2022-11-26T22:01:19.631Z,43.20
2022-11-26T22:04:46.632Z,46.00
2022-11-26T22:08:13.694Z,44.10
2022-11-26T22:11:42.480Z,44.00
2022-11-26T22:15:10.940Z,42.50
2022-11-26T22:18:39.318Z,40.60
2022-11-26T22:22:06.353Z,41.90
2022-11-26T22:25:34.808Z,43.00
2022-11-26T22:29:02.389Z,40.40
2022-11-26T22:32:29.864Z,41.20
2022-11-26T22:35:56.478Z,41.60
2022-11-26T22:39:23.404Z,41.90
2022-11-26T22:42:50.190Z,41.80
2022-11-26T22:46:18.865Z,40.60
2022-11-26T22:49:45.588Z,45.70
2022-11-26T22:53:12.390Z,45.20
2022-11-26T22:56:40.048Z,43.30
2022-11-26T23:00:10.834Z,44.60
2022-11-26T23:03:38.632Z,45.20
2022-11-26T23:07:05.609Z,46.60
2022-11-26T23:10:32.551Z,47.70
2022-11-26T23:13:59.389Z,46.90
2022-11-26T23:17:26.276Z,45.40
2022-11-26T23:21:02.305Z,44.70
2022-11-26T23:24:30.104Z,41.50
2022-11-26T23:27:57.173Z,42.00
2022-11-26T23:31:25.933Z,42.30
2022-11-26T23:34:52.867Z,41.90
2022-11-26T23:38:19.672Z,40.10
2022-11-26T23:41:46.417Z,39.90
2022-11-26T23:45:13.678Z,44.10
2022-11-26T23:48:40.464Z,40.80
2022-11-26T23:52:07.394Z,41.10
2022-11-26T23:55:34.386Z,39.50
2022-11-26T23:59:03.066Z,40.60
