createdAt,value
2018-04-27T00:01:24.531Z,56.25
2018-04-27T00:03:35.702Z,56.33
2018-04-27T00:05:46.894Z,56.31
2018-04-27T00:07:58.035Z,56.33
2018-04-27T00:10:09.203Z,56.29
2018-04-27T00:12:20.286Z,56.44
2018-04-27T00:14:31.407Z,56.40
2018-04-27T00:16:42.470Z,56.58
2018-04-27T00:18:53.561Z,56.86
2018-04-27T00:21:04.602Z,56.75
2018-04-27T00:23:15.801Z,56.59
2018-04-27T00:25:26.913Z,56.50
2018-04-27T00:27:38.191Z,56.63
2018-04-27T00:29:49.309Z,56.99
2018-04-27T00:32:00.406Z,57.47
2018-04-27T00:34:11.592Z,57.52
2018-04-27T00:36:22.697Z,57.71
2018-04-27T00:38:33.736Z,57.64
2018-04-27T00:40:44.853Z,57.64
2018-04-27T00:42:55.969Z,58.04
2018-04-27T00:45:07.053Z,58.17
2018-04-27T00:47:18.249Z,58.38
2018-04-27T00:49:29.409Z,58.16
2018-04-27T00:51:40.451Z,58.67
2018-04-27T00:53:51.529Z,58.76
2018-04-27T00:56:02.601Z,58.38
2018-04-27T00:58:13.714Z,58.56
2018-04-27T01:00:24.864Z,58.27
2018-04-27T01:02:35.978Z,57.99
2018-04-27T01:04:47.105Z,58.34
2018-04-27T01:06:58.187Z,58.04
2018-04-27T01:09:09.296Z,57.73
2018-04-27T01:11:20.449Z,58.09
2018-04-27T01:13:31.499Z,58.36
2018-04-27T01:15:42.602Z,58.14
2018-04-27T01:17:53.830Z,58.23
2018-04-27T01:20:04.925Z,58.45
2018-04-27T01:22:16.006Z,58.40
2018-04-27T01:24:27.202Z,58.42
2018-04-27T01:26:38.278Z,58.51
2018-04-27T01:28:49.455Z,58.61
2018-04-27T01:31:00.550Z,58.03
2018-04-27T01:33:11.599Z,57.95
2018-04-27T01:35:22.662Z,58.13
2018-04-27T01:37:33.781Z,58.08
2018-04-27T01:39:44.937Z,57.80
2018-04-27T01:41:56.159Z,58.00
2018-04-27T01:44:07.268Z,58.04
2018-04-27T01:46:18.332Z,58.17
2018-04-27T01:48:29.419Z,58.12
2018-04-27T01:50:40.483Z,58.12
2018-04-27T01:52:51.530Z,58.53
2018-04-27T01:55:02.628Z,58.53
2018-04-27T01:57:13.709Z,58.74
2018-04-27T01:59:24.781Z,58.99
2018-04-27T02:01:35.857Z,58.93
2018-04-27T02:03:46.900Z,58.64
2018-04-27T02:05:58.012Z,58.22
2018-04-27T02:08:09.069Z,58.39
2018-04-27T02:10:20.121Z,58.40
2018-04-27T02:12:31.241Z,58.71
2018-04-27T02:14:42.350Z,58.93
2018-04-27T02:16:53.558Z,59.22
2018-04-27T02:19:04.609Z,59.61
2018-04-27T02:21:15.658Z,58.99
2018-04-27T02:23:26.758Z,58.61
2018-04-27T02:25:37.862Z,58.62
2018-04-27T02:27:48.937Z,58.50
2018-04-27T02:30:00.229Z,58.91
2018-04-27T02:32:11.296Z,58.55
2018-04-27T02:34:22.380Z,58.53
2018-04-27T02:36:33.605Z,58.86
2018-04-27T02:38:44.718Z,59.18
2018-04-27T02:40:55.853Z,58.81
2018-04-27T02:43:06.958Z,58.95
2018-04-27T02:45:18.046Z,58.98
2018-04-27T02:47:29.092Z,59.79
2018-04-27T02:49:40.242Z,60.03
2018-04-27T02:51:51.338Z,60.49
2018-04-27T02:54:02.440Z,60.27
2018-04-27T02:56:13.610Z,60.25
2018-04-27T02:58:24.703Z,60.35
2018-04-27T03:00:35.758Z,60.59
2018-04-27T03:02:46.866Z,60.82
2018-04-27T03:04:58.076Z,60.83
2018-04-27T03:07:09.134Z,61.09
2018-04-27T03:09:20.225Z,61.21
2018-04-27T03:11:31.471Z,61.60
2018-04-27T03:13:42.582Z,61.57
2018-04-27T03:15:53.659Z,61.25
2018-04-27T03:18:04.734Z,60.80
2018-04-27T03:20:15.792Z,61.12
2018-04-27T03:22:26.901Z,61.10
2018-04-27T03:24:38.030Z,61.18
2018-04-27T03:26:49.185Z,61.26
2018-04-27T03:29:00.426Z,61.37
2018-04-27T03:31:11.574Z,61.25
2018-04-27T03:33:22.662Z,61.34
2018-04-27T03:35:33.738Z,61.07
2018-04-27T03:37:44.832Z,61.08
2018-04-27T03:39:55.909Z,61.05
2018-04-27T03:42:07.025Z,61.27
2018-04-27T03:44:18.203Z,61.05
2018-04-27T03:46:29.294Z,60.86
2018-04-27T03:48:40.992Z,60.92
2018-04-27T03:50:52.185Z,60.95
2018-04-27T03:53:03.330Z,61.13
2018-04-27T03:55:14.443Z,61.29
2018-04-27T03:57:25.500Z,61.70
2018-04-27T03:59:48.829Z,62.08
2018-04-27T04:02:12.234Z,61.80
2018-04-27T04:04:35.467Z,61.88
2018-04-27T04:06:46.535Z,61.79
2018-04-27T04:08:57.637Z,61.52
2018-04-27T04:11:08.747Z,61.47
2018-04-27T04:13:19.895Z,61.48
2018-04-27T04:15:30.977Z,61.48
2018-04-27T04:17:42.048Z,61.67
2018-04-27T04:19:53.138Z,61.73
2018-04-27T04:22:04.201Z,62.05
2018-04-27T04:24:15.273Z,62.12
2018-04-27T04:26:26.372Z,62.13
2018-04-27T04:28:37.453Z,61.99
2018-04-27T04:30:48.610Z,61.68
2018-04-27T04:32:59.773Z,61.93
2018-04-27T04:35:10.837Z,62.08
2018-04-27T04:37:22.013Z,61.87
2018-04-27T04:39:33.073Z,61.87
2018-04-27T04:41:44.214Z,61.94
2018-04-27T04:43:55.280Z,61.77
2018-04-27T04:46:06.365Z,61.54
2018-04-27T04:48:17.490Z,61.30
2018-04-27T04:50:28.578Z,60.68
2018-04-27T04:52:39.751Z,60.29
2018-04-27T04:54:50.814Z,59.57
2018-04-27T04:57:02.037Z,58.93
2018-04-27T04:59:13.182Z,58.40
2018-04-27T05:01:24.247Z,58.05
2018-04-27T05:03:35.326Z,57.61
2018-04-27T05:05:46.417Z,56.76
2018-04-27T05:07:57.601Z,55.64
2018-04-27T05:10:08.741Z,54.84
2018-04-27T05:12:20.033Z,54.45
2018-04-27T05:14:31.099Z,54.29
2018-04-27T05:16:42.470Z,53.98
2018-04-27T05:19:01.250Z,53.53
2018-04-27T05:21:12.387Z,52.45
2018-04-27T05:23:23.470Z,51.49
2018-04-27T05:25:34.569Z,51.00
2018-04-27T05:27:45.697Z,49.80
2018-04-27T05:29:56.768Z,50.05
2018-04-27T05:32:07.836Z,49.79
2018-04-27T05:34:18.940Z,49.50
2018-04-27T05:36:30.110Z,49.63
2018-04-27T05:38:41.200Z,56.81
2018-04-27T05:40:52.478Z,50.15
2018-04-27T05:43:03.569Z,49.22
2018-04-27T05:45:14.681Z,49.01
2018-04-27T05:47:25.774Z,49.15
2018-04-27T05:49:36.837Z,49.17
2018-04-27T05:51:47.991Z,48.59
2018-04-27T05:53:59.086Z,48.89
2018-04-27T05:56:10.224Z,48.88
2018-04-27T05:58:21.347Z,48.81
2018-04-27T06:00:32.509Z,48.10
2018-04-27T06:02:43.583Z,46.95
2018-04-27T06:04:54.622Z,45.66
2018-04-27T06:07:05.681Z,44.60
2018-04-27T06:09:16.820Z,43.37
2018-04-27T06:11:27.930Z,42.91
2018-04-27T06:13:39.122Z,41.85
2018-04-27T06:15:50.245Z,41.62
2018-04-27T06:18:01.302Z,41.10
2018-04-27T06:20:12.378Z,41.34
2018-04-27T06:22:23.422Z,40.16
2018-04-27T06:24:34.545Z,40.76
2018-04-27T06:26:45.602Z,39.66
2018-04-27T06:28:56.729Z,39.05
2018-04-27T06:31:07.834Z,38.18
2018-04-27T06:33:18.909Z,38.19
2018-04-27T06:35:30.018Z,38.01
2018-04-27T06:37:41.094Z,36.37
2018-04-27T06:39:52.281Z,35.22
2018-04-27T06:42:03.386Z,35.15
2018-04-27T06:44:14.590Z,34.96
2018-04-27T06:46:25.729Z,34.06
2018-04-27T06:48:36.841Z,32.92
2018-04-27T06:50:47.910Z,32.68
2018-04-27T06:52:59.001Z,32.55
2018-04-27T06:55:10.130Z,32.89
2018-04-27T06:57:21.229Z,32.99
2018-04-27T06:59:32.371Z,33.08
2018-04-27T07:01:43.463Z,33.82
2018-04-27T07:03:54.517Z,34.84
2018-04-27T07:06:05.585Z,35.06
2018-04-27T07:08:16.821Z,34.77
2018-04-27T07:10:27.915Z,32.53
2018-04-27T07:12:39.075Z,32.41
2018-04-27T07:14:50.286Z,32.84
2018-04-27T07:17:01.500Z,32.47
2018-04-27T07:19:12.450Z,33.11
2018-04-27T07:21:23.541Z,31.51
2018-04-27T07:23:34.741Z,30.56
2018-04-27T07:25:45.890Z,31.15
2018-04-27T07:27:56.987Z,30.67
2018-04-27T07:30:08.052Z,30.75
2018-04-27T07:32:19.168Z,30.88
2018-04-27T07:34:30.233Z,30.29
2018-04-27T07:36:41.345Z,28.98
2018-04-27T07:38:52.390Z,31.29
2018-04-27T07:41:03.482Z,30.39
2018-04-27T07:43:14.678Z,29.60
2018-04-27T07:45:25.779Z,29.43
2018-04-27T07:47:36.937Z,31.29
2018-04-27T07:49:48.157Z,29.35
2018-04-27T07:51:59.207Z,28.88
2018-04-27T07:54:10.298Z,27.79
2018-04-27T07:56:21.349Z,29.07
2018-04-27T07:58:32.496Z,28.76
2018-04-27T08:00:43.623Z,27.24
2018-04-27T08:02:54.718Z,28.00
2018-04-27T08:05:05.861Z,27.67
2018-04-27T08:07:17.073Z,27.72
2018-04-27T08:09:28.046Z,27.62
2018-04-27T08:11:39.147Z,28.01
2018-04-27T08:13:50.232Z,29.12
2018-04-27T08:16:01.294Z,30.33
2018-04-27T08:18:12.377Z,28.55
2018-04-27T08:20:24.364Z,28.49
2018-04-27T08:22:36.418Z,28.49
2018-04-27T08:24:47.514Z,28.51
2018-04-27T08:26:58.583Z,30.28
2018-04-27T08:29:09.618Z,29.01
2018-04-27T08:31:20.748Z,29.39
2018-04-27T08:33:31.797Z,29.14
2018-04-27T08:35:43.002Z,29.15
2018-04-27T08:37:54.092Z,28.05
2018-04-27T08:40:05.211Z,27.40
2018-04-27T08:42:16.303Z,27.71
2018-04-27T08:44:27.366Z,27.83
2018-04-27T08:46:38.449Z,29.23
2018-04-27T08:48:49.530Z,28.33
2018-04-27T08:51:00.609Z,28.75
2018-04-27T08:53:11.713Z,28.38
2018-04-27T08:55:22.811Z,27.24
2018-04-27T08:57:33.854Z,27.68
2018-04-27T08:59:44.923Z,28.00
2018-04-27T09:01:56.058Z,27.43
2018-04-27T09:04:07.157Z,27.42
2018-04-27T09:06:18.331Z,28.01
2018-04-27T09:08:29.379Z,27.96
2018-04-27T09:10:40.694Z,28.01
2018-04-27T09:12:51.750Z,28.41
2018-04-27T09:15:02.883Z,27.10
2018-04-27T09:17:13.947Z,28.07
2018-04-27T09:19:25.242Z,27.79
2018-04-27T09:21:36.382Z,28.31
2018-04-27T09:23:47.410Z,29.06
2018-04-27T09:25:58.509Z,29.39
2018-04-27T09:28:09.571Z,29.25
2018-04-27T09:30:20.711Z,28.78
2018-04-27T09:32:31.791Z,28.84
2018-04-27T09:34:43.014Z,28.87
2018-04-27T09:36:54.146Z,27.95
2018-04-27T09:39:05.200Z,27.49
2018-04-27T09:41:16.311Z,28.26
2018-04-27T09:43:27.349Z,28.22
2018-04-27T09:45:38.446Z,28.44
2018-04-27T09:47:49.597Z,29.44
2018-04-27T09:50:00.706Z,27.45
2018-04-27T09:52:11.816Z,27.22
2018-04-27T09:54:22.882Z,27.35
2018-04-27T09:56:34.013Z,28.23
2018-04-27T09:58:45.111Z,29.23
2018-04-27T10:00:56.234Z,28.03
2018-04-27T10:03:07.354Z,27.77
2018-04-27T10:05:18.477Z,27.67
2018-04-27T10:07:29.787Z,28.90
2018-04-27T10:09:40.850Z,28.31
2018-04-27T10:11:51.969Z,28.34
2018-04-27T10:14:03.145Z,28.93
2018-04-27T10:16:14.237Z,29.15
2018-04-27T10:18:25.366Z,28.57
2018-04-27T10:20:36.426Z,29.75
2018-04-27T10:22:47.502Z,27.91
2018-04-27T10:24:58.607Z,28.42
2018-04-27T10:27:09.774Z,29.28
2018-04-27T10:29:21.013Z,29.28
2018-04-27T10:31:32.065Z,28.82
2018-04-27T10:33:43.177Z,28.09
2018-04-27T10:35:54.284Z,28.59
2018-04-27T10:38:05.386Z,28.28
2018-04-27T10:40:16.485Z,28.02
2018-04-27T10:42:27.594Z,28.57
2018-04-27T10:44:38.820Z,28.48
2018-04-27T10:46:49.882Z,28.52
2018-04-27T10:49:01.065Z,28.32
2018-04-27T10:51:12.134Z,27.67
2018-04-27T10:53:23.434Z,28.31
2018-04-27T10:55:34.627Z,29.03
2018-04-27T10:57:45.686Z,28.45
2018-04-27T10:59:57.449Z,28.89
2018-04-27T11:02:08.558Z,28.62
2018-04-27T11:04:19.636Z,28.17
2018-04-27T11:06:30.709Z,28.52
2018-04-27T11:08:41.825Z,28.45
2018-04-27T11:10:53.042Z,28.98
2018-04-27T11:13:04.165Z,29.07
2018-04-27T11:15:15.279Z,29.97
2018-04-27T11:17:26.443Z,30.59
2018-04-27T11:19:37.530Z,28.78
2018-04-27T11:21:48.611Z,29.32
2018-04-27T11:23:59.678Z,29.20
2018-04-27T11:26:10.783Z,28.78
2018-04-27T11:28:21.869Z,28.36
2018-04-27T11:30:32.981Z,29.75
2018-04-27T11:32:44.101Z,29.01
2018-04-27T11:34:55.270Z,28.40
2018-04-27T11:37:06.365Z,29.07
2018-04-27T11:39:17.486Z,28.80
2018-04-27T11:41:28.591Z,28.76
2018-04-27T11:43:39.702Z,29.55
2018-04-27T11:45:50.791Z,29.87
2018-04-27T11:48:01.937Z,29.79
2018-04-27T11:50:13.143Z,29.39
2018-04-27T11:52:24.229Z,29.79
2018-04-27T11:54:35.355Z,29.91
2018-04-27T11:56:46.458Z,29.95
2018-04-27T11:58:57.639Z,29.35
2018-04-27T12:01:08.687Z,30.52
2018-04-27T12:03:19.785Z,29.90
2018-04-27T12:05:30.940Z,29.45
2018-04-27T12:07:42.071Z,29.90
2018-04-27T12:09:53.299Z,29.58
2018-04-27T12:12:04.386Z,30.35
2018-04-27T12:14:15.599Z,30.64
2018-04-27T12:16:26.752Z,30.80
2018-04-27T12:18:37.882Z,30.55
2018-04-27T12:20:48.985Z,29.72
2018-04-27T12:23:00.056Z,28.15
2018-04-27T12:25:11.133Z,29.71
2018-04-27T12:27:22.327Z,29.43
2018-04-27T12:29:33.554Z,29.69
2018-04-27T12:31:44.691Z,29.57
2018-04-27T12:33:55.723Z,29.05
2018-04-27T12:36:06.805Z,28.24
2018-04-27T12:38:17.912Z,28.75
2018-04-27T12:40:28.969Z,29.82
2018-04-27T12:42:40.071Z,30.56
2018-04-27T12:44:51.189Z,30.57
2018-04-27T12:47:02.297Z,30.37
2018-04-27T12:49:13.459Z,30.06
2018-04-27T12:51:24.539Z,30.39
2018-04-27T12:53:35.661Z,29.61
2018-04-27T12:55:46.726Z,29.40
2018-04-27T12:57:57.886Z,30.45
2018-04-27T13:00:08.994Z,30.22
2018-04-27T13:02:20.122Z,30.14
2018-04-27T13:04:31.374Z,30.61
2018-04-27T13:06:42.506Z,30.42
2018-04-27T13:08:53.658Z,31.05
2018-04-27T13:11:04.771Z,31.16
2018-04-27T13:13:15.918Z,30.72
2018-04-27T13:15:26.962Z,30.32
2018-04-27T13:17:38.081Z,30.18
2018-04-27T13:19:49.162Z,29.89
2018-04-27T13:22:00.222Z,30.78
2018-04-27T13:24:11.351Z,31.19
2018-04-27T13:26:22.438Z,31.42
2018-04-27T13:28:33.690Z,30.79
2018-04-27T13:30:44.754Z,31.01
2018-04-27T13:32:55.969Z,30.87
2018-04-27T13:35:07.034Z,31.68
2018-04-27T13:37:18.106Z,31.41
2018-04-27T13:39:29.189Z,30.85
2018-04-27T13:41:40.266Z,31.01
2018-04-27T13:43:51.438Z,31.08
2018-04-27T13:46:02.499Z,30.72
2018-04-27T13:48:13.578Z,31.14
2018-04-27T13:50:24.691Z,30.78
2018-04-27T13:52:35.750Z,31.23
2018-04-27T13:54:46.866Z,31.33
2018-04-27T13:56:57.927Z,31.26
2018-04-27T13:59:09.062Z,31.04
2018-04-27T14:01:20.234Z,30.89
2018-04-27T14:03:32.387Z,30.60
2018-04-27T14:05:43.527Z,31.42
2018-04-27T14:07:54.597Z,31.15
2018-04-27T14:10:05.745Z,31.33
2018-04-27T14:12:16.829Z,31.09
2018-04-27T14:14:28.091Z,31.79
2018-04-27T14:16:39.234Z,31.40
2018-04-27T14:18:50.398Z,30.93
2018-04-27T14:21:01.507Z,30.37
2018-04-27T14:23:12.572Z,31.62
2018-04-27T14:25:23.751Z,31.69
2018-04-27T14:27:34.823Z,30.93
2018-04-27T14:29:46.060Z,29.95
2018-04-27T14:31:57.162Z,30.95
2018-04-27T14:34:08.346Z,30.99
2018-04-27T14:36:19.419Z,30.85
2018-04-27T14:38:30.594Z,31.20
2018-04-27T14:40:41.766Z,31.51
2018-04-27T14:42:52.863Z,31.08
2018-04-27T14:45:03.923Z,31.17
2018-04-27T14:47:15.029Z,30.49
2018-04-27T14:49:26.145Z,30.41
2018-04-27T14:51:37.222Z,30.68
2018-04-27T14:53:48.368Z,31.39
2018-04-27T14:55:59.489Z,30.82
2018-04-27T14:58:10.601Z,30.57
2018-04-27T15:00:21.674Z,31.32
2018-04-27T15:02:32.805Z,30.51
2018-04-27T15:04:43.926Z,30.28
2018-04-27T15:06:55.028Z,31.32
2018-04-27T15:09:06.237Z,30.99
2018-04-27T15:11:17.307Z,32.31
2018-04-27T15:13:28.441Z,32.07
2018-04-27T15:15:39.585Z,30.75
2018-04-27T15:17:50.709Z,31.13
2018-04-27T15:20:01.837Z,30.71
2018-04-27T15:22:12.893Z,30.18
2018-04-27T15:24:24.012Z,31.04
2018-04-27T15:26:35.113Z,30.56
2018-04-27T15:28:46.248Z,30.12
2018-04-27T15:30:57.322Z,30.75
2018-04-27T15:33:08.389Z,30.69
2018-04-27T15:35:19.497Z,31.10
2018-04-27T15:37:30.597Z,31.60
2018-04-27T15:39:41.757Z,30.62
2018-04-27T15:41:52.844Z,30.80
2018-04-27T15:44:03.921Z,30.85
2018-04-27T15:46:14.990Z,30.64
2018-04-27T15:48:26.188Z,30.48
2018-04-27T15:50:37.265Z,30.95
2018-04-27T15:52:48.406Z,31.09
2018-04-27T15:54:59.518Z,30.89
2018-04-27T15:57:10.611Z,31.35
2018-04-27T15:59:21.707Z,31.63
2018-04-27T16:01:32.849Z,31.61
2018-04-27T16:03:43.950Z,31.10
2018-04-27T16:05:55.054Z,31.25
2018-04-27T16:08:06.166Z,31.25
2018-04-27T16:10:17.450Z,31.12
2018-04-27T16:12:28.564Z,31.41
2018-04-27T16:14:39.677Z,31.60
2018-04-27T16:16:50.793Z,31.45
2018-04-27T16:19:01.873Z,32.08
2018-04-27T16:21:13.027Z,32.27
2018-04-27T16:23:24.033Z,32.12
2018-04-27T16:25:35.082Z,32.13
2018-04-27T16:27:46.213Z,32.45
2018-04-27T16:29:57.290Z,33.04
2018-04-27T16:32:08.422Z,33.17
2018-04-27T16:34:19.534Z,31.90
2018-04-27T16:36:30.615Z,32.17
2018-04-27T16:38:41.686Z,32.37
2018-04-27T16:40:52.798Z,31.79
2018-04-27T16:43:03.881Z,32.36
2018-04-27T16:45:15.036Z,32.73
2018-04-27T16:47:26.134Z,32.27
2018-04-27T16:49:37.211Z,32.31
2018-04-27T16:51:48.292Z,32.49
2018-04-27T16:53:59.373Z,32.63
2018-04-27T16:56:10.471Z,32.48
2018-04-27T16:58:21.543Z,32.34
2018-04-27T17:00:32.690Z,32.65
2018-04-27T17:02:43.840Z,32.58
2018-04-27T17:04:54.976Z,32.64
2018-04-27T17:07:06.114Z,32.92
2018-04-27T17:09:17.221Z,32.97
2018-04-27T17:11:28.698Z,33.41
2018-04-27T17:13:39.774Z,33.70
2018-04-27T17:15:50.874Z,33.73
2018-04-27T17:18:02.003Z,33.67
2018-04-27T17:20:13.110Z,33.87
2018-04-27T17:22:24.189Z,34.04
2018-04-27T17:24:35.288Z,33.99
2018-04-27T17:26:46.452Z,34.13
2018-04-27T17:28:57.559Z,35.27
2018-04-27T17:31:08.706Z,35.68
2018-04-27T17:33:19.791Z,36.20
2018-04-27T17:35:30.893Z,35.66
2018-04-27T17:37:41.982Z,36.19
2018-04-27T17:39:53.127Z,37.04
2018-04-27T17:42:04.194Z,37.53
2018-04-27T17:44:15.342Z,37.56
2018-04-27T17:46:26.623Z,38.30
2018-04-27T17:48:37.704Z,38.26
2018-04-27T17:50:48.950Z,38.05
2018-04-27T17:53:00.286Z,38.44
2018-04-27T17:55:11.388Z,37.78
2018-04-27T17:57:22.503Z,37.42
2018-04-27T17:59:33.652Z,37.22
2018-04-27T18:01:44.755Z,37.39
2018-04-27T18:03:55.832Z,37.69
2018-04-27T18:06:07.063Z,37.57
2018-04-27T18:08:18.250Z,37.49
2018-04-27T18:10:29.539Z,37.50
2018-04-27T18:12:40.729Z,37.34
2018-04-27T18:14:51.850Z,37.26
2018-04-27T18:17:03.096Z,36.86
2018-04-27T18:19:14.590Z,36.44
2018-04-27T18:21:25.649Z,36.28
2018-04-27T18:23:36.767Z,36.17
2018-04-27T18:25:47.899Z,36.67
2018-04-27T18:27:58.998Z,37.45
2018-04-27T18:30:10.126Z,38.25
2018-04-27T18:32:21.237Z,38.44
2018-04-27T18:34:32.451Z,39.23
2018-04-27T18:36:43.622Z,39.60
2018-04-27T18:38:54.717Z,39.82
2018-04-27T18:41:05.811Z,39.28
2018-04-27T18:43:17.078Z,39.79
2018-04-27T18:45:28.169Z,40.05
2018-04-27T18:47:39.274Z,40.50
2018-04-27T18:49:50.374Z,40.42
2018-04-27T18:52:01.479Z,39.37
2018-04-27T18:54:12.633Z,38.73
2018-04-27T18:56:23.758Z,38.03
2018-04-27T18:58:34.906Z,36.23
2018-04-27T19:00:46.092Z,34.90
2018-04-27T19:02:57.241Z,34.34
2018-04-27T19:05:08.280Z,34.56
2018-04-27T19:07:20.194Z,34.58
2018-04-27T19:09:31.346Z,34.74
2018-04-27T19:11:42.466Z,34.88
2018-04-27T19:13:53.601Z,35.45
2018-04-27T19:16:04.666Z,35.44
2018-04-27T19:18:18.787Z,35.46
2018-04-27T19:20:33.015Z,35.56
2018-04-27T19:22:44.129Z,36.43
2018-04-27T19:24:56.322Z,36.76
2018-04-27T19:27:07.417Z,37.98
2018-04-27T19:29:18.571Z,38.72
2018-04-27T19:31:29.629Z,39.56
2018-04-27T19:33:40.788Z,39.10
2018-04-27T19:35:51.846Z,38.79
2018-04-27T19:38:03.022Z,38.46
2018-04-27T19:40:14.090Z,38.40
2018-04-27T19:42:25.397Z,40.10
2018-04-27T19:44:36.515Z,41.78
2018-04-27T19:46:47.620Z,43.02
2018-04-27T19:48:58.767Z,43.90
2018-04-27T19:51:09.830Z,44.23
2018-04-27T19:53:20.975Z,44.27
2018-04-27T19:55:32.117Z,44.56
2018-04-27T19:57:43.326Z,45.13
2018-04-27T19:59:54.545Z,45.03
2018-04-27T20:02:05.721Z,44.69
2018-04-27T20:04:16.917Z,45.01
2018-04-27T20:06:28.008Z,45.05
2018-04-27T20:08:39.198Z,44.70
2018-04-27T20:10:50.453Z,44.98
2018-04-27T20:13:01.453Z,44.62
2018-04-27T20:15:12.554Z,44.69
2018-04-27T20:17:35.762Z,44.31
2018-04-27T20:19:46.885Z,44.10
2018-04-27T20:21:58.029Z,44.04
2018-04-27T20:24:09.153Z,44.28
2018-04-27T20:26:20.226Z,43.65
2018-04-27T20:28:31.417Z,43.36
2018-04-27T20:30:42.490Z,43.23
2018-04-27T20:32:53.587Z,43.57
2018-04-27T20:35:14.143Z,43.21
2018-04-27T20:37:25.257Z,42.71
2018-04-27T20:39:36.378Z,42.54
2018-04-27T20:41:47.487Z,42.25
2018-04-27T20:43:58.622Z,42.16
2018-04-27T20:46:09.826Z,40.90
2018-04-27T20:48:21.892Z,39.85
2018-04-27T20:50:33.048Z,40.02
2018-04-27T20:52:44.143Z,39.18
2018-04-27T20:54:55.305Z,38.46
2018-04-27T20:57:06.458Z,38.02
2018-04-27T20:59:18.398Z,37.46
2018-04-27T21:01:29.511Z,37.57
2018-04-27T21:03:40.609Z,36.83
2018-04-27T21:05:51.861Z,37.05
2018-04-27T21:08:03.010Z,36.52
2018-04-27T21:10:14.134Z,36.40
2018-04-27T21:12:33.701Z,36.55
2018-04-27T21:14:44.881Z,36.55
2018-04-27T21:16:56.058Z,36.89
2018-04-27T21:19:07.252Z,36.62
2018-04-27T21:21:18.353Z,36.88
2018-04-27T21:23:29.546Z,36.71
2018-04-27T21:25:41.609Z,36.83
2018-04-27T21:27:52.701Z,36.92
2018-04-27T21:30:03.797Z,36.91
2018-04-27T21:32:14.863Z,37.24
2018-04-27T21:34:25.941Z,37.12
2018-04-27T21:36:37.013Z,37.02
2018-04-27T21:38:54.166Z,37.27
2018-04-27T21:43:49.012Z,37.44
2018-04-27T21:46:00.125Z,37.37
2018-04-27T21:48:11.210Z,37.32
2018-04-27T21:50:22.293Z,37.65
2018-04-27T21:52:54.265Z,37.79
2018-04-27T21:55:06.179Z,37.98
2018-04-27T22:00:05.118Z,38.36
2018-04-27T22:05:15.186Z,38.66
2018-04-27T22:07:26.258Z,38.73
2018-04-27T22:09:54.109Z,39.53
2018-04-27T22:12:05.218Z,39.86
2018-04-27T22:14:22.463Z,41.07
2018-04-27T22:16:36.425Z,41.69
2018-04-27T22:18:47.564Z,42.11
2018-04-27T22:20:58.694Z,42.44
2018-04-27T22:23:09.797Z,43.12
2018-04-27T22:25:21.786Z,43.14
2018-04-27T22:27:32.841Z,43.02
2018-04-27T22:29:44.857Z,43.07
2018-04-27T22:31:59.028Z,43.50
2018-04-27T22:34:10.125Z,43.83
2018-04-27T22:36:37.020Z,44.18
2018-04-27T22:41:35.412Z,44.47
2018-04-27T22:43:48.354Z,44.50
2018-04-27T22:46:11.901Z,44.44
2018-04-27T22:48:24.933Z,43.94
2018-04-27T22:50:36.025Z,44.25
2018-04-27T22:52:47.126Z,44.09
2018-04-27T22:54:58.204Z,43.54
2018-04-27T22:57:14.894Z,42.24
2018-04-27T22:59:28.687Z,41.62
2018-04-27T23:01:39.853Z,41.24
2018-04-27T23:03:50.929Z,41.13
2018-04-27T23:06:03.080Z,41.16
2018-04-27T23:08:14.171Z,41.25
2018-04-27T23:10:25.256Z,40.91
2018-04-27T23:12:42.063Z,41.00
2018-04-27T23:14:53.236Z,40.92
2018-04-27T23:17:06.270Z,41.54
2018-04-27T23:19:17.446Z,41.69
2018-04-27T23:22:03.215Z,41.58
2018-04-27T23:24:16.328Z,41.59
2018-04-27T23:28:33.494Z,42.01
2018-04-27T23:30:45.639Z,42.09
2018-04-27T23:32:56.709Z,42.22
2018-04-27T23:35:07.942Z,42.20
2018-04-27T23:37:18.997Z,42.10
2018-04-27T23:39:30.118Z,42.25
2018-04-27T23:41:41.339Z,42.65
2018-04-27T23:43:52.495Z,42.71
2018-04-27T23:46:03.709Z,43.11
2018-04-27T23:48:14.795Z,43.13
2018-04-27T23:50:25.897Z,42.84
2018-04-27T23:52:36.954Z,43.13
2018-04-27T23:54:48.035Z,43.04
2018-04-27T23:57:00.189Z,43.25
2018-04-27T23:59:11.250Z,43.28
