createdAt,value
2022-07-29T00:02:00.245Z,1.63
2022-07-29T00:04:28.104Z,1.40
2022-07-29T00:06:57.289Z,1.30
2022-07-29T00:09:25.158Z,1.60
2022-07-29T00:11:53.081Z,2.03
2022-07-29T00:14:20.956Z,1.60
2022-07-29T00:16:48.882Z,1.85
2022-07-29T00:19:16.777Z,1.67
2022-07-29T00:21:44.627Z,1.67
2022-07-29T00:24:14.185Z,1.77
2022-07-29T00:26:42.207Z,1.50
2022-07-29T00:31:58.200Z,1.27
2022-07-29T00:34:42.606Z,1.50
2022-07-29T00:37:10.729Z,1.38
2022-07-29T00:39:39.880Z,1.65
2022-07-29T00:42:08.829Z,1.85
2022-07-29T00:44:39.009Z,1.50
2022-07-29T00:47:07.689Z,1.50
2022-07-29T00:49:36.113Z,1.90
2022-07-29T00:52:04.799Z,1.52
2022-07-29T00:54:32.732Z,1.90
2022-07-29T00:57:02.277Z,1.52
2022-07-29T00:59:34.554Z,1.50
2022-07-29T01:02:03.440Z,1.75
2022-07-29T01:04:31.810Z,1.63
2022-07-29T01:07:00.149Z,1.65
2022-07-29T01:09:35.001Z,1.42
2022-07-29T01:12:18.758Z,1.60
2022-07-29T01:14:47.109Z,2.33
2022-07-29T01:17:20.456Z,1.75
2022-07-29T01:19:53.226Z,2.03
2022-07-29T01:22:30.280Z,1.58
2022-07-29T01:25:12.227Z,2.15
2022-07-29T01:27:49.685Z,1.50
2022-07-29T01:30:19.390Z,1.58
2022-07-29T01:32:52.665Z,1.48
2022-07-29T01:35:23.323Z,1.77
2022-07-29T01:37:54.462Z,1.70
2022-07-29T01:40:24.311Z,2.13
2022-07-29T01:42:54.591Z,1.63
2022-07-29T01:45:26.960Z,1.30
2022-07-29T01:48:00.740Z,1.50
2022-07-29T01:50:33.588Z,2.10
2022-07-29T01:53:02.906Z,1.98
2022-07-29T01:55:34.428Z,1.70
2022-07-29T01:58:04.429Z,2.05
2022-07-29T02:00:34.507Z,1.70
2022-07-29T02:03:04.922Z,1.80
2022-07-29T02:05:33.117Z,1.42
2022-07-29T02:08:02.650Z,1.90
2022-07-29T02:10:32.177Z,1.70
2022-07-29T02:13:00.588Z,1.73
2022-07-29T02:15:29.957Z,2.00
2022-07-29T02:18:02.509Z,1.73
2022-07-29T02:20:30.882Z,1.73
2022-07-29T02:23:01.162Z,1.50
2022-07-29T02:25:38.101Z,1.60
2022-07-29T02:28:07.834Z,1.67
2022-07-29T02:30:37.773Z,1.40
2022-07-29T02:33:07.617Z,1.55
2022-07-29T02:35:35.623Z,1.38
2022-07-29T02:38:21.941Z,1.85
2022-07-29T02:40:50.759Z,1.45
2022-07-29T02:43:19.707Z,1.80
2022-07-29T02:45:51.783Z,1.80
2022-07-29T02:48:23.470Z,2.00
2022-07-29T02:50:54.206Z,2.05
2022-07-29T02:53:25.301Z,1.83
2022-07-29T02:55:58.484Z,1.35
2022-07-29T02:58:30.295Z,1.60
2022-07-29T03:00:59.515Z,1.70
2022-07-29T03:03:31.393Z,2.00
2022-07-29T03:06:00.328Z,1.40
2022-07-29T03:08:28.773Z,2.08
2022-07-29T03:10:57.658Z,1.73
2022-07-29T03:13:26.266Z,1.70
2022-07-29T03:15:54.691Z,1.63
2022-07-29T03:18:22.874Z,2.10
2022-07-29T03:20:52.162Z,1.52
2022-07-29T03:23:21.867Z,1.98
2022-07-29T03:25:49.750Z,1.50
2022-07-29T03:28:17.624Z,1.85
2022-07-29T03:30:47.607Z,1.63
2022-07-29T03:33:15.793Z,1.90
2022-07-29T03:35:43.781Z,1.83
2022-07-29T03:38:13.014Z,1.92
2022-07-29T03:40:44.710Z,2.20
2022-07-29T03:43:13.359Z,2.10
2022-07-29T03:45:43.654Z,1.85
2022-07-29T03:48:15.146Z,1.75
2022-07-29T03:50:43.283Z,1.77
2022-07-29T03:53:11.167Z,2.10
2022-07-29T03:55:44.117Z,2.10
2022-07-29T03:58:13.054Z,2.05
2022-07-29T04:00:42.180Z,1.90
2022-07-29T04:03:11.789Z,1.77
2022-07-29T04:05:39.823Z,2.10
2022-07-29T04:08:07.921Z,1.83
2022-07-29T04:10:35.935Z,1.60
2022-07-29T04:13:05.172Z,1.92
2022-07-29T04:15:33.069Z,1.90
2022-07-29T04:18:00.938Z,1.58
2022-07-29T04:20:28.859Z,1.90
2022-07-29T04:22:56.684Z,1.95
2022-07-29T04:25:24.697Z,2.58
2022-07-29T04:28:04.777Z,2.42
2022-07-29T04:30:35.370Z,1.98
2022-07-29T04:33:03.856Z,1.98
2022-07-29T04:35:37.927Z,1.80
2022-07-29T04:38:07.058Z,2.10
2022-07-29T04:40:35.522Z,1.92
2022-07-29T04:43:07.152Z,1.92
2022-07-29T04:45:36.504Z,2.20
2022-07-29T04:48:04.531Z,1.95
2022-07-29T04:50:32.796Z,1.88
2022-07-29T04:53:00.690Z,2.20
2022-07-29T04:55:28.556Z,2.00
2022-07-29T04:57:56.502Z,2.22
2022-07-29T05:00:32.110Z,2.15
2022-07-29T05:03:02.935Z,2.08
2022-07-29T05:05:31.023Z,2.22
2022-07-29T05:07:58.866Z,2.67
2022-07-29T05:10:26.896Z,1.95
2022-07-29T05:12:54.741Z,2.10
2022-07-29T05:15:22.717Z,2.20
2022-07-29T05:17:50.514Z,2.35
2022-07-29T05:20:20.082Z,2.38
2022-07-29T05:22:47.853Z,2.20
2022-07-29T05:25:15.811Z,2.28
2022-07-29T05:27:43.678Z,1.80
2022-07-29T05:30:12.171Z,1.90
2022-07-29T05:32:39.920Z,1.77
2022-07-29T05:35:08.702Z,2.67
2022-07-29T05:37:37.950Z,1.92
2022-07-29T05:40:06.975Z,3.17
2022-07-29T05:42:34.936Z,2.58
2022-07-29T05:45:03.045Z,2.33
2022-07-29T05:47:31.425Z,2.03
2022-07-29T05:49:59.243Z,1.52
2022-07-29T05:52:27.063Z,1.80
2022-07-29T05:54:56.285Z,2.08
2022-07-29T05:57:25.531Z,1.90
2022-07-29T05:59:53.712Z,2.22
2022-07-29T06:02:21.727Z,1.58
2022-07-29T06:04:50.340Z,2.60
2022-07-29T06:07:18.220Z,1.77
2022-07-29T06:09:46.062Z,1.95
2022-07-29T06:12:15.413Z,1.80
2022-07-29T06:14:43.215Z,1.70
2022-07-29T06:17:12.554Z,1.98
2022-07-29T06:19:40.443Z,1.95
2022-07-29T06:22:08.285Z,2.30
2022-07-29T06:24:36.113Z,1.90
2022-07-29T06:27:03.950Z,2.38
2022-07-29T06:29:33.178Z,2.25
2022-07-29T06:32:00.973Z,2.10
2022-07-29T06:34:28.850Z,2.47
2022-07-29T06:36:56.828Z,1.83
2022-07-29T06:39:24.811Z,2.20
2022-07-29T06:41:52.641Z,1.98
2022-07-29T06:44:25.992Z,2.20
2022-07-29T06:46:55.770Z,2.22
2022-07-29T06:49:24.521Z,2.13
2022-07-29T06:51:52.425Z,2.13
2022-07-29T06:54:20.330Z,2.33
2022-07-29T06:56:48.150Z,1.77
2022-07-29T06:59:16.005Z,2.20
2022-07-29T07:01:44.792Z,2.15
2022-07-29T07:04:14.569Z,2.38
2022-07-29T07:06:43.007Z,1.90
2022-07-29T07:09:10.882Z,4.32
2022-07-29T07:11:38.726Z,3.13
2022-07-29T07:14:06.629Z,2.17
2022-07-29T07:16:34.491Z,2.20
2022-07-29T07:19:02.397Z,2.60
2022-07-29T07:21:31.647Z,2.50
2022-07-29T07:23:59.975Z,2.30
2022-07-29T07:26:28.001Z,2.67
2022-07-29T07:28:55.892Z,2.03
2022-07-29T07:31:23.843Z,2.20
2022-07-29T07:33:52.623Z,1.85
2022-07-29T07:36:20.507Z,2.33
2022-07-29T07:38:49.609Z,2.63
2022-07-29T07:41:17.526Z,2.55
2022-07-29T07:43:45.342Z,2.22
2022-07-29T07:46:13.314Z,1.95
2022-07-29T07:48:41.243Z,2.30
2022-07-29T07:51:09.263Z,2.20
2022-07-29T07:53:37.154Z,2.35
2022-07-29T07:56:10.790Z,2.15
2022-07-29T07:58:39.610Z,2.78
2022-07-29T08:01:07.692Z,3.65
2022-07-29T08:03:35.773Z,2.70
2022-07-29T08:06:03.767Z,2.00
2022-07-29T08:08:31.654Z,2.35
2022-07-29T08:11:02.065Z,2.65
2022-07-29T08:13:33.524Z,5.85
2022-07-29T08:16:02.485Z,2.97
2022-07-29T08:18:31.722Z,2.67
2022-07-29T08:20:59.833Z,2.05
2022-07-29T08:23:47.074Z,2.20
2022-07-29T08:26:17.610Z,2.75
2022-07-29T08:28:50.432Z,1.80
2022-07-29T08:31:18.934Z,2.42
2022-07-29T08:33:46.892Z,2.10
2022-07-29T08:36:15.142Z,2.33
2022-07-29T08:38:43.014Z,2.58
2022-07-29T08:41:11.004Z,2.15
2022-07-29T08:43:39.176Z,2.15
2022-07-29T08:46:08.480Z,2.38
2022-07-29T08:48:36.405Z,2.05
2022-07-29T08:51:04.563Z,2.17
2022-07-29T08:53:32.888Z,2.40
2022-07-29T08:56:00.810Z,2.10
2022-07-29T08:58:29.185Z,1.85
2022-07-29T09:00:58.382Z,1.80
2022-07-29T09:03:32.855Z,2.17
2022-07-29T09:06:01.396Z,2.00
2022-07-29T09:08:30.127Z,2.42
2022-07-29T09:10:58.676Z,2.40
2022-07-29T09:13:27.009Z,2.10
2022-07-29T09:15:55.087Z,2.00
2022-07-29T09:18:41.394Z,2.00
2022-07-29T09:21:29.129Z,3.08
2022-07-29T09:24:06.270Z,2.40
2022-07-29T09:26:35.119Z,2.78
2022-07-29T09:29:10.037Z,3.30
2022-07-29T09:31:40.142Z,3.42
2022-07-29T09:34:10.487Z,5.45
2022-07-29T09:36:42.294Z,5.45
2022-07-29T09:39:10.230Z,2.80
2022-07-29T09:41:48.556Z,3.17
2022-07-29T09:44:16.725Z,2.42
2022-07-29T09:47:06.833Z,2.40
2022-07-29T09:49:37.213Z,2.35
2022-07-29T09:52:07.365Z,2.30
2022-07-29T09:54:38.555Z,2.20
2022-07-29T09:57:07.510Z,2.42
2022-07-29T09:59:35.700Z,2.60
2022-07-29T10:02:03.523Z,3.60
2022-07-29T10:04:42.853Z,3.00
2022-07-29T10:07:11.692Z,3.35
2022-07-29T10:09:39.754Z,3.15
2022-07-29T10:12:10.168Z,3.30
2022-07-29T10:14:38.664Z,2.75
2022-07-29T10:17:08.115Z,3.17
2022-07-29T10:19:37.000Z,3.60
2022-07-29T10:22:08.453Z,3.92
2022-07-29T10:24:38.254Z,3.75
2022-07-29T10:27:07.999Z,3.72
2022-07-29T10:29:36.774Z,4.28
2022-07-29T10:32:13.310Z,4.60
2022-07-29T10:34:56.352Z,3.47
2022-07-29T10:37:35.524Z,4.00
2022-07-29T10:40:27.177Z,3.63
2022-07-29T10:42:56.618Z,3.47
2022-07-29T10:45:24.857Z,3.83
2022-07-29T10:48:05.432Z,3.20
2022-07-29T10:51:01.110Z,3.25
2022-07-29T10:53:51.510Z,3.63
2022-07-29T10:56:29.635Z,3.70
2022-07-29T10:59:26.988Z,3.13
2022-07-29T11:02:35.347Z,3.70
2022-07-29T11:05:04.384Z,3.80
2022-07-29T11:07:45.911Z,3.42
2022-07-29T11:10:26.842Z,3.33
2022-07-29T11:12:59.287Z,3.45
2022-07-29T11:15:28.483Z,3.40
2022-07-29T11:18:07.981Z,3.30
2022-07-29T11:20:45.552Z,3.78
2022-07-29T11:23:21.828Z,3.58
2022-07-29T11:26:18.664Z,3.55
2022-07-29T11:28:58.157Z,3.63
2022-07-29T11:31:36.195Z,3.50
2022-07-29T11:34:22.932Z,4.20
2022-07-29T11:37:28.104Z,3.95
2022-07-29T11:40:20.113Z,3.83
2022-07-29T11:42:52.160Z,7.22
2022-07-29T11:45:43.055Z,3.70
2022-07-29T11:48:28.406Z,3.88
2022-07-29T11:50:59.516Z,5.03
2022-07-29T11:53:29.119Z,5.07
2022-07-29T11:56:01.233Z,4.75
2022-07-29T11:58:32.782Z,4.30
2022-07-29T12:01:04.990Z,4.93
2022-07-29T12:03:36.214Z,4.03
2022-07-29T12:06:21.720Z,4.97
2022-07-29T12:08:49.649Z,4.65
2022-07-29T12:11:20.407Z,4.07
2022-07-29T12:13:50.561Z,5.03
2022-07-29T12:16:25.698Z,3.70
2022-07-29T12:18:58.748Z,4.00
2022-07-29T12:21:28.901Z,4.53
2022-07-29T12:24:03.512Z,5.30
2022-07-29T12:26:36.557Z,4.55
2022-07-29T12:29:08.475Z,4.25
2022-07-29T12:31:45.577Z,3.70
2022-07-29T12:34:14.029Z,4.07
2022-07-29T12:36:42.861Z,4.10
2022-07-29T12:39:11.121Z,3.65
2022-07-29T12:41:39.567Z,3.83
2022-07-29T12:44:08.875Z,3.47
2022-07-29T12:46:36.761Z,4.30
2022-07-29T12:49:05.553Z,4.15
2022-07-29T12:51:34.500Z,4.10
2022-07-29T12:54:08.977Z,4.05
2022-07-29T12:56:44.989Z,5.00
2022-07-29T12:59:16.966Z,4.55
2022-07-29T13:01:45.471Z,4.78
2022-07-29T13:04:13.342Z,5.10
2022-07-29T13:06:42.676Z,5.10
2022-07-29T13:09:15.427Z,5.53
2022-07-29T13:11:48.413Z,5.70
2022-07-29T13:14:33.431Z,6.20
2022-07-29T13:17:07.682Z,5.90
2022-07-29T13:19:38.255Z,5.60
2022-07-29T13:22:06.683Z,5.70
2022-07-29T13:24:34.604Z,5.55
2022-07-29T13:27:05.617Z,4.90
2022-07-29T13:29:35.194Z,5.07
2022-07-29T13:32:03.074Z,5.63
2022-07-29T13:34:31.998Z,6.03
2022-07-29T13:36:59.890Z,4.55
2022-07-29T13:39:27.756Z,4.63
2022-07-29T13:41:56.446Z,4.53
2022-07-29T13:44:25.465Z,5.90
2022-07-29T13:46:54.666Z,6.47
2022-07-29T13:49:22.597Z,6.07
2022-07-29T13:51:51.045Z,5.93
2022-07-29T13:54:18.925Z,6.05
2022-07-29T13:56:47.080Z,6.38
2022-07-29T13:59:14.984Z,5.72
2022-07-29T14:01:43.593Z,5.43
2022-07-29T14:04:14.894Z,5.03
2022-07-29T14:06:43.059Z,4.88
2022-07-29T14:09:11.549Z,4.93
2022-07-29T14:11:39.627Z,4.72
2022-07-29T14:14:07.635Z,5.18
2022-07-29T14:16:39.167Z,4.43
2022-07-29T14:19:09.961Z,4.75
2022-07-29T14:21:39.583Z,4.25
2022-07-29T14:24:16.209Z,3.63
2022-07-29T14:26:46.359Z,6.78
2022-07-29T14:29:14.485Z,6.13
2022-07-29T14:31:44.061Z,5.57
2022-07-29T14:34:12.104Z,4.93
2022-07-29T14:36:41.451Z,3.92
2022-07-29T14:39:09.313Z,3.63
2022-07-29T14:41:37.214Z,3.55
2022-07-29T14:44:05.619Z,3.60
2022-07-29T14:46:33.573Z,3.42
2022-07-29T14:49:01.627Z,3.50
2022-07-29T14:51:32.179Z,3.55
2022-07-29T14:54:01.996Z,4.00
2022-07-29T14:56:37.936Z,3.97
2022-07-29T14:59:15.184Z,3.50
2022-07-29T15:01:43.015Z,3.95
2022-07-29T15:04:10.879Z,3.75
2022-07-29T15:06:38.905Z,3.97
2022-07-29T15:09:08.133Z,4.20
2022-07-29T15:11:38.250Z,4.28
2022-07-29T15:14:06.660Z,4.00
2022-07-29T15:16:34.746Z,3.33
2022-07-29T15:19:03.081Z,3.50
2022-07-29T15:21:30.931Z,3.40
2022-07-29T15:23:58.763Z,3.30
2022-07-29T15:26:28.033Z,3.63
2022-07-29T15:28:56.515Z,3.30
2022-07-29T15:31:24.458Z,3.15
2022-07-29T15:33:57.131Z,2.85
2022-07-29T15:36:50.946Z,3.10
2022-07-29T15:39:13.847Z,3.28
2022-07-29T15:41:43.093Z,3.40
2022-07-29T15:44:10.973Z,3.00
2022-07-29T15:46:56.590Z,3.22
2022-07-29T15:49:31.346Z,3.00
2022-07-29T15:52:17.679Z,3.60
2022-07-29T15:54:45.790Z,3.55
2022-07-29T15:57:15.362Z,3.97
2022-07-29T15:59:43.199Z,3.30
2022-07-29T16:02:11.715Z,3.22
2022-07-29T16:04:39.724Z,3.40
2022-07-29T16:07:07.611Z,3.53
2022-07-29T16:09:35.621Z,4.07
2022-07-29T16:12:05.224Z,3.42
2022-07-29T16:14:44.726Z,3.45
2022-07-29T16:17:14.366Z,3.45
2022-07-29T16:19:44.082Z,3.25
2022-07-29T16:22:12.650Z,4.20
2022-07-29T16:24:40.722Z,3.75
2022-07-29T16:27:08.987Z,4.05
2022-07-29T16:29:37.809Z,4.00
2022-07-29T16:32:07.936Z,3.95
2022-07-29T16:34:36.101Z,3.40
2022-07-29T16:37:04.945Z,3.45
2022-07-29T16:39:33.949Z,3.60
2022-07-29T16:42:05.035Z,3.85
2022-07-29T16:44:33.679Z,3.45
2022-07-29T16:47:02.729Z,3.30
2022-07-29T16:49:32.467Z,3.53
2022-07-29T16:52:00.469Z,3.60
2022-07-29T16:54:29.171Z,3.30
2022-07-29T16:56:57.479Z,3.47
2022-07-29T16:59:25.721Z,3.50
2022-07-29T17:01:53.804Z,3.35
2022-07-29T17:04:22.946Z,4.20
2022-07-29T17:06:52.520Z,4.10
2022-07-29T17:09:21.068Z,4.28
2022-07-29T17:11:54.994Z,3.88
2022-07-29T17:14:25.548Z,3.70
2022-07-29T17:17:01.245Z,3.80
2022-07-29T17:19:32.074Z,3.47
2022-07-29T17:22:12.602Z,3.88
2022-07-29T17:24:44.019Z,3.38
2022-07-29T17:27:12.075Z,3.88
2022-07-29T17:29:40.342Z,3.50
2022-07-29T17:32:09.041Z,3.40
2022-07-29T17:34:37.665Z,3.20
2022-07-29T17:37:09.624Z,2.80
2022-07-29T17:39:40.737Z,2.63
2022-07-29T17:42:09.636Z,2.97
2022-07-29T17:44:38.812Z,3.13
2022-07-29T17:47:15.639Z,3.03
2022-07-29T17:49:44.986Z,2.80
2022-07-29T17:52:16.150Z,2.90
2022-07-29T17:54:44.710Z,3.47
2022-07-29T17:57:13.640Z,2.92
2022-07-29T17:59:43.055Z,3.35
2022-07-29T18:02:12.905Z,2.70
2022-07-29T18:04:42.528Z,3.75
2022-07-29T18:07:12.021Z,3.63
2022-07-29T18:09:43.018Z,3.08
2022-07-29T18:12:12.574Z,3.15
2022-07-29T18:14:42.583Z,3.15
2022-07-29T18:17:12.124Z,2.97
2022-07-29T18:19:41.654Z,3.58
2022-07-29T18:22:13.642Z,3.08
2022-07-29T18:24:45.032Z,2.72
2022-07-29T18:27:14.541Z,3.72
2022-07-29T18:29:44.192Z,3.00
2022-07-29T18:32:29.441Z,2.85
2022-07-29T18:35:02.905Z,2.67
2022-07-29T18:38:01.311Z,3.08
2022-07-29T18:40:24.325Z,3.05
2022-07-29T18:42:53.998Z,4.32
2022-07-29T18:45:28.730Z,3.08
2022-07-29T18:47:58.648Z,2.85
2022-07-29T18:50:29.515Z,2.55
2022-07-29T18:53:01.615Z,2.33
2022-07-29T18:55:32.830Z,2.50
2022-07-29T18:58:02.494Z,2.78
2022-07-29T19:00:32.938Z,3.00
2022-07-29T19:03:03.798Z,2.60
2022-07-29T19:05:33.698Z,2.67
2022-07-29T19:08:03.337Z,2.63
2022-07-29T19:10:34.479Z,2.53
2022-07-29T19:13:07.085Z,2.88
2022-07-29T19:15:36.693Z,2.60
2022-07-29T19:18:06.537Z,2.58
2022-07-29T19:20:38.861Z,4.90
2022-07-29T19:23:09.451Z,3.50
2022-07-29T19:25:53.737Z,5.07
2022-07-29T19:28:23.865Z,3.40
2022-07-29T19:30:53.762Z,2.83
2022-07-29T19:33:23.553Z,2.75
2022-07-29T19:35:55.098Z,2.80
2022-07-29T19:38:26.113Z,4.72
2022-07-29T19:41:00.675Z,5.00
2022-07-29T19:43:50.790Z,3.65
2022-07-29T19:46:21.992Z,3.17
2022-07-29T19:48:53.449Z,2.50
2022-07-29T19:51:23.308Z,3.50
2022-07-29T19:53:53.762Z,4.03
2022-07-29T19:56:27.101Z,3.53
2022-07-29T19:58:58.622Z,3.03
2022-07-29T20:01:29.887Z,3.22
2022-07-29T20:03:59.640Z,3.08
2022-07-29T20:06:31.915Z,3.13
2022-07-29T20:09:01.707Z,3.30
2022-07-29T20:11:37.172Z,3.08
2022-07-29T20:14:07.176Z,3.40
2022-07-29T20:16:36.848Z,3.70
2022-07-29T20:19:06.491Z,3.70
2022-07-29T20:21:37.019Z,4.00
2022-07-29T20:24:07.430Z,3.67
2022-07-29T20:26:39.126Z,4.05
2022-07-29T20:29:08.828Z,4.22
2022-07-29T20:31:38.501Z,4.50
2022-07-29T20:34:08.372Z,3.95
2022-07-29T20:36:41.284Z,4.03
2022-07-29T20:39:12.628Z,4.07
2022-07-29T20:41:43.947Z,3.67
2022-07-29T20:44:13.611Z,3.53
2022-07-29T20:46:44.241Z,4.22
2022-07-29T20:49:13.923Z,4.80
2022-07-29T20:51:44.191Z,4.30
2022-07-29T20:54:16.212Z,4.10
2022-07-29T20:56:47.243Z,4.78
2022-07-29T20:59:17.768Z,4.30
2022-07-29T21:01:47.930Z,4.43
2022-07-29T21:04:18.141Z,5.35
2022-07-29T21:06:47.692Z,4.53
2022-07-29T21:09:17.283Z,4.35
2022-07-29T21:11:48.931Z,3.80
2022-07-29T21:14:30.003Z,3.90
2022-07-29T21:16:59.845Z,3.95
2022-07-29T21:19:29.478Z,3.70
2022-07-29T21:21:59.055Z,3.53
2022-07-29T21:24:29.138Z,3.63
2022-07-29T21:27:20.857Z,3.83
2022-07-29T21:29:51.751Z,4.00
2022-07-29T21:32:30.016Z,4.85
2022-07-29T21:35:00.035Z,4.22
2022-07-29T21:37:29.905Z,4.38
2022-07-29T21:39:59.637Z,4.82
2022-07-29T21:42:30.642Z,4.57
2022-07-29T21:45:00.168Z,4.60
2022-07-29T21:47:29.639Z,5.18
2022-07-29T21:49:59.103Z,5.60
2022-07-29T21:52:28.871Z,5.55
2022-07-29T21:54:58.237Z,5.50
2022-07-29T21:57:27.974Z,5.13
2022-07-29T22:00:02.749Z,5.00
2022-07-29T22:02:41.633Z,4.70
2022-07-29T22:05:11.574Z,4.78
2022-07-29T22:07:55.568Z,5.55
2022-07-29T22:10:26.250Z,4.60
2022-07-29T22:12:55.096Z,4.65
2022-07-29T22:15:25.289Z,4.70
2022-07-29T22:17:53.343Z,4.68
2022-07-29T22:20:21.635Z,4.70
2022-07-29T22:22:49.603Z,4.65
2022-07-29T22:25:17.743Z,4.50
2022-07-29T22:27:45.781Z,4.70
2022-07-29T22:30:14.246Z,4.82
2022-07-29T22:32:43.816Z,4.78
2022-07-29T22:35:11.838Z,5.07
2022-07-29T22:37:40.150Z,4.43
2022-07-29T22:40:09.169Z,4.40
2022-07-29T22:42:37.021Z,4.28
2022-07-29T22:45:10.297Z,4.10
2022-07-29T22:47:46.328Z,4.20
2022-07-29T22:50:17.948Z,4.57
2022-07-29T22:52:46.236Z,3.85
2022-07-29T22:55:14.291Z,4.30
2022-07-29T22:57:42.541Z,4.70
2022-07-29T23:00:11.579Z,4.50
2022-07-29T23:02:40.356Z,4.30
2022-07-29T23:05:10.215Z,4.22
2022-07-29T23:07:39.641Z,4.28
2022-07-29T23:10:08.127Z,4.25
2022-07-29T23:12:36.060Z,4.28
2022-07-29T23:15:04.484Z,4.53
2022-07-29T23:17:36.123Z,4.55
2022-07-29T23:20:06.624Z,4.07
2022-07-29T23:22:34.598Z,4.65
2022-07-29T23:25:04.027Z,4.10
2022-07-29T23:27:31.945Z,5.07
2022-07-29T23:29:59.848Z,5.10
2022-07-29T23:32:27.708Z,5.18
2022-07-29T23:34:55.494Z,4.93
2022-07-29T23:37:23.379Z,4.75
2022-07-29T23:39:51.241Z,4.60
2022-07-29T23:42:20.460Z,4.95
2022-07-29T23:44:48.250Z,4.88
2022-07-29T23:47:16.124Z,5.10
2022-07-29T23:49:43.939Z,4.93
2022-07-29T23:52:11.846Z,4.75
2022-07-29T23:54:39.656Z,4.25
2022-07-29T23:57:07.567Z,5.20
2022-07-29T23:59:36.790Z,4.32
