createdAt,value
2022-09-23T00:01:39.012Z,8.52
2022-09-23T00:04:08.658Z,8.52
2022-09-23T00:06:44.050Z,8.50
2022-09-23T00:09:13.686Z,8.52
2022-09-23T00:11:43.183Z,8.52
2022-09-23T00:14:13.102Z,8.49
2022-09-23T00:16:42.785Z,8.46
2022-09-23T00:19:12.353Z,8.47
2022-09-23T00:21:44.963Z,8.48
2022-09-23T00:24:15.845Z,8.48
2022-09-23T00:26:45.896Z,8.49
2022-09-23T00:29:16.050Z,8.47
2022-09-23T00:31:45.618Z,8.55
2022-09-23T00:34:15.155Z,8.51
2022-09-23T00:36:47.341Z,8.53
2022-09-23T00:39:16.870Z,8.53
2022-09-23T00:41:46.415Z,8.56
2022-09-23T00:44:50.525Z,8.57
2022-09-23T00:47:23.920Z,8.56
2022-09-23T00:50:02.040Z,8.58
2022-09-23T00:52:34.905Z,8.60
2022-09-23T00:55:08.015Z,8.59
2022-09-23T00:57:37.983Z,8.61
2022-09-23T01:00:08.949Z,8.62
2022-09-23T01:02:39.667Z,8.65
2022-09-23T01:05:11.162Z,8.66
2022-09-23T01:07:43.271Z,8.66
2022-09-23T01:10:14.247Z,8.69
2022-09-23T01:13:04.969Z,8.69
2022-09-23T01:15:41.809Z,8.73
2022-09-23T01:18:17.483Z,8.75
2022-09-23T01:21:00.033Z,8.74
2022-09-23T01:24:02.364Z,8.75
2022-09-23T01:26:51.860Z,8.71
2022-09-23T01:29:40.162Z,8.76
2022-09-23T01:32:18.495Z,8.75
2022-09-23T01:34:51.284Z,8.76
2022-09-23T01:37:26.672Z,8.71
2022-09-23T01:40:03.080Z,8.72
2022-09-23T01:42:36.678Z,8.72
2022-09-23T01:45:10.941Z,8.73
2022-09-23T01:47:45.293Z,8.71
2022-09-23T01:50:29.953Z,8.70
2022-09-23T01:53:02.901Z,8.69
2022-09-23T01:55:34.381Z,8.66
2022-09-23T01:58:07.736Z,8.66
2022-09-23T02:00:40.712Z,8.66
2022-09-23T02:03:17.217Z,8.66
2022-09-23T02:05:49.404Z,8.65
2022-09-23T02:08:22.484Z,8.67
2022-09-23T02:10:56.157Z,8.67
2022-09-23T02:13:32.635Z,8.70
2022-09-23T02:16:06.425Z,8.70
2022-09-23T02:18:46.137Z,8.69
2022-09-23T02:21:17.489Z,8.69
2022-09-23T02:23:50.879Z,8.71
2022-09-23T02:26:23.152Z,8.71
2022-09-23T02:28:57.363Z,8.70
2022-09-23T02:31:34.353Z,8.69
2022-09-23T02:34:15.748Z,8.65
2022-09-23T02:36:50.719Z,8.63
2022-09-23T02:39:20.978Z,8.63
2022-09-23T02:41:55.828Z,8.65
2022-09-23T02:44:25.745Z,8.65
2022-09-23T02:46:56.795Z,8.64
2022-09-23T02:49:30.299Z,8.64
2022-09-23T02:52:04.861Z,8.65
2022-09-23T02:54:35.417Z,8.66
2022-09-23T02:57:07.400Z,8.67
2022-09-23T02:59:37.588Z,8.72
2022-09-23T03:02:18.142Z,8.76
2022-09-23T03:04:58.696Z,8.87
2022-09-23T03:07:33.083Z,8.93
2022-09-23T03:10:07.833Z,8.94
2022-09-23T03:12:42.092Z,9.01
2022-09-23T03:15:21.691Z,9.00
2022-09-23T03:17:58.959Z,9.04
2022-09-23T03:20:34.313Z,9.04
2022-09-23T03:23:06.614Z,9.02
2022-09-23T03:25:40.162Z,8.99
2022-09-23T03:28:10.477Z,8.97
2022-09-23T03:30:40.717Z,8.96
2022-09-23T03:33:12.768Z,8.94
2022-09-23T03:36:02.578Z,8.93
2022-09-23T03:38:34.984Z,8.88
2022-09-23T03:41:06.109Z,8.86
2022-09-23T03:43:38.827Z,8.82
2022-09-23T03:46:10.216Z,8.79
2022-09-23T03:48:40.756Z,8.74
2022-09-23T03:51:23.844Z,8.70
2022-09-23T03:53:53.657Z,8.68
2022-09-23T03:56:23.196Z,8.66
2022-09-23T03:58:52.824Z,8.63
2022-09-23T04:01:22.760Z,8.63
2022-09-23T04:03:52.416Z,8.64
2022-09-23T04:06:24.779Z,8.65
2022-09-23T04:08:54.464Z,8.58
2022-09-23T04:11:24.004Z,8.58
2022-09-23T04:13:53.572Z,8.57
2022-09-23T04:16:23.203Z,8.55
2022-09-23T04:18:52.790Z,8.55
2022-09-23T04:21:25.608Z,8.50
2022-09-23T04:23:55.208Z,8.49
2022-09-23T04:26:24.794Z,8.47
2022-09-23T04:28:54.490Z,8.45
2022-09-23T04:31:24.409Z,8.40
2022-09-23T04:33:55.230Z,8.37
2022-09-23T04:36:32.407Z,8.36
2022-09-23T04:39:02.110Z,8.33
2022-09-23T04:41:31.856Z,8.33
2022-09-23T04:44:01.420Z,8.30
2022-09-23T04:46:31.156Z,8.28
2022-09-23T04:49:00.783Z,8.26
2022-09-23T04:51:33.017Z,8.26
2022-09-23T04:54:02.512Z,8.24
2022-09-23T04:56:34.398Z,8.26
2022-09-23T04:59:04.343Z,8.26
2022-09-23T05:01:36.356Z,8.24
2022-09-23T05:04:08.590Z,8.24
2022-09-23T05:06:40.939Z,8.26
2022-09-23T05:09:11.240Z,8.19
2022-09-23T05:11:40.813Z,8.20
2022-09-23T05:14:10.379Z,8.16
2022-09-23T05:16:40.535Z,8.13
2022-09-23T05:19:10.148Z,8.12
2022-09-23T05:21:42.366Z,8.11
2022-09-23T05:24:11.982Z,8.11
2022-09-23T05:26:41.485Z,8.09
2022-09-23T05:29:11.359Z,8.07
2022-09-23T05:31:41.163Z,8.06
2022-09-23T05:34:11.173Z,8.09
2022-09-23T05:36:43.637Z,8.09
2022-09-23T05:39:13.211Z,8.11
2022-09-23T05:41:43.483Z,8.10
2022-09-23T05:44:13.172Z,8.10
2022-09-23T05:46:42.715Z,8.09
2022-09-23T05:49:12.339Z,8.09
2022-09-23T05:51:44.796Z,8.11
2022-09-23T05:54:14.307Z,8.14
2022-09-23T05:56:43.931Z,8.11
2022-09-23T05:59:13.464Z,8.10
2022-09-23T06:01:43.044Z,8.09
2022-09-23T06:04:15.233Z,8.09
2022-09-23T06:06:47.516Z,8.10
2022-09-23T06:09:17.694Z,8.12
2022-09-23T06:11:47.257Z,8.09
2022-09-23T06:14:17.271Z,8.11
2022-09-23T06:16:46.834Z,8.10
2022-09-23T06:19:16.435Z,8.12
2022-09-23T06:21:48.616Z,8.16
2022-09-23T06:24:21.155Z,8.18
2022-09-23T06:26:51.870Z,8.20
2022-09-23T06:29:21.439Z,8.23
2022-09-23T06:31:52.389Z,8.29
2022-09-23T06:34:22.203Z,8.34
2022-09-23T06:36:55.576Z,8.37
2022-09-23T06:39:25.160Z,8.37
2022-09-23T06:41:55.372Z,8.40
2022-09-23T06:44:28.373Z,8.48
2022-09-23T06:46:58.024Z,8.61
2022-09-23T06:49:27.649Z,8.67
2022-09-23T06:51:59.819Z,8.73
2022-09-23T06:54:30.749Z,8.81
2022-09-23T06:57:00.285Z,8.87
2022-09-23T06:59:29.799Z,8.93
2022-09-23T07:01:59.394Z,9.01
2022-09-23T07:04:29.506Z,9.10
2022-09-23T07:07:01.810Z,9.19
2022-09-23T07:09:31.400Z,9.27
2022-09-23T07:12:00.960Z,9.37
2022-09-23T07:14:30.540Z,9.45
2022-09-23T07:17:00.118Z,9.57
2022-09-23T07:19:29.720Z,9.64
2022-09-23T07:22:01.890Z,9.74
2022-09-23T07:24:31.468Z,9.88
2022-09-23T07:27:02.088Z,9.95
2022-09-23T07:29:41.776Z,10.06
2022-09-23T07:32:15.477Z,10.19
2022-09-23T07:34:47.152Z,10.31
2022-09-23T07:37:20.333Z,10.43
2022-09-23T07:39:51.039Z,10.57
2022-09-23T07:42:20.581Z,10.72
2022-09-23T07:44:50.290Z,10.82
2022-09-23T07:47:19.829Z,10.93
2022-09-23T07:49:49.348Z,11.08
2022-09-23T07:52:21.519Z,11.25
2022-09-23T07:54:51.632Z,11.37
2022-09-23T07:57:21.398Z,11.50
2022-09-23T07:59:50.946Z,11.61
2022-09-23T08:02:20.621Z,11.73
2022-09-23T08:04:52.120Z,11.86
2022-09-23T08:07:24.429Z,11.93
2022-09-23T08:09:54.041Z,12.02
2022-09-23T08:12:23.548Z,12.14
2022-09-23T08:14:53.089Z,12.22
2022-09-23T08:17:22.678Z,12.31
2022-09-23T08:19:52.244Z,12.41
2022-09-23T08:22:24.381Z,12.47
2022-09-23T08:24:56.099Z,12.54
2022-09-23T08:27:27.608Z,12.63
2022-09-23T08:29:57.276Z,12.67
2022-09-23T08:32:26.889Z,12.72
2022-09-23T08:34:56.899Z,12.77
2022-09-23T08:37:29.170Z,12.84
2022-09-23T08:39:58.780Z,12.92
2022-09-23T08:42:31.560Z,13.00
2022-09-23T08:45:06.164Z,13.08
2022-09-23T08:47:43.753Z,13.13
2022-09-23T08:50:18.072Z,13.23
2022-09-23T08:52:52.782Z,13.29
2022-09-23T08:55:24.062Z,13.37
2022-09-23T08:58:24.632Z,13.47
2022-09-23T09:01:14.501Z,13.54
2022-09-23T09:03:49.039Z,13.65
2022-09-23T09:06:21.773Z,13.71
2022-09-23T09:08:58.128Z,13.74
2022-09-23T09:11:34.384Z,13.80
2022-09-23T09:14:15.354Z,13.84
2022-09-23T09:17:00.037Z,13.89
2022-09-23T09:19:45.929Z,13.90
2022-09-23T09:22:30.500Z,13.94
2022-09-23T09:25:07.547Z,13.96
2022-09-23T09:27:38.531Z,14.00
2022-09-23T09:30:11.689Z,14.10
2022-09-23T09:32:47.375Z,14.20
2022-09-23T09:35:23.691Z,14.25
2022-09-23T09:37:53.703Z,14.21
2022-09-23T09:40:25.932Z,14.26
2022-09-23T09:42:55.553Z,14.31
2022-09-23T09:45:33.847Z,14.36
2022-09-23T09:48:10.819Z,14.49
2022-09-23T09:50:49.929Z,14.58
2022-09-23T09:53:25.498Z,14.72
2022-09-23T09:56:05.555Z,14.81
2022-09-23T09:58:43.842Z,14.90
2022-09-23T10:01:21.432Z,15.00
2022-09-23T10:03:57.072Z,15.06
2022-09-23T10:06:29.706Z,15.14
2022-09-23T10:09:14.480Z,15.19
2022-09-23T10:12:05.803Z,15.24
2022-09-23T10:14:36.339Z,15.28
2022-09-23T10:17:07.868Z,15.37
2022-09-23T10:19:38.793Z,15.43
2022-09-23T10:22:20.584Z,15.51
2022-09-23T10:24:55.361Z,15.54
2022-09-23T10:27:35.824Z,15.62
2022-09-23T10:30:07.848Z,15.68
2022-09-23T10:32:40.573Z,15.72
2022-09-23T10:35:18.778Z,15.79
2022-09-23T10:37:49.788Z,15.87
2022-09-23T10:40:40.369Z,15.92
2022-09-23T10:43:40.959Z,16.00
2022-09-23T10:46:25.606Z,16.01
2022-09-23T10:49:08.982Z,16.08
2022-09-23T10:51:45.554Z,16.13
2022-09-23T10:54:22.219Z,16.14
2022-09-23T10:57:03.941Z,16.19
2022-09-23T10:59:55.983Z,16.22
2022-09-23T11:02:52.564Z,16.28
2022-09-23T11:05:30.592Z,16.35
2022-09-23T11:08:09.591Z,16.42
2022-09-23T11:10:59.439Z,16.54
2022-09-23T11:13:45.400Z,16.65
2022-09-23T11:16:26.650Z,16.74
2022-09-23T11:19:17.269Z,16.85
2022-09-23T11:22:00.516Z,16.94
2022-09-23T11:24:50.142Z,17.07
2022-09-23T11:27:26.923Z,17.14
2022-09-23T11:30:06.300Z,17.24
2022-09-23T11:32:57.101Z,17.35
2022-09-23T11:35:28.858Z,17.42
2022-09-23T11:38:01.032Z,17.44
2022-09-23T11:40:34.395Z,17.54
2022-09-23T11:43:07.285Z,17.62
2022-09-23T11:45:40.121Z,17.67
2022-09-23T11:48:16.291Z,17.77
2022-09-23T11:50:49.023Z,17.83
2022-09-23T11:53:22.518Z,17.79
2022-09-23T11:55:58.323Z,17.80
2022-09-23T11:58:31.749Z,17.77
2022-09-23T12:01:03.842Z,17.77
2022-09-23T12:03:44.910Z,17.81
2022-09-23T12:06:18.638Z,17.85
2022-09-23T12:08:48.197Z,17.88
2022-09-23T12:11:27.026Z,17.95
2022-09-23T12:14:00.878Z,18.02
2022-09-23T12:16:54.503Z,18.08
2022-09-23T12:19:47.053Z,18.14
2022-09-23T12:22:27.036Z,18.15
2022-09-23T12:25:00.686Z,18.17
2022-09-23T12:27:36.841Z,18.18
2022-09-23T12:30:09.896Z,18.18
2022-09-23T12:32:39.477Z,18.18
2022-09-23T12:35:24.259Z,18.13
2022-09-23T12:37:54.343Z,18.08
2022-09-23T12:40:28.350Z,18.09
2022-09-23T12:43:01.165Z,18.00
2022-09-23T12:45:41.411Z,17.90
2022-09-23T12:48:29.900Z,17.85
2022-09-23T12:51:18.183Z,17.83
2022-09-23T12:53:56.962Z,17.82
2022-09-23T12:56:31.690Z,17.82
2022-09-23T12:59:02.576Z,17.80
2022-09-23T13:01:38.802Z,17.77
2022-09-23T13:04:20.997Z,17.75
2022-09-23T13:07:08.078Z,17.77
2022-09-23T13:09:42.252Z,17.78
2022-09-23T13:12:22.269Z,17.77
2022-09-23T13:14:53.447Z,17.75
2022-09-23T13:17:34.224Z,17.75
2022-09-23T13:20:07.032Z,17.74
2022-09-23T13:23:06.591Z,17.73
2022-09-23T13:25:38.859Z,17.73
2022-09-23T13:28:16.572Z,17.73
2022-09-23T13:30:52.054Z,17.73
2022-09-23T13:33:28.522Z,17.72
2022-09-23T13:36:04.352Z,17.70
2022-09-23T13:38:36.505Z,17.69
2022-09-23T13:41:07.958Z,17.68
2022-09-23T13:43:41.528Z,17.66
2022-09-23T13:46:13.323Z,17.65
2022-09-23T13:48:43.948Z,17.59
2022-09-23T13:51:17.854Z,17.54
2022-09-23T13:53:54.503Z,17.47
2022-09-23T13:56:24.944Z,17.48
2022-09-23T13:58:55.871Z,17.38
2022-09-23T14:01:28.790Z,17.37
2022-09-23T14:03:58.547Z,17.37
2022-09-23T14:06:28.668Z,17.31
2022-09-23T14:09:03.032Z,17.31
2022-09-23T14:11:35.154Z,17.25
2022-09-23T14:14:07.800Z,17.27
2022-09-23T14:16:39.934Z,17.29
2022-09-23T14:19:09.655Z,17.26
2022-09-23T14:21:41.088Z,17.25
2022-09-23T14:24:21.675Z,17.21
2022-09-23T14:26:53.332Z,17.20
2022-09-23T14:29:25.441Z,17.15
2022-09-23T14:32:00.718Z,17.13
2022-09-23T14:34:44.216Z,17.11
2022-09-23T14:37:40.675Z,17.10
2022-09-23T14:40:17.011Z,17.09
2022-09-23T14:42:48.821Z,17.09
2022-09-23T14:45:20.954Z,17.09
2022-09-23T14:47:52.352Z,17.11
2022-09-23T14:50:36.661Z,17.10
2022-09-23T14:53:06.350Z,17.09
2022-09-23T14:55:38.800Z,17.11
2022-09-23T14:58:09.123Z,17.13
2022-09-23T15:00:38.754Z,17.08
2022-09-23T15:03:17.322Z,17.08
2022-09-23T15:05:49.113Z,17.09
2022-09-23T15:08:21.305Z,17.09
2022-09-23T15:10:53.740Z,17.09
2022-09-23T15:13:26.199Z,17.10
2022-09-23T15:15:57.019Z,17.10
2022-09-23T15:18:28.803Z,17.10
2022-09-23T15:21:00.725Z,17.10
2022-09-23T15:23:38.981Z,17.09
2022-09-23T15:26:13.705Z,17.06
2022-09-23T15:28:43.285Z,17.07
2022-09-23T15:31:15.833Z,17.04
2022-09-23T15:33:47.186Z,17.05
2022-09-23T15:36:20.332Z,17.04
2022-09-23T15:38:50.270Z,17.02
2022-09-23T15:41:24.025Z,16.99
2022-09-23T15:43:55.561Z,16.99
2022-09-23T15:46:28.243Z,16.95
2022-09-23T15:49:00.133Z,16.95
2022-09-23T15:51:30.081Z,16.94
2022-09-23T15:53:59.878Z,16.93
2022-09-23T15:56:32.033Z,16.90
2022-09-23T15:59:01.575Z,16.88
2022-09-23T16:01:33.294Z,16.82
2022-09-23T16:04:03.977Z,16.78
2022-09-23T16:06:34.386Z,16.75
2022-09-23T16:09:04.008Z,16.73
2022-09-23T16:11:37.040Z,16.70
2022-09-23T16:14:06.955Z,16.72
2022-09-23T16:16:36.695Z,16.67
2022-09-23T16:19:06.502Z,16.66
2022-09-23T16:21:36.220Z,16.63
2022-09-23T16:24:06.394Z,16.58
2022-09-23T16:26:40.167Z,16.55
2022-09-23T16:29:09.756Z,16.52
2022-09-23T16:31:39.376Z,16.48
2022-09-23T16:34:09.142Z,16.46
2022-09-23T16:36:41.932Z,16.44
2022-09-23T16:39:13.990Z,16.42
2022-09-23T16:41:46.206Z,16.37
2022-09-23T16:44:16.357Z,16.37
2022-09-23T16:46:45.938Z,16.35
2022-09-23T16:49:15.411Z,16.30
2022-09-23T16:51:44.981Z,16.26
2022-09-23T16:54:17.326Z,16.20
2022-09-23T16:56:50.426Z,16.18
2022-09-23T16:59:20.217Z,16.13
2022-09-23T17:02:02.728Z,16.10
2022-09-23T17:04:32.310Z,16.07
2022-09-23T17:07:01.999Z,16.03
2022-09-23T17:09:31.840Z,16.00
2022-09-23T17:12:08.751Z,15.95
2022-09-23T17:14:38.282Z,15.93
2022-09-23T17:17:08.014Z,15.89
2022-09-23T17:19:37.620Z,15.84
2022-09-23T17:22:07.149Z,15.82
2022-09-23T17:24:36.701Z,15.77
2022-09-23T17:27:08.808Z,15.74
2022-09-23T17:29:38.322Z,15.71
2022-09-23T17:32:09.490Z,15.66
2022-09-23T17:34:39.052Z,15.66
2022-09-23T17:37:08.567Z,15.58
2022-09-23T17:39:38.193Z,15.54
2022-09-23T17:42:10.344Z,15.47
2022-09-23T17:44:39.897Z,15.43
2022-09-23T17:47:09.501Z,15.39
2022-09-23T17:49:39.027Z,15.34
2022-09-23T17:52:08.728Z,15.31
2022-09-23T17:54:38.603Z,15.29
2022-09-23T17:57:10.837Z,15.28
2022-09-23T17:59:40.395Z,15.27
2022-09-23T18:02:14.943Z,15.23
2022-09-23T18:04:45.188Z,15.21
2022-09-23T18:07:14.724Z,15.16
2022-09-23T18:09:44.287Z,15.13
2022-09-23T18:12:17.004Z,15.08
2022-09-23T18:14:48.283Z,15.04
2022-09-23T18:17:18.349Z,15.02
2022-09-23T18:19:49.333Z,14.97
2022-09-23T18:22:18.933Z,14.94
2022-09-23T18:24:48.501Z,14.91
2022-09-23T18:27:20.612Z,14.87
2022-09-23T18:29:50.127Z,14.83
2022-09-23T18:32:19.659Z,14.79
2022-09-23T18:34:49.199Z,14.76
2022-09-23T18:37:18.792Z,14.71
2022-09-23T18:39:48.635Z,14.65
2022-09-23T18:42:20.712Z,14.66
2022-09-23T18:44:54.277Z,14.58
2022-09-23T18:47:36.049Z,14.59
2022-09-23T18:50:18.126Z,14.48
2022-09-23T18:52:48.236Z,14.49
2022-09-23T18:55:17.833Z,14.45
2022-09-23T18:57:51.098Z,14.42
2022-09-23T19:00:20.831Z,14.40
2022-09-23T19:02:50.524Z,14.34
2022-09-23T19:05:20.108Z,14.32
2022-09-23T19:07:49.639Z,14.30
2022-09-23T19:10:19.361Z,14.28
2022-09-23T19:12:51.514Z,14.22
2022-09-23T19:15:21.055Z,14.20
2022-09-23T19:17:50.810Z,14.17
2022-09-23T19:20:20.830Z,14.13
2022-09-23T19:22:50.438Z,14.10
2022-09-23T19:25:20.106Z,14.09
2022-09-23T19:27:52.469Z,14.05
2022-09-23T19:30:22.082Z,14.03
2022-09-23T19:32:51.699Z,13.99
2022-09-23T19:35:21.290Z,13.99
2022-09-23T19:37:50.832Z,13.94
2022-09-23T19:40:21.160Z,13.91
2022-09-23T19:42:55.041Z,13.94
2022-09-23T19:45:25.018Z,13.88
2022-09-23T19:47:57.282Z,13.85
2022-09-23T19:50:27.054Z,13.83
2022-09-23T19:52:56.587Z,13.81
2022-09-23T19:55:26.182Z,13.79
2022-09-23T19:57:58.409Z,13.76
2022-09-23T20:00:28.162Z,13.73
2022-09-23T20:02:58.602Z,13.71
2022-09-23T20:05:29.545Z,13.72
2022-09-23T20:07:59.540Z,13.67
2022-09-23T20:10:29.255Z,13.62
2022-09-23T20:13:02.086Z,13.58
2022-09-23T20:15:31.713Z,13.58
2022-09-23T20:18:01.454Z,13.54
2022-09-23T20:20:31.879Z,13.52
2022-09-23T20:23:01.464Z,13.56
2022-09-23T20:25:51.077Z,13.55
2022-09-23T20:28:21.341Z,13.54
2022-09-23T20:30:51.002Z,13.50
2022-09-23T20:33:22.298Z,13.49
2022-09-23T20:35:53.587Z,13.48
2022-09-23T20:38:23.092Z,13.47
2022-09-23T20:40:57.447Z,13.45
2022-09-23T20:43:29.932Z,13.42
2022-09-23T20:45:59.476Z,13.40
2022-09-23T20:48:28.991Z,13.37
2022-09-23T20:51:02.927Z,13.35
2022-09-23T20:53:32.696Z,13.34
2022-09-23T20:56:03.575Z,13.35
2022-09-23T20:58:37.215Z,13.33
2022-09-23T21:01:10.700Z,13.32
2022-09-23T21:03:42.042Z,13.29
2022-09-23T21:06:13.934Z,13.28
2022-09-23T21:08:44.487Z,13.27
2022-09-23T21:11:15.674Z,13.26
2022-09-23T21:13:51.032Z,13.26
2022-09-23T21:16:22.531Z,13.25
2022-09-23T21:18:53.639Z,13.21
2022-09-23T21:21:23.797Z,13.17
2022-09-23T21:23:54.157Z,13.17
2022-09-23T21:26:25.654Z,13.17
2022-09-23T21:28:59.355Z,13.15
2022-09-23T21:31:31.265Z,13.15
2022-09-23T21:34:03.191Z,13.14
2022-09-23T21:36:34.570Z,13.12
2022-09-23T21:39:04.482Z,13.13
2022-09-23T21:41:34.384Z,13.10
2022-09-23T21:44:08.458Z,13.09
2022-09-23T21:46:39.174Z,13.09
2022-09-23T21:49:09.155Z,13.06
2022-09-23T21:51:40.821Z,13.04
2022-09-23T21:54:15.622Z,13.04
2022-09-23T21:56:45.921Z,13.03
2022-09-23T21:59:18.059Z,13.00
2022-09-23T22:01:53.948Z,13.00
2022-09-23T22:04:24.210Z,12.98
2022-09-23T22:06:54.037Z,12.98
2022-09-23T22:09:24.170Z,12.96
2022-09-23T22:12:09.484Z,12.95
2022-09-23T22:14:42.862Z,12.93
2022-09-23T22:17:14.521Z,12.94
2022-09-23T22:19:47.143Z,12.92
2022-09-23T22:22:18.762Z,12.92
2022-09-23T22:24:49.632Z,12.91
2022-09-23T22:27:21.308Z,12.90
2022-09-23T22:30:05.948Z,12.91
2022-09-23T22:32:54.396Z,12.91
2022-09-23T22:35:24.782Z,12.90
2022-09-23T22:37:54.581Z,12.90
2022-09-23T22:40:24.548Z,12.88
2022-09-23T22:42:54.298Z,12.87
2022-09-23T22:45:26.775Z,12.86
2022-09-23T22:47:56.327Z,12.86
2022-09-23T22:50:26.052Z,12.83
2022-09-23T22:52:55.871Z,12.82
2022-09-23T22:55:25.539Z,12.81
2022-09-23T22:57:55.316Z,12.80
2022-09-23T23:00:27.941Z,12.79
2022-09-23T23:02:59.077Z,12.77
2022-09-23T23:05:28.627Z,12.75
2022-09-23T23:07:58.183Z,12.69
2022-09-23T23:10:27.993Z,12.68
2022-09-23T23:12:59.114Z,12.67
2022-09-23T23:15:31.346Z,12.69
2022-09-23T23:18:00.977Z,12.69
2022-09-23T23:20:30.715Z,12.68
2022-09-23T23:23:02.698Z,12.65
2022-09-23T23:25:32.455Z,12.65
2022-09-23T23:28:02.062Z,12.66
2022-09-23T23:30:35.908Z,12.64
2022-09-23T23:33:05.460Z,12.63
2022-09-23T23:35:35.098Z,12.63
2022-09-23T23:38:10.361Z,12.61
2022-09-23T23:40:40.374Z,12.63
2022-09-23T23:43:10.488Z,12.63
2022-09-23T23:45:43.644Z,12.62
2022-09-23T23:48:13.473Z,12.61
2022-09-23T23:50:43.195Z,12.60
2022-09-23T23:53:13.179Z,12.60
2022-09-23T23:55:42.835Z,12.61
2022-09-23T23:58:12.383Z,12.60
