createdAt,value
2024-04-24T00:00:09.511Z,99646.72
2024-04-24T00:03:11.497Z,99641.66
2024-04-24T00:06:13.519Z,99638.88
2024-04-24T00:09:15.419Z,99642.88
2024-04-24T00:12:17.346Z,99635.03
2024-04-24T00:15:19.281Z,99634.38
2024-04-24T00:18:22.878Z,99627.44
2024-04-24T00:21:24.917Z,99624.66
2024-04-24T00:24:26.971Z,99625.22
2024-04-24T00:27:29.101Z,99624.88
2024-04-24T00:30:31.010Z,99612.56
2024-04-24T00:33:33.062Z,99613.09
2024-04-24T00:36:35.124Z,99615.00
2024-04-24T00:39:37.034Z,99611.56
2024-04-24T00:42:39.014Z,99612.44
2024-04-24T00:45:41.600Z,99612.56
2024-04-24T00:48:45.523Z,99607.28
2024-04-24T00:51:48.397Z,99607.38
2024-04-24T00:54:50.745Z,99601.09
2024-04-24T00:57:53.068Z,99597.81
2024-04-24T01:00:56.014Z,99607.81
2024-04-24T01:03:58.005Z,99604.88
2024-04-24T01:06:59.990Z,99607.59
2024-04-24T01:10:01.927Z,99599.03
2024-04-24T01:13:04.081Z,99594.81
2024-04-24T01:16:13.210Z,99594.31
2024-04-24T01:19:48.808Z,99587.03
2024-04-24T01:23:13.667Z,99582.41
2024-04-24T01:26:22.818Z,99582.41
2024-04-24T01:29:24.876Z,99581.53
2024-04-24T01:32:26.895Z,99580.53
2024-04-24T01:35:28.835Z,99581.53
2024-04-24T01:38:30.730Z,99574.69
2024-04-24T01:41:32.718Z,99577.31
2024-04-24T01:44:34.679Z,99574.81
2024-04-24T01:47:36.784Z,99570.19
2024-04-24T01:50:38.779Z,99569.19
2024-04-24T01:53:40.662Z,99569.88
2024-04-24T01:56:42.573Z,99569.97
2024-04-24T01:59:44.512Z,99566.22
2024-04-24T02:02:46.432Z,99565.09
2024-04-24T02:05:48.410Z,99562.69
2024-04-24T02:08:50.288Z,99565.31
2024-04-24T02:11:59.609Z,99554.66
2024-04-24T02:15:08.823Z,99549.16
2024-04-24T02:18:12.241Z,99554.22
2024-04-24T02:21:14.284Z,99548.59
2024-04-24T02:24:36.159Z,99550.38
2024-04-24T02:27:38.054Z,99550.38
2024-04-24T02:30:40.021Z,99553.88
2024-04-24T02:33:42.012Z,99555.75
2024-04-24T02:36:43.915Z,99549.81
2024-04-24T02:39:45.810Z,99549.94
2024-04-24T02:42:47.693Z,99548.38
2024-04-24T02:45:49.606Z,99546.53
2024-04-24T02:48:51.590Z,99546.63
2024-04-24T02:51:53.539Z,99549.47
2024-04-24T02:54:55.435Z,99549.25
2024-04-24T02:57:57.370Z,99541.34
2024-04-24T03:00:59.397Z,99548.72
2024-04-24T03:04:02.616Z,99537.59
2024-04-24T03:07:04.523Z,99545.63
2024-04-24T03:10:06.660Z,99537.38
2024-04-24T03:13:08.660Z,99545.84
2024-04-24T03:16:10.551Z,99542.22
2024-04-24T03:19:12.488Z,99537.91
2024-04-24T03:22:14.533Z,99531.41
2024-04-24T03:25:16.438Z,99528.47
2024-04-24T03:28:18.355Z,99532.09
2024-04-24T03:31:20.555Z,99529.47
2024-04-24T03:34:23.584Z,99528.78
2024-04-24T03:37:25.495Z,99528.03
2024-04-24T03:40:27.385Z,99520.19
2024-04-24T03:43:30.539Z,99524.72
2024-04-24T03:46:32.884Z,99519.44
2024-04-24T03:49:34.804Z,99522.31
2024-04-24T03:52:36.814Z,99524.84
2024-04-24T03:55:38.742Z,99517.03
2024-04-24T03:58:40.667Z,99515.91
2024-04-24T04:01:42.543Z,99520.41
2024-04-24T04:04:44.421Z,99523.06
2024-04-24T04:07:46.374Z,99520.31
2024-04-24T04:10:48.320Z,99518.13
2024-04-24T04:13:50.269Z,99527.03
2024-04-24T04:16:52.170Z,99525.69
2024-04-24T04:19:54.080Z,99526.47
2024-04-24T04:23:01.914Z,99523.41
2024-04-24T04:26:04.326Z,99520.53
2024-04-24T04:29:06.375Z,99533.19
2024-04-24T04:32:08.290Z,99524.84
2024-04-24T04:35:10.227Z,99520.31
2024-04-24T04:38:12.244Z,99520.41
2024-04-24T04:41:14.240Z,99511.41
2024-04-24T04:44:16.256Z,99522.31
2024-04-24T04:47:18.298Z,99515.47
2024-04-24T04:50:20.306Z,99514.13
2024-04-24T04:53:22.261Z,99512.69
2024-04-24T04:56:26.974Z,99510.19
2024-04-24T04:59:28.947Z,99518.31
2024-04-24T05:02:31.123Z,99520.72
2024-04-24T05:05:33.198Z,99521.28
2024-04-24T05:08:36.519Z,99525.56
2024-04-24T05:11:38.528Z,99528.22
2024-04-24T05:14:40.474Z,99529.97
2024-04-24T05:17:42.548Z,99529.31
2024-04-24T05:26:19.914Z,99529.09
2024-04-24T05:29:21.870Z,99523.25
2024-04-24T05:32:23.947Z,99529.09
2024-04-24T05:35:25.946Z,99522.94
2024-04-24T05:38:27.926Z,99532.41
2024-04-24T05:41:30.044Z,99518.22
2024-04-24T05:44:35.097Z,99535.53
2024-04-24T05:47:37.185Z,99527.47
2024-04-24T05:50:39.137Z,99529.47
2024-04-24T05:53:42.709Z,99532.31
2024-04-24T05:56:46.583Z,99530.31
2024-04-24T05:59:53.866Z,99528.34
2024-04-24T06:02:56.587Z,99535.06
2024-04-24T06:05:58.697Z,99537.59
2024-04-24T06:09:01.064Z,99541.03
2024-04-24T06:12:08.644Z,99536.47
2024-04-24T06:15:10.650Z,99539.13
2024-04-24T06:18:26.422Z,99523.63
2024-04-24T06:21:46.451Z,99522.53
2024-04-24T06:24:50.296Z,99527.91
2024-04-24T06:27:53.053Z,99525.16
2024-04-24T06:30:54.896Z,99531.75
2024-04-24T06:33:56.783Z,99530.22
2024-04-24T06:37:00.485Z,99537.69
2024-04-24T06:40:02.371Z,99543.31
2024-04-24T06:43:04.587Z,99539.34
2024-04-24T06:46:07.879Z,99532.84
2024-04-24T06:49:09.928Z,99535.72
2024-04-24T06:52:11.836Z,99533.28
2024-04-24T06:55:13.804Z,99537.03
2024-04-24T06:58:15.723Z,99527.56
2024-04-24T07:01:19.803Z,99526.25
2024-04-24T07:04:24.517Z,99525.34
2024-04-24T07:07:47.317Z,99526.66
2024-04-24T07:11:05.455Z,99529.97
2024-04-24T07:14:18.047Z,99524.34
2024-04-24T07:17:29.229Z,99525.88
2024-04-24T07:20:32.374Z,99522.81
2024-04-24T07:23:41.692Z,99524.00
2024-04-24T07:27:28.877Z,99527.22
2024-04-24T07:30:34.163Z,99529.53
2024-04-24T07:33:36.135Z,99536.69
2024-04-24T07:36:38.189Z,99537.66
2024-04-24T07:39:43.176Z,99536.03
2024-04-24T07:42:45.925Z,99538.44
2024-04-24T07:45:47.947Z,99538.31
2024-04-24T07:48:49.894Z,99541.31
2024-04-24T07:51:51.950Z,99540.44
2024-04-24T07:54:53.980Z,99537.44
2024-04-24T07:57:55.949Z,99535.56
2024-04-24T08:00:58.029Z,99538.56
2024-04-24T08:04:00.087Z,99530.75
2024-04-24T08:07:02.142Z,99529.31
2024-04-24T08:10:04.282Z,99530.66
2024-04-24T08:13:06.225Z,99525.47
2024-04-24T08:16:08.155Z,99533.75
2024-04-24T08:19:10.286Z,99532.59
2024-04-24T08:22:14.214Z,99540.22
2024-04-24T08:25:16.264Z,99541.09
2024-04-24T08:28:29.632Z,99532.41
2024-04-24T08:31:36.708Z,99537.91
2024-04-24T08:34:38.655Z,99540.50
2024-04-24T08:37:40.570Z,99540.78
2024-04-24T08:40:42.505Z,99541.28
2024-04-24T08:43:48.308Z,99548.28
2024-04-24T08:46:53.139Z,99547.44
2024-04-24T08:49:55.716Z,99548.53
2024-04-24T08:53:00.343Z,99548.03
2024-04-24T08:56:08.956Z,99544.53
2024-04-24T08:59:22.898Z,99552.41
2024-04-24T09:02:28.408Z,99552.41
2024-04-24T09:05:34.479Z,99554.63
2024-04-24T09:08:37.007Z,99559.16
2024-04-24T09:11:39.586Z,99544.38
2024-04-24T09:14:41.671Z,99550.94
2024-04-24T09:17:43.655Z,99549.16
2024-04-24T09:20:48.073Z,99556.16
2024-04-24T09:23:50.002Z,99558.03
2024-04-24T09:26:52.595Z,99561.44
2024-04-24T09:29:55.030Z,99557.25
2024-04-24T09:32:58.153Z,99565.47
2024-04-24T09:36:01.338Z,99562.56
2024-04-24T09:39:07.534Z,99555.56
2024-04-24T09:42:16.422Z,99558.03
2024-04-24T09:45:21.052Z,99564.59
2024-04-24T09:48:25.493Z,99571.16
2024-04-24T09:51:28.392Z,99563.84
2024-04-24T09:54:30.347Z,99564.16
2024-04-24T09:57:35.053Z,99574.84
2024-04-24T10:00:38.501Z,99560.91
2024-04-24T10:03:42.157Z,99557.09
2024-04-24T10:06:47.595Z,99564.03
2024-04-24T10:09:51.620Z,99566.69
2024-04-24T10:12:56.536Z,99562.75
2024-04-24T10:16:04.918Z,99559.56
2024-04-24T10:19:07.284Z,99561.25
2024-04-24T10:22:09.868Z,99554.28
2024-04-24T10:25:12.875Z,99560.91
2024-04-24T10:28:15.396Z,99566.91
2024-04-24T10:31:17.541Z,99574.19
2024-04-24T10:34:23.248Z,99576.84
2024-04-24T10:37:27.184Z,99570.41
2024-04-24T10:40:29.519Z,99570.41
2024-04-24T10:43:35.218Z,99568.66
2024-04-24T10:46:39.350Z,99576.16
2024-04-24T10:49:42.004Z,99572.44
2024-04-24T10:52:54.486Z,99569.78
2024-04-24T10:56:01.281Z,99581.75
2024-04-24T10:59:16.717Z,99583.13
2024-04-24T11:02:21.823Z,99591.75
2024-04-24T11:05:25.343Z,99594.34
2024-04-24T11:08:28.495Z,99600.94
2024-04-24T11:11:32.789Z,99597.34
2024-04-24T11:14:43.926Z,99602.09
2024-04-24T11:17:46.564Z,99606.53
2024-04-24T11:20:48.657Z,99611.97
2024-04-24T11:23:51.219Z,99616.75
2024-04-24T11:26:53.950Z,99615.81
2024-04-24T11:29:56.356Z,99631.75
2024-04-24T11:32:59.015Z,99629.78
2024-04-24T11:36:01.131Z,99633.78
2024-04-24T11:39:11.092Z,99621.06
2024-04-24T11:42:13.083Z,99635.94
2024-04-24T11:45:20.131Z,99629.59
2024-04-24T11:48:36.264Z,99630.72
2024-04-24T11:51:45.476Z,99624.59
2024-04-24T11:54:51.386Z,99623.63
2024-04-24T11:57:53.369Z,99619.81
2024-04-24T12:04:33.361Z,99625.53
2024-04-24T12:07:50.961Z,99620.28
2024-04-24T12:11:00.561Z,99631.47
2024-04-24T12:14:02.573Z,99645.63
2024-04-24T12:17:05.333Z,99642.47
2024-04-24T12:20:07.828Z,99654.91
2024-04-24T12:23:10.081Z,99645.50
2024-04-24T12:26:12.069Z,99652.50
2024-04-24T12:29:14.040Z,99655.16
2024-04-24T12:32:17.070Z,99651.66
2024-04-24T12:35:19.284Z,99662.34
2024-04-24T12:38:21.287Z,99676.69
2024-04-24T12:41:24.716Z,99674.13
2024-04-24T12:44:26.940Z,99669.28
2024-04-24T12:47:29.610Z,99677.66
2024-04-24T12:50:31.641Z,99674.44
2024-04-24T12:53:33.634Z,99677.66
2024-04-24T12:56:35.649Z,99681.03
2024-04-24T12:59:37.689Z,99683.06
2024-04-24T13:02:40.042Z,99687.44
2024-04-24T13:05:42.571Z,99688.81
2024-04-24T13:08:44.975Z,99687.31
2024-04-24T13:11:46.974Z,99690.59
2024-04-24T13:14:48.879Z,99689.66
2024-04-24T13:17:50.961Z,99682.81
2024-04-24T13:20:52.947Z,99698.47
2024-04-24T13:23:55.686Z,99699.44
2024-04-24T13:26:57.768Z,99696.06
2024-04-24T13:30:00.600Z,99692.94
2024-04-24T13:33:02.648Z,99699.78
2024-04-24T13:36:05.216Z,99697.78
2024-04-24T13:39:07.709Z,99697.13
2024-04-24T13:42:10.112Z,99698.84
2024-04-24T13:45:13.194Z,99707.09
2024-04-24T13:48:15.359Z,99702.44
2024-04-24T13:51:17.532Z,99711.81
2024-04-24T13:54:19.460Z,99710.16
2024-04-24T13:57:22.680Z,99698.09
2024-04-24T14:00:24.842Z,99695.47
2024-04-24T14:03:27.344Z,99697.41
2024-04-24T14:06:30.436Z,99697.25
2024-04-24T14:09:32.670Z,99714.09
2024-04-24T14:12:34.611Z,99719.09
2024-04-24T14:15:36.629Z,99729.34
2024-04-24T14:18:38.587Z,99731.75
2024-04-24T14:21:40.628Z,99728.38
2024-04-24T14:24:42.541Z,99736.78
2024-04-24T14:27:50.661Z,99732.75
2024-04-24T14:30:52.586Z,99723.81
2024-04-24T14:33:54.541Z,99726.88
2024-04-24T14:36:58.136Z,99713.41
2024-04-24T14:40:00.387Z,99714.81
2024-04-24T14:43:02.339Z,99723.94
2024-04-24T14:46:04.539Z,99729.69
2024-04-24T14:49:06.546Z,99734.03
2024-04-24T14:52:08.824Z,99739.63
2024-04-24T14:55:10.733Z,99739.59
2024-04-24T14:58:13.282Z,99732.59
2024-04-24T15:01:15.667Z,99732.88
2024-04-24T15:04:18.508Z,99744.81
2024-04-24T15:07:20.409Z,99749.47
2024-04-24T15:10:22.644Z,99768.03
2024-04-24T15:13:24.533Z,99769.13
2024-04-24T15:16:27.731Z,99772.06
2024-04-24T15:19:31.165Z,99764.59
2024-04-24T15:22:33.046Z,99768.78
2024-04-24T15:25:34.972Z,99770.03
2024-04-24T15:28:37.390Z,99775.31
2024-04-24T15:31:39.788Z,99768.59
2024-04-24T15:34:42.330Z,99770.16
2024-04-24T15:37:44.895Z,99762.47
2024-04-24T15:40:46.867Z,99769.25
2024-04-24T15:43:48.960Z,99768.31
2024-04-24T15:46:50.927Z,99763.25
2024-04-24T15:49:52.913Z,99766.63
2024-04-24T15:52:54.818Z,99767.41
2024-04-24T15:55:56.988Z,99768.03
2024-04-24T15:58:59.011Z,99758.94
2024-04-24T16:02:01.095Z,99777.22
2024-04-24T16:05:03.074Z,99778.28
2024-04-24T16:08:06.162Z,99760.94
2024-04-24T16:11:08.696Z,99758.88
2024-04-24T16:14:10.666Z,99769.47
2024-04-24T16:17:13.499Z,99781.38
2024-04-24T16:20:17.226Z,99796.44
2024-04-24T16:23:19.291Z,99786.38
2024-04-24T16:26:21.323Z,99785.94
2024-04-24T16:29:23.399Z,99787.03
2024-04-24T16:32:26.183Z,99783.78
2024-04-24T16:35:28.202Z,99779.59
2024-04-24T16:38:30.419Z,99781.63
2024-04-24T16:41:32.530Z,99787.03
2024-04-24T16:44:34.764Z,99798.66
2024-04-24T16:47:37.238Z,99804.69
2024-04-24T16:50:39.723Z,99813.53
2024-04-24T16:53:43.042Z,99820.34
2024-04-24T16:56:44.946Z,99831.50
2024-04-24T16:59:46.835Z,99834.28
2024-04-24T17:02:48.758Z,99829.94
2024-04-24T17:05:50.686Z,99835.38
2024-04-24T17:08:52.565Z,99856.44
2024-04-24T17:11:54.872Z,99853.94
2024-04-24T17:14:57.063Z,99852.84
2024-04-24T17:17:59.327Z,99860.00
2024-04-24T17:21:15.593Z,99856.28
2024-04-24T17:24:20.294Z,99846.91
2024-04-24T17:27:22.540Z,99833.78
2024-04-24T17:30:24.701Z,99818.72
2024-04-24T17:33:26.965Z,99824.31
2024-04-24T17:36:30.447Z,99833.31
2024-04-24T17:39:32.553Z,99846.94
2024-04-24T17:42:34.927Z,99849.59
2024-04-24T17:45:37.215Z,99857.66
2024-04-24T17:48:39.700Z,99860.94
2024-04-24T17:51:41.830Z,99868.63
2024-04-24T17:54:44.057Z,99860.41
2024-04-24T17:57:46.179Z,99863.06
2024-04-24T18:00:48.386Z,99877.13
2024-04-24T18:03:50.455Z,99890.63
2024-04-24T18:06:53.003Z,99892.50
2024-04-24T18:09:55.114Z,99898.22
2024-04-24T18:12:57.255Z,99911.81
2024-04-24T18:15:59.246Z,99916.91
2024-04-24T18:19:01.546Z,99930.31
2024-04-24T18:22:03.715Z,99924.97
2024-04-24T18:25:06.116Z,99927.00
2024-04-24T18:28:09.131Z,99933.28
2024-04-24T18:31:11.408Z,99932.63
2024-04-24T18:34:16.224Z,99929.38
2024-04-24T18:37:18.598Z,99939.09
2024-04-24T18:40:21.624Z,99936.72
2024-04-24T18:43:23.561Z,99934.09
2024-04-24T18:46:25.961Z,99937.16
2024-04-24T18:49:28.562Z,99944.50
2024-04-24T18:52:30.994Z,99951.31
2024-04-24T18:55:33.351Z,99949.53
2024-04-24T18:58:36.209Z,99956.56
2024-04-24T19:01:38.928Z,99957.47
2024-04-24T19:04:41.215Z,99956.75
2024-04-24T19:07:43.413Z,99969.28
2024-04-24T19:10:45.695Z,99965.81
2024-04-24T19:13:47.890Z,99957.09
2024-04-24T19:16:51.613Z,99959.72
2024-04-24T19:19:53.784Z,99966.56
2024-04-24T19:22:56.220Z,99962.78
2024-04-24T19:25:59.461Z,99966.09
2024-04-24T19:29:01.722Z,99968.13
2024-04-24T19:32:04.196Z,99966.19
2024-04-24T19:35:06.542Z,99963.78
2024-04-24T19:38:09.875Z,99962.88
2024-04-24T19:41:14.330Z,99962.56
2024-04-24T19:44:16.643Z,99966.69
2024-04-24T19:47:19.043Z,99963.56
2024-04-24T19:50:21.506Z,99970.19
2024-04-24T19:53:23.567Z,99981.00
2024-04-24T19:56:26.039Z,99980.69
2024-04-24T19:59:28.179Z,99970.78
2024-04-24T20:02:30.501Z,99975.06
2024-04-24T20:05:34.330Z,99985.47
2024-04-24T20:08:37.331Z,99986.94
2024-04-24T20:11:40.078Z,99989.97
2024-04-24T20:14:42.371Z,99999.91
2024-04-24T20:17:45.198Z,99998.91
2024-04-24T20:20:47.580Z,99991.63
2024-04-24T20:23:50.145Z,99986.59
2024-04-24T20:26:53.108Z,99975.78
2024-04-24T20:29:55.359Z,99976.16
2024-04-24T20:32:57.623Z,99977.25
2024-04-24T20:35:59.626Z,99979.88
2024-04-24T20:39:05.739Z,99985.03
2024-04-24T20:42:10.793Z,100010.28
2024-04-24T20:45:13.247Z,100020.00
2024-04-24T20:48:15.276Z,100012.94
2024-04-24T20:51:17.516Z,100009.06
2024-04-24T20:54:19.429Z,99990.03
2024-04-24T20:57:21.933Z,99988.69
2024-04-24T21:00:24.430Z,99994.69
2024-04-24T21:03:29.309Z,100005.75
2024-04-24T21:06:31.959Z,100013.94
2024-04-24T21:09:37.164Z,100021.50
2024-04-24T21:12:39.593Z,100017.97
2024-04-24T21:15:42.202Z,100025.72
2024-04-24T21:18:44.160Z,100040.91
2024-04-24T21:21:49.546Z,100034.97
2024-04-24T21:24:52.066Z,100027.19
2024-04-24T21:27:53.946Z,100026.97
2024-04-24T21:31:01.695Z,100028.97
2024-04-24T21:34:03.598Z,100022.81
2024-04-24T21:37:05.953Z,100026.97
2024-04-24T21:40:08.545Z,100039.06
2024-04-24T21:43:10.424Z,100035.69
2024-04-24T21:46:12.441Z,100039.78
2024-04-24T21:49:14.353Z,100035.03
2024-04-24T21:52:16.644Z,100032.31
2024-04-24T21:55:18.559Z,100030.59
2024-04-24T21:58:20.422Z,100021.41
2024-04-24T22:01:22.491Z,100029.03
2024-04-24T22:04:24.614Z,100033.13
2024-04-24T22:07:26.572Z,100018.00
2024-04-24T22:10:28.521Z,100014.59
2024-04-24T22:13:30.426Z,100015.63
2024-04-24T22:16:32.322Z,100011.00
2024-04-24T22:19:34.353Z,100009.78
2024-04-24T22:22:36.273Z,100015.09
2024-04-24T22:25:38.175Z,100023.50
2024-04-24T22:28:43.744Z,100034.09
2024-04-24T22:31:45.671Z,100042.63
2024-04-24T22:34:47.631Z,100039.28
2024-04-24T22:37:49.533Z,100032.50
2024-04-24T22:40:51.505Z,100033.63
2024-04-24T22:43:54.288Z,100031.00
2024-04-24T22:46:56.190Z,100025.78
2024-04-24T22:49:58.169Z,100023.22
2024-04-24T22:53:00.045Z,100029.50
2024-04-24T22:56:02.028Z,100025.03
2024-04-24T22:59:04.034Z,100026.88
2024-04-24T23:02:06.379Z,100023.00
2024-04-24T23:05:08.363Z,100029.66
2024-04-24T23:08:11.542Z,100038.06
2024-04-24T23:11:13.738Z,100029.19
2024-04-24T23:14:15.748Z,100040.63
2024-04-24T23:17:17.696Z,100041.53
2024-04-24T23:20:19.680Z,100042.31
2024-04-24T23:23:22.321Z,100046.56
2024-04-24T23:26:24.292Z,100044.09
2024-04-24T23:29:26.961Z,100042.47
2024-04-24T23:32:28.968Z,100031.44
2024-04-24T23:35:30.961Z,100041.41
2024-04-24T23:38:33.385Z,100038.25
2024-04-24T23:41:36.769Z,100044.97
2024-04-24T23:44:38.771Z,100035.09
2024-04-24T23:47:40.904Z,100039.84
2024-04-24T23:50:42.906Z,100034.06
2024-04-24T23:53:45.001Z,100041.97
2024-04-24T23:56:47.108Z,100046.22
2024-04-24T23:59:49.055Z,100050.31
