createdAt,value
2023-05-14T00:11:56.657Z,14.25
2023-05-14T00:31:56.657Z,14.25
2023-05-14T00:51:56.668Z,14.25
2023-05-14T01:11:56.655Z,14.25
2023-05-14T01:31:56.660Z,14.37
2023-05-14T01:51:56.643Z,14.18
2023-05-14T02:11:56.571Z,14.18
2023-05-14T02:31:56.753Z,14.18
2023-05-14T02:51:56.569Z,14.18
2023-05-14T03:11:56.563Z,14.18
2023-05-14T03:31:56.599Z,14.18
2023-05-14T03:51:56.576Z,14.18
2023-05-14T04:11:56.571Z,14.18
2023-05-14T04:31:56.470Z,14.12
2023-05-14T04:51:56.483Z,14.12
2023-05-14T05:11:56.462Z,14.12
2023-05-14T05:31:56.465Z,14.12
2023-05-14T05:51:56.459Z,14.18
2023-05-14T06:11:56.466Z,14.06
2023-05-14T06:31:56.466Z,14.06
2023-05-14T06:51:56.361Z,13.93
2023-05-14T07:11:56.364Z,14.06
2023-05-14T07:31:56.370Z,14.06
2023-05-14T07:51:56.369Z,14.00
2023-05-14T08:11:56.375Z,14.00
2023-05-14T08:31:56.380Z,14.00
2023-05-14T08:51:56.299Z,14.06
2023-05-14T09:11:56.285Z,14.18
2023-05-14T09:31:56.273Z,14.25
2023-05-14T09:51:56.390Z,14.12
2023-05-14T10:11:56.309Z,14.12
2023-05-14T10:31:56.169Z,14.12
2023-05-14T10:51:56.167Z,14.25
2023-05-14T11:11:56.173Z,14.06
2023-05-14T11:31:56.185Z,14.06
2023-05-14T11:51:56.187Z,14.06
2023-05-14T12:11:56.199Z,14.12
2023-05-14T12:31:56.090Z,14.06
2023-05-14T12:51:56.097Z,14.12
2023-05-14T13:11:56.003Z,14.18
2023-05-14T13:31:56.010Z,14.18
2023-05-14T13:51:56.210Z,14.31
2023-05-14T14:11:56.036Z,14.37
2023-05-14T14:31:56.046Z,14.43
2023-05-14T14:51:55.951Z,14.31
2023-05-14T15:11:55.894Z,14.31
2023-05-14T15:31:55.883Z,15.18
2023-05-14T15:51:56.020Z,14.56
2023-05-14T16:11:55.807Z,14.43
2023-05-14T16:31:55.854Z,14.56
2023-05-14T16:51:55.818Z,14.50
2023-05-14T17:11:55.843Z,14.68
2023-05-14T17:31:55.724Z,14.56
2023-05-14T17:51:55.787Z,14.56
2023-05-14T18:11:55.745Z,14.56
2023-05-14T18:31:55.829Z,14.56
2023-05-14T18:51:55.810Z,14.56
2023-05-14T19:11:55.661Z,14.62
2023-05-14T19:31:55.768Z,14.50
2023-05-14T19:51:55.827Z,14.50
2023-05-14T20:11:55.660Z,14.43
2023-05-14T20:31:55.804Z,14.43
2023-05-14T20:51:55.643Z,14.43
2023-05-14T21:11:55.785Z,14.50
2023-05-14T21:31:55.641Z,14.37
2023-05-14T21:51:55.582Z,14.25
2023-05-14T22:11:55.526Z,14.50
2023-05-14T22:31:55.650Z,14.31
2023-05-14T22:51:55.532Z,14.37
2023-05-14T23:11:55.538Z,14.31
2023-05-14T23:31:55.602Z,14.31
2023-05-14T23:51:55.416Z,14.31
