createdAt,value
2019-03-16T00:02:00.598Z,61.10
2019-03-16T00:04:31.696Z,60.10
2019-03-16T00:07:02.727Z,59.60
2019-03-16T00:09:34.035Z,59.30
2019-03-16T00:12:05.190Z,59.60
2019-03-16T00:14:36.164Z,61.50
2019-03-16T00:17:09.357Z,61.10
2019-03-16T00:19:40.346Z,60.70
2019-03-16T00:22:15.603Z,61.40
2019-03-16T00:24:46.545Z,59.30
2019-03-16T00:27:17.587Z,60.30
2019-03-16T00:29:48.381Z,58.90
2019-03-16T00:32:19.296Z,59.80
2019-03-16T00:34:50.339Z,59.10
2019-03-16T00:37:21.484Z,61.60
2019-03-16T00:39:52.226Z,62.10
2019-03-16T00:42:23.556Z,60.40
2019-03-16T00:45:00.539Z,61.20
2019-03-16T00:47:36.780Z,60.80
2019-03-16T00:50:13.070Z,62.40
2019-03-16T00:52:44.525Z,60.30
2019-03-16T00:55:15.998Z,62.50
2019-03-16T00:57:47.082Z,61.00
2019-03-16T01:00:19.018Z,61.30
2019-03-16T01:02:56.081Z,61.70
2019-03-16T01:05:23.534Z,60.10
2019-03-16T01:07:54.645Z,62.80
2019-03-16T01:10:25.930Z,61.30
2019-03-16T01:12:57.955Z,60.90
2019-03-16T01:15:29.170Z,60.40
2019-03-16T01:18:00.895Z,60.60
2019-03-16T01:20:32.470Z,60.70
2019-03-16T01:23:03.827Z,59.60
2019-03-16T01:25:35.021Z,59.60
2019-03-16T01:28:06.260Z,59.80
2019-03-16T01:30:37.346Z,60.00
2019-03-16T01:33:09.366Z,61.40
2019-03-16T01:35:40.408Z,60.90
2019-03-16T01:38:13.093Z,59.80
2019-03-16T01:40:46.114Z,60.10
2019-03-16T01:43:17.183Z,59.80
2019-03-16T01:45:48.953Z,59.60
2019-03-16T01:48:21.274Z,59.80
2019-03-16T01:50:53.323Z,61.00
2019-03-16T01:53:25.553Z,60.60
2019-03-16T01:55:59.672Z,61.20
2019-03-16T01:58:32.768Z,60.80
2019-03-16T02:01:04.246Z,60.60
2019-03-16T02:03:35.957Z,60.10
2019-03-16T02:06:10.938Z,60.60
2019-03-16T02:08:48.468Z,59.40
2019-03-16T02:11:21.516Z,61.30
2019-03-16T02:13:52.584Z,60.70
2019-03-16T02:16:23.282Z,60.60
2019-03-16T02:18:56.938Z,60.70
2019-03-16T02:21:29.803Z,60.20
2019-03-16T02:24:05.524Z,59.40
2019-03-16T02:26:36.211Z,60.50
2019-03-16T02:29:09.039Z,59.70
2019-03-16T02:31:44.272Z,59.80
2019-03-16T02:34:15.732Z,59.00
2019-03-16T02:36:50.250Z,59.70
2019-03-16T02:39:21.480Z,59.80
2019-03-16T02:48:17.493Z,58.50
2019-03-16T02:50:50.856Z,58.20
2019-03-16T02:53:24.044Z,58.40
2019-03-16T02:55:59.077Z,58.90
2019-03-16T02:58:29.785Z,58.60
2019-03-16T03:01:04.218Z,58.50
2019-03-16T03:03:34.977Z,58.50
2019-03-16T03:06:08.241Z,57.90
2019-03-16T03:08:39.644Z,58.10
2019-03-16T03:11:10.909Z,57.80
2019-03-16T03:13:42.488Z,57.80
2019-03-16T03:16:15.116Z,58.00
2019-03-16T03:18:49.333Z,57.60
2019-03-16T03:21:18.696Z,57.70
2019-03-16T03:23:49.473Z,57.60
2019-03-16T03:26:20.397Z,56.90
2019-03-16T03:28:51.717Z,57.30
2019-03-16T03:31:22.782Z,57.00
2019-03-16T03:34:00.854Z,56.90
2019-03-16T03:36:29.822Z,56.80
2019-03-16T03:39:01.623Z,56.10
2019-03-16T03:41:33.461Z,55.70
2019-03-16T03:44:04.946Z,55.70
2019-03-16T03:46:40.018Z,55.40
2019-03-16T03:49:11.792Z,56.00
2019-03-16T03:51:46.330Z,54.90
2019-03-16T03:54:18.049Z,54.70
2019-03-16T03:56:49.159Z,54.60
2019-03-16T03:59:22.778Z,54.40
2019-03-16T04:01:53.874Z,54.20
2019-03-16T04:04:25.089Z,53.80
2019-03-16T04:13:25.542Z,53.30
2019-03-16T04:15:57.899Z,53.30
2019-03-16T04:18:30.100Z,52.40
2019-03-16T04:21:01.588Z,53.00
2019-03-16T04:23:32.875Z,53.00
2019-03-16T04:26:03.869Z,52.90
2019-03-16T04:28:35.170Z,53.00
2019-03-16T04:31:07.413Z,53.00
2019-03-16T04:33:39.588Z,52.60
2019-03-16T04:36:12.995Z,52.50
2019-03-16T04:38:43.892Z,52.50
2019-03-16T04:41:14.907Z,52.60
2019-03-16T04:43:46.090Z,52.50
2019-03-16T04:46:18.458Z,51.60
2019-03-16T04:48:49.441Z,51.60
2019-03-16T04:51:20.362Z,51.50
2019-03-16T04:53:51.514Z,51.60
2019-03-16T04:56:30.147Z,51.50
2019-03-16T04:58:55.450Z,51.70
2019-03-16T05:01:29.282Z,51.60
2019-03-16T05:04:00.446Z,51.70
2019-03-16T05:09:54.067Z,51.50
2019-03-16T05:12:24.970Z,51.50
2019-03-16T05:14:56.154Z,51.70
2019-03-16T05:17:26.955Z,51.50
2019-03-16T05:19:58.729Z,51.40
2019-03-16T05:22:32.563Z,51.30
2019-03-16T05:25:03.607Z,51.10
2019-03-16T05:27:37.426Z,51.10
2019-03-16T05:30:11.033Z,50.80
2019-03-16T05:32:42.152Z,50.80
2019-03-16T05:35:13.424Z,51.40
2019-03-16T05:37:44.265Z,50.80
2019-03-16T05:40:15.680Z,50.70
2019-03-16T05:42:47.183Z,50.90
2019-03-16T05:45:19.206Z,50.70
2019-03-16T05:47:52.838Z,50.80
2019-03-16T05:50:28.662Z,50.80
2019-03-16T05:52:58.326Z,50.50
2019-03-16T05:55:33.265Z,50.70
2019-03-16T05:58:04.459Z,50.60
2019-03-16T06:00:36.521Z,50.70
2019-03-16T06:03:09.502Z,50.80
2019-03-16T06:05:39.868Z,50.60
2019-03-16T06:08:11.872Z,50.60
2019-03-16T06:14:08.420Z,50.70
2019-03-16T06:16:39.930Z,50.70
2019-03-16T06:19:10.992Z,50.60
2019-03-16T06:21:42.248Z,50.50
2019-03-16T06:24:14.153Z,50.50
2019-03-16T06:26:49.695Z,50.70
2019-03-16T06:29:20.859Z,50.50
2019-03-16T06:31:51.848Z,50.10
2019-03-16T06:34:23.983Z,49.60
2019-03-16T06:36:55.214Z,50.00
2019-03-16T06:39:26.225Z,49.80
2019-03-16T06:41:57.522Z,49.40
2019-03-16T06:44:28.766Z,49.50
2019-03-16T06:47:10.463Z,49.20
2019-03-16T06:49:43.530Z,49.10
2019-03-16T06:52:22.681Z,49.40
2019-03-16T06:54:55.611Z,48.50
2019-03-16T06:57:28.463Z,48.40
2019-03-16T07:00:08.413Z,48.90
2019-03-16T07:02:40.169Z,49.00
2019-03-16T07:05:14.712Z,48.90
2019-03-16T07:07:46.708Z,48.70
2019-03-16T07:10:17.858Z,48.80
2019-03-16T07:12:53.039Z,49.20
2019-03-16T07:15:26.872Z,49.20
2019-03-16T07:17:57.939Z,49.20
2019-03-16T07:20:31.797Z,49.30
2019-03-16T07:23:04.023Z,49.10
2019-03-16T07:25:35.583Z,48.60
2019-03-16T07:28:06.730Z,48.30
2019-03-16T07:30:39.651Z,48.40
2019-03-16T07:33:14.536Z,48.20
2019-03-16T07:35:59.220Z,48.20
2019-03-16T07:38:33.026Z,48.30
2019-03-16T07:41:10.349Z,48.40
2019-03-16T07:43:42.269Z,48.40
2019-03-16T07:46:18.683Z,48.30
2019-03-16T07:49:10.277Z,48.10
2019-03-16T07:51:40.523Z,48.20
2019-03-16T07:54:13.234Z,48.40
2019-03-16T07:56:52.634Z,48.60
2019-03-16T07:59:24.674Z,48.40
2019-03-16T08:01:55.616Z,48.00
2019-03-16T08:04:26.630Z,48.00
2019-03-16T08:07:03.794Z,48.00
2019-03-16T08:09:39.236Z,48.00
2019-03-16T08:12:10.593Z,48.60
2019-03-16T08:14:41.920Z,48.10
2019-03-16T08:17:13.308Z,47.40
2019-03-16T08:19:47.598Z,47.80
2019-03-16T08:22:18.993Z,47.80
2019-03-16T08:24:50.020Z,47.90
2019-03-16T08:27:24.871Z,47.60
2019-03-16T08:29:58.787Z,47.60
2019-03-16T08:32:32.213Z,47.50
2019-03-16T08:35:04.589Z,47.40
2019-03-16T08:37:38.524Z,48.30
2019-03-16T08:43:45.932Z,47.10
2019-03-16T08:46:21.861Z,47.80
2019-03-16T08:48:56.127Z,47.60
2019-03-16T08:51:29.091Z,47.60
2019-03-16T08:54:03.708Z,47.40
2019-03-16T08:56:34.960Z,47.40
2019-03-16T08:59:06.074Z,47.20
2019-03-16T09:01:44.119Z,47.70
2019-03-16T09:04:15.076Z,47.20
2019-03-16T09:06:47.426Z,47.40
2019-03-16T09:09:19.081Z,47.10
2019-03-16T09:11:50.009Z,47.30
2019-03-16T09:14:21.130Z,47.60
2019-03-16T09:16:52.135Z,47.80
2019-03-16T09:19:23.324Z,47.70
2019-03-16T09:21:57.167Z,47.40
2019-03-16T09:24:28.916Z,47.30
2019-03-16T09:27:00.411Z,47.40
2019-03-16T09:29:31.387Z,47.00
2019-03-16T09:32:02.849Z,47.40
2019-03-16T09:34:38.445Z,47.30
2019-03-16T09:37:11.618Z,47.50
2019-03-16T09:39:42.277Z,47.10
2019-03-16T09:42:13.217Z,47.00
2019-03-16T09:44:44.382Z,47.20
2019-03-16T09:47:19.893Z,46.60
2019-03-16T09:49:51.034Z,46.90
2019-03-16T09:52:21.900Z,46.90
2019-03-16T09:54:53.012Z,46.80
2019-03-16T09:57:23.872Z,46.90
2019-03-16T09:59:56.019Z,46.90
2019-03-16T10:02:32.469Z,47.50
2019-03-16T10:05:07.163Z,47.10
2019-03-16T10:17:20.160Z,47.10
2019-03-16T10:19:58.743Z,47.10
2019-03-16T10:22:31.729Z,47.10
2019-03-16T10:25:03.603Z,47.20
2019-03-16T10:27:35.607Z,47.20
2019-03-16T10:30:10.228Z,47.30
2019-03-16T10:32:41.346Z,47.20
2019-03-16T10:35:12.768Z,47.20
2019-03-16T10:37:45.287Z,47.10
2019-03-16T10:40:16.715Z,47.10
2019-03-16T10:42:47.849Z,47.10
2019-03-16T10:45:18.902Z,47.20
2019-03-16T10:47:50.291Z,47.20
2019-03-16T10:50:21.176Z,47.30
2019-03-16T10:52:52.050Z,47.20
2019-03-16T10:55:22.932Z,47.30
2019-03-16T10:57:53.835Z,47.40
2019-03-16T11:00:25.664Z,47.50
2019-03-16T11:02:56.789Z,47.60
2019-03-16T11:05:28.633Z,47.60
2019-03-16T11:07:59.836Z,47.70
2019-03-16T11:10:30.623Z,47.80
2019-03-16T11:13:01.447Z,47.80
2019-03-16T11:15:32.527Z,48.00
2019-03-16T11:18:04.656Z,48.00
2019-03-16T11:20:35.850Z,48.10
2019-03-16T11:23:06.962Z,48.10
2019-03-16T11:25:38.793Z,48.20
2019-03-16T11:28:11.081Z,48.20
2019-03-16T11:30:42.157Z,48.20
2019-03-16T11:33:13.064Z,48.30
2019-03-16T11:35:44.116Z,48.40
2019-03-16T11:38:18.227Z,48.40
2019-03-16T11:40:49.416Z,48.50
2019-03-16T11:43:20.133Z,48.60
2019-03-16T11:45:51.999Z,48.70
2019-03-16T11:48:23.006Z,48.80
2019-03-16T11:50:54.064Z,48.80
2019-03-16T11:53:25.126Z,48.80
2019-03-16T11:55:56.275Z,48.80
2019-03-16T11:58:28.496Z,48.90
2019-03-16T12:00:59.443Z,48.90
2019-03-16T12:03:30.240Z,49.20
2019-03-16T12:06:01.267Z,49.20
2019-03-16T12:08:32.207Z,49.20
2019-03-16T12:11:03.371Z,49.20
2019-03-16T12:13:34.324Z,49.20
2019-03-16T12:16:06.530Z,49.20
2019-03-16T12:18:38.821Z,50.20
2019-03-16T12:21:09.769Z,49.80
2019-03-16T12:23:40.844Z,49.70
2019-03-16T12:26:12.965Z,49.50
2019-03-16T12:28:44.336Z,49.50
2019-03-16T12:31:15.311Z,49.90
2019-03-16T12:33:46.243Z,49.50
2019-03-16T12:36:17.405Z,49.60
2019-03-16T12:38:48.179Z,50.10
2019-03-16T12:41:19.445Z,50.30
2019-03-16T12:43:50.272Z,50.10
2019-03-16T12:46:21.079Z,50.20
2019-03-16T12:48:52.297Z,49.70
2019-03-16T12:51:23.227Z,49.90
2019-03-16T12:53:54.261Z,50.20
2019-03-16T12:56:25.540Z,50.40
2019-03-16T12:58:56.596Z,50.40
2019-03-16T13:01:27.623Z,50.00
2019-03-16T13:03:58.693Z,50.40
2019-03-16T13:06:29.648Z,50.60
2019-03-16T13:09:01.897Z,50.60
2019-03-16T13:11:32.755Z,50.30
2019-03-16T13:14:15.771Z,50.30
2019-03-16T13:16:47.164Z,50.70
2019-03-16T13:19:17.939Z,51.00
2019-03-16T13:21:49.001Z,50.90
2019-03-16T13:24:20.299Z,51.20
2019-03-16T13:26:51.072Z,50.90
2019-03-16T13:29:22.141Z,50.90
2019-03-16T13:31:52.921Z,51.20
2019-03-16T13:34:23.885Z,50.80
2019-03-16T13:36:54.639Z,51.10
2019-03-16T13:39:25.873Z,50.90
2019-03-16T13:41:56.895Z,51.10
2019-03-16T13:44:27.898Z,51.40
2019-03-16T13:46:58.825Z,51.30
2019-03-16T13:49:29.799Z,51.50
2019-03-16T13:52:00.967Z,51.50
2019-03-16T13:54:32.356Z,51.80
2019-03-16T13:57:03.539Z,51.50
2019-03-16T13:59:35.887Z,51.20
2019-03-16T14:02:07.233Z,51.40
2019-03-16T14:04:39.225Z,52.00
2019-03-16T14:07:11.918Z,51.60
2019-03-16T14:09:44.184Z,51.60
2019-03-16T14:12:16.101Z,51.60
2019-03-16T14:14:49.916Z,52.00
2019-03-16T14:17:31.643Z,52.10
2019-03-16T14:20:03.574Z,52.20
2019-03-16T14:22:37.504Z,52.20
2019-03-16T14:25:10.513Z,52.30
2019-03-16T14:27:42.954Z,52.10
2019-03-16T14:30:34.806Z,52.30
2019-03-16T14:32:52.694Z,52.30
2019-03-16T14:35:25.171Z,52.40
2019-03-16T14:37:58.332Z,52.50
2019-03-16T14:40:29.981Z,53.20
2019-03-16T14:43:01.951Z,52.70
2019-03-16T14:45:34.162Z,52.50
2019-03-16T14:48:08.363Z,52.60
2019-03-16T14:50:44.994Z,52.50
2019-03-16T14:53:16.069Z,52.60
2019-03-16T14:55:48.449Z,52.70
2019-03-16T14:58:22.020Z,53.50
2019-03-16T15:00:53.911Z,53.20
2019-03-16T15:03:25.004Z,53.10
2019-03-16T15:05:57.248Z,53.10
2019-03-16T15:08:31.060Z,53.30
2019-03-16T15:11:02.254Z,53.10
2019-03-16T15:13:35.377Z,53.50
2019-03-16T15:16:06.711Z,53.40
2019-03-16T15:18:40.255Z,53.30
2019-03-16T15:21:11.254Z,53.70
2019-03-16T15:23:43.151Z,53.40
2019-03-16T15:26:14.187Z,53.20
2019-03-16T15:28:55.058Z,53.40
2019-03-16T15:31:28.568Z,53.10
2019-03-16T15:34:02.309Z,53.40
2019-03-16T15:36:33.263Z,53.40
2019-03-16T15:39:05.499Z,53.30
2019-03-16T15:41:36.632Z,53.20
2019-03-16T15:44:07.676Z,53.10
2019-03-16T15:46:39.887Z,53.20
2019-03-16T15:49:10.770Z,53.30
2019-03-16T15:51:44.161Z,53.20
2019-03-16T15:54:15.507Z,53.30
2019-03-16T15:56:46.448Z,53.70
2019-03-16T15:59:17.147Z,53.60
2019-03-16T16:01:48.558Z,53.50
2019-03-16T16:04:20.635Z,53.40
2019-03-16T16:06:54.811Z,53.40
2019-03-16T16:09:26.225Z,53.40
2019-03-16T16:11:57.495Z,53.40
2019-03-16T16:14:28.653Z,53.40
2019-03-16T16:16:59.981Z,53.30
2019-03-16T16:19:32.645Z,53.30
2019-03-16T16:22:04.842Z,53.80
2019-03-16T16:24:36.566Z,53.60
2019-03-16T16:27:08.350Z,53.30
2019-03-16T16:29:39.249Z,53.00
2019-03-16T16:32:10.488Z,53.30
2019-03-16T16:34:41.665Z,53.40
2019-03-16T16:37:13.560Z,53.00
2019-03-16T16:39:44.494Z,53.60
2019-03-16T16:42:15.339Z,53.20
2019-03-16T16:44:46.588Z,53.60
2019-03-16T16:47:17.451Z,53.90
2019-03-16T16:49:48.473Z,54.00
2019-03-16T16:52:19.284Z,53.90
2019-03-16T16:54:50.256Z,53.50
2019-03-16T16:57:21.322Z,53.80
2019-03-16T16:59:52.348Z,54.20
2019-03-16T17:02:23.217Z,54.40
2019-03-16T17:04:54.257Z,54.70
2019-03-16T17:07:25.966Z,54.70
2019-03-16T17:09:57.079Z,54.90
2019-03-16T17:12:27.988Z,54.90
2019-03-16T17:14:59.235Z,54.50
2019-03-16T17:17:35.227Z,54.80
2019-03-16T17:20:02.335Z,54.50
2019-03-16T17:22:33.174Z,54.50
2019-03-16T17:25:04.109Z,54.60
2019-03-16T17:27:35.095Z,54.90
2019-03-16T17:30:07.612Z,55.10
2019-03-16T17:32:38.581Z,54.10
2019-03-16T17:35:11.219Z,54.20
2019-03-16T17:37:42.254Z,54.30
2019-03-16T17:40:14.824Z,54.20
2019-03-16T17:42:45.841Z,54.10
2019-03-16T17:45:17.085Z,54.30
2019-03-16T17:47:48.051Z,54.30
2019-03-16T17:50:19.405Z,54.40
2019-03-16T17:52:50.552Z,54.50
2019-03-16T17:55:22.107Z,54.60
2019-03-16T17:57:53.020Z,54.40
2019-03-16T18:00:24.059Z,54.20
2019-03-16T18:02:55.010Z,54.20
2019-03-16T18:05:26.016Z,54.30
2019-03-16T18:07:56.990Z,54.50
2019-03-16T18:10:27.679Z,54.30
2019-03-16T18:12:58.382Z,54.20
2019-03-16T18:15:29.314Z,54.20
2019-03-16T18:18:00.225Z,54.00
2019-03-16T18:20:31.278Z,54.20
2019-03-16T18:23:02.200Z,54.40
2019-03-16T18:25:32.968Z,54.80
2019-03-16T18:28:04.044Z,54.70
2019-03-16T18:30:35.290Z,54.60
2019-03-16T18:33:06.219Z,54.90
2019-03-16T18:35:37.119Z,55.10
2019-03-16T18:38:08.280Z,54.90
2019-03-16T18:40:39.040Z,55.00
2019-03-16T18:43:10.106Z,54.80
2019-03-16T18:45:41.016Z,54.90
2019-03-16T18:48:12.153Z,55.00
2019-03-16T18:50:43.036Z,55.00
2019-03-16T18:53:14.273Z,55.00
2019-03-16T18:55:45.179Z,55.30
2019-03-16T18:58:16.145Z,56.70
2019-03-16T19:00:47.083Z,55.50
2019-03-16T19:03:18.132Z,57.20
2019-03-16T19:05:49.620Z,56.10
2019-03-16T19:08:20.443Z,56.30
2019-03-16T19:10:53.203Z,56.40
2019-03-16T19:13:23.751Z,56.50
2019-03-16T19:15:54.827Z,55.60
2019-03-16T19:18:26.129Z,56.30
2019-03-16T19:20:57.057Z,57.10
2019-03-16T19:23:28.135Z,56.10
2019-03-16T19:25:59.086Z,55.20
2019-03-16T19:28:30.064Z,56.00
2019-03-16T19:31:00.992Z,56.90
2019-03-16T19:33:32.156Z,57.70
2019-03-16T19:36:02.925Z,58.10
2019-03-16T19:38:33.852Z,56.90
2019-03-16T19:41:05.031Z,56.30
2019-03-16T19:43:35.771Z,56.40
2019-03-16T19:46:06.869Z,56.20
2019-03-16T19:48:38.857Z,57.00
2019-03-16T19:51:09.779Z,57.40
2019-03-16T19:53:40.714Z,57.70
2019-03-16T19:56:11.766Z,56.40
2019-03-16T19:58:42.734Z,57.20
2019-03-16T20:01:13.659Z,56.00
2019-03-16T20:03:44.839Z,56.20
2019-03-16T20:06:25.767Z,57.60
2019-03-16T20:08:50.668Z,58.70
2019-03-16T20:11:21.812Z,58.70
2019-03-16T20:13:52.981Z,58.30
2019-03-16T20:16:24.255Z,57.60
2019-03-16T20:18:55.284Z,58.00
2019-03-16T20:21:26.267Z,59.00
2019-03-16T20:23:57.357Z,58.70
2019-03-16T20:26:28.446Z,58.10
2019-03-16T20:28:59.474Z,57.90
2019-03-16T20:31:30.283Z,58.80
2019-03-16T20:34:03.135Z,58.30
2019-03-16T20:36:33.951Z,58.20
2019-03-16T20:39:05.883Z,57.70
2019-03-16T20:41:36.917Z,57.60
2019-03-16T20:44:08.086Z,58.10
2019-03-16T20:46:39.094Z,58.30
2019-03-16T20:49:09.867Z,58.60
2019-03-16T20:51:41.147Z,58.30
2019-03-16T20:54:12.079Z,59.20
2019-03-16T20:56:43.128Z,58.60
2019-03-16T20:59:14.075Z,58.60
2019-03-16T21:01:44.939Z,58.00
2019-03-16T21:04:15.861Z,58.80
2019-03-16T21:06:48.071Z,59.60
2019-03-16T21:09:18.954Z,59.30
2019-03-16T21:11:50.047Z,58.40
2019-03-16T21:14:21.821Z,59.50
2019-03-16T21:19:21.639Z,58.00
2019-03-16T21:21:52.846Z,57.70
2019-03-16T21:24:23.683Z,58.30
2019-03-16T21:26:56.032Z,58.70
2019-03-16T21:29:26.952Z,58.50
2019-03-16T21:31:57.884Z,58.40
2019-03-16T21:34:30.103Z,58.70
2019-03-16T21:37:09.927Z,58.10
2019-03-16T21:39:40.946Z,58.50
2019-03-16T21:42:11.718Z,58.00
2019-03-16T21:44:42.821Z,58.30
2019-03-16T21:47:13.955Z,58.00
2019-03-16T21:49:44.862Z,58.80
2019-03-16T21:52:16.655Z,58.80
2019-03-16T21:54:49.943Z,60.10
2019-03-16T21:57:21.511Z,59.70
2019-03-16T21:59:53.618Z,60.30
2019-03-16T22:02:24.753Z,58.70
2019-03-16T22:04:55.768Z,57.90
2019-03-16T22:07:26.650Z,60.10
2019-03-16T22:09:57.620Z,60.70
2019-03-16T22:12:28.756Z,61.40
2019-03-16T22:14:59.596Z,61.40
2019-03-16T22:17:30.704Z,60.30
2019-03-16T22:20:01.667Z,61.00
2019-03-16T22:22:32.584Z,61.30
2019-03-16T22:25:03.813Z,61.80
2019-03-16T22:27:34.967Z,61.40
2019-03-16T22:30:07.694Z,60.60
2019-03-16T22:32:38.661Z,61.70
2019-03-16T22:35:09.985Z,61.20
2019-03-16T22:37:59.867Z,62.30
2019-03-16T22:40:31.048Z,60.80
2019-03-16T22:43:01.985Z,59.60
2019-03-16T22:45:33.069Z,59.20
2019-03-16T22:48:04.209Z,58.60
2019-03-16T22:50:35.505Z,59.00
2019-03-16T22:53:08.605Z,58.90
2019-03-16T22:55:39.761Z,59.00
2019-03-16T22:58:10.574Z,58.60
2019-03-16T23:00:43.371Z,60.10
2019-03-16T23:03:14.825Z,59.40
2019-03-16T23:05:45.832Z,59.80
2019-03-16T23:08:16.648Z,60.00
2019-03-16T23:10:47.589Z,60.70
2019-03-16T23:13:18.866Z,59.60
2019-03-16T23:15:49.835Z,61.40
2019-03-16T23:18:21.090Z,61.30
2019-03-16T23:20:51.989Z,62.20
2019-03-16T23:23:23.233Z,60.40
2019-03-16T23:25:54.162Z,60.20
2019-03-16T23:28:25.168Z,59.90
2019-03-16T23:30:56.242Z,59.60
2019-03-16T23:33:27.160Z,59.60
2019-03-16T23:35:58.261Z,60.90
2019-03-16T23:38:28.934Z,61.80
2019-03-16T23:41:00.072Z,62.20
2019-03-16T23:43:31.232Z,61.70
2019-03-16T23:46:02.073Z,61.20
2019-03-16T23:48:33.275Z,62.00
2019-03-16T23:51:09.480Z,61.40
2019-03-16T23:53:40.615Z,61.10
2019-03-16T23:56:12.700Z,62.60
2019-03-16T23:58:45.844Z,62.70
