createdAt,value
2018-05-31T00:00:08.776Z,87.57
2018-05-31T00:00:45.279Z,87.18
2018-05-31T00:01:20.598Z,87.18
2018-05-31T00:01:58.999Z,87.66
2018-05-31T00:02:34.282Z,87.85
2018-05-31T00:03:09.606Z,88.05
2018-05-31T00:03:44.921Z,87.66
2018-05-31T00:04:20.425Z,87.85
2018-05-31T00:05:02.247Z,87.18
2018-05-31T00:08:16.572Z,86.83
2018-05-31T00:08:51.983Z,86.35
2018-05-31T00:09:27.290Z,86.35
2018-05-31T00:10:06.871Z,86.35
2018-05-31T00:10:45.486Z,86.16
2018-05-31T00:11:20.577Z,85.77
2018-05-31T00:11:55.843Z,86.16
2018-05-31T00:12:31.139Z,86.16
2018-05-31T00:13:09.588Z,86.65
2018-05-31T00:13:48.682Z,86.55
2018-05-31T00:14:23.872Z,86.65
2018-05-31T00:14:59.198Z,86.55
2018-05-31T00:15:34.460Z,86.25
2018-05-31T00:16:09.654Z,85.97
2018-05-31T00:16:45.016Z,86.25
2018-05-31T00:17:20.561Z,85.97
2018-05-31T00:17:59.050Z,86.35
2018-05-31T00:18:37.586Z,86.93
2018-05-31T00:19:16.210Z,87.08
2018-05-31T00:19:51.483Z,87.18
2018-05-31T00:23:07.284Z,86.02
2018-05-31T00:23:42.525Z,86.69
2018-05-31T00:24:18.095Z,86.55
2018-05-31T00:24:53.380Z,86.55
2018-05-31T00:25:28.472Z,86.41
2018-05-31T00:26:03.796Z,85.83
2018-05-31T00:26:39.122Z,86.06
2018-05-31T00:27:14.522Z,86.65
2018-05-31T00:27:53.081Z,86.16
2018-05-31T00:28:28.177Z,86.25
2018-05-31T00:29:05.495Z,86.69
2018-05-31T00:29:40.768Z,87.18
2018-05-31T00:30:15.774Z,86.69
2018-05-31T00:33:30.235Z,86.25
2018-05-31T00:34:06.865Z,86.45
2018-05-31T00:34:42.760Z,86.25
2018-05-31T00:35:21.384Z,86.16
2018-05-31T00:38:36.937Z,86.16
2018-05-31T00:39:12.336Z,86.55
2018-05-31T00:39:48.035Z,86.35
2018-05-31T00:40:23.424Z,86.35
2018-05-31T00:40:59.825Z,85.77
2018-05-31T00:43:39.771Z,86.60
2018-05-31T00:44:15.093Z,86.41
2018-05-31T00:44:51.869Z,86.60
2018-05-31T00:45:27.150Z,86.31
2018-05-31T00:46:04.461Z,87.18
2018-05-31T00:46:40.050Z,87.18
2018-05-31T00:47:15.351Z,88.05
2018-05-31T00:47:50.633Z,87.57
2018-05-31T00:48:28.463Z,87.37
2018-05-31T00:49:03.802Z,87.95
2018-05-31T00:49:39.291Z,87.85
2018-05-31T00:50:14.455Z,88.34
2018-05-31T00:50:53.104Z,88.05
2018-05-31T00:51:28.479Z,88.05
2018-05-31T00:52:03.659Z,88.20
2018-05-31T00:52:39.485Z,87.85
2018-05-31T00:53:14.902Z,88.24
2018-05-31T00:53:50.317Z,87.76
2018-05-31T00:54:28.990Z,87.57
2018-05-31T00:55:04.476Z,87.27
2018-05-31T00:55:40.261Z,87.85
2018-05-31T00:56:18.873Z,87.47
2018-05-31T00:56:57.071Z,87.27
2018-05-31T00:57:32.738Z,87.66
2018-05-31T00:58:08.075Z,86.89
2018-05-31T00:58:43.591Z,87.47
2018-05-31T00:59:21.867Z,86.99
2018-05-31T01:00:00.994Z,86.99
2018-05-31T01:00:39.407Z,86.41
2018-05-31T01:01:14.927Z,87.18
2018-05-31T01:01:54.015Z,86.89
2018-05-31T01:02:29.227Z,87.37
2018-05-31T01:03:07.636Z,86.89
2018-05-31T01:03:43.280Z,86.60
2018-05-31T01:04:21.762Z,86.79
2018-05-31T01:05:00.909Z,87.27
2018-05-31T01:05:36.179Z,87.37
2018-05-31T01:06:11.531Z,86.99
2018-05-31T01:06:48.334Z,86.79
2018-05-31T01:07:23.642Z,86.89
2018-05-31T01:07:58.908Z,86.99
2018-05-31T01:08:37.675Z,86.79
2018-05-31T01:09:13.379Z,86.79
2018-05-31T01:09:52.375Z,86.51
2018-05-31T01:10:27.786Z,86.79
2018-05-31T01:11:03.970Z,86.69
2018-05-31T01:11:42.698Z,86.41
2018-05-31T01:12:18.122Z,87.18
2018-05-31T01:12:53.415Z,86.51
2018-05-31T01:13:28.851Z,86.41
2018-05-31T01:14:08.212Z,86.69
2018-05-31T01:14:43.636Z,86.60
2018-05-31T01:15:25.233Z,87.08
2018-05-31T01:16:00.561Z,86.89
2018-05-31T01:16:36.190Z,86.41
2018-05-31T01:17:11.694Z,87.27
2018-05-31T01:17:46.822Z,87.37
2018-05-31T01:18:22.246Z,87.76
2018-05-31T01:18:57.653Z,88.05
2018-05-31T01:19:32.905Z,88.05
2018-05-31T01:20:08.211Z,88.01
2018-05-31T01:20:45.688Z,87.85
2018-05-31T01:21:20.795Z,87.33
2018-05-31T01:21:56.161Z,87.47
2018-05-31T01:22:35.183Z,87.18
2018-05-31T01:23:10.617Z,87.66
2018-05-31T01:23:46.018Z,87.47
2018-05-31T01:24:21.427Z,87.27
2018-05-31T01:24:56.826Z,87.27
2018-05-31T01:25:32.325Z,87.18
2018-05-31T01:26:10.688Z,86.99
2018-05-31T01:26:46.011Z,87.18
2018-05-31T01:27:21.408Z,87.27
2018-05-31T01:27:56.519Z,87.57
2018-05-31T01:28:31.945Z,87.57
2018-05-31T01:29:07.273Z,87.85
2018-05-31T01:29:42.402Z,87.76
2018-05-31T01:30:21.600Z,87.47
2018-05-31T01:30:56.836Z,87.27
2018-05-31T01:31:35.521Z,87.66
2018-05-31T01:32:13.923Z,88.05
2018-05-31T01:32:52.618Z,88.29
2018-05-31T01:33:28.231Z,88.10
2018-05-31T01:34:03.954Z,88.20
2018-05-31T01:34:39.580Z,88.97
2018-05-31T01:35:18.194Z,88.87
2018-05-31T01:35:53.599Z,88.68
2018-05-31T01:36:32.094Z,88.87
2018-05-31T01:37:07.267Z,88.97
2018-05-31T01:37:42.575Z,88.49
2018-05-31T01:38:17.876Z,88.39
2018-05-31T01:38:53.105Z,88.87
2018-05-31T01:39:29.265Z,88.49
2018-05-31T01:42:06.001Z,88.97
2018-05-31T01:42:41.141Z,88.97
2018-05-31T01:43:16.323Z,88.87
2018-05-31T01:43:51.856Z,88.78
2018-05-31T01:44:26.966Z,89.07
2018-05-31T01:45:02.058Z,88.78
2018-05-31T01:45:37.530Z,88.59
2018-05-31T01:46:12.565Z,88.87
2018-05-31T01:46:49.780Z,88.73
2018-05-31T01:47:25.082Z,88.97
2018-05-31T01:48:00.365Z,89.07
2018-05-31T01:48:35.626Z,88.73
2018-05-31T01:49:11.636Z,88.64
2018-05-31T01:49:48.851Z,88.83
2018-05-31T01:50:24.280Z,88.64
2018-05-31T01:50:59.758Z,88.97
2018-05-31T01:51:35.167Z,89.03
2018-05-31T01:52:10.631Z,88.83
2018-05-31T01:52:45.941Z,88.83
2018-05-31T01:53:21.435Z,89.12
2018-05-31T01:53:57.243Z,88.73
2018-05-31T01:54:32.422Z,88.93
2018-05-31T01:55:08.115Z,88.54
2018-05-31T01:55:43.649Z,89.41
2018-05-31T01:56:19.128Z,89.31
2018-05-31T01:56:54.322Z,88.93
2018-05-31T01:57:29.744Z,88.73
2018-05-31T01:58:05.025Z,88.83
2018-05-31T01:58:40.446Z,88.73
2018-05-31T01:59:15.688Z,88.83
2018-05-31T01:59:51.170Z,88.73
2018-05-31T02:00:26.405Z,89.03
2018-05-31T02:01:03.222Z,88.93
2018-05-31T02:01:38.634Z,88.15
2018-05-31T02:02:13.835Z,88.06
2018-05-31T02:02:49.141Z,88.45
2018-05-31T02:03:24.464Z,88.06
2018-05-31T02:03:59.787Z,88.20
2018-05-31T02:04:35.183Z,87.81
2018-05-31T02:05:10.253Z,87.62
2018-05-31T02:05:45.652Z,87.62
2018-05-31T02:06:21.146Z,87.48
2018-05-31T02:06:56.456Z,87.62
2018-05-31T02:07:31.832Z,87.81
2018-05-31T02:08:07.064Z,87.52
2018-05-31T02:08:42.389Z,87.87
2018-05-31T02:09:17.587Z,88.73
2018-05-31T02:09:53.104Z,88.15
2018-05-31T02:10:28.497Z,88.01
2018-05-31T02:11:03.979Z,87.87
2018-05-31T02:11:39.554Z,87.77
2018-05-31T02:12:14.749Z,87.77
2018-05-31T02:12:50.058Z,87.58
2018-05-31T02:13:25.368Z,87.96
2018-05-31T02:14:00.750Z,88.06
2018-05-31T02:14:35.879Z,87.96
2018-05-31T02:15:10.898Z,88.06
2018-05-31T02:15:48.384Z,89.22
2018-05-31T02:16:23.684Z,88.64
2018-05-31T02:16:58.871Z,88.35
2018-05-31T02:17:34.475Z,88.73
2018-05-31T02:18:10.081Z,88.93
2018-05-31T02:18:45.585Z,88.98
2018-05-31T02:19:20.943Z,89.47
2018-05-31T02:19:56.355Z,89.37
2018-05-31T02:20:31.900Z,89.47
2018-05-31T02:21:06.974Z,88.98
2018-05-31T02:21:42.292Z,89.37
2018-05-31T02:22:17.550Z,89.37
2018-05-31T02:22:52.951Z,89.07
2018-05-31T02:23:28.237Z,88.79
2018-05-31T02:24:03.460Z,89.07
2018-05-31T02:24:38.790Z,89.17
2018-05-31T02:25:13.997Z,89.17
2018-05-31T02:25:49.665Z,89.56
2018-05-31T02:26:25.199Z,89.17
2018-05-31T02:27:01.634Z,88.79
2018-05-31T02:27:37.234Z,88.98
2018-05-31T02:28:12.526Z,89.27
2018-05-31T02:28:47.913Z,89.07
2018-05-31T02:29:23.836Z,88.98
2018-05-31T02:29:59.272Z,89.37
2018-05-31T02:30:34.573Z,89.13
2018-05-31T02:31:09.947Z,88.93
2018-05-31T02:31:45.558Z,89.17
2018-05-31T02:32:20.985Z,88.50
2018-05-31T02:32:56.277Z,88.40
2018-05-31T02:33:32.066Z,88.31
2018-05-31T02:34:07.536Z,88.31
2018-05-31T02:34:43.971Z,88.50
2018-05-31T02:35:19.648Z,88.59
2018-05-31T02:35:55.273Z,88.50
2018-05-31T02:36:30.525Z,88.69
2018-05-31T02:37:06.038Z,88.50
2018-05-31T02:37:41.120Z,88.40
2018-05-31T02:38:16.330Z,87.73
2018-05-31T02:38:51.825Z,88.50
2018-05-31T02:39:27.369Z,88.11
2018-05-31T02:40:03.072Z,87.92
2018-05-31T02:40:38.459Z,88.50
2018-05-31T02:41:13.685Z,88.50
2018-05-31T02:41:49.175Z,88.02
2018-05-31T02:42:24.563Z,87.63
2018-05-31T02:43:00.277Z,88.31
2018-05-31T02:43:35.483Z,88.02
2018-05-31T02:44:10.893Z,87.67
2018-05-31T02:44:48.594Z,87.73
2018-05-31T02:45:24.301Z,87.73
2018-05-31T02:45:59.795Z,87.73
2018-05-31T02:46:35.013Z,88.21
2018-05-31T02:47:10.091Z,88.40
2018-05-31T02:47:45.408Z,88.11
2018-05-31T02:48:20.796Z,88.02
2018-05-31T02:48:56.078Z,87.92
2018-05-31T02:49:31.310Z,88.31
2018-05-31T02:50:08.808Z,88.40
2018-05-31T02:50:44.110Z,88.40
2018-05-31T02:51:19.514Z,88.25
2018-05-31T02:51:54.927Z,88.02
2018-05-31T02:52:30.428Z,87.63
2018-05-31T02:53:05.660Z,87.73
2018-05-31T02:53:40.732Z,87.63
2018-05-31T02:54:16.046Z,87.73
2018-05-31T02:54:51.541Z,87.92
2018-05-31T02:55:27.053Z,87.73
2018-05-31T02:56:02.511Z,88.02
2018-05-31T02:56:38.120Z,87.96
2018-05-31T02:57:13.224Z,88.06
2018-05-31T02:57:48.631Z,87.77
2018-05-31T02:58:24.095Z,87.67
2018-05-31T02:58:59.387Z,87.48
2018-05-31T02:59:34.725Z,87.58
2018-05-31T03:00:09.946Z,87.67
2018-05-31T03:00:45.365Z,87.77
2018-05-31T03:01:20.569Z,87.48
2018-05-31T03:01:55.969Z,87.77
2018-05-31T03:02:31.362Z,87.96
2018-05-31T03:03:06.432Z,87.82
2018-05-31T03:03:41.819Z,87.77
2018-05-31T03:04:17.107Z,87.92
2018-05-31T03:04:52.650Z,87.63
2018-05-31T03:05:28.351Z,88.02
2018-05-31T03:06:03.871Z,87.77
2018-05-31T03:06:39.241Z,87.92
2018-05-31T03:07:14.435Z,87.63
2018-05-31T03:07:49.665Z,87.82
2018-05-31T03:08:24.942Z,88.11
2018-05-31T03:09:00.142Z,88.21
2018-05-31T03:09:35.316Z,88.21
2018-05-31T03:10:10.645Z,87.82
2018-05-31T03:10:46.214Z,88.21
2018-05-31T03:11:21.828Z,88.11
2018-05-31T03:11:57.112Z,87.92
2018-05-31T03:12:32.540Z,88.02
2018-05-31T03:13:07.723Z,87.92
2018-05-31T03:13:42.778Z,88.50
2018-05-31T03:14:18.161Z,88.02
2018-05-31T03:14:53.573Z,88.21
2018-05-31T03:15:29.095Z,88.11
2018-05-31T03:16:04.483Z,88.79
2018-05-31T03:16:39.819Z,88.31
2018-05-31T03:17:15.127Z,88.11
2018-05-31T03:17:50.346Z,88.11
2018-05-31T03:18:26.049Z,88.11
2018-05-31T03:19:01.388Z,87.92
2018-05-31T03:19:36.662Z,88.79
2018-05-31T03:20:11.990Z,88.40
2018-05-31T03:20:48.576Z,88.50
2018-05-31T03:21:23.880Z,88.40
2018-05-31T03:21:59.095Z,88.50
2018-05-31T03:22:34.480Z,88.50
2018-05-31T03:23:09.976Z,88.59
2018-05-31T03:23:45.237Z,88.31
2018-05-31T03:24:20.533Z,88.59
2018-05-31T03:24:55.772Z,88.69
2018-05-31T03:25:30.918Z,88.69
2018-05-31T03:26:05.993Z,88.59
2018-05-31T03:26:41.406Z,88.50
2018-05-31T03:27:16.921Z,88.69
2018-05-31T03:27:52.242Z,88.59
2018-05-31T03:28:27.332Z,88.50
2018-05-31T03:29:02.460Z,88.50
2018-05-31T03:29:37.705Z,88.40
2018-05-31T03:30:12.944Z,88.40
2018-05-31T03:30:50.370Z,88.69
2018-05-31T03:31:25.445Z,88.59
2018-05-31T03:32:00.959Z,88.59
2018-05-31T03:32:39.276Z,87.92
2018-05-31T03:33:14.970Z,88.31
2018-05-31T03:33:50.376Z,88.59
2018-05-31T03:34:25.754Z,88.50
2018-05-31T03:35:01.300Z,88.40
2018-05-31T03:35:36.388Z,88.40
2018-05-31T03:36:11.912Z,88.40
2018-05-31T03:36:48.323Z,88.40
2018-05-31T03:37:23.518Z,88.55
2018-05-31T03:37:58.690Z,88.26
2018-05-31T03:38:34.219Z,88.59
2018-05-31T03:39:09.319Z,88.50
2018-05-31T03:39:44.384Z,88.31
2018-05-31T03:40:19.537Z,88.45
2018-05-31T03:40:56.533Z,88.11
2018-05-31T03:41:31.658Z,88.50
2018-05-31T03:42:06.795Z,88.02
2018-05-31T03:42:41.919Z,88.31
2018-05-31T03:43:17.297Z,88.50
2018-05-31T03:43:52.684Z,88.40
2018-05-31T03:44:27.952Z,88.11
2018-05-31T03:45:03.392Z,88.59
2018-05-31T03:45:39.179Z,88.59
2018-05-31T03:46:14.357Z,88.69
2018-05-31T03:46:49.578Z,88.50
2018-05-31T03:47:25.053Z,88.50
2018-05-31T03:48:00.459Z,88.65
2018-05-31T03:48:35.753Z,88.40
2018-05-31T03:49:11.181Z,88.50
2018-05-31T03:49:46.652Z,88.40
2018-05-31T03:50:21.885Z,88.45
2018-05-31T03:50:57.267Z,88.31
2018-05-31T03:51:32.805Z,88.50
2018-05-31T03:52:08.413Z,88.40
2018-05-31T03:52:43.675Z,88.40
2018-05-31T03:53:19.490Z,88.21
2018-05-31T03:53:54.757Z,88.31
2018-05-31T03:54:30.162Z,88.02
2018-05-31T03:55:05.467Z,87.92
2018-05-31T03:55:40.804Z,87.82
2018-05-31T03:56:16.172Z,87.82
2018-05-31T03:56:51.866Z,87.82
2018-05-31T03:57:27.059Z,87.82
2018-05-31T03:58:02.384Z,87.73
2018-05-31T03:58:38.001Z,87.82
2018-05-31T03:59:13.288Z,87.73
2018-05-31T03:59:48.599Z,87.73
2018-05-31T04:00:24.007Z,87.44
2018-05-31T04:00:59.332Z,87.63
2018-05-31T04:01:34.843Z,87.15
2018-05-31T04:02:10.331Z,87.73
2018-05-31T04:02:45.550Z,87.53
2018-05-31T04:03:20.736Z,87.73
2018-05-31T04:03:56.154Z,87.92
2018-05-31T04:04:31.543Z,87.92
2018-05-31T04:05:06.562Z,87.73
2018-05-31T04:05:41.977Z,87.24
2018-05-31T04:06:17.687Z,88.11
2018-05-31T04:06:52.775Z,88.02
2018-05-31T04:07:27.979Z,88.59
2018-05-31T04:08:03.567Z,88.50
2018-05-31T04:08:38.774Z,88.79
2018-05-31T04:09:13.784Z,88.50
2018-05-31T04:09:48.992Z,88.50
2018-05-31T04:10:24.307Z,88.50
2018-05-31T04:10:59.610Z,88.59
2018-05-31T04:11:34.836Z,88.45
2018-05-31T04:12:10.055Z,88.50
2018-05-31T04:12:45.444Z,88.40
2018-05-31T04:13:20.761Z,88.50
2018-05-31T04:13:56.097Z,88.31
2018-05-31T04:14:31.706Z,88.50
2018-05-31T04:15:07.125Z,88.50
2018-05-31T04:15:42.937Z,88.69
2018-05-31T04:16:18.228Z,88.31
2018-05-31T04:16:53.848Z,88.40
2018-05-31T04:17:29.217Z,88.02
2018-05-31T04:18:04.537Z,87.44
2018-05-31T04:18:39.742Z,87.82
2018-05-31T04:19:15.072Z,88.40
2018-05-31T04:19:50.347Z,88.21
2018-05-31T04:20:32.385Z,88.31
2018-05-31T04:21:07.664Z,88.11
2018-05-31T04:21:43.201Z,88.02
2018-05-31T04:22:18.310Z,88.59
2018-05-31T04:22:53.495Z,88.50
2018-05-31T04:23:28.919Z,88.31
2018-05-31T04:24:04.415Z,88.50
2018-05-31T04:24:39.818Z,88.31
2018-05-31T04:25:15.008Z,88.31
2018-05-31T04:25:50.255Z,88.31
2018-05-31T04:26:25.633Z,88.50
2018-05-31T04:27:01.075Z,88.50
2018-05-31T04:27:36.811Z,88.40
2018-05-31T04:28:12.014Z,88.69
2018-05-31T04:28:47.335Z,88.69
2018-05-31T04:29:23.027Z,88.11
2018-05-31T04:29:58.232Z,88.50
2018-05-31T04:30:33.417Z,88.40
2018-05-31T04:31:08.671Z,88.02
2018-05-31T04:31:45.156Z,87.82
2018-05-31T04:32:20.764Z,87.82
2018-05-31T04:32:56.181Z,87.73
2018-05-31T04:33:31.368Z,87.92
2018-05-31T04:34:06.802Z,87.63
2018-05-31T04:34:41.893Z,87.67
2018-05-31T04:35:17.524Z,87.92
2018-05-31T04:35:53.155Z,88.11
2018-05-31T04:36:28.417Z,87.63
2018-05-31T04:37:03.811Z,88.21
2018-05-31T04:37:38.966Z,88.02
2018-05-31T04:38:14.271Z,87.63
2018-05-31T04:38:49.584Z,88.02
2018-05-31T04:39:26.084Z,87.82
2018-05-31T04:40:01.732Z,87.77
2018-05-31T04:40:38.724Z,87.87
2018-05-31T04:41:14.135Z,88.06
2018-05-31T04:41:49.344Z,88.06
2018-05-31T04:42:24.762Z,87.77
2018-05-31T04:42:59.967Z,87.87
2018-05-31T04:43:35.135Z,87.77
2018-05-31T04:44:10.446Z,87.77
2018-05-31T04:44:46.843Z,87.77
2018-05-31T04:45:22.376Z,87.38
2018-05-31T04:45:57.803Z,87.29
2018-05-31T04:46:33.301Z,87.58
2018-05-31T04:47:08.825Z,87.71
2018-05-31T04:47:44.410Z,87.23
2018-05-31T04:48:19.540Z,86.65
2018-05-31T04:48:54.839Z,87.23
2018-05-31T04:49:30.335Z,87.13
2018-05-31T04:50:05.543Z,86.56
2018-05-31T04:50:41.041Z,86.85
2018-05-31T04:51:16.257Z,86.94
2018-05-31T04:51:51.569Z,87.33
2018-05-31T04:52:26.800Z,87.62
2018-05-31T04:53:02.199Z,87.33
2018-05-31T04:53:37.762Z,87.43
2018-05-31T04:54:12.943Z,87.58
2018-05-31T04:54:48.561Z,87.33
2018-05-31T04:55:23.964Z,87.87
2018-05-31T04:55:59.320Z,87.87
2018-05-31T04:56:34.523Z,87.58
2018-05-31T04:57:09.856Z,87.48
2018-05-31T04:57:45.107Z,87.48
2018-05-31T04:58:20.674Z,87.58
2018-05-31T04:58:56.190Z,87.29
2018-05-31T04:59:31.298Z,87.87
2018-05-31T05:00:06.701Z,87.29
2018-05-31T05:00:45.298Z,87.48
2018-05-31T05:01:20.710Z,87.58
2018-05-31T05:01:56.124Z,87.67
2018-05-31T05:02:31.522Z,87.33
2018-05-31T05:03:07.029Z,87.52
2018-05-31T05:03:42.465Z,87.43
2018-05-31T05:04:17.957Z,87.33
2018-05-31T05:04:53.232Z,87.52
2018-05-31T05:05:28.641Z,87.52
2018-05-31T05:06:04.161Z,87.43
2018-05-31T05:06:39.590Z,87.52
2018-05-31T05:07:14.879Z,87.43
2018-05-31T05:07:50.285Z,87.33
2018-05-31T05:08:25.764Z,87.43
2018-05-31T05:09:01.273Z,87.33
2018-05-31T05:09:36.757Z,87.33
2018-05-31T05:10:12.189Z,87.43
2018-05-31T05:10:48.605Z,87.71
2018-05-31T05:11:24.068Z,87.23
2018-05-31T05:11:59.394Z,87.33
2018-05-31T05:12:34.665Z,87.33
2018-05-31T05:13:09.860Z,87.23
2018-05-31T05:13:45.338Z,87.43
2018-05-31T05:14:20.663Z,86.85
2018-05-31T05:14:55.941Z,86.79
2018-05-31T05:15:31.050Z,86.79
2018-05-31T05:16:08.379Z,86.79
2018-05-31T05:16:44.021Z,86.89
2018-05-31T05:17:19.234Z,86.79
2018-05-31T05:17:54.710Z,86.69
2018-05-31T05:18:30.212Z,86.41
2018-05-31T05:19:05.397Z,86.89
2018-05-31T05:19:40.708Z,86.51
2018-05-31T05:20:15.902Z,86.31
2018-05-31T05:20:51.384Z,86.89
2018-05-31T05:21:26.605Z,86.51
2018-05-31T05:22:02.185Z,86.31
2018-05-31T05:22:37.533Z,86.31
2018-05-31T05:23:13.150Z,86.41
2018-05-31T05:23:48.365Z,85.73
2018-05-31T05:24:23.856Z,86.65
2018-05-31T05:24:59.265Z,85.77
2018-05-31T05:25:34.894Z,85.77
2018-05-31T05:26:10.005Z,85.77
2018-05-31T05:26:45.919Z,85.87
2018-05-31T05:27:22.533Z,85.68
2018-05-31T05:27:57.758Z,85.97
2018-05-31T05:28:32.933Z,85.68
2018-05-31T05:29:08.266Z,85.97
2018-05-31T05:29:43.465Z,85.52
2018-05-31T05:30:18.479Z,85.97
2018-05-31T05:30:53.856Z,85.42
2018-05-31T05:31:29.091Z,85.52
2018-05-31T05:32:04.173Z,85.04
2018-05-31T05:32:42.726Z,85.04
2018-05-31T05:33:20.036Z,85.24
2018-05-31T05:33:55.454Z,84.84
2018-05-31T05:34:30.856Z,85.24
2018-05-31T05:35:06.344Z,85.04
2018-05-31T05:35:42.854Z,84.75
2018-05-31T05:36:18.131Z,84.75
2018-05-31T05:36:53.571Z,84.46
2018-05-31T05:37:28.792Z,84.69
2018-05-31T05:38:04.124Z,84.66
2018-05-31T05:38:39.537Z,84.46
2018-05-31T05:39:14.736Z,84.41
2018-05-31T05:39:50.312Z,84.17
2018-05-31T05:40:25.673Z,84.21
2018-05-31T05:41:01.104Z,84.11
2018-05-31T05:41:36.638Z,83.92
2018-05-31T05:42:12.076Z,84.21
2018-05-31T05:42:47.376Z,83.83
2018-05-31T05:43:22.601Z,84.11
2018-05-31T05:43:58.110Z,83.83
2018-05-31T05:44:33.423Z,83.53
2018-05-31T05:45:08.843Z,83.92
2018-05-31T05:45:46.126Z,83.92
2018-05-31T05:46:21.741Z,83.73
2018-05-31T05:46:56.985Z,83.92
2018-05-31T05:47:32.287Z,83.73
2018-05-31T05:48:07.559Z,83.63
2018-05-31T05:48:42.881Z,83.44
2018-05-31T05:49:18.093Z,83.44
2018-05-31T05:49:53.304Z,83.34
2018-05-31T05:50:29.401Z,83.38
2018-05-31T05:51:04.924Z,83.15
2018-05-31T05:51:41.399Z,83.58
2018-05-31T05:52:16.685Z,83.38
2018-05-31T05:52:52.198Z,83.58
2018-05-31T05:53:27.512Z,82.90
2018-05-31T05:54:02.839Z,82.70
2018-05-31T05:54:38.535Z,82.60
2018-05-31T05:55:13.759Z,82.60
2018-05-31T05:55:49.049Z,82.60
2018-05-31T05:56:24.567Z,82.22
2018-05-31T05:56:59.893Z,82.60
2018-05-31T05:57:35.125Z,82.41
2018-05-31T05:58:10.893Z,82.32
2018-05-31T05:58:47.009Z,81.77
2018-05-31T05:59:22.568Z,82.07
2018-05-31T05:59:57.754Z,81.68
2018-05-31T06:00:33.782Z,81.48
2018-05-31T06:01:09.093Z,81.48
2018-05-31T06:01:44.548Z,80.71
2018-05-31T06:02:19.678Z,81.04
2018-05-31T06:02:55.289Z,80.85
2018-05-31T06:03:30.721Z,81.04
2018-05-31T06:04:07.523Z,81.13
2018-05-31T06:04:46.746Z,80.94
2018-05-31T06:05:22.092Z,80.85
2018-05-31T06:05:57.612Z,80.65
2018-05-31T06:06:37.193Z,79.97
2018-05-31T06:07:12.555Z,80.11
2018-05-31T06:07:47.747Z,80.01
2018-05-31T06:08:23.468Z,79.63
2018-05-31T06:08:58.921Z,79.24
2018-05-31T06:09:34.241Z,79.14
2018-05-31T06:10:09.522Z,78.66
2018-05-31T06:10:48.886Z,78.56
2018-05-31T06:11:24.423Z,78.46
2018-05-31T06:11:59.725Z,78.36
2018-05-31T06:12:35.245Z,78.17
2018-05-31T06:13:10.647Z,78.89
2018-05-31T06:13:46.449Z,77.98
2018-05-31T06:14:21.875Z,78.17
2018-05-31T06:14:57.385Z,78.11
2018-05-31T06:15:32.837Z,77.78
2018-05-31T06:16:08.210Z,77.82
2018-05-31T06:16:43.738Z,77.92
2018-05-31T06:17:19.209Z,77.62
2018-05-31T06:17:54.549Z,77.14
2018-05-31T06:18:30.142Z,77.04
2018-05-31T06:19:05.213Z,76.69
2018-05-31T06:19:40.486Z,76.50
2018-05-31T06:20:15.848Z,76.27
2018-05-31T06:20:51.371Z,76.17
2018-05-31T06:21:26.779Z,76.85
2018-05-31T06:22:01.945Z,76.95
2018-05-31T06:22:37.383Z,77.18
2018-05-31T06:23:12.425Z,76.89
2018-05-31T06:23:47.759Z,76.98
2018-05-31T06:24:22.961Z,76.50
2018-05-31T06:24:58.108Z,76.69
2018-05-31T06:25:33.543Z,76.21
2018-05-31T06:26:09.930Z,76.31
2018-05-31T06:26:45.210Z,76.21
2018-05-31T06:27:20.678Z,76.98
2018-05-31T06:27:55.959Z,76.98
2018-05-31T06:28:31.084Z,76.83
2018-05-31T06:29:06.283Z,76.44
2018-05-31T06:29:41.814Z,76.44
2018-05-31T06:30:17.131Z,76.15
2018-05-31T06:30:54.661Z,76.15
2018-05-31T06:31:30.013Z,75.85
2018-05-31T06:32:05.213Z,76.09
2018-05-31T06:32:40.547Z,75.51
2018-05-31T06:33:16.148Z,74.92
2018-05-31T06:33:51.490Z,75.12
2018-05-31T06:34:26.692Z,74.63
2018-05-31T06:35:01.908Z,74.54
2018-05-31T06:35:37.209Z,74.76
2018-05-31T06:36:12.860Z,73.79
2018-05-31T06:36:48.452Z,73.79
2018-05-31T06:37:26.954Z,73.50
2018-05-31T06:38:02.235Z,74.08
2018-05-31T06:38:37.737Z,74.18
2018-05-31T06:39:13.395Z,73.89
2018-05-31T06:39:48.611Z,74.38
2018-05-31T06:40:24.348Z,73.73
2018-05-31T06:41:00.439Z,73.21
2018-05-31T06:41:35.995Z,73.69
2018-05-31T06:42:11.322Z,73.89
2018-05-31T06:42:46.791Z,73.73
2018-05-31T06:43:22.231Z,72.82
2018-05-31T06:43:57.835Z,73.11
2018-05-31T06:44:33.467Z,73.21
2018-05-31T06:45:08.654Z,73.11
2018-05-31T06:45:43.968Z,73.50
2018-05-31T06:46:20.497Z,73.89
2018-05-31T06:46:55.903Z,72.92
2018-05-31T06:47:31.434Z,72.33
2018-05-31T06:48:06.843Z,72.47
2018-05-31T06:48:43.884Z,72.56
2018-05-31T06:49:19.404Z,72.86
2018-05-31T06:49:54.856Z,72.56
2018-05-31T06:50:30.186Z,71.69
2018-05-31T06:51:05.399Z,71.78
2018-05-31T06:51:40.602Z,71.98
2018-05-31T06:52:16.112Z,72.47
2018-05-31T06:52:52.534Z,72.37
2018-05-31T06:53:28.067Z,71.59
2018-05-31T06:54:03.175Z,71.78
2018-05-31T06:54:38.618Z,72.66
2018-05-31T06:55:13.993Z,72.56
2018-05-31T06:55:49.226Z,71.98
2018-05-31T06:56:24.676Z,71.43
2018-05-31T06:56:59.963Z,71.33
2018-05-31T06:57:35.912Z,71.23
2018-05-31T06:58:11.508Z,71.23
2018-05-31T06:58:46.849Z,71.01
2018-05-31T06:59:22.276Z,72.11
2018-05-31T06:59:57.579Z,71.43
2018-05-31T07:00:32.789Z,70.85
2018-05-31T07:01:08.214Z,70.56
2018-05-31T07:01:43.947Z,70.68
2018-05-31T07:02:19.260Z,70.98
2018-05-31T07:02:54.830Z,69.42
2018-05-31T07:03:30.345Z,69.91
2018-05-31T07:04:05.790Z,70.20
2018-05-31T07:04:40.977Z,70.17
2018-05-31T07:05:16.729Z,70.59
