createdAt,value
2019-01-22T00:00:49.054Z,-1.00
2019-01-22T00:03:38.223Z,-1.00
2019-01-22T00:06:20.473Z,-1.00
2019-01-22T00:09:02.185Z,-1.00
2019-01-22T00:11:45.299Z,-1.00
2019-01-22T00:14:27.766Z,-1.00
2019-01-22T00:17:09.469Z,-1.00
2019-01-22T00:19:51.722Z,-1.00
2019-01-22T00:22:33.416Z,-1.00
2019-01-22T00:25:15.615Z,-1.10
2019-01-22T00:27:57.841Z,-1.10
2019-01-22T00:30:40.470Z,-1.10
2019-01-22T00:33:22.263Z,-1.10
2019-01-22T00:36:04.542Z,-1.10
2019-01-22T00:38:46.746Z,-1.10
2019-01-22T00:41:29.034Z,-1.10
2019-01-22T00:44:11.222Z,-1.00
2019-01-22T00:46:53.732Z,-1.00
2019-01-22T00:49:35.876Z,-1.00
2019-01-22T00:52:18.724Z,-0.90
2019-01-22T00:55:00.976Z,-0.90
2019-01-22T00:57:43.338Z,-0.80
2019-01-22T01:00:24.968Z,-0.80
2019-01-22T01:03:07.011Z,-0.70
2019-01-22T01:05:48.793Z,-0.70
2019-01-22T01:08:30.605Z,-0.70
2019-01-22T01:11:12.723Z,-0.70
2019-01-22T01:13:54.374Z,-0.60
2019-01-22T01:16:36.146Z,-0.60
2019-01-22T01:19:18.426Z,-0.60
2019-01-22T01:22:00.474Z,-0.60
2019-01-22T01:24:42.243Z,-0.60
2019-01-22T01:27:24.344Z,-0.60
2019-01-22T01:30:06.395Z,-0.70
2019-01-22T01:32:48.257Z,-0.70
2019-01-22T01:35:29.816Z,-0.70
2019-01-22T01:38:11.714Z,-0.80
2019-01-22T01:40:53.744Z,-0.80
2019-01-22T01:43:35.850Z,-0.80
2019-01-22T01:46:17.870Z,-0.90
2019-01-22T01:48:59.824Z,-0.90
2019-01-22T01:51:41.209Z,-1.00
2019-01-22T01:54:23.251Z,-1.00
2019-01-22T01:57:05.690Z,-1.00
2019-01-22T01:59:47.541Z,-0.90
2019-01-22T02:02:29.517Z,-0.90
2019-01-22T02:05:11.677Z,-1.00
2019-01-22T02:07:53.786Z,-0.90
2019-01-22T02:10:35.654Z,-0.90
2019-01-22T02:13:18.126Z,-1.00
2019-01-22T02:16:00.000Z,-0.90
2019-01-22T02:18:41.778Z,-0.90
2019-01-22T02:21:24.004Z,-0.90
2019-01-22T02:24:06.142Z,-0.90
2019-01-22T02:26:48.083Z,-0.90
2019-01-22T02:29:30.100Z,-0.90
2019-01-22T02:32:13.197Z,-0.90
2019-01-22T02:34:55.348Z,-0.90
2019-01-22T02:37:37.302Z,-0.90
2019-01-22T02:40:19.545Z,-0.90
2019-01-22T02:43:01.362Z,-0.90
2019-01-22T02:45:43.724Z,-0.90
2019-01-22T02:48:25.678Z,-0.90
2019-01-22T02:51:07.742Z,-0.90
2019-01-22T02:53:49.985Z,-0.90
2019-01-22T02:56:31.997Z,-0.90
2019-01-22T02:59:14.315Z,-0.90
2019-01-22T03:01:56.510Z,-0.90
2019-01-22T03:04:38.424Z,-0.80
2019-01-22T03:07:20.239Z,-0.80
2019-01-22T03:10:02.579Z,-0.80
2019-01-22T03:12:44.734Z,-0.70
2019-01-22T03:15:26.606Z,-0.70
2019-01-22T03:18:09.330Z,-0.70
2019-01-22T03:20:51.539Z,-0.70
2019-01-22T03:23:33.346Z,-0.70
2019-01-22T03:26:15.266Z,-0.60
2019-01-22T03:28:57.592Z,-0.60
2019-01-22T03:31:39.831Z,-0.50
2019-01-22T03:34:21.692Z,-0.50
2019-01-22T03:37:03.353Z,-0.50
2019-01-22T03:39:44.902Z,-0.50
2019-01-22T03:42:26.996Z,-0.50
2019-01-22T03:45:08.846Z,-0.50
2019-01-22T03:47:50.587Z,-0.40
2019-01-22T03:50:32.384Z,-0.50
2019-01-22T03:53:14.239Z,-0.50
2019-01-22T03:55:56.402Z,-0.50
2019-01-22T03:58:38.576Z,-0.50
2019-01-22T04:01:20.415Z,-0.40
2019-01-22T04:04:02.377Z,-0.50
2019-01-22T04:09:25.185Z,-0.50
2019-01-22T04:12:07.330Z,-0.50
2019-01-22T04:14:49.501Z,-0.60
2019-01-22T04:17:31.327Z,-0.50
2019-01-22T04:20:13.601Z,-0.60
2019-01-22T04:22:55.455Z,-0.60
2019-01-22T04:25:40.009Z,-0.60
2019-01-22T04:28:22.322Z,-0.50
2019-01-22T04:31:04.335Z,-0.50
2019-01-22T04:33:46.042Z,-0.50
2019-01-22T04:36:28.260Z,-0.50
2019-01-22T04:39:10.343Z,-0.50
2019-01-22T04:41:51.991Z,-0.60
2019-01-22T04:44:33.629Z,-0.60
2019-01-22T04:47:15.427Z,-0.60
2019-01-22T04:49:57.718Z,-0.60
2019-01-22T04:52:39.650Z,-0.60
2019-01-22T04:55:21.521Z,-0.60
2019-01-22T04:58:03.427Z,-0.60
2019-01-22T05:00:45.137Z,-0.50
2019-01-22T05:03:27.501Z,-0.50
2019-01-22T05:06:09.540Z,-0.50
2019-01-22T05:08:52.055Z,-0.50
2019-01-22T05:11:34.050Z,-0.50
2019-01-22T05:14:16.047Z,-0.50
2019-01-22T05:16:57.805Z,-0.50
2019-01-22T05:19:40.819Z,-0.50
2019-01-22T05:22:22.676Z,-0.50
2019-01-22T05:25:04.140Z,-0.60
2019-01-22T05:27:46.020Z,-0.60
2019-01-22T05:30:27.803Z,-0.60
2019-01-22T05:33:09.776Z,-0.60
2019-01-22T05:35:51.524Z,-0.60
2019-01-22T05:38:33.061Z,-0.50
2019-01-22T05:41:14.420Z,-0.50
2019-01-22T05:43:56.271Z,-0.50
2019-01-22T05:46:38.268Z,-0.50
2019-01-22T05:49:20.043Z,-0.40
2019-01-22T05:52:02.304Z,-0.40
2019-01-22T06:01:37.612Z,-0.50
2019-01-22T06:04:18.983Z,-0.50
2019-01-22T06:07:01.299Z,-0.60
2019-01-22T06:09:43.140Z,-0.70
2019-01-22T06:12:25.055Z,-0.70
2019-01-22T06:15:07.387Z,-0.60
2019-01-22T06:17:49.629Z,-0.60
2019-01-22T06:20:31.854Z,-0.70
2019-01-22T06:23:14.047Z,-0.70
2019-01-22T06:25:56.537Z,-0.70
2019-01-22T06:28:38.577Z,-0.70
2019-01-22T06:31:20.516Z,-0.70
2019-01-22T06:34:02.229Z,-0.60
2019-01-22T06:36:44.256Z,-0.60
2019-01-22T06:39:26.270Z,-0.60
2019-01-22T06:42:08.258Z,-0.60
2019-01-22T06:44:50.278Z,-0.60
2019-01-22T06:47:51.772Z,-0.70
2019-01-22T06:50:33.766Z,-0.70
2019-01-22T06:53:16.163Z,-0.60
2019-01-22T06:55:58.002Z,-0.60
2019-01-22T06:58:39.684Z,-0.60
2019-01-22T07:01:21.786Z,-0.60
2019-01-22T07:04:03.708Z,-0.60
2019-01-22T07:06:45.763Z,-0.60
2019-01-22T07:09:27.872Z,-0.60
2019-01-22T07:12:10.115Z,-0.50
2019-01-22T07:14:52.092Z,-0.50
2019-01-22T07:17:33.689Z,-0.50
2019-01-22T07:20:15.912Z,-0.50
2019-01-22T07:22:57.757Z,-0.50
2019-01-22T07:25:39.831Z,-0.40
2019-01-22T07:28:21.404Z,-0.30
2019-01-22T07:31:05.917Z,-0.30
2019-01-22T07:33:46.880Z,-0.30
2019-01-22T07:36:29.698Z,-0.30
2019-01-22T07:39:12.081Z,-0.30
2019-01-22T07:41:53.893Z,-0.40
2019-01-22T07:44:35.862Z,-0.40
2019-01-22T07:47:17.881Z,-0.50
2019-01-22T07:50:00.202Z,-0.50
2019-01-22T07:52:42.220Z,-0.40
2019-01-22T07:55:23.901Z,-0.40
2019-01-22T07:58:05.388Z,-0.30
2019-01-22T08:04:53.183Z,-0.20
2019-01-22T08:10:42.092Z,-0.30
2019-01-22T08:13:24.091Z,-0.40
2019-01-22T08:16:07.336Z,-0.40
2019-01-22T08:22:34.103Z,-0.40
2019-01-22T08:25:38.254Z,-0.40
2019-01-22T08:28:20.506Z,-0.40
2019-01-22T08:31:02.085Z,-0.40
2019-01-22T08:33:43.826Z,-0.40
2019-01-22T08:36:25.306Z,-0.40
2019-01-22T08:39:07.166Z,-0.40
2019-01-22T08:41:48.682Z,-0.50
2019-01-22T08:44:30.542Z,-0.60
2019-01-22T08:47:12.533Z,-0.60
2019-01-22T08:49:54.359Z,-0.60
2019-01-22T08:52:36.407Z,-0.50
2019-01-22T08:55:18.317Z,-0.60
2019-01-22T08:58:01.697Z,-0.60
2019-01-22T09:00:43.824Z,-0.60
2019-01-22T09:03:26.112Z,-0.60
2019-01-22T09:06:07.823Z,-0.60
2019-01-22T09:08:50.154Z,-0.50
2019-01-22T09:11:32.230Z,-0.40
2019-01-22T09:14:13.932Z,-0.40
2019-01-22T09:16:56.110Z,-0.50
2019-01-22T09:19:38.307Z,-0.40
2019-01-22T09:22:20.324Z,-0.30
2019-01-22T09:25:01.643Z,-0.20
2019-01-22T09:27:43.736Z,-0.10
2019-01-22T09:30:25.989Z,-0.10
2019-01-22T09:33:07.961Z,-0.10
2019-01-22T09:35:51.050Z,-0.20
2019-01-22T09:38:33.517Z,-0.10
2019-01-22T09:41:15.478Z,0.00
2019-01-22T09:43:57.457Z,0.00
2019-01-22T09:46:39.778Z,0.10
2019-01-22T09:49:21.701Z,0.10
2019-01-22T09:52:03.777Z,0.10
2019-01-22T09:54:45.588Z,0.20
2019-01-22T09:57:27.703Z,0.10
2019-01-22T10:00:09.736Z,0.20
2019-01-22T10:02:51.588Z,0.20
2019-01-22T10:05:33.678Z,0.10
2019-01-22T10:08:15.416Z,-0.10
2019-01-22T10:11:01.670Z,-0.20
2019-01-22T10:13:40.468Z,-0.30
2019-01-22T10:16:22.594Z,-0.20
2019-01-22T10:19:05.572Z,-0.20
2019-01-22T10:21:47.655Z,-0.10
2019-01-22T10:24:29.730Z,0.00
2019-01-22T10:27:11.429Z,-0.10
2019-01-22T10:29:53.239Z,-0.10
2019-01-22T10:32:35.538Z,-0.10
2019-01-22T10:35:17.400Z,-0.10
2019-01-22T10:37:59.086Z,-0.10
2019-01-22T10:40:40.857Z,0.00
2019-01-22T10:43:22.962Z,-0.10
2019-01-22T10:46:05.047Z,-0.20
2019-01-22T10:48:46.998Z,-0.20
2019-01-22T10:51:28.773Z,-0.10
2019-01-22T10:54:10.923Z,-0.10
2019-01-22T10:56:52.800Z,-0.10
2019-01-22T10:59:34.905Z,0.00
2019-01-22T11:02:17.020Z,0.20
2019-01-22T11:04:58.874Z,0.30
2019-01-22T11:07:40.670Z,0.30
2019-01-22T11:10:22.866Z,0.30
2019-01-22T11:13:04.856Z,0.30
2019-01-22T11:15:47.063Z,0.20
2019-01-22T11:18:28.910Z,0.20
2019-01-22T11:21:11.086Z,0.20
2019-01-22T11:23:53.151Z,0.30
2019-01-22T11:26:34.670Z,0.40
2019-01-22T11:29:16.771Z,0.50
2019-01-22T11:31:58.606Z,0.50
2019-01-22T11:34:40.473Z,0.40
2019-01-22T11:37:22.125Z,0.50
2019-01-22T11:40:03.984Z,0.60
2019-01-22T11:42:45.957Z,0.60
2019-01-22T11:45:28.529Z,0.70
2019-01-22T11:48:10.521Z,0.70
2019-01-22T11:50:52.194Z,0.80
2019-01-22T11:53:34.189Z,0.70
2019-01-22T11:56:15.998Z,0.70
2019-01-22T11:58:57.916Z,0.80
2019-01-22T12:01:39.541Z,0.90
2019-01-22T12:04:21.686Z,1.10
2019-01-22T12:07:03.818Z,1.20
2019-01-22T12:09:45.644Z,1.20
2019-01-22T12:12:27.846Z,1.20
2019-01-22T12:15:09.719Z,1.10
2019-01-22T12:17:51.701Z,0.90
2019-01-22T12:20:33.776Z,0.80
2019-01-22T12:23:15.538Z,0.80
2019-01-22T12:25:58.564Z,0.70
2019-01-22T12:28:40.783Z,0.70
2019-01-22T12:31:22.792Z,0.80
2019-01-22T12:34:04.610Z,0.80
2019-01-22T12:36:46.567Z,0.80
2019-01-22T12:39:28.205Z,0.70
2019-01-22T12:42:10.274Z,0.60
2019-01-22T12:44:53.355Z,0.50
2019-01-22T12:47:35.298Z,0.50
2019-01-22T12:50:17.222Z,0.30
2019-01-22T12:52:59.048Z,0.30
2019-01-22T12:55:41.100Z,0.40
2019-01-22T12:58:22.888Z,0.40
2019-01-22T13:01:05.028Z,0.40
2019-01-22T13:03:46.944Z,0.40
2019-01-22T13:06:27.220Z,0.40
2019-01-22T13:09:16.331Z,0.40
2019-01-22T13:11:58.400Z,0.30
2019-01-22T13:14:40.004Z,0.20
2019-01-22T13:17:22.017Z,0.20
2019-01-22T13:20:04.027Z,0.20
2019-01-22T13:22:45.993Z,0.20
2019-01-22T13:25:28.075Z,0.30
2019-01-22T13:28:10.983Z,0.30
2019-01-22T13:30:53.114Z,0.20
2019-01-22T13:33:34.899Z,0.10
2019-01-22T13:36:16.926Z,0.10
2019-01-22T13:38:58.458Z,0.10
2019-01-22T13:41:40.197Z,0.10
2019-01-22T13:44:22.453Z,0.10
2019-01-22T13:47:04.423Z,0.20
2019-01-22T13:49:46.272Z,0.20
2019-01-22T13:52:28.086Z,0.20
2019-01-22T13:55:10.301Z,0.20
2019-01-22T13:57:52.385Z,0.20
2019-01-22T14:00:34.165Z,0.20
2019-01-22T14:03:16.303Z,0.30
2019-01-22T14:05:58.321Z,0.30
2019-01-22T14:08:40.761Z,0.30
2019-01-22T14:11:22.734Z,0.30
2019-01-22T14:14:04.676Z,0.30
2019-01-22T14:16:46.131Z,0.30
2019-01-22T14:19:27.954Z,0.40
2019-01-22T14:22:09.932Z,0.40
2019-01-22T14:24:51.817Z,0.40
2019-01-22T14:27:33.560Z,0.40
2019-01-22T14:30:15.772Z,0.40
2019-01-22T14:32:58.362Z,0.30
2019-01-22T14:35:40.148Z,0.30
2019-01-22T14:38:22.282Z,0.30
2019-01-22T14:41:04.602Z,0.30
2019-01-22T14:43:46.260Z,0.20
2019-01-22T14:46:28.594Z,0.20
2019-01-22T14:49:10.666Z,0.10
2019-01-22T14:51:52.659Z,0.00
2019-01-22T14:54:34.745Z,-0.10
2019-01-22T14:57:21.353Z,-0.10
2019-01-22T15:00:00.244Z,-0.20
2019-01-22T15:02:42.538Z,-0.20
2019-01-22T15:05:24.523Z,-0.30
2019-01-22T15:08:06.367Z,-0.20
2019-01-22T15:10:47.845Z,-0.20
2019-01-22T15:13:29.851Z,-0.10
2019-01-22T15:16:12.230Z,-0.10
2019-01-22T15:18:52.418Z,-0.20
2019-01-22T15:21:41.700Z,-0.20
2019-01-22T15:24:23.838Z,-0.20
2019-01-22T15:27:05.990Z,-0.20
2019-01-22T15:29:48.086Z,-0.30
2019-01-22T15:32:30.612Z,-0.30
2019-01-22T15:35:12.190Z,-0.30
2019-01-22T15:37:54.504Z,-0.40
2019-01-22T15:40:36.545Z,-0.40
2019-01-22T15:43:18.478Z,-0.30
2019-01-22T15:46:00.578Z,-0.30
2019-01-22T15:48:42.613Z,-0.30
2019-01-22T15:51:24.426Z,-0.30
2019-01-22T15:54:06.415Z,-0.20
2019-01-22T15:56:48.415Z,-0.20
2019-01-22T15:59:29.183Z,-0.20
2019-01-22T16:02:18.440Z,-0.20
2019-01-22T16:05:00.039Z,-0.20
2019-01-22T16:07:42.055Z,-0.30
2019-01-22T16:10:23.722Z,-0.30
2019-01-22T16:13:05.097Z,-0.40
2019-01-22T16:15:47.201Z,-0.50
2019-01-22T16:18:28.982Z,-0.50
2019-01-22T16:21:11.508Z,-0.50
2019-01-22T16:23:54.042Z,-0.50
2019-01-22T16:26:35.730Z,-0.60
2019-01-22T16:29:17.839Z,-0.60
2019-01-22T16:31:59.912Z,-0.70
2019-01-22T16:34:41.855Z,-0.70
2019-01-22T16:37:24.270Z,-0.80
2019-01-22T16:40:05.627Z,-0.90
2019-01-22T16:42:47.726Z,-0.90
2019-01-22T16:45:29.867Z,-0.90
2019-01-22T16:48:12.264Z,-0.90
2019-01-22T16:50:54.133Z,-1.00
2019-01-22T16:53:36.570Z,-1.00
2019-01-22T16:56:06.672Z,-1.00
2019-01-22T16:58:56.494Z,-1.00
2019-01-22T17:01:37.978Z,-1.00
2019-01-22T17:04:20.037Z,-1.00
2019-01-22T17:07:02.211Z,-1.10
2019-01-22T17:09:44.305Z,-1.20
2019-01-22T17:12:26.417Z,-1.20
2019-01-22T17:15:08.288Z,-1.10
2019-01-22T17:17:50.297Z,-1.10
2019-01-22T17:20:33.013Z,-1.00
2019-01-22T17:23:16.602Z,-1.00
2019-01-22T17:25:58.908Z,-0.90
2019-01-22T17:28:41.257Z,-0.90
2019-01-22T17:34:38.147Z,-0.90
2019-01-22T17:37:19.820Z,-0.90
2019-01-22T17:40:02.146Z,-0.90
2019-01-22T17:42:42.642Z,-0.80
2019-01-22T17:45:32.107Z,-0.90
2019-01-22T17:48:14.258Z,-0.90
2019-01-22T17:50:56.244Z,-1.00
2019-01-22T17:53:38.200Z,-1.00
2019-01-22T17:56:20.043Z,-1.00
2019-01-22T17:59:01.872Z,-1.00
2019-01-22T18:01:44.023Z,-0.90
2019-01-22T18:04:25.796Z,-0.90
2019-01-22T18:07:06.095Z,-0.90
2019-01-22T18:09:55.402Z,-0.90
2019-01-22T18:16:04.088Z,-0.90
2019-01-22T18:18:46.535Z,-0.90
2019-01-22T18:21:28.424Z,-0.80
2019-01-22T18:24:09.935Z,-0.90
2019-01-22T18:26:52.145Z,-0.90
2019-01-22T18:29:34.295Z,-0.90
2019-01-22T18:32:16.600Z,-0.90
2019-01-22T18:34:58.620Z,-0.90
2019-01-22T18:37:40.775Z,-0.80
2019-01-22T18:40:22.510Z,-0.80
2019-01-22T18:43:05.589Z,-0.80
2019-01-22T18:45:45.985Z,-0.80
2019-01-22T18:48:35.219Z,-0.80
2019-01-22T18:51:17.277Z,-0.90
2019-01-22T18:53:58.936Z,-0.90
2019-01-22T18:56:39.288Z,-0.90
2019-01-22T18:59:28.545Z,-0.90
2019-01-22T19:02:10.728Z,-0.90
2019-01-22T19:04:52.028Z,-0.90
2019-01-22T19:07:34.060Z,-0.80
2019-01-22T19:10:15.956Z,-0.70
2019-01-22T19:12:58.128Z,-0.70
2019-01-22T19:15:41.228Z,-0.70
2019-01-22T19:18:23.089Z,-0.60
2019-01-22T19:21:04.949Z,-0.60
2019-01-22T19:23:46.844Z,-0.50
2019-01-22T19:26:28.919Z,-0.50
2019-01-22T19:29:10.825Z,-0.60
2019-01-22T19:31:51.475Z,-0.60
2019-01-22T19:34:40.633Z,-0.60
2019-01-22T19:37:22.448Z,-0.60
2019-01-22T19:40:04.072Z,-0.60
2019-01-22T19:42:46.154Z,-0.60
2019-01-22T19:45:27.878Z,-0.70
2019-01-22T19:48:10.036Z,-0.70
2019-01-22T19:50:52.246Z,-0.70
2019-01-22T19:53:34.055Z,-0.70
2019-01-22T19:56:16.123Z,-0.70
2019-01-22T19:58:58.670Z,-0.70
2019-01-22T20:01:40.507Z,-0.80
2019-01-22T20:04:22.548Z,-0.80
2019-01-22T20:07:04.669Z,-0.80
2019-01-22T20:09:46.863Z,-0.70
2019-01-22T20:12:30.116Z,-0.70
2019-01-22T20:15:12.302Z,-0.70
2019-01-22T20:17:54.087Z,-0.70
2019-01-22T20:20:36.013Z,-0.70
2019-01-22T20:23:18.199Z,-0.70
2019-01-22T20:26:00.567Z,-0.60
2019-01-22T20:28:42.419Z,-0.60
2019-01-22T20:31:24.490Z,-0.70
2019-01-22T20:34:06.773Z,-0.70
2019-01-22T20:36:48.828Z,-0.80
2019-01-22T20:39:30.880Z,-0.90
2019-01-22T20:42:13.135Z,-0.90
2019-01-22T20:44:55.042Z,-1.00
2019-01-22T20:47:37.463Z,-1.00
2019-01-22T20:50:19.607Z,-1.00
2019-01-22T20:53:01.638Z,-1.00
2019-01-22T20:55:43.976Z,-1.00
2019-01-22T20:58:25.938Z,-1.00
2019-01-22T21:01:08.232Z,-1.10
2019-01-22T21:03:50.379Z,-1.00
2019-01-22T21:06:32.177Z,-1.00
2019-01-22T21:09:14.226Z,-1.10
2019-01-22T21:11:56.357Z,-1.10
2019-01-22T21:14:38.517Z,-1.10
2019-01-22T21:17:20.141Z,-1.10
2019-01-22T21:20:02.484Z,-1.10
2019-01-22T21:22:45.692Z,-1.10
2019-01-22T21:25:27.189Z,-1.10
2019-01-22T21:28:08.729Z,-1.00
2019-01-22T21:30:50.772Z,-1.00
2019-01-22T21:33:32.237Z,-1.00
2019-01-22T21:36:13.809Z,-0.90
2019-01-22T21:38:55.958Z,-1.00
2019-01-22T21:41:37.834Z,-1.00
2019-01-22T21:44:19.396Z,-1.00
2019-01-22T21:47:01.351Z,-1.00
2019-01-22T21:49:43.590Z,-0.90
2019-01-22T21:52:25.824Z,-1.00
2019-01-22T21:55:07.646Z,-0.90
2019-01-22T21:57:49.606Z,-0.90
2019-01-22T22:00:31.910Z,-0.90
2019-01-22T22:03:13.988Z,-0.90
2019-01-22T22:05:56.250Z,-0.80
2019-01-22T22:08:38.314Z,-0.80
2019-01-22T22:11:20.332Z,-0.80
2019-01-22T22:14:01.854Z,-0.80
2019-01-22T22:16:43.823Z,-0.80
2019-01-22T22:19:25.516Z,-0.90
2019-01-22T22:22:06.944Z,-0.90
2019-01-22T22:24:49.070Z,-0.80
2019-01-22T22:27:30.970Z,-0.80
2019-01-22T22:30:13.680Z,-0.80
2019-01-22T22:32:55.857Z,-0.70
2019-01-22T22:35:37.900Z,-0.70
2019-01-22T22:38:19.902Z,-0.70
2019-01-22T22:41:01.483Z,-0.70
2019-01-22T22:43:43.532Z,-0.70
2019-01-22T22:46:25.662Z,-0.60
2019-01-22T22:49:07.502Z,-0.60
2019-01-22T22:51:50.464Z,-0.70
2019-01-22T22:54:32.517Z,-0.70
2019-01-22T22:57:13.980Z,-0.70
2019-01-22T22:59:55.924Z,-0.70
2019-01-22T23:02:38.018Z,-0.70
2019-01-22T23:05:19.461Z,-0.60
2019-01-22T23:08:01.625Z,-0.60
2019-01-22T23:10:43.581Z,-0.60
2019-01-22T23:13:25.536Z,-0.70
2019-01-22T23:16:07.588Z,-0.80
2019-01-22T23:18:49.529Z,-0.80
2019-01-22T23:21:31.534Z,-0.80
2019-01-22T23:24:13.646Z,-0.80
2019-01-22T23:26:55.333Z,-0.90
2019-01-22T23:29:38.518Z,-0.90
2019-01-22T23:32:20.356Z,-0.90
2019-01-22T23:35:02.531Z,-0.90
2019-01-22T23:37:44.265Z,-0.80
2019-01-22T23:40:26.178Z,-0.80
2019-01-22T23:43:08.287Z,-0.80
2019-01-22T23:45:50.402Z,-0.70
2019-01-22T23:48:32.203Z,-0.80
2019-01-22T23:51:14.051Z,-0.80
2019-01-22T23:53:55.858Z,-0.80
2019-01-22T23:56:37.788Z,-0.80
2019-01-22T23:59:19.613Z,-0.80
