createdAt,value
2023-04-23T00:00:34.366Z,68.28
2023-04-23T00:03:26.172Z,69.28
2023-04-23T00:06:12.268Z,70.36
2023-04-23T00:08:42.918Z,70.86
2023-04-23T00:11:10.441Z,71.71
2023-04-23T00:13:38.332Z,71.78
2023-04-23T00:16:06.028Z,72.66
2023-04-23T00:18:33.376Z,73.68
2023-04-23T00:21:03.284Z,74.08
2023-04-23T00:23:30.387Z,73.74
2023-04-23T00:25:57.697Z,74.20
2023-04-23T00:28:24.923Z,74.07
2023-04-23T00:30:51.840Z,74.07
2023-04-23T00:33:19.237Z,74.33
2023-04-23T00:35:49.335Z,74.45
2023-04-23T00:38:16.926Z,74.81
2023-04-23T00:40:44.107Z,74.90
2023-04-23T00:43:11.916Z,75.21
2023-04-23T00:45:39.000Z,75.22
2023-04-23T00:48:07.333Z,75.86
2023-04-23T00:50:34.529Z,75.82
2023-04-23T00:53:01.615Z,76.23
2023-04-23T00:55:28.576Z,75.99
2023-04-23T00:57:56.031Z,76.96
2023-04-23T01:00:23.699Z,77.19
2023-04-23T01:02:53.230Z,77.39
2023-04-23T01:05:23.074Z,77.25
2023-04-23T01:07:51.552Z,77.23
2023-04-23T01:10:18.894Z,78.00
2023-04-23T01:12:47.082Z,77.54
2023-04-23T01:15:14.509Z,77.86
2023-04-23T01:17:41.786Z,78.21
2023-04-23T01:20:10.015Z,78.03
2023-04-23T01:22:39.111Z,78.37
2023-04-23T01:25:08.399Z,78.65
2023-04-23T01:27:36.419Z,79.54
2023-04-23T01:30:05.152Z,79.10
2023-04-23T01:32:34.433Z,79.56
2023-04-23T01:35:03.062Z,79.47
2023-04-23T01:37:31.784Z,79.64
2023-04-23T01:39:59.451Z,79.42
2023-04-23T01:42:27.060Z,79.38
2023-04-23T01:44:54.544Z,79.23
2023-04-23T01:47:22.249Z,79.61
2023-04-23T01:49:49.828Z,80.23
2023-04-23T01:52:17.254Z,79.98
2023-04-23T01:54:44.534Z,79.64
2023-04-23T01:57:13.155Z,79.58
2023-04-23T01:59:41.287Z,80.00
2023-04-23T02:02:14.119Z,79.30
2023-04-23T02:04:43.267Z,79.32
2023-04-23T02:07:10.978Z,79.49
2023-04-23T02:09:38.279Z,80.07
2023-04-23T02:12:06.003Z,80.13
2023-04-23T02:14:33.257Z,79.63
2023-04-23T02:17:00.762Z,79.70
2023-04-23T02:19:28.190Z,79.80
2023-04-23T02:21:55.883Z,79.60
2023-04-23T02:24:22.856Z,79.54
2023-04-23T02:26:50.354Z,79.89
2023-04-23T02:29:17.383Z,79.25
2023-04-23T02:31:44.570Z,78.40
2023-04-23T02:34:12.257Z,77.80
2023-04-23T02:36:39.704Z,77.79
2023-04-23T02:39:07.682Z,77.50
2023-04-23T02:41:35.195Z,77.78
2023-04-23T02:44:02.217Z,78.50
2023-04-23T02:46:29.805Z,77.63
2023-04-23T02:48:59.953Z,77.48
2023-04-23T02:51:27.767Z,76.76
2023-04-23T02:53:55.751Z,76.55
2023-04-23T02:56:23.355Z,77.21
2023-04-23T02:58:51.584Z,77.14
2023-04-23T03:01:19.563Z,77.27
2023-04-23T03:03:47.452Z,77.51
2023-04-23T03:06:15.438Z,77.30
2023-04-23T03:08:43.115Z,77.35
2023-04-23T03:11:11.252Z,77.49
2023-04-23T03:13:39.025Z,78.35
2023-04-23T03:16:07.314Z,78.58
2023-04-23T03:18:35.354Z,78.48
2023-04-23T03:21:03.969Z,78.23
2023-04-23T03:23:32.168Z,78.44
2023-04-23T03:25:59.157Z,78.62
2023-04-23T03:28:26.638Z,79.02
2023-04-23T03:30:53.931Z,78.81
2023-04-23T03:33:37.193Z,78.60
2023-04-23T03:36:06.194Z,78.85
2023-04-23T03:38:34.287Z,78.59
2023-04-23T03:41:03.903Z,78.49
2023-04-23T03:43:34.041Z,78.08
2023-04-23T03:46:05.365Z,78.02
2023-04-23T03:48:37.342Z,77.82
2023-04-23T03:51:10.385Z,77.52
2023-04-23T03:53:45.175Z,77.40
2023-04-23T03:56:30.968Z,78.02
2023-04-23T03:59:13.308Z,77.29
2023-04-23T04:01:41.022Z,77.12
2023-04-23T04:04:09.190Z,76.81
2023-04-23T04:06:37.075Z,76.77
2023-04-23T04:09:04.472Z,76.64
2023-04-23T04:11:31.680Z,75.81
2023-04-23T04:13:59.367Z,75.73
2023-04-23T04:16:27.224Z,75.79
2023-04-23T04:18:56.609Z,75.18
2023-04-23T04:21:23.943Z,75.02
2023-04-23T04:23:51.346Z,74.17
2023-04-23T04:26:19.301Z,73.70
2023-04-23T04:28:47.174Z,70.95
2023-04-23T04:31:16.401Z,71.13
2023-04-23T04:33:46.802Z,71.23
2023-04-23T04:36:15.998Z,70.64
2023-04-23T04:38:44.781Z,70.32
2023-04-23T04:41:12.293Z,69.76
2023-04-23T04:43:41.823Z,69.60
2023-04-23T04:46:12.221Z,69.54
2023-04-23T04:48:41.102Z,69.35
2023-04-23T04:51:08.869Z,69.11
2023-04-23T04:53:36.465Z,68.46
2023-04-23T04:56:04.417Z,67.29
2023-04-23T04:58:32.074Z,66.57
2023-04-23T05:01:00.062Z,65.67
2023-04-23T05:03:52.198Z,65.48
2023-04-23T05:06:20.238Z,64.84
2023-04-23T05:08:49.077Z,63.94
2023-04-23T05:11:18.845Z,62.55
2023-04-23T05:13:47.361Z,62.33
2023-04-23T05:16:15.474Z,61.41
2023-04-23T05:18:47.071Z,61.07
2023-04-23T05:21:16.421Z,60.59
2023-04-23T05:23:43.778Z,60.46
2023-04-23T05:26:12.094Z,59.89
2023-04-23T05:28:39.933Z,59.40
2023-04-23T05:31:07.808Z,58.68
2023-04-23T05:33:46.378Z,57.91
2023-04-23T05:36:17.500Z,56.96
2023-04-23T05:38:45.433Z,56.39
2023-04-23T05:41:13.164Z,55.91
2023-04-23T05:43:41.193Z,55.24
2023-04-23T05:46:15.330Z,54.33
2023-04-23T05:48:43.414Z,53.20
2023-04-23T05:51:12.722Z,51.69
2023-04-23T05:53:40.756Z,48.40
2023-04-23T05:56:08.751Z,48.54
2023-04-23T05:58:37.362Z,48.50
2023-04-23T06:01:05.579Z,46.42
2023-04-23T06:03:33.339Z,43.98
2023-04-23T06:06:00.954Z,43.68
2023-04-23T06:08:28.503Z,43.34
2023-04-23T06:10:56.467Z,38.66
2023-04-23T06:13:23.971Z,41.68
2023-04-23T06:15:51.992Z,40.29
2023-04-23T06:18:19.310Z,38.19
2023-04-23T06:20:48.570Z,39.01
2023-04-23T06:23:16.136Z,37.05
2023-04-23T06:25:44.095Z,36.81
2023-04-23T06:28:11.705Z,35.55
2023-04-23T06:31:05.821Z,32.69
2023-04-23T06:33:34.692Z,32.51
2023-04-23T06:36:01.634Z,31.40
2023-04-23T06:38:29.200Z,29.88
2023-04-23T06:40:57.500Z,29.81
2023-04-23T06:43:25.955Z,29.74
2023-04-23T06:46:11.653Z,28.19
2023-04-23T06:48:40.037Z,26.62
2023-04-23T06:51:08.501Z,25.65
2023-04-23T06:53:37.818Z,25.25
2023-04-23T06:56:05.814Z,23.88
2023-04-23T06:58:34.559Z,23.74
2023-04-23T07:01:12.104Z,23.71
2023-04-23T07:03:40.499Z,21.52
2023-04-23T07:06:09.155Z,21.58
2023-04-23T07:08:36.967Z,21.17
2023-04-23T07:11:05.191Z,19.75
2023-04-23T07:13:33.870Z,19.56
2023-04-23T07:16:01.962Z,18.34
2023-04-23T07:18:36.369Z,16.50
2023-04-23T07:21:04.290Z,16.01
2023-04-23T07:23:31.796Z,14.83
2023-04-23T07:25:59.896Z,15.06
2023-04-23T07:28:28.072Z,14.26
2023-04-23T07:30:56.753Z,14.01
2023-04-23T07:33:23.909Z,13.04
2023-04-23T07:35:52.143Z,11.73
2023-04-23T07:38:20.814Z,12.69
2023-04-23T07:40:48.645Z,11.50
2023-04-23T07:43:18.916Z,11.35
2023-04-23T07:45:47.449Z,11.73
2023-04-23T07:48:19.903Z,12.22
2023-04-23T07:50:47.728Z,11.16
2023-04-23T07:53:15.989Z,11.47
2023-04-23T07:55:45.494Z,11.39
2023-04-23T07:58:13.805Z,11.23
2023-04-23T08:00:43.016Z,10.33
2023-04-23T08:03:11.719Z,9.52
2023-04-23T08:05:41.323Z,10.41
2023-04-23T08:08:09.990Z,10.10
2023-04-23T08:10:38.122Z,10.19
2023-04-23T08:13:05.858Z,10.30
2023-04-23T08:15:33.615Z,8.98
2023-04-23T08:18:01.966Z,9.28
2023-04-23T08:20:29.691Z,9.21
2023-04-23T08:22:58.020Z,8.15
2023-04-23T08:25:27.382Z,8.93
2023-04-23T08:27:54.480Z,9.54
2023-04-23T08:30:22.967Z,10.78
2023-04-23T08:32:56.652Z,11.92
2023-04-23T08:35:25.133Z,12.96
2023-04-23T08:37:52.251Z,13.42
2023-04-23T08:40:19.835Z,14.21
2023-04-23T08:42:57.655Z,14.36
2023-04-23T08:45:26.457Z,15.25
2023-04-23T08:48:01.539Z,15.45
2023-04-23T08:50:31.827Z,16.51
2023-04-23T08:53:00.916Z,16.86
2023-04-23T08:55:29.298Z,17.38
2023-04-23T08:57:59.629Z,17.68
2023-04-23T09:00:27.433Z,17.99
2023-04-23T09:02:56.958Z,17.91
2023-04-23T09:05:24.920Z,18.80
2023-04-23T09:07:54.022Z,19.07
2023-04-23T09:10:21.249Z,19.84
2023-04-23T09:12:50.619Z,19.90
2023-04-23T09:15:20.269Z,20.65
2023-04-23T09:17:48.506Z,20.82
2023-04-23T09:20:16.328Z,21.27
2023-04-23T09:23:01.150Z,20.93
2023-04-23T09:25:28.825Z,21.95
2023-04-23T09:27:59.825Z,21.85
2023-04-23T09:30:31.594Z,22.66
2023-04-23T09:32:59.763Z,24.05
2023-04-23T09:35:29.386Z,23.73
2023-04-23T09:37:58.520Z,23.47
2023-04-23T09:40:28.183Z,22.92
2023-04-23T09:42:56.110Z,22.64
2023-04-23T09:45:27.011Z,23.04
2023-04-23T09:47:56.651Z,21.62
2023-04-23T09:50:39.447Z,20.82
2023-04-23T09:53:10.182Z,21.48
2023-04-23T09:55:40.237Z,20.38
2023-04-23T09:58:12.719Z,18.89
2023-04-23T10:00:40.929Z,18.76
2023-04-23T10:03:10.360Z,17.14
2023-04-23T10:06:00.651Z,17.16
2023-04-23T10:08:31.400Z,16.19
2023-04-23T10:11:13.778Z,14.66
2023-04-23T10:13:47.547Z,13.11
2023-04-23T10:16:22.485Z,13.25
2023-04-23T10:18:55.903Z,12.35
2023-04-23T10:21:39.482Z,11.50
2023-04-23T10:24:15.170Z,11.59
2023-04-23T10:26:44.461Z,10.95
2023-04-23T10:29:19.098Z,10.35
2023-04-23T10:31:46.913Z,10.51
2023-04-23T10:34:15.715Z,10.15
2023-04-23T10:36:43.387Z,10.30
2023-04-23T10:39:12.753Z,9.37
2023-04-23T10:41:42.486Z,10.49
2023-04-23T10:44:16.031Z,10.87
2023-04-23T10:46:57.907Z,12.47
2023-04-23T10:49:26.306Z,12.67
2023-04-23T10:52:19.330Z,12.56
2023-04-23T10:54:50.866Z,15.11
2023-04-23T10:57:17.883Z,15.30
2023-04-23T10:59:56.354Z,14.80
2023-04-23T11:02:25.848Z,13.64
2023-04-23T11:05:01.824Z,14.62
2023-04-23T11:07:33.928Z,14.03
2023-04-23T11:10:13.243Z,14.22
2023-04-23T11:12:41.079Z,14.22
2023-04-23T11:15:19.928Z,13.42
2023-04-23T11:17:54.635Z,13.41
2023-04-23T11:20:24.352Z,12.97
2023-04-23T11:22:53.514Z,13.43
2023-04-23T11:25:27.923Z,12.65
2023-04-23T11:27:58.420Z,12.47
2023-04-23T11:30:30.674Z,11.44
2023-04-23T11:33:00.262Z,11.09
2023-04-23T11:35:29.634Z,10.49
2023-04-23T11:37:57.200Z,10.77
2023-04-23T11:40:24.485Z,10.46
2023-04-23T11:42:55.736Z,9.86
2023-04-23T11:45:27.946Z,9.69
2023-04-23T11:47:59.389Z,10.35
2023-04-23T11:50:28.118Z,11.31
2023-04-23T11:52:55.871Z,11.82
2023-04-23T11:55:24.275Z,12.89
2023-04-23T11:57:53.025Z,14.38
2023-04-23T12:00:24.169Z,15.55
2023-04-23T12:02:51.882Z,16.35
2023-04-23T12:05:24.322Z,16.82
2023-04-23T12:07:54.921Z,16.88
2023-04-23T12:10:23.075Z,16.38
2023-04-23T12:12:54.234Z,15.98
2023-04-23T12:15:21.966Z,17.04
2023-04-23T12:18:08.446Z,16.77
2023-04-23T12:20:35.848Z,16.81
2023-04-23T12:23:06.946Z,16.91
2023-04-23T12:25:35.343Z,17.18
2023-04-23T12:28:07.617Z,16.43
2023-04-23T12:30:35.672Z,15.23
2023-04-23T12:33:04.868Z,13.91
2023-04-23T12:35:46.546Z,14.18
2023-04-23T12:38:26.945Z,13.45
2023-04-23T12:40:55.935Z,13.55
2023-04-23T12:43:23.973Z,12.34
2023-04-23T12:45:52.364Z,12.86
2023-04-23T12:48:19.907Z,12.40
2023-04-23T12:50:49.093Z,12.53
2023-04-23T12:53:16.497Z,12.43
2023-04-23T12:55:45.670Z,11.98
2023-04-23T12:58:13.204Z,11.68
2023-04-23T13:00:40.469Z,12.25
2023-04-23T13:03:08.874Z,11.64
2023-04-23T13:05:36.899Z,11.71
2023-04-23T13:08:04.517Z,12.44
2023-04-23T13:10:33.091Z,13.10
2023-04-23T13:13:01.234Z,12.54
2023-04-23T13:15:28.835Z,12.77
2023-04-23T13:17:56.418Z,13.58
2023-04-23T13:20:26.572Z,13.12
2023-04-23T13:22:54.179Z,12.72
2023-04-23T13:25:21.521Z,13.71
2023-04-23T13:27:48.946Z,14.08
2023-04-23T13:30:16.683Z,14.44
2023-04-23T13:32:44.447Z,14.21
2023-04-23T13:35:12.361Z,14.53
2023-04-23T13:37:41.506Z,15.03
2023-04-23T13:40:09.171Z,14.90
2023-04-23T13:42:36.236Z,15.56
2023-04-23T13:45:06.622Z,15.36
2023-04-23T13:47:35.268Z,14.69
2023-04-23T13:50:06.825Z,16.85
2023-04-23T13:52:40.437Z,16.40
2023-04-23T13:55:11.109Z,17.23
2023-04-23T13:57:41.810Z,18.05
2023-04-23T14:00:15.452Z,18.53
2023-04-23T14:02:45.256Z,18.69
2023-04-23T14:05:14.090Z,18.85
2023-04-23T14:07:42.504Z,19.53
2023-04-23T14:10:10.442Z,19.36
2023-04-23T14:12:39.472Z,19.64
2023-04-23T14:15:09.466Z,19.92
2023-04-23T14:17:39.674Z,18.96
2023-04-23T14:20:08.449Z,19.04
2023-04-23T14:22:36.277Z,18.94
2023-04-23T14:25:09.960Z,19.20
2023-04-23T14:27:44.864Z,20.61
2023-04-23T14:30:19.725Z,19.51
2023-04-23T14:32:49.777Z,20.38
2023-04-23T14:35:17.726Z,20.34
2023-04-23T14:37:45.976Z,20.96
2023-04-23T14:40:15.939Z,22.90
2023-04-23T14:42:43.577Z,22.92
2023-04-23T14:45:11.369Z,22.84
2023-04-23T14:47:41.070Z,23.75
2023-04-23T14:50:08.614Z,23.67
2023-04-23T14:52:36.457Z,23.50
2023-04-23T14:55:03.444Z,23.71
2023-04-23T14:57:31.296Z,22.95
2023-04-23T14:59:58.733Z,24.03
2023-04-23T15:02:26.589Z,22.95
2023-04-23T15:04:54.097Z,23.63
2023-04-23T15:07:21.598Z,24.74
2023-04-23T15:09:50.277Z,24.96
2023-04-23T15:12:40.434Z,25.51
2023-04-23T15:15:37.045Z,25.77
2023-04-23T15:18:08.605Z,26.53
2023-04-23T15:20:35.870Z,27.00
2023-04-23T15:23:03.026Z,26.29
2023-04-23T15:25:30.876Z,27.20
2023-04-23T15:27:58.399Z,27.55
2023-04-23T15:30:27.026Z,27.25
2023-04-23T15:32:58.201Z,26.68
2023-04-23T15:35:27.302Z,27.93
2023-04-23T15:37:55.314Z,29.32
2023-04-23T15:40:22.762Z,30.98
2023-04-23T15:42:50.227Z,32.33
2023-04-23T15:45:17.973Z,31.32
2023-04-23T15:47:46.125Z,32.29
2023-04-23T15:50:15.622Z,32.41
2023-04-23T15:52:43.401Z,32.32
2023-04-23T15:55:11.323Z,32.62
2023-04-23T15:57:39.161Z,33.05
2023-04-23T16:00:07.378Z,33.17
2023-04-23T16:02:39.589Z,34.10
2023-04-23T16:05:07.612Z,34.69
2023-04-23T16:07:35.106Z,34.80
2023-04-23T16:10:03.049Z,35.43
2023-04-23T16:12:31.221Z,35.91
2023-04-23T16:14:58.697Z,36.63
2023-04-23T16:17:28.679Z,36.63
2023-04-23T16:19:56.507Z,36.79
2023-04-23T16:22:25.625Z,36.83
2023-04-23T16:24:54.276Z,36.90
2023-04-23T16:27:22.087Z,36.37
2023-04-23T16:29:51.695Z,37.11
2023-04-23T16:32:21.016Z,37.15
2023-04-23T16:34:51.010Z,39.13
2023-04-23T16:37:18.451Z,38.17
2023-04-23T16:39:45.704Z,39.48
2023-04-23T16:42:12.802Z,38.78
2023-04-23T16:44:40.572Z,38.55
2023-04-23T16:47:08.072Z,38.36
2023-04-23T16:49:35.497Z,38.62
2023-04-23T16:52:04.056Z,39.03
2023-04-23T16:54:34.303Z,39.51
2023-04-23T16:57:02.506Z,39.78
2023-04-23T16:59:29.906Z,40.70
2023-04-23T17:01:57.368Z,41.56
2023-04-23T17:04:25.601Z,42.53
2023-04-23T17:06:53.301Z,44.00
2023-04-23T17:09:21.123Z,44.70
2023-04-23T17:11:49.008Z,45.25
2023-04-23T17:14:16.405Z,45.79
2023-04-23T17:16:45.749Z,46.28
2023-04-23T17:19:13.478Z,46.91
2023-04-23T17:21:41.593Z,48.36
2023-04-23T17:24:09.393Z,49.17
2023-04-23T17:26:38.946Z,49.67
2023-04-23T17:29:06.893Z,50.21
2023-04-23T17:31:37.674Z,51.25
2023-04-23T17:34:06.298Z,51.66
2023-04-23T17:36:33.242Z,52.31
2023-04-23T17:39:00.313Z,52.48
2023-04-23T17:41:27.407Z,52.79
2023-04-23T17:43:54.440Z,53.16
2023-04-23T17:46:21.904Z,53.06
2023-04-23T17:48:49.608Z,53.21
2023-04-23T17:51:16.811Z,53.43
2023-04-23T17:53:49.180Z,53.89
2023-04-23T17:56:16.579Z,54.75
2023-04-23T17:58:43.416Z,55.61
2023-04-23T18:01:11.601Z,56.24
2023-04-23T18:03:38.792Z,56.04
2023-04-23T18:06:08.731Z,56.81
2023-04-23T18:08:36.594Z,56.63
2023-04-23T18:11:04.676Z,57.43
2023-04-23T18:13:32.004Z,57.60
2023-04-23T18:15:59.116Z,57.41
2023-04-23T18:18:26.314Z,57.68
2023-04-23T18:20:53.619Z,58.10
2023-04-23T18:23:24.619Z,58.24
2023-04-23T18:25:52.094Z,58.80
2023-04-23T18:28:19.162Z,58.87
2023-04-23T18:30:46.711Z,58.82
2023-04-23T18:33:30.889Z,58.87
2023-04-23T18:36:04.130Z,59.57
2023-04-23T18:38:47.200Z,59.82
2023-04-23T18:41:14.260Z,59.56
2023-04-23T18:43:41.535Z,61.20
2023-04-23T18:46:10.791Z,62.92
2023-04-23T18:48:43.937Z,63.09
2023-04-23T18:51:26.710Z,65.21
2023-04-23T18:53:54.199Z,68.66
2023-04-23T18:56:21.149Z,67.25
2023-04-23T18:58:48.333Z,67.85
2023-04-23T19:01:15.544Z,68.39
2023-04-23T19:03:43.319Z,69.79
2023-04-23T19:06:10.706Z,69.73
2023-04-23T19:08:38.175Z,71.87
2023-04-23T19:11:06.612Z,70.40
2023-04-23T19:13:36.888Z,70.76
2023-04-23T19:16:07.324Z,70.66
2023-04-23T19:18:34.803Z,71.00
2023-04-23T19:21:01.978Z,71.47
2023-04-23T19:23:28.971Z,71.47
2023-04-23T19:25:57.288Z,71.71
2023-04-23T19:28:25.736Z,71.85
2023-04-23T19:30:53.333Z,72.50
2023-04-23T19:33:20.198Z,72.07
2023-04-23T19:35:47.317Z,73.45
2023-04-23T19:38:14.192Z,73.69
2023-04-23T19:40:42.351Z,73.81
2023-04-23T19:43:10.848Z,74.85
2023-04-23T19:45:39.591Z,74.76
2023-04-23T19:48:07.956Z,74.76
2023-04-23T19:50:36.054Z,75.00
2023-04-23T19:53:05.886Z,75.68
2023-04-23T19:55:33.434Z,75.48
2023-04-23T19:58:01.023Z,77.80
2023-04-23T20:00:31.272Z,77.59
2023-04-23T20:02:58.855Z,79.71
2023-04-23T20:05:27.002Z,79.00
2023-04-23T20:07:54.229Z,79.68
2023-04-23T20:10:21.421Z,78.46
2023-04-23T20:12:48.384Z,78.25
2023-04-23T20:15:15.166Z,79.03
2023-04-23T20:17:42.447Z,79.83
2023-04-23T20:20:10.802Z,79.88
2023-04-23T20:22:37.972Z,80.01
2023-04-23T20:25:05.574Z,80.44
2023-04-23T20:27:33.306Z,80.76
2023-04-23T20:30:00.221Z,81.15
2023-04-23T20:32:27.016Z,82.52
2023-04-23T20:34:54.519Z,82.13
2023-04-23T20:37:21.773Z,82.82
2023-04-23T20:39:50.051Z,82.96
2023-04-23T20:42:17.290Z,82.75
2023-04-23T20:44:47.186Z,85.22
2023-04-23T20:47:16.458Z,83.83
2023-04-23T20:49:43.977Z,83.63
2023-04-23T20:52:12.347Z,83.75
2023-04-23T20:54:39.630Z,84.24
2023-04-23T20:57:07.146Z,84.12
2023-04-23T20:59:34.515Z,83.54
2023-04-23T21:02:01.523Z,84.11
2023-04-23T21:04:29.082Z,83.91
2023-04-23T21:06:56.436Z,85.67
2023-04-23T21:09:23.655Z,85.48
2023-04-23T21:11:51.051Z,84.43
2023-04-23T21:14:18.043Z,84.00
2023-04-23T21:16:44.957Z,84.86
2023-04-23T21:19:12.124Z,85.86
2023-04-23T21:21:39.591Z,85.68
2023-04-23T21:24:07.722Z,86.15
2023-04-23T21:26:34.523Z,86.49
2023-04-23T21:29:01.622Z,85.83
2023-04-23T21:31:50.990Z,85.48
2023-04-23T21:34:19.769Z,86.94
2023-04-23T21:36:47.361Z,86.72
2023-04-23T21:39:14.884Z,87.60
2023-04-23T21:41:42.082Z,87.50
2023-04-23T21:44:09.620Z,87.69
2023-04-23T21:46:38.143Z,87.75
2023-04-23T21:49:05.793Z,88.08
2023-04-23T21:51:37.313Z,87.98
2023-04-23T21:54:05.972Z,88.29
2023-04-23T21:56:36.108Z,88.50
2023-04-23T21:59:03.385Z,88.61
2023-04-23T22:01:33.651Z,89.00
2023-04-23T22:04:03.551Z,89.17
2023-04-23T22:06:31.732Z,89.62
2023-04-23T22:08:59.105Z,89.40
2023-04-23T22:11:26.205Z,89.68
2023-04-23T22:13:53.257Z,90.42
2023-04-23T22:16:28.784Z,92.23
2023-04-23T22:18:57.464Z,95.08
2023-04-23T22:21:24.760Z,92.62
2023-04-23T22:23:52.265Z,91.72
2023-04-23T22:26:19.067Z,91.04
2023-04-23T22:28:46.166Z,91.08
2023-04-23T22:31:13.381Z,90.37
2023-04-23T22:33:43.209Z,90.38
2023-04-23T22:36:10.945Z,90.01
2023-04-23T22:38:37.978Z,89.68
2023-04-23T22:41:05.404Z,89.62
2023-04-23T22:43:32.697Z,89.58
2023-04-23T22:46:00.134Z,89.62
2023-04-23T22:48:28.176Z,89.68
2023-04-23T22:50:55.279Z,89.55
2023-04-23T22:53:22.633Z,90.13
2023-04-23T22:55:49.732Z,89.95
2023-04-23T22:58:17.261Z,92.32
2023-04-23T23:00:44.507Z,91.35
2023-04-23T23:03:12.155Z,92.06
2023-04-23T23:05:39.465Z,91.31
2023-04-23T23:08:09.451Z,90.21
2023-04-23T23:10:36.559Z,89.65
2023-04-23T23:13:03.949Z,89.24
2023-04-23T23:15:31.166Z,90.29
2023-04-23T23:17:58.489Z,91.52
2023-04-23T23:20:28.369Z,92.73
2023-04-23T23:22:55.453Z,91.81
2023-04-23T23:25:23.207Z,91.03
2023-04-23T23:27:50.602Z,90.08
2023-04-23T23:30:17.827Z,89.93
2023-04-23T23:32:44.847Z,89.55
2023-04-23T23:35:11.918Z,89.21
2023-04-23T23:37:39.116Z,89.00
2023-04-23T23:40:07.262Z,88.76
2023-04-23T23:42:34.085Z,88.13
2023-04-23T23:45:01.073Z,88.11
2023-04-23T23:47:28.535Z,89.56
2023-04-23T23:49:55.716Z,88.47
2023-04-23T23:52:23.624Z,87.68
2023-04-23T23:54:51.295Z,87.44
2023-04-23T23:57:24.092Z,86.90
2023-04-23T23:59:51.958Z,86.61
