createdAt,value
2022-08-18T00:00:05.049Z,0.00
2022-08-18T00:01:05.072Z,0.00
2022-08-18T00:02:05.128Z,0.00
2022-08-18T00:03:07.420Z,0.00
2022-08-18T00:04:14.778Z,0.00
2022-08-18T00:05:05.173Z,0.00
2022-08-18T00:06:05.198Z,0.00
2022-08-18T00:07:05.216Z,0.00
2022-08-18T00:08:05.255Z,0.00
2022-08-18T00:09:05.271Z,0.00
2022-08-18T00:10:05.291Z,0.00
2022-08-18T00:11:05.330Z,0.00
2022-08-18T00:12:05.340Z,0.00
2022-08-18T00:13:05.360Z,0.00
2022-08-18T00:14:05.386Z,0.00
2022-08-18T00:15:05.409Z,0.00
2022-08-18T00:16:05.435Z,0.00
2022-08-18T00:17:05.457Z,0.00
2022-08-18T00:18:05.482Z,0.00
2022-08-18T00:19:09.253Z,0.00
2022-08-18T00:20:05.529Z,0.00
2022-08-18T00:21:05.552Z,0.00
2022-08-18T00:22:05.579Z,0.00
2022-08-18T00:23:05.600Z,0.00
2022-08-18T00:24:05.625Z,0.00
2022-08-18T00:25:05.649Z,0.00
2022-08-18T00:26:05.675Z,0.00
2022-08-18T00:27:05.698Z,0.00
2022-08-18T00:28:05.721Z,0.00
2022-08-18T00:29:05.744Z,0.00
2022-08-18T00:30:05.774Z,0.00
2022-08-18T00:31:05.793Z,0.00
2022-08-18T00:32:05.823Z,0.00
2022-08-18T00:33:05.842Z,0.00
2022-08-18T00:34:05.871Z,0.00
2022-08-18T00:35:05.889Z,0.00
2022-08-18T00:36:05.912Z,0.00
2022-08-18T00:37:05.938Z,0.00
2022-08-18T00:38:05.961Z,0.00
2022-08-18T00:39:05.982Z,0.00
2022-08-18T00:40:06.064Z,0.00
2022-08-18T00:41:06.033Z,0.00
2022-08-18T00:42:06.057Z,0.00
2022-08-18T00:43:06.079Z,0.00
2022-08-18T00:44:06.103Z,0.00
2022-08-18T00:45:06.127Z,0.00
2022-08-18T00:46:06.152Z,0.00
2022-08-18T00:47:06.177Z,0.00
2022-08-18T00:48:06.200Z,0.00
2022-08-18T00:49:06.221Z,0.00
2022-08-18T00:50:06.247Z,0.00
2022-08-18T00:51:06.271Z,0.00
2022-08-18T00:52:06.293Z,0.00
2022-08-18T00:53:06.317Z,0.00
2022-08-18T00:54:06.340Z,0.00
2022-08-18T00:55:06.364Z,0.00
2022-08-18T00:56:06.390Z,0.00
2022-08-18T00:57:06.414Z,0.00
2022-08-18T00:58:06.438Z,0.00
2022-08-18T00:59:06.457Z,0.00
2022-08-18T01:00:06.483Z,0.00
2022-08-18T01:01:06.596Z,0.00
2022-08-18T01:02:06.532Z,0.00
2022-08-18T01:03:06.555Z,0.00
2022-08-18T01:04:06.581Z,0.00
2022-08-18T01:05:06.602Z,0.00
2022-08-18T01:06:06.626Z,0.00
2022-08-18T01:07:06.649Z,0.00
2022-08-18T01:08:06.672Z,0.00
2022-08-18T01:09:06.696Z,0.00
2022-08-18T01:10:06.720Z,0.00
2022-08-18T01:11:06.743Z,0.00
2022-08-18T01:12:12.468Z,0.00
2022-08-18T01:13:06.791Z,0.00
2022-08-18T01:14:06.817Z,0.00
2022-08-18T01:15:06.838Z,0.00
2022-08-18T01:16:06.861Z,0.00
2022-08-18T01:17:06.889Z,0.00
2022-08-18T01:18:06.909Z,0.00
2022-08-18T01:19:06.934Z,0.00
2022-08-18T01:20:06.955Z,0.00
2022-08-18T01:21:06.979Z,0.00
2022-08-18T01:22:07.007Z,0.00
2022-08-18T01:23:07.028Z,0.00
2022-08-18T01:24:07.052Z,0.00
2022-08-18T01:25:07.076Z,0.00
2022-08-18T01:26:07.098Z,0.00
2022-08-18T01:27:07.121Z,0.00
2022-08-18T01:28:07.145Z,0.00
2022-08-18T01:29:07.170Z,0.00
2022-08-18T01:30:07.205Z,0.00
2022-08-18T01:31:07.221Z,0.00
2022-08-18T01:32:07.252Z,0.00
2022-08-18T01:33:07.270Z,0.00
2022-08-18T01:34:07.288Z,0.00
2022-08-18T01:35:07.308Z,0.00
2022-08-18T01:36:07.333Z,0.00
2022-08-18T01:37:07.364Z,0.00
2022-08-18T01:38:07.387Z,0.00
2022-08-18T01:39:07.405Z,0.00
2022-08-18T01:41:24.576Z,0.00
2022-08-18T01:41:26.522Z,0.00
2022-08-18T01:42:07.626Z,0.00
2022-08-18T01:43:07.499Z,0.00
2022-08-18T01:44:07.523Z,0.00
2022-08-18T01:45:07.548Z,0.00
2022-08-18T01:46:07.572Z,0.00
2022-08-18T01:47:07.594Z,0.00
2022-08-18T01:48:07.617Z,0.00
2022-08-18T01:49:07.641Z,0.00
2022-08-18T01:50:07.666Z,0.00
2022-08-18T01:51:07.687Z,0.00
2022-08-18T01:52:07.714Z,0.00
2022-08-18T01:53:07.741Z,0.00
2022-08-18T01:54:07.769Z,0.00
2022-08-18T01:55:07.785Z,0.00
2022-08-18T01:56:07.810Z,0.00
2022-08-18T01:57:07.833Z,0.00
2022-08-18T01:58:07.858Z,0.00
2022-08-18T01:59:07.877Z,0.00
2022-08-18T02:00:07.904Z,0.00
2022-08-18T02:01:07.928Z,0.00
2022-08-18T02:02:08.013Z,0.00
2022-08-18T02:03:07.972Z,0.00
2022-08-18T02:04:33.346Z,0.00
2022-08-18T02:05:08.022Z,0.00
2022-08-18T02:06:08.044Z,0.00
2022-08-18T02:07:08.071Z,0.00
2022-08-18T02:08:08.091Z,0.00
2022-08-18T02:09:08.115Z,0.00
2022-08-18T02:10:12.249Z,0.00
2022-08-18T02:11:08.161Z,0.00
2022-08-18T02:12:08.184Z,0.00
2022-08-18T02:13:08.208Z,0.00
2022-08-18T02:14:08.236Z,0.00
2022-08-18T02:15:08.258Z,0.00
2022-08-18T02:16:08.278Z,0.00
2022-08-18T02:17:08.306Z,0.00
2022-08-18T02:18:08.328Z,0.00
2022-08-18T02:19:08.351Z,0.00
2022-08-18T02:20:08.376Z,0.00
2022-08-18T02:21:10.219Z,0.00
2022-08-18T02:22:08.469Z,0.00
2022-08-18T02:23:08.443Z,0.00
2022-08-18T02:24:08.470Z,0.00
2022-08-18T02:25:08.490Z,0.00
2022-08-18T02:26:08.516Z,0.00
2022-08-18T02:27:08.537Z,0.00
2022-08-18T02:28:08.559Z,0.00
2022-08-18T02:29:08.586Z,0.00
2022-08-18T02:30:08.609Z,0.00
2022-08-18T02:31:08.628Z,0.00
2022-08-18T02:32:08.654Z,0.00
2022-08-18T02:33:08.678Z,0.00
2022-08-18T02:34:08.701Z,0.00
2022-08-18T02:35:12.060Z,0.00
2022-08-18T02:36:08.746Z,0.00
2022-08-18T02:37:13.131Z,0.00
2022-08-18T02:38:08.794Z,0.00
2022-08-18T02:39:08.816Z,0.00
2022-08-18T02:40:08.911Z,0.00
2022-08-18T02:41:08.864Z,0.00
2022-08-18T02:42:08.887Z,0.00
2022-08-18T02:43:08.912Z,0.00
2022-08-18T02:44:08.932Z,0.00
2022-08-18T02:45:09.736Z,0.00
2022-08-18T02:46:08.981Z,0.00
2022-08-18T02:47:09.003Z,0.00
2022-08-18T02:48:09.026Z,0.00
2022-08-18T02:49:09.053Z,0.00
2022-08-18T02:50:10.909Z,0.00
2022-08-18T02:51:09.096Z,0.00
2022-08-18T02:52:09.118Z,0.00
2022-08-18T02:53:09.158Z,0.00
2022-08-18T02:54:09.166Z,0.00
2022-08-18T02:55:09.210Z,0.00
2022-08-18T02:56:09.214Z,0.00
2022-08-18T02:57:09.237Z,0.00
2022-08-18T02:58:09.259Z,0.00
2022-08-18T02:59:09.282Z,0.00
2022-08-18T03:00:09.304Z,0.00
2022-08-18T03:01:09.398Z,0.00
2022-08-18T03:02:09.351Z,0.00
2022-08-18T03:03:09.373Z,0.00
2022-08-18T03:04:09.396Z,0.00
2022-08-18T03:05:10.819Z,0.00
2022-08-18T03:06:09.445Z,0.00
2022-08-18T03:07:09.464Z,0.00
2022-08-18T03:08:09.489Z,0.00
2022-08-18T03:09:09.512Z,0.00
2022-08-18T03:10:31.650Z,0.00
2022-08-18T03:11:09.560Z,0.00
2022-08-18T03:12:09.580Z,0.00
2022-08-18T03:13:09.602Z,0.00
2022-08-18T03:14:11.405Z,0.00
2022-08-18T03:15:09.649Z,0.00
2022-08-18T03:16:09.672Z,0.00
2022-08-18T03:17:09.693Z,0.00
2022-08-18T03:18:09.719Z,0.00
2022-08-18T03:19:09.741Z,0.00
2022-08-18T03:20:09.764Z,0.00
2022-08-18T03:21:09.787Z,0.00
2022-08-18T03:22:27.531Z,0.00
2022-08-18T03:23:10.181Z,0.00
2022-08-18T03:24:10.628Z,0.00
2022-08-18T03:25:09.883Z,0.00
2022-08-18T03:26:09.901Z,0.00
2022-08-18T03:27:09.923Z,0.00
2022-08-18T03:28:09.945Z,0.00
2022-08-18T03:29:09.969Z,0.00
2022-08-18T03:30:11.267Z,0.00
2022-08-18T03:31:10.014Z,0.00
2022-08-18T03:32:10.037Z,0.00
2022-08-18T03:33:10.060Z,0.00
2022-08-18T03:34:10.082Z,0.00
2022-08-18T03:35:10.104Z,0.00
2022-08-18T03:36:10.128Z,0.00
2022-08-18T03:37:10.153Z,0.00
2022-08-18T03:38:10.175Z,0.00
2022-08-18T03:39:10.196Z,0.00
2022-08-18T03:40:10.280Z,0.00
2022-08-18T03:41:10.243Z,0.00
2022-08-18T03:42:10.264Z,0.00
2022-08-18T03:43:23.769Z,0.00
2022-08-18T03:44:10.314Z,0.00
2022-08-18T03:45:13.169Z,0.00
2022-08-18T03:46:10.356Z,0.00
2022-08-18T03:47:10.376Z,0.00
2022-08-18T03:48:10.400Z,0.00
2022-08-18T03:49:10.424Z,0.00
2022-08-18T03:50:10.447Z,5.63
2022-08-18T03:51:10.468Z,5.63
2022-08-18T03:52:10.492Z,5.63
2022-08-18T03:53:10.516Z,5.63
2022-08-18T03:54:10.538Z,5.63
2022-08-18T03:55:10.564Z,5.63
2022-08-18T03:56:10.581Z,5.63
2022-08-18T03:57:10.620Z,5.63
2022-08-18T03:58:10.627Z,5.63
2022-08-18T03:59:10.653Z,5.63
2022-08-18T04:00:10.674Z,11.25
2022-08-18T04:01:10.735Z,11.25
2022-08-18T04:02:10.716Z,11.25
2022-08-18T04:03:10.741Z,11.25
2022-08-18T04:04:10.762Z,11.25
2022-08-18T04:05:10.786Z,16.88
2022-08-18T04:06:12.637Z,16.88
2022-08-18T04:07:10.830Z,16.88
2022-08-18T04:08:10.853Z,16.88
2022-08-18T04:09:10.874Z,16.88
2022-08-18T04:10:16.248Z,22.50
2022-08-18T04:11:10.921Z,22.50
2022-08-18T04:12:10.946Z,22.50
2022-08-18T04:13:10.964Z,22.50
2022-08-18T04:14:10.989Z,28.13
2022-08-18T04:15:11.010Z,28.13
2022-08-18T04:16:11.035Z,28.13
2022-08-18T04:17:11.061Z,33.75
2022-08-18T04:18:11.285Z,33.75
2022-08-18T04:19:11.101Z,33.75
2022-08-18T04:20:11.121Z,39.38
2022-08-18T04:21:11.165Z,39.38
2022-08-18T04:22:11.169Z,45.00
2022-08-18T04:23:11.190Z,45.00
2022-08-18T04:24:11.213Z,45.00
2022-08-18T04:25:11.237Z,50.63
2022-08-18T04:26:11.259Z,50.63
2022-08-18T04:27:11.284Z,50.63
2022-08-18T04:28:11.303Z,50.63
2022-08-18T04:29:11.326Z,50.63
2022-08-18T04:30:11.351Z,56.25
2022-08-18T04:31:11.371Z,56.25
2022-08-18T04:32:11.395Z,56.25
2022-08-18T04:33:11.414Z,56.25
2022-08-18T04:34:11.440Z,56.25
2022-08-18T04:35:13.969Z,61.88
2022-08-18T04:36:11.483Z,61.88
2022-08-18T04:37:11.505Z,67.50
2022-08-18T04:38:11.535Z,67.50
2022-08-18T04:39:11.551Z,73.13
2022-08-18T04:40:12.779Z,73.13
2022-08-18T04:41:11.598Z,78.75
2022-08-18T04:42:11.621Z,78.75
2022-08-18T04:43:11.643Z,84.38
2022-08-18T04:44:11.664Z,90.00
2022-08-18T04:45:11.688Z,95.63
2022-08-18T04:46:11.710Z,101.25
2022-08-18T04:47:11.731Z,106.88
2022-08-18T04:48:11.754Z,106.88
2022-08-18T04:49:11.777Z,112.50
2022-08-18T04:50:11.802Z,112.50
2022-08-18T04:51:11.824Z,118.13
2022-08-18T04:52:26.720Z,123.75
2022-08-18T04:53:11.867Z,123.75
2022-08-18T04:54:11.891Z,129.38
2022-08-18T04:55:11.920Z,135.00
2022-08-18T04:56:11.937Z,135.00
2022-08-18T04:57:11.960Z,140.63
2022-08-18T04:58:11.983Z,140.63
2022-08-18T04:59:12.004Z,140.63
2022-08-18T05:00:12.036Z,140.63
2022-08-18T05:01:12.067Z,146.25
2022-08-18T05:02:14.762Z,146.25
2022-08-18T05:03:12.097Z,146.25
2022-08-18T05:04:12.119Z,146.25
2022-08-18T05:05:12.143Z,146.25
2022-08-18T05:06:12.196Z,146.25
2022-08-18T05:07:12.207Z,146.25
2022-08-18T05:08:12.220Z,146.25
2022-08-18T05:09:12.234Z,146.25
2022-08-18T05:10:12.261Z,146.25
2022-08-18T05:11:12.282Z,140.63
2022-08-18T05:12:12.304Z,140.63
2022-08-18T05:13:12.334Z,140.63
2022-08-18T05:14:12.353Z,140.63
2022-08-18T05:15:12.374Z,140.63
2022-08-18T05:16:16.802Z,135.00
2022-08-18T05:17:12.421Z,135.00
2022-08-18T05:18:13.900Z,135.00
2022-08-18T05:19:12.465Z,135.00
2022-08-18T05:20:12.488Z,140.63
2022-08-18T05:21:12.514Z,140.63
2022-08-18T05:22:12.539Z,140.63
2022-08-18T05:23:12.567Z,146.25
2022-08-18T05:24:12.584Z,151.88
2022-08-18T05:25:12.605Z,157.50
2022-08-18T05:26:12.629Z,163.13
2022-08-18T05:27:12.652Z,163.13
2022-08-18T05:28:12.688Z,168.75
2022-08-18T05:29:18.028Z,174.38
2022-08-18T05:30:12.724Z,180.00
2022-08-18T05:31:13.966Z,185.63
2022-08-18T05:32:30.289Z,191.25
2022-08-18T05:33:12.793Z,191.25
2022-08-18T05:34:12.819Z,196.88
2022-08-18T05:35:12.852Z,191.25
2022-08-18T05:36:12.864Z,191.25
2022-08-18T05:37:12.887Z,191.25
2022-08-18T05:38:12.913Z,191.25
2022-08-18T05:39:12.933Z,191.25
2022-08-18T05:40:13.013Z,191.25
2022-08-18T05:41:14.047Z,196.88
2022-08-18T05:42:13.006Z,196.88
2022-08-18T05:43:13.040Z,202.50
2022-08-18T05:44:13.052Z,202.50
2022-08-18T05:45:13.075Z,208.13
2022-08-18T05:46:13.111Z,213.75
2022-08-18T05:47:13.124Z,219.38
2022-08-18T05:48:13.145Z,225.00
2022-08-18T05:49:13.169Z,225.00
2022-08-18T05:50:13.193Z,225.00
2022-08-18T05:51:13.218Z,230.63
2022-08-18T05:52:13.242Z,236.25
2022-08-18T05:53:14.376Z,241.88
2022-08-18T05:54:13.293Z,247.50
2022-08-18T05:55:13.317Z,258.75
2022-08-18T05:56:13.339Z,270.00
2022-08-18T05:57:13.361Z,281.25
2022-08-18T05:58:13.386Z,298.13
2022-08-18T05:59:13.409Z,309.38
2022-08-18T06:00:13.434Z,326.25
2022-08-18T06:01:13.459Z,343.13
2022-08-18T06:02:13.483Z,360.00
2022-08-18T06:03:13.557Z,371.25
2022-08-18T06:04:13.532Z,388.13
2022-08-18T06:05:13.554Z,393.75
2022-08-18T06:06:14.306Z,399.38
2022-08-18T06:07:13.603Z,410.63
2022-08-18T06:08:13.628Z,410.63
2022-08-18T06:09:13.656Z,410.63
2022-08-18T06:10:13.681Z,405.00
2022-08-18T06:11:22.184Z,405.00
2022-08-18T06:12:13.732Z,399.38
2022-08-18T06:13:13.751Z,388.13
2022-08-18T06:14:13.776Z,388.13
2022-08-18T06:15:13.802Z,388.13
2022-08-18T06:16:13.826Z,388.13
2022-08-18T06:17:13.851Z,393.75
2022-08-18T06:18:13.878Z,393.75
2022-08-18T06:19:13.900Z,399.38
2022-08-18T06:20:13.926Z,399.38
2022-08-18T06:21:13.950Z,399.38
2022-08-18T06:22:13.981Z,399.38
2022-08-18T06:23:14.001Z,399.38
2022-08-18T06:24:14.025Z,399.38
2022-08-18T06:25:14.052Z,399.38
2022-08-18T06:26:14.077Z,399.38
2022-08-18T06:27:14.100Z,399.38
2022-08-18T06:28:14.129Z,405.00
2022-08-18T06:29:14.157Z,421.88
2022-08-18T06:30:14.181Z,461.25
2022-08-18T06:31:14.204Z,472.50
2022-08-18T06:32:14.229Z,461.25
2022-08-18T06:33:14.252Z,450.00
2022-08-18T06:34:14.291Z,438.75
2022-08-18T06:35:14.312Z,461.25
2022-08-18T06:36:14.330Z,438.75
2022-08-18T06:37:14.357Z,427.50
2022-08-18T06:38:14.390Z,405.00
2022-08-18T06:39:14.409Z,393.75
2022-08-18T06:40:14.497Z,405.00
2022-08-18T06:41:42.263Z,410.63
2022-08-18T06:42:14.488Z,433.13
2022-08-18T06:43:14.514Z,444.38
2022-08-18T06:44:14.538Z,438.75
2022-08-18T06:45:14.566Z,455.63
2022-08-18T06:46:14.591Z,455.63
2022-08-18T06:47:14.615Z,461.25
2022-08-18T06:48:15.105Z,455.63
2022-08-18T06:49:14.679Z,455.63
2022-08-18T06:50:14.695Z,478.13
2022-08-18T06:51:14.721Z,495.00
2022-08-18T06:52:14.746Z,495.00
2022-08-18T06:53:25.908Z,461.25
2022-08-18T06:54:14.799Z,478.13
2022-08-18T06:55:14.824Z,478.13
2022-08-18T06:56:25.898Z,478.13
2022-08-18T06:57:14.886Z,472.50
2022-08-18T06:58:14.904Z,483.75
2022-08-18T06:59:14.931Z,495.00
2022-08-18T07:00:14.957Z,495.00
2022-08-18T07:01:15.765Z,495.00
2022-08-18T07:02:15.009Z,495.00
2022-08-18T07:03:15.040Z,517.50
2022-08-18T07:04:15.063Z,511.88
2022-08-18T07:05:15.092Z,551.25
2022-08-18T07:06:15.116Z,556.88
2022-08-18T07:07:15.141Z,556.88
2022-08-18T07:08:15.170Z,545.63
2022-08-18T07:09:15.194Z,523.13
2022-08-18T07:10:15.222Z,523.13
2022-08-18T07:11:15.252Z,489.38
2022-08-18T07:12:15.276Z,489.38
2022-08-18T07:13:15.301Z,500.63
2022-08-18T07:14:16.920Z,500.63
2022-08-18T07:15:15.354Z,489.38
2022-08-18T07:16:15.846Z,461.25
2022-08-18T07:17:15.408Z,461.25
2022-08-18T07:18:15.436Z,461.25
2022-08-18T07:19:15.462Z,466.88
2022-08-18T07:20:15.490Z,472.50
2022-08-18T07:21:15.516Z,472.50
2022-08-18T07:22:16.852Z,478.13
2022-08-18T07:23:15.571Z,478.13
2022-08-18T07:24:25.013Z,489.38
2022-08-18T07:25:15.624Z,483.75
2022-08-18T07:26:15.941Z,495.00
2022-08-18T07:27:15.678Z,495.00
2022-08-18T07:28:15.706Z,489.38
2022-08-18T07:29:15.734Z,495.00
2022-08-18T07:30:15.943Z,495.00
2022-08-18T07:31:17.202Z,500.63
2022-08-18T07:32:15.962Z,500.63
2022-08-18T07:33:15.842Z,506.25
2022-08-18T07:34:15.872Z,506.25
2022-08-18T07:35:15.896Z,517.50
2022-08-18T07:36:15.921Z,517.50
2022-08-18T07:37:15.948Z,523.13
2022-08-18T07:38:40.682Z,523.13
2022-08-18T07:39:16.004Z,517.50
2022-08-18T07:40:16.130Z,523.13
2022-08-18T07:41:16.068Z,523.13
2022-08-18T07:42:16.082Z,528.75
2022-08-18T07:43:16.107Z,528.75
2022-08-18T07:44:16.136Z,528.75
2022-08-18T07:45:16.166Z,528.75
2022-08-18T07:46:16.190Z,534.38
2022-08-18T07:47:16.217Z,540.00
2022-08-18T07:48:36.884Z,540.00
2022-08-18T07:49:19.282Z,534.38
2022-08-18T07:50:27.300Z,545.63
2022-08-18T07:51:17.286Z,545.63
2022-08-18T07:52:36.195Z,545.63
2022-08-18T07:53:16.380Z,545.63
2022-08-18T07:54:37.667Z,551.25
2022-08-18T07:55:16.434Z,551.25
2022-08-18T07:56:16.461Z,551.25
2022-08-18T07:57:19.878Z,551.25
2022-08-18T07:58:16.517Z,551.25
2022-08-18T07:59:16.542Z,562.50
2022-08-18T08:00:18.884Z,568.13
2022-08-18T08:01:16.731Z,573.75
2022-08-18T08:02:16.675Z,573.75
2022-08-18T08:03:16.653Z,585.00
2022-08-18T08:04:26.027Z,590.63
2022-08-18T08:05:16.709Z,596.25
2022-08-18T08:06:16.735Z,596.25
2022-08-18T08:07:25.157Z,607.50
2022-08-18T08:08:16.788Z,613.13
2022-08-18T08:09:16.813Z,613.13
2022-08-18T08:10:16.844Z,618.75
2022-08-18T08:11:16.868Z,613.13
2022-08-18T08:12:16.900Z,613.13
2022-08-18T08:13:22.337Z,613.13
2022-08-18T08:14:16.955Z,613.13
2022-08-18T08:15:16.983Z,613.13
2022-08-18T08:16:17.025Z,613.13
2022-08-18T08:17:17.041Z,613.13
2022-08-18T08:18:17.065Z,613.13
2022-08-18T08:19:17.091Z,618.75
2022-08-18T08:20:17.121Z,618.75
2022-08-18T08:21:17.148Z,618.75
2022-08-18T08:22:17.178Z,618.75
2022-08-18T08:23:17.213Z,618.75
2022-08-18T08:24:17.237Z,618.75
2022-08-18T08:25:42.720Z,630.00
2022-08-18T08:26:17.287Z,624.38
2022-08-18T08:27:17.314Z,624.38
2022-08-18T08:28:17.343Z,630.00
2022-08-18T08:29:17.374Z,630.00
2022-08-18T08:30:17.400Z,630.00
2022-08-18T08:31:36.113Z,630.00
2022-08-18T08:32:17.456Z,630.00
2022-08-18T08:33:17.484Z,630.00
2022-08-18T08:34:17.510Z,635.63
2022-08-18T08:35:49.362Z,635.63
2022-08-18T08:36:17.574Z,630.00
2022-08-18T08:37:17.594Z,635.63
2022-08-18T08:38:39.850Z,641.25
2022-08-18T08:39:17.652Z,646.88
2022-08-18T08:40:17.754Z,658.13
2022-08-18T08:41:17.708Z,663.75
2022-08-18T08:42:30.345Z,675.00
2022-08-18T08:43:17.763Z,686.25
2022-08-18T08:44:17.793Z,697.50
2022-08-18T08:45:17.823Z,708.75
2022-08-18T08:46:17.849Z,714.38
2022-08-18T08:47:23.116Z,720.00
2022-08-18T08:48:17.905Z,725.63
2022-08-18T08:49:17.935Z,736.88
2022-08-18T08:50:17.961Z,736.88
2022-08-18T08:51:17.990Z,748.13
2022-08-18T08:52:19.012Z,765.00
2022-08-18T08:53:18.049Z,781.88
2022-08-18T08:54:18.080Z,793.13
2022-08-18T08:55:18.103Z,798.75
2022-08-18T08:56:18.134Z,804.38
2022-08-18T08:57:18.162Z,815.63
2022-08-18T08:58:18.193Z,810.00
2022-08-18T08:59:18.218Z,810.00
2022-08-18T09:00:18.328Z,804.38
2022-08-18T09:01:18.309Z,798.75
2022-08-18T09:02:37.892Z,787.50
2022-08-18T09:03:18.335Z,776.25
2022-08-18T09:04:18.366Z,765.00
2022-08-18T09:05:18.394Z,759.38
2022-08-18T09:06:18.423Z,748.13
2022-08-18T09:07:18.454Z,748.13
2022-08-18T09:08:18.483Z,742.50
2022-08-18T09:09:18.510Z,742.50
2022-08-18T09:10:18.541Z,753.75
2022-08-18T09:11:18.569Z,759.38
2022-08-18T09:12:18.598Z,776.25
2022-08-18T09:13:18.628Z,793.13
2022-08-18T09:14:18.659Z,787.50
2022-08-18T09:15:18.687Z,810.00
2022-08-18T09:16:18.720Z,804.38
2022-08-18T09:17:18.748Z,798.75
2022-08-18T09:18:18.777Z,787.50
2022-08-18T09:19:18.806Z,765.00
2022-08-18T09:20:18.836Z,731.25
2022-08-18T09:21:18.864Z,691.88
2022-08-18T09:22:18.909Z,686.25
2022-08-18T09:23:18.925Z,680.63
2022-08-18T09:24:18.957Z,669.38
2022-08-18T09:25:18.985Z,658.13
2022-08-18T09:26:19.012Z,663.75
2022-08-18T09:27:19.060Z,669.38
2022-08-18T09:28:19.075Z,686.25
2022-08-18T09:29:19.102Z,697.50
2022-08-18T09:30:19.131Z,714.38
2022-08-18T09:31:19.585Z,714.38
2022-08-18T09:32:19.195Z,708.75
2022-08-18T09:33:19.596Z,736.88
2022-08-18T09:34:19.250Z,770.63
2022-08-18T09:35:19.279Z,798.75
2022-08-18T09:36:20.176Z,826.88
2022-08-18T09:37:19.339Z,843.75
2022-08-18T09:38:20.574Z,849.38
2022-08-18T09:39:20.561Z,849.38
2022-08-18T09:40:19.490Z,855.00
2022-08-18T09:41:19.504Z,871.88
2022-08-18T09:42:19.487Z,894.38
2022-08-18T09:43:20.250Z,911.25
2022-08-18T09:45:19.577Z,922.50
2022-08-18T09:46:19.605Z,911.25
2022-08-18T09:47:19.636Z,900.00
2022-08-18T09:49:19.697Z,888.75
2022-08-18T09:50:27.084Z,888.75
2022-08-18T09:50:37.344Z,900.00
2022-08-18T09:51:19.755Z,900.00
2022-08-18T09:52:19.817Z,888.75
2022-08-18T09:53:19.816Z,894.38
2022-08-18T09:54:20.832Z,900.00
2022-08-18T09:55:19.878Z,905.63
2022-08-18T09:56:28.729Z,900.00
2022-08-18T09:57:20.731Z,905.63
2022-08-18T09:58:19.970Z,888.75
2022-08-18T09:59:19.999Z,894.38
2022-08-18T10:01:20.115Z,894.38
2022-08-18T10:02:22.811Z,883.13
2022-08-18T10:03:25.539Z,883.13
2022-08-18T10:04:21.562Z,883.13
2022-08-18T10:05:20.223Z,900.00
2022-08-18T10:06:20.686Z,916.88
2022-08-18T10:07:20.333Z,995.63
2022-08-18T10:08:21.296Z,1181.25
2022-08-18T10:09:36.077Z,1389.38
2022-08-18T10:11:20.563Z,1046.25
2022-08-18T10:12:20.415Z,894.38
2022-08-18T10:13:21.578Z,871.88
2022-08-18T10:14:20.471Z,804.38
2022-08-18T10:15:33.279Z,781.88
2022-08-18T10:16:20.525Z,770.63
2022-08-18T10:17:23.877Z,798.75
2022-08-18T10:18:20.591Z,798.75
2022-08-18T10:19:23.192Z,838.13
2022-08-18T10:20:25.842Z,939.38
2022-08-18T10:21:21.104Z,1170.00
2022-08-18T10:22:20.715Z,1338.75
2022-08-18T10:23:20.747Z,1299.38
2022-08-18T10:24:36.890Z,1147.50
2022-08-18T10:25:22.671Z,1170.00
2022-08-18T10:26:20.855Z,1535.63
2022-08-18T10:27:20.872Z,2047.50
2022-08-18T10:28:20.901Z,2283.75
2022-08-18T10:29:20.940Z,2188.13
2022-08-18T10:30:20.967Z,2103.75
2022-08-18T10:31:24.088Z,2238.75
2022-08-18T10:32:21.033Z,2278.13
2022-08-18T10:33:21.078Z,2300.63
2022-08-18T10:34:21.099Z,2306.25
2022-08-18T10:35:24.440Z,2233.13
2022-08-18T10:36:21.168Z,2143.13
2022-08-18T10:37:21.201Z,2019.38
2022-08-18T10:38:21.239Z,1968.75
2022-08-18T10:39:21.269Z,2036.25
2022-08-18T10:40:21.547Z,2092.50
2022-08-18T10:41:21.340Z,2070.00
2022-08-18T10:42:21.373Z,2036.25
2022-08-18T10:47:24.941Z,2103.75
2022-08-18T10:48:24.443Z,2053.13
2022-08-18T10:49:21.624Z,2092.50
2022-08-18T10:50:21.660Z,2086.88
2022-08-18T10:51:22.896Z,2030.63
2022-08-18T10:52:21.735Z,1968.75
2022-08-18T10:53:40.530Z,1642.50
2022-08-18T10:54:21.810Z,1816.88
2022-08-18T10:55:21.852Z,2092.50
2022-08-18T10:56:26.833Z,2070.00
2022-08-18T10:57:21.934Z,2064.38
2022-08-18T10:58:23.940Z,2064.38
2022-08-18T10:59:28.602Z,2081.25
2022-08-18T11:00:22.040Z,2053.13
2022-08-18T11:01:22.075Z,1985.63
2022-08-18T11:02:22.115Z,1850.63
2022-08-18T11:04:33.501Z,2120.63
2022-08-18T11:05:22.231Z,2103.75
2022-08-18T11:06:22.287Z,2115.00
2022-08-18T11:07:22.305Z,2143.13
2022-08-18T11:08:22.345Z,2295.00
2022-08-18T11:09:22.388Z,2379.38
2022-08-18T11:10:30.599Z,1395.00
2022-08-18T11:12:22.501Z,2705.63
2022-08-18T11:13:22.540Z,3031.88
2022-08-18T11:14:22.581Z,3228.75
2022-08-18T11:15:24.007Z,3313.13
2022-08-18T11:16:22.660Z,3313.13
2022-08-18T11:17:22.697Z,3346.88
2022-08-18T11:18:22.741Z,3453.75
2022-08-18T11:19:22.821Z,3420.00
2022-08-18T11:20:22.827Z,3307.50
2022-08-18T11:21:22.857Z,3223.13
2022-08-18T11:22:32.062Z,3138.75
2022-08-18T11:23:22.937Z,3105.00
2022-08-18T11:24:22.978Z,2986.88
2022-08-18T11:25:23.020Z,3009.38
2022-08-18T11:26:23.062Z,3268.13
2022-08-18T11:27:23.438Z,3549.38
2022-08-18T11:28:30.265Z,3639.38
2022-08-18T11:29:23.184Z,3628.13
2022-08-18T11:30:30.360Z,3588.75
2022-08-18T11:31:23.264Z,3301.88
2022-08-18T11:32:23.306Z,2992.50
2022-08-18T11:33:24.508Z,3099.38
2022-08-18T11:34:23.388Z,3268.13
2022-08-18T11:35:23.428Z,3273.75
2022-08-18T11:36:23.470Z,3234.38
2022-08-18T11:37:23.511Z,3223.13
2022-08-18T11:38:23.747Z,3279.38
2022-08-18T11:39:35.908Z,3088.13
2022-08-18T11:41:02.225Z,1597.50
2022-08-18T11:41:23.700Z,3105.00
2022-08-18T11:42:25.204Z,3217.50
2022-08-18T11:43:24.040Z,3279.38
2022-08-18T11:44:23.801Z,3279.38
2022-08-18T11:45:24.832Z,3256.88
2022-08-18T11:46:28.233Z,3397.50
2022-08-18T11:48:29.749Z,3611.25
2022-08-18T11:49:26.407Z,2593.13
2022-08-18T11:50:24.047Z,3228.75
2022-08-18T11:51:24.660Z,3667.50
2022-08-18T11:52:30.815Z,3397.50
2022-08-18T11:53:24.261Z,3577.50
2022-08-18T11:54:24.792Z,2745.00
2022-08-18T11:55:25.040Z,2649.38
2022-08-18T11:56:30.942Z,3487.50
2022-08-18T11:57:24.334Z,2334.38
2022-08-18T11:58:24.377Z,2064.38
2022-08-18T11:59:24.416Z,1535.63
2022-08-18T12:00:24.591Z,1563.75
2022-08-18T12:01:24.516Z,843.75
2022-08-18T12:02:24.542Z,697.50
2022-08-18T12:03:24.581Z,663.75
2022-08-18T12:04:24.619Z,630.00
2022-08-18T12:05:24.664Z,618.75
2022-08-18T12:07:24.739Z,658.13
2022-08-18T12:08:54.584Z,843.75
2022-08-18T12:10:07.912Z,1445.63
2022-08-18T12:10:26.118Z,2407.50
2022-08-18T12:12:25.065Z,2469.38
2022-08-18T12:13:24.980Z,1822.50
2022-08-18T12:14:31.763Z,2536.88
2022-08-18T12:15:25.552Z,2598.75
2022-08-18T12:16:25.083Z,2716.88
2022-08-18T12:17:25.124Z,2570.63
2022-08-18T12:18:28.929Z,2683.13
2022-08-18T12:19:25.269Z,2930.63
2022-08-18T12:20:25.235Z,2913.75
2022-08-18T12:21:25.273Z,2986.88
2022-08-18T12:22:25.330Z,3116.25
2022-08-18T12:23:25.348Z,3144.38
2022-08-18T12:24:26.452Z,3301.88
2022-08-18T12:25:25.825Z,3369.38
2022-08-18T12:27:25.503Z,2385.00
2022-08-18T12:28:28.239Z,1158.75
2022-08-18T12:29:30.921Z,1873.13
2022-08-18T12:30:26.140Z,1901.25
2022-08-18T12:31:29.032Z,1940.63
2022-08-18T12:32:56.146Z,1749.38
2022-08-18T12:33:34.429Z,3521.25
2022-08-18T12:34:26.592Z,3493.13
2022-08-18T12:35:25.814Z,3453.75
2022-08-18T12:36:26.867Z,3386.25
2022-08-18T12:37:57.573Z,3330.00
2022-08-18T12:38:25.934Z,3358.13
2022-08-18T12:39:25.971Z,3420.00
2022-08-18T12:40:26.460Z,3330.00
2022-08-18T12:41:26.049Z,3375.00
2022-08-18T12:42:26.089Z,3307.50
2022-08-18T12:43:26.127Z,2958.75
2022-08-18T12:44:27.236Z,2081.25
2022-08-18T12:46:26.248Z,3380.63
2022-08-18T12:47:26.286Z,2227.50
2022-08-18T12:48:26.325Z,1923.75
2022-08-18T12:49:26.916Z,3403.13
2022-08-18T12:50:30.825Z,2131.88
2022-08-18T12:51:30.515Z,2081.25
2022-08-18T12:52:26.482Z,3172.50
2022-08-18T12:53:30.805Z,3330.00
2022-08-18T12:54:26.565Z,3335.63