createdAt,value
2022-08-20T00:00:28.728Z,9.40
2022-08-20T00:02:58.295Z,12.30
2022-08-20T00:05:32.634Z,12.75
2022-08-20T00:08:00.450Z,9.75
2022-08-20T00:10:29.157Z,8.52
2022-08-20T00:12:56.602Z,8.37
2022-08-20T00:15:28.410Z,15.77
2022-08-20T00:17:56.236Z,9.85
2022-08-20T00:20:26.322Z,13.55
2022-08-20T00:22:53.235Z,9.93
2022-08-20T00:25:19.876Z,8.20
2022-08-20T00:27:46.425Z,10.27
2022-08-20T00:30:14.375Z,8.07
2022-08-20T00:32:49.033Z,8.82
2022-08-20T00:35:18.190Z,9.57
2022-08-20T00:37:44.727Z,9.30
2022-08-20T00:40:22.445Z,8.10
2022-08-20T00:42:53.353Z,12.50
2022-08-20T00:45:20.812Z,8.52
2022-08-20T00:47:51.432Z,10.30
2022-08-20T00:50:35.321Z,10.37
2022-08-20T00:53:05.416Z,11.25
2022-08-20T00:55:33.614Z,9.70
2022-08-20T00:58:07.412Z,9.40
2022-08-20T01:00:42.707Z,10.68
2022-08-20T01:03:11.376Z,10.63
2022-08-20T01:05:40.556Z,9.02
2022-08-20T01:08:07.293Z,11.93
2022-08-20T01:10:37.874Z,9.90
2022-08-20T01:13:11.040Z,11.02
2022-08-20T01:15:43.383Z,9.47
2022-08-20T01:18:13.782Z,10.40
2022-08-20T01:20:46.465Z,12.57
2022-08-20T01:23:30.164Z,12.77
2022-08-20T01:26:10.002Z,9.80
2022-08-20T01:28:43.643Z,13.43
2022-08-20T01:31:13.815Z,14.55
2022-08-20T01:33:41.186Z,14.07
2022-08-20T01:36:12.786Z,15.25
2022-08-20T01:38:40.096Z,11.75
2022-08-20T01:41:22.804Z,9.47
2022-08-20T01:43:56.949Z,8.70
2022-08-20T01:46:27.947Z,10.57
2022-08-20T01:48:57.044Z,9.18
2022-08-20T01:51:27.357Z,10.48
2022-08-20T01:53:56.689Z,9.07
2022-08-20T01:56:28.258Z,8.88
2022-08-20T01:58:58.935Z,8.88
2022-08-20T02:01:29.042Z,8.00
2022-08-20T02:03:57.018Z,7.97
2022-08-20T02:06:25.668Z,12.93
2022-08-20T02:08:55.148Z,9.73
2022-08-20T02:11:22.586Z,10.23
2022-08-20T02:13:52.587Z,8.10
2022-08-20T02:16:24.139Z,10.20
2022-08-20T02:18:54.410Z,8.30
2022-08-20T02:21:23.554Z,11.95
2022-08-20T02:23:50.258Z,12.38
2022-08-20T02:26:19.145Z,7.03
2022-08-20T02:28:50.706Z,10.23
2022-08-20T02:31:18.984Z,9.77
2022-08-20T02:34:18.463Z,8.18
2022-08-20T02:36:33.011Z,6.57
2022-08-20T02:38:59.672Z,7.22
2022-08-20T02:41:26.664Z,6.85
2022-08-20T02:43:53.300Z,8.47
2022-08-20T02:46:19.883Z,7.43
2022-08-20T02:48:46.427Z,9.70
2022-08-20T02:51:13.063Z,9.43
2022-08-20T02:53:42.087Z,11.88
2022-08-20T02:56:10.590Z,10.33
2022-08-20T02:58:38.986Z,8.43
2022-08-20T03:01:07.430Z,8.55
2022-08-20T03:03:34.404Z,7.88
2022-08-20T03:06:01.360Z,10.60
2022-08-20T03:08:29.356Z,6.07
2022-08-20T03:10:56.644Z,7.95
2022-08-20T03:13:23.559Z,7.07
2022-08-20T03:15:58.096Z,7.38
2022-08-20T03:18:28.037Z,7.82
2022-08-20T03:20:54.549Z,7.37
2022-08-20T03:23:22.001Z,7.18
2022-08-20T03:25:49.498Z,10.80
2022-08-20T03:28:16.600Z,6.05
2022-08-20T03:30:43.799Z,9.38
2022-08-20T03:33:11.443Z,7.47
2022-08-20T03:35:38.777Z,7.97
2022-08-20T03:38:10.019Z,9.80
2022-08-20T03:40:37.513Z,6.45
2022-08-20T03:43:08.591Z,7.57
2022-08-20T03:45:36.982Z,8.17
2022-08-20T03:48:05.590Z,9.95
2022-08-20T03:50:32.391Z,8.60
2022-08-20T03:53:00.169Z,7.25
2022-08-20T03:55:29.992Z,7.32
2022-08-20T03:58:01.125Z,7.03
2022-08-20T04:00:33.792Z,7.55
2022-08-20T04:03:00.870Z,7.20
2022-08-20T04:05:30.688Z,8.55
2022-08-20T04:08:00.189Z,7.35
2022-08-20T04:10:29.830Z,7.43
2022-08-20T04:12:56.367Z,7.25
2022-08-20T04:15:24.558Z,6.63
2022-08-20T04:17:51.214Z,6.78
2022-08-20T04:20:23.999Z,5.88
2022-08-20T04:22:59.358Z,5.43
2022-08-20T04:25:29.726Z,7.22
2022-08-20T04:27:58.729Z,5.40
2022-08-20T04:30:26.126Z,6.38
2022-08-20T04:32:53.305Z,7.18
2022-08-20T04:35:21.288Z,7.80
2022-08-20T04:37:48.522Z,6.40
2022-08-20T04:40:37.253Z,7.20
2022-08-20T04:43:05.218Z,8.95
2022-08-20T04:45:33.214Z,6.82
2022-08-20T04:48:05.596Z,6.17
2022-08-20T04:50:36.267Z,7.05
2022-08-20T04:53:05.830Z,8.10
2022-08-20T04:55:33.915Z,8.27
2022-08-20T04:58:07.567Z,6.45
2022-08-20T05:00:34.718Z,7.37
2022-08-20T05:03:02.382Z,5.88
2022-08-20T05:05:29.129Z,7.22
2022-08-20T05:07:55.763Z,9.98
2022-08-20T05:10:23.622Z,6.10
2022-08-20T05:12:56.489Z,6.30
2022-08-20T05:15:25.924Z,5.80
2022-08-20T05:17:57.322Z,5.75
2022-08-20T05:20:24.007Z,6.53
2022-08-20T05:22:51.358Z,6.18
2022-08-20T05:25:18.272Z,5.73
2022-08-20T05:27:47.829Z,5.30
2022-08-20T05:30:14.834Z,9.18
2022-08-20T05:32:44.452Z,8.20
2022-08-20T05:35:31.990Z,8.00
2022-08-20T05:38:01.572Z,6.23
2022-08-20T05:40:28.514Z,11.00
2022-08-20T05:43:11.456Z,8.93
2022-08-20T05:46:02.298Z,5.90
2022-08-20T05:48:28.979Z,8.18
2022-08-20T05:50:56.405Z,8.63
2022-08-20T05:53:49.707Z,6.13
2022-08-20T05:56:16.248Z,7.43
2022-08-20T05:58:43.083Z,6.90
2022-08-20T06:01:09.792Z,7.50
2022-08-20T06:03:54.932Z,6.83
2022-08-20T06:06:44.584Z,7.80
2022-08-20T06:09:08.079Z,7.63
2022-08-20T06:11:37.214Z,7.45
2022-08-20T06:14:04.661Z,8.43
2022-08-20T06:16:31.200Z,4.53
2022-08-20T06:18:58.569Z,7.45
2022-08-20T06:21:25.439Z,8.23
2022-08-20T06:23:57.158Z,6.88
2022-08-20T06:26:30.469Z,8.80
2022-08-20T06:28:59.645Z,7.40
2022-08-20T06:31:27.277Z,8.38
2022-08-20T06:33:54.064Z,5.80
2022-08-20T06:36:20.801Z,6.57
2022-08-20T06:38:47.291Z,5.95
2022-08-20T06:41:14.186Z,7.93
2022-08-20T06:43:40.930Z,7.32
2022-08-20T06:46:07.807Z,8.18
2022-08-20T06:48:34.334Z,5.97
2022-08-20T06:51:01.582Z,7.95
2022-08-20T06:53:29.198Z,10.17
2022-08-20T06:55:59.421Z,4.63
2022-08-20T06:58:38.007Z,6.45
2022-08-20T07:01:09.275Z,4.25
2022-08-20T07:03:38.402Z,10.82
2022-08-20T07:06:05.757Z,4.83
2022-08-20T07:08:32.803Z,5.90
2022-08-20T07:10:59.779Z,4.95
2022-08-20T07:13:26.947Z,4.68
2022-08-20T07:15:54.593Z,4.25
2022-08-20T07:18:28.716Z,6.77
2022-08-20T07:20:57.474Z,5.20
2022-08-20T07:23:26.069Z,5.70
2022-08-20T07:25:53.439Z,6.00
2022-08-20T07:28:23.921Z,5.57
2022-08-20T07:31:13.211Z,4.47
2022-08-20T07:33:41.163Z,6.10
2022-08-20T07:36:09.033Z,4.82
2022-08-20T07:38:36.899Z,4.00
2022-08-20T07:41:13.287Z,6.50
2022-08-20T07:43:41.381Z,6.80
2022-08-20T07:46:09.243Z,9.27
2022-08-20T07:48:40.141Z,5.57
2022-08-20T07:51:08.543Z,2.55
2022-08-20T07:53:37.585Z,5.97
2022-08-20T07:56:07.530Z,4.50
2022-08-20T07:58:36.610Z,5.00
2022-08-20T08:01:03.929Z,5.80
2022-08-20T08:03:39.941Z,5.22
2022-08-20T08:06:19.682Z,4.40
2022-08-20T08:09:05.801Z,5.93
2022-08-20T08:11:37.860Z,5.85
2022-08-20T08:14:07.474Z,3.92
2022-08-20T08:16:35.636Z,5.43
2022-08-20T08:19:04.992Z,5.13
2022-08-20T08:21:31.662Z,3.90
2022-08-20T08:23:58.520Z,3.08
2022-08-20T08:26:26.245Z,5.45
2022-08-20T08:28:52.746Z,3.30
2022-08-20T08:31:19.250Z,3.40
2022-08-20T08:33:45.726Z,3.53
2022-08-20T08:36:14.815Z,5.32
2022-08-20T08:38:44.393Z,5.00
2022-08-20T08:41:20.759Z,5.28
2022-08-20T08:43:53.350Z,6.72
2022-08-20T08:46:40.641Z,3.30
2022-08-20T08:49:12.912Z,5.88
2022-08-20T08:51:47.999Z,7.68
2022-08-20T08:54:34.371Z,5.30
2022-08-20T08:57:02.056Z,6.97
2022-08-20T08:59:47.351Z,6.47
2022-08-20T09:02:21.755Z,4.80
2022-08-20T09:04:51.490Z,5.53
2022-08-20T09:07:18.238Z,9.18
2022-08-20T09:09:46.743Z,3.60
2022-08-20T09:12:18.931Z,6.13
2022-08-20T09:14:48.010Z,4.65
2022-08-20T09:17:15.996Z,3.45
2022-08-20T09:19:42.752Z,2.63
2022-08-20T09:22:11.983Z,6.30
2022-08-20T09:24:40.442Z,4.97
2022-08-20T09:27:07.682Z,3.30
2022-08-20T09:29:34.210Z,5.75
2022-08-20T09:32:16.449Z,3.90
2022-08-20T09:34:46.599Z,3.20
2022-08-20T09:37:13.417Z,4.20
2022-08-20T09:39:42.002Z,5.38
2022-08-20T09:42:12.293Z,3.53
2022-08-20T09:44:39.135Z,4.63
2022-08-20T09:47:06.076Z,5.90
2022-08-20T09:49:32.861Z,3.60
2022-08-20T09:52:01.276Z,4.22
2022-08-20T09:54:30.177Z,4.03
2022-08-20T09:56:58.541Z,4.03
2022-08-20T09:59:25.941Z,4.72
2022-08-20T10:01:52.540Z,4.87
2022-08-20T10:04:19.040Z,3.33
2022-08-20T10:06:45.543Z,3.00
2022-08-20T10:09:12.003Z,3.88
2022-08-20T10:11:38.761Z,2.88
2022-08-20T10:14:05.304Z,4.20
2022-08-20T10:16:32.137Z,4.50
2022-08-20T10:18:58.632Z,5.38
2022-08-20T10:21:25.134Z,5.32
2022-08-20T10:23:51.758Z,2.58
2022-08-20T10:26:18.202Z,2.63
2022-08-20T10:28:44.872Z,4.43
2022-08-20T10:31:12.996Z,4.03
2022-08-20T10:33:41.161Z,3.70
2022-08-20T10:36:13.669Z,5.93
2022-08-20T10:38:40.170Z,6.23
2022-08-20T10:41:06.689Z,6.90
2022-08-20T10:43:33.462Z,3.72
2022-08-20T10:46:00.308Z,5.55
2022-08-20T10:48:27.314Z,3.30
2022-08-20T10:50:53.930Z,5.47
2022-08-20T10:53:20.551Z,3.90
2022-08-20T10:55:47.297Z,5.07
2022-08-20T10:58:13.758Z,2.42
2022-08-20T11:00:40.866Z,6.38
2022-08-20T11:03:07.637Z,5.17
2022-08-20T11:05:34.149Z,5.20
2022-08-20T11:08:03.542Z,4.03
2022-08-20T11:10:33.900Z,5.00
2022-08-20T11:13:02.216Z,5.72
2022-08-20T11:15:28.969Z,3.53
2022-08-20T11:17:56.680Z,5.15
2022-08-20T11:20:26.181Z,4.55
2022-08-20T11:22:54.648Z,4.03
2022-08-20T11:25:21.490Z,5.53
2022-08-20T11:27:50.003Z,2.63
2022-08-20T11:30:22.019Z,6.47
2022-08-20T11:32:48.797Z,2.95
2022-08-20T11:35:41.016Z,4.85
2022-08-20T11:38:03.100Z,7.20
2022-08-20T11:40:30.428Z,4.97
2022-08-20T11:45:47.390Z,4.78
2022-08-20T11:48:13.959Z,4.85
2022-08-20T11:50:41.611Z,3.05
2022-08-20T11:53:08.298Z,5.17
2022-08-20T11:55:35.204Z,6.32
2022-08-20T11:58:01.781Z,6.35
2022-08-20T12:00:32.827Z,3.28
2022-08-20T12:03:01.476Z,4.20
2022-08-20T12:05:29.550Z,6.03
2022-08-20T12:07:56.809Z,6.88
2022-08-20T12:10:24.496Z,3.88
2022-08-20T12:12:51.097Z,4.47
2022-08-20T12:15:17.704Z,5.95
2022-08-20T12:17:44.635Z,3.67
2022-08-20T12:20:14.115Z,7.20
2022-08-20T12:22:41.497Z,5.63
2022-08-20T12:25:09.189Z,5.80
2022-08-20T12:27:37.209Z,2.78
2022-08-20T12:30:10.416Z,4.73
2022-08-20T12:32:37.332Z,5.30
2022-08-20T12:35:05.973Z,4.55
2022-08-20T12:37:33.039Z,5.13
2022-08-20T12:40:01.718Z,5.85
2022-08-20T12:42:30.330Z,5.97
2022-08-20T12:44:58.055Z,3.70
2022-08-20T12:47:28.059Z,4.28
2022-08-20T12:50:00.990Z,4.03
2022-08-20T12:52:29.180Z,4.05
2022-08-20T12:54:56.479Z,6.20
2022-08-20T13:00:58.885Z,5.80
2022-08-20T13:06:29.994Z,7.00
2022-08-20T13:08:57.664Z,3.67
2022-08-20T13:11:25.239Z,4.22
2022-08-20T13:13:52.196Z,5.93
2022-08-20T13:19:10.869Z,4.70
2022-08-20T13:24:18.145Z,3.28
2022-08-20T13:26:45.007Z,4.78
2022-08-20T13:29:12.125Z,6.00
2022-08-20T13:31:42.158Z,4.78
2022-08-20T13:34:08.808Z,7.80
2022-08-20T13:36:35.443Z,7.57
2022-08-20T13:39:07.591Z,6.55
2022-08-20T13:41:34.608Z,3.35
2022-08-20T13:44:01.370Z,5.70
2022-08-20T13:46:28.058Z,4.37
2022-08-20T13:48:54.551Z,5.35
2022-08-20T13:51:46.808Z,8.07
2022-08-20T13:54:18.629Z,6.22
2022-08-20T13:56:45.341Z,3.47
2022-08-20T13:59:12.327Z,3.97
2022-08-20T14:01:39.127Z,8.23
2022-08-20T14:04:06.804Z,5.43
2022-08-20T14:06:33.263Z,8.32
2022-08-20T14:09:00.813Z,4.57
2022-08-20T14:11:27.358Z,4.87
2022-08-20T14:13:53.917Z,6.18
2022-08-20T14:16:25.350Z,6.65
2022-08-20T14:18:55.505Z,5.05
2022-08-20T14:21:22.007Z,8.45
2022-08-20T14:23:48.500Z,4.13
2022-08-20T14:26:15.156Z,5.50
2022-08-20T14:28:41.848Z,7.45
2022-08-20T14:31:08.358Z,3.97
2022-08-20T14:33:36.160Z,11.98
2022-08-20T14:36:04.035Z,3.73
2022-08-20T14:38:30.557Z,4.40
2022-08-20T14:40:57.697Z,5.03
2022-08-20T14:43:24.172Z,6.32
2022-08-20T14:45:50.627Z,4.00
2022-08-20T14:48:17.086Z,5.97
2022-08-20T14:50:43.768Z,4.75
2022-08-20T14:53:10.238Z,3.08
2022-08-20T14:55:37.978Z,7.28
2022-08-20T14:58:09.588Z,6.57
2022-08-20T15:00:36.242Z,8.07
2022-08-20T15:03:04.143Z,3.65
2022-08-20T15:05:31.168Z,5.85
2022-08-20T15:07:59.377Z,7.90
2022-08-20T17:17:25.757Z,4.20
2022-08-20T17:19:57.222Z,4.55
2022-08-20T17:22:26.086Z,4.53
2022-08-20T17:24:53.745Z,3.05
2022-08-20T17:27:39.511Z,5.28
2022-08-20T17:30:11.508Z,4.97
2022-08-20T17:32:57.453Z,5.20
2022-08-20T17:35:38.638Z,2.95
2022-08-20T17:38:05.404Z,4.68
2022-08-20T17:40:42.061Z,4.47
2022-08-20T17:43:31.821Z,3.57
2022-08-20T17:46:02.342Z,4.07
2022-08-20T17:48:47.685Z,4.18
2022-08-20T17:51:19.139Z,3.38
2022-08-20T17:53:54.739Z,3.95
2022-08-20T17:56:26.216Z,3.53
2022-08-20T17:59:00.207Z,3.65
2022-08-20T18:01:30.207Z,3.35
2022-08-20T18:03:57.616Z,3.03
2022-08-20T18:06:37.291Z,3.58
2022-08-20T18:09:11.147Z,3.20
2022-08-20T18:11:44.717Z,5.47
2022-08-20T18:14:18.477Z,2.67
2022-08-20T18:16:45.940Z,3.97
2022-08-20T18:19:22.002Z,4.30
2022-08-20T18:21:49.447Z,4.20
2022-08-20T18:24:21.716Z,5.13
2022-08-20T18:26:56.734Z,3.35
2022-08-20T18:29:29.956Z,2.90
2022-08-20T18:31:59.750Z,2.40
2022-08-20T18:34:29.593Z,3.33
2022-08-20T18:36:59.820Z,2.42
2022-08-20T18:39:30.964Z,2.95
2022-08-20T18:42:02.137Z,1.83
2022-08-20T18:44:37.876Z,3.03
2022-08-20T18:47:05.882Z,4.13
2022-08-20T18:49:41.528Z,2.28
2022-08-20T18:52:22.836Z,2.25
2022-08-20T18:54:52.291Z,2.55
2022-08-20T18:57:26.356Z,4.25
2022-08-20T19:00:11.801Z,5.27
2022-08-20T19:02:53.994Z,4.30
2022-08-20T19:05:31.372Z,1.65
2022-08-20T19:08:02.491Z,3.60
2022-08-20T19:10:47.683Z,4.85
2022-08-20T19:13:46.125Z,3.87
2022-08-20T19:16:26.742Z,3.38
2022-08-20T19:18:55.083Z,2.08
2022-08-20T19:21:35.998Z,5.32
2022-08-20T19:24:06.767Z,2.97
2022-08-20T19:26:41.529Z,4.03
2022-08-20T19:29:13.848Z,4.63
2022-08-20T19:31:41.639Z,4.15
2022-08-20T19:34:19.603Z,2.75
2022-08-20T19:37:05.197Z,4.22
2022-08-20T19:39:48.497Z,3.47
2022-08-20T19:42:19.344Z,4.47
2022-08-20T19:44:56.143Z,2.03
2022-08-20T19:47:30.121Z,4.97
2022-08-20T19:50:04.869Z,3.35
2022-08-20T19:53:00.207Z,5.33
2022-08-20T19:55:33.051Z,3.65
2022-08-20T19:58:02.526Z,3.63
2022-08-20T20:00:37.394Z,4.97
2022-08-20T20:03:11.892Z,2.45
2022-08-20T20:05:56.102Z,3.80
2022-08-20T20:08:27.049Z,3.97
2022-08-20T20:10:56.733Z,4.85
2022-08-20T20:13:26.477Z,4.10
2022-08-20T20:15:58.436Z,3.28
2022-08-20T20:18:27.857Z,3.93
2022-08-20T20:21:09.081Z,4.22
2022-08-20T20:23:38.821Z,4.25
2022-08-20T20:26:16.830Z,5.38
2022-08-20T20:28:46.176Z,3.53
2022-08-20T20:31:21.016Z,3.67
2022-08-20T20:33:53.406Z,4.57
2022-08-20T20:36:36.388Z,5.05
2022-08-20T20:39:26.147Z,3.45
2022-08-20T20:41:54.759Z,6.50
2022-08-20T20:44:24.947Z,4.07
2022-08-20T20:46:57.538Z,5.25
2022-08-20T20:49:27.396Z,5.93
2022-08-20T20:52:02.496Z,4.38
2022-08-20T20:54:40.530Z,5.43
2022-08-20T20:57:36.357Z,4.67
2022-08-20T21:00:09.982Z,4.10
2022-08-20T21:02:36.501Z,3.20
2022-08-20T21:05:03.517Z,2.88
2022-08-20T21:07:30.088Z,3.50
2022-08-20T21:09:57.757Z,3.47
2022-08-20T21:12:25.004Z,4.38
2022-08-20T21:14:52.409Z,2.75
2022-08-20T21:17:23.031Z,3.15
2022-08-20T21:19:51.418Z,2.58
2022-08-20T21:22:19.687Z,4.20
2022-08-20T21:24:48.468Z,4.22
2022-08-20T21:27:15.773Z,3.15
2022-08-20T21:29:42.261Z,3.78
2022-08-20T21:32:09.366Z,5.97
2022-08-20T21:34:39.588Z,5.03
2022-08-20T21:37:06.137Z,4.28
2022-08-20T21:39:32.689Z,6.07
2022-08-20T21:42:02.472Z,4.72
2022-08-20T21:44:31.651Z,3.00
2022-08-20T21:46:59.015Z,2.70
2022-08-20T21:49:28.492Z,4.93
2022-08-20T21:51:55.608Z,4.28
2022-08-20T21:54:23.349Z,4.03
2022-08-20T21:56:56.649Z,3.38
2022-08-20T21:59:24.339Z,4.00
2022-08-20T22:01:51.781Z,5.53
2022-08-20T22:04:19.339Z,4.20
2022-08-20T22:06:47.184Z,2.60
2022-08-20T22:09:14.687Z,4.20
2022-08-20T22:11:41.309Z,4.53
2022-08-20T22:14:10.085Z,2.70
2022-08-20T22:16:36.830Z,3.75
2022-08-20T22:19:03.654Z,5.85
2022-08-20T22:21:33.559Z,3.30
2022-08-20T22:24:03.246Z,2.80
2022-08-20T22:26:31.406Z,4.65
2022-08-20T22:28:58.239Z,4.10
2022-08-20T22:31:29.889Z,3.03
2022-08-20T22:33:57.780Z,3.60
2022-08-20T22:36:25.431Z,3.10
2022-08-20T22:38:54.750Z,3.25
2022-08-20T22:41:22.136Z,2.38
2022-08-20T22:43:56.642Z,2.85
2022-08-20T22:46:27.847Z,2.25
2022-08-20T22:48:55.820Z,4.20
2022-08-20T22:51:28.949Z,2.33
2022-08-20T22:53:58.063Z,4.07
2022-08-20T22:56:24.671Z,4.95
2022-08-20T22:58:51.395Z,3.30
2022-08-20T23:01:21.901Z,5.03
2022-08-20T23:03:48.419Z,3.92
2022-08-20T23:06:16.171Z,5.30
2022-08-20T23:08:43.115Z,4.20
2022-08-20T23:11:09.657Z,3.17
2022-08-20T23:13:36.201Z,3.90
2022-08-20T23:16:03.137Z,3.45
2022-08-20T23:18:29.571Z,3.00
2022-08-20T23:20:58.882Z,4.38
2022-08-20T23:23:27.303Z,3.65
2022-08-20T23:25:54.800Z,4.20
2022-08-20T23:28:23.635Z,5.13
2022-08-20T23:30:50.733Z,4.55
2022-08-20T23:33:17.893Z,3.55
2022-08-20T23:35:45.469Z,4.80
2022-08-20T23:38:11.973Z,2.90
2022-08-20T23:40:38.459Z,3.25
2022-08-20T23:43:05.394Z,3.53
2022-08-20T23:45:32.632Z,3.42
2022-08-20T23:47:59.144Z,2.88
2022-08-20T23:50:28.700Z,3.23
2022-08-20T23:52:57.799Z,4.38
2022-08-20T23:55:24.997Z,4.55
2022-08-20T23:57:52.084Z,4.43
