createdAt,value
2022-12-19T00:03:44.306Z,59.80
2022-12-19T00:08:54.153Z,59.90
2022-12-19T00:14:02.923Z,60.00
2022-12-19T00:19:11.557Z,60.30
2022-12-19T00:24:20.678Z,74.30
2022-12-19T00:29:30.039Z,69.20
2022-12-19T00:34:38.973Z,59.60
2022-12-19T00:39:47.170Z,76.20
2022-12-19T00:44:55.216Z,81.20
2022-12-19T00:50:08.533Z,63.90
2022-12-19T00:55:19.409Z,75.20
2022-12-19T01:00:28.358Z,76.10
2022-12-19T01:05:38.044Z,74.30
2022-12-19T01:10:51.874Z,72.50
2022-12-19T01:16:03.944Z,65.40
2022-12-19T01:26:19.260Z,67.00
2022-12-19T01:31:29.448Z,64.80
2022-12-19T01:36:39.814Z,60.90
2022-12-19T01:41:48.461Z,65.50
2022-12-19T01:46:58.932Z,58.30
2022-12-19T01:52:13.516Z,52.30
2022-12-19T01:57:31.247Z,56.00
2022-12-19T02:02:43.969Z,65.90
2022-12-19T02:07:53.535Z,63.40
2022-12-19T02:13:02.225Z,61.00
2022-12-19T02:18:19.571Z,63.20
2022-12-19T02:24:02.526Z,64.20
2022-12-19T02:29:30.190Z,48.80
2022-12-19T02:34:46.377Z,52.40
2022-12-19T02:39:58.781Z,53.10
2022-12-19T02:45:13.545Z,67.50
2022-12-19T02:50:27.987Z,50.40
2022-12-19T02:55:45.036Z,52.70
2022-12-19T03:01:01.729Z,52.90
2022-12-19T03:06:20.558Z,63.10
2022-12-19T03:11:34.872Z,54.30
2022-12-19T03:16:43.585Z,60.60
2022-12-19T03:21:54.934Z,53.20
2022-12-19T03:27:10.709Z,48.90
2022-12-19T03:32:24.014Z,53.20
2022-12-19T03:37:38.107Z,53.40
2022-12-19T03:43:05.730Z,55.50
2022-12-19T03:48:16.644Z,53.70
2022-12-19T03:53:39.017Z,52.20
2022-12-19T03:58:55.493Z,50.40
2022-12-19T04:04:05.255Z,60.30
2022-12-19T04:09:19.257Z,49.60
2022-12-19T04:14:33.841Z,48.80
2022-12-19T04:19:50.414Z,41.50
2022-12-19T04:25:01.126Z,49.10
2022-12-19T04:30:14.857Z,44.50
2022-12-19T04:35:23.328Z,45.80
2022-12-19T04:40:34.445Z,42.50
2022-12-19T04:45:46.323Z,48.60
2022-12-19T04:50:55.016Z,47.10
2022-12-19T04:56:08.372Z,37.30
2022-12-19T05:01:16.745Z,46.00
2022-12-19T05:06:25.151Z,51.20
2022-12-19T05:11:33.215Z,49.20
2022-12-19T05:16:41.569Z,46.70
2022-12-19T05:21:50.183Z,39.00
2022-12-19T05:26:58.740Z,45.00
2022-12-19T05:32:07.021Z,43.80
2022-12-19T05:37:15.684Z,46.10
2022-12-19T05:42:24.196Z,39.30
2022-12-19T05:47:32.607Z,39.50
2022-12-19T05:52:41.001Z,48.90
2022-12-19T05:57:49.610Z,42.90
2022-12-19T06:02:57.171Z,39.70
2022-12-19T06:08:05.402Z,34.60
2022-12-19T06:13:13.658Z,36.00
2022-12-19T06:18:21.131Z,42.20
2022-12-19T06:23:29.662Z,29.10
2022-12-19T06:28:39.082Z,34.40
2022-12-19T06:33:47.669Z,32.10
2022-12-19T06:38:58.162Z,34.90
2022-12-19T06:44:08.006Z,31.00
2022-12-19T06:49:17.430Z,27.40
2022-12-19T06:54:25.456Z,28.60
2022-12-19T06:59:33.873Z,31.70
2022-12-19T07:04:45.587Z,28.20
2022-12-19T07:09:53.634Z,27.80
2022-12-19T07:15:01.958Z,29.60
2022-12-19T07:20:12.284Z,29.40
2022-12-19T07:25:20.562Z,20.90
2022-12-19T07:30:29.160Z,28.30
2022-12-19T07:35:37.284Z,25.00
2022-12-19T07:40:45.866Z,20.90
2022-12-19T07:45:58.578Z,21.90
2022-12-19T07:51:09.479Z,21.30
2022-12-19T07:56:17.801Z,21.90
2022-12-19T08:01:28.263Z,26.80
2022-12-19T08:06:41.126Z,21.50
2022-12-19T08:11:50.778Z,22.00
2022-12-19T08:22:27.163Z,26.50
2022-12-19T08:27:35.621Z,22.80
2022-12-19T08:32:45.446Z,35.10
2022-12-19T08:37:53.766Z,23.10
2022-12-19T08:43:02.510Z,29.90
2022-12-19T08:48:11.176Z,33.10
2022-12-19T08:53:25.861Z,33.90
2022-12-19T08:58:35.564Z,26.50
2022-12-19T09:04:18.159Z,28.80
2022-12-19T09:09:13.076Z,29.40
2022-12-19T09:14:21.776Z,27.90
2022-12-19T09:19:30.481Z,24.90
2022-12-19T09:24:38.703Z,29.20
2022-12-19T09:29:47.085Z,31.40
2022-12-19T09:34:55.352Z,28.50
2022-12-19T09:40:04.077Z,20.50
2022-12-19T09:45:32.249Z,27.90
2022-12-19T09:50:52.448Z,29.60
2022-12-19T09:56:02.664Z,26.70
2022-12-19T10:01:17.672Z,35.40
2022-12-19T10:25:09.279Z,35.80
2022-12-19T10:30:21.333Z,35.00
2022-12-19T10:35:35.882Z,32.60
2022-12-19T10:40:51.136Z,34.40
2022-12-19T10:46:04.025Z,37.00
2022-12-19T10:51:25.231Z,33.20
2022-12-19T10:56:37.835Z,33.50
2022-12-19T11:01:46.153Z,30.50
2022-12-19T11:07:31.317Z,26.40
2022-12-19T11:16:50.353Z,31.30
2022-12-19T11:23:06.093Z,33.70
2022-12-19T11:29:37.372Z,37.20
2022-12-19T11:31:55.646Z,32.10
2022-12-19T11:35:02.270Z,34.00
2022-12-19T11:40:17.441Z,32.80
2022-12-19T11:45:35.143Z,32.80
2022-12-19T11:50:52.672Z,34.30
2022-12-19T11:56:08.123Z,31.60
2022-12-19T12:01:37.221Z,40.20
2022-12-19T12:06:49.973Z,31.50
2022-12-19T12:15:24.423Z,37.40
2022-12-19T12:31:12.952Z,38.10
2022-12-19T12:31:13.693Z,42.80
2022-12-19T12:32:06.047Z,39.30
2022-12-19T12:37:10.926Z,43.70
2022-12-19T12:40:55.964Z,35.80
2022-12-19T12:46:05.556Z,45.10
2022-12-19T12:51:14.670Z,37.00
2022-12-19T12:56:23.122Z,41.10
2022-12-19T13:01:41.558Z,36.50
2022-12-19T13:07:18.086Z,46.70
2022-12-19T13:12:47.161Z,45.10
2022-12-19T13:18:38.250Z,40.10
2022-12-19T13:23:53.384Z,34.50
2022-12-19T13:29:38.475Z,34.90
2022-12-19T13:35:12.446Z,29.30
2022-12-19T13:40:34.306Z,36.70
2022-12-19T13:45:44.512Z,40.60
2022-12-19T13:50:53.325Z,40.10
2022-12-19T13:56:05.757Z,32.00
2022-12-19T14:01:22.040Z,33.60
2022-12-19T14:06:33.328Z,32.00
2022-12-19T14:12:35.825Z,30.30
2022-12-19T14:17:17.801Z,30.90
2022-12-19T14:28:25.301Z,37.30
2022-12-19T14:33:44.568Z,34.30
2022-12-19T14:39:25.720Z,32.50
2022-12-19T14:54:10.512Z,36.80
2022-12-19T14:56:16.856Z,31.00
2022-12-19T15:01:08.914Z,34.30
2022-12-19T15:07:08.076Z,27.60
2022-12-19T15:12:56.657Z,34.50
2022-12-19T15:17:49.077Z,30.20
2022-12-19T15:22:57.344Z,34.60
2022-12-19T15:28:07.811Z,33.40
2022-12-19T15:33:18.984Z,29.30
2022-12-19T15:38:27.135Z,28.20
2022-12-19T15:44:03.122Z,36.00
2022-12-19T15:49:06.561Z,29.00
2022-12-19T15:54:47.230Z,28.90
2022-12-19T15:59:46.442Z,30.60
2022-12-19T16:05:01.695Z,26.60
2022-12-19T16:10:13.825Z,28.70
2022-12-19T16:15:25.882Z,28.90
2022-12-19T16:25:43.484Z,27.70
2022-12-19T16:30:51.434Z,26.10
2022-12-19T16:36:05.227Z,27.40
2022-12-19T16:41:20.351Z,21.30
2022-12-19T16:46:31.566Z,23.80
2022-12-19T16:51:40.689Z,20.70
2022-12-19T16:56:51.123Z,23.80
2022-12-19T17:02:00.538Z,24.10
2022-12-19T17:07:12.312Z,29.90
2022-12-19T17:12:28.845Z,25.40
2022-12-19T17:17:36.717Z,26.50
2022-12-19T17:22:45.049Z,25.50
2022-12-19T17:27:54.570Z,27.50
2022-12-19T17:33:03.735Z,28.70
2022-12-19T17:38:15.526Z,23.00
2022-12-19T17:48:33.446Z,31.80
2022-12-19T17:53:41.916Z,38.40
2022-12-19T17:58:50.276Z,33.30
2022-12-19T18:03:59.240Z,27.50
2022-12-19T18:09:08.579Z,30.90
2022-12-19T18:14:16.286Z,26.60
2022-12-19T18:19:32.810Z,28.40
2022-12-19T18:24:40.675Z,26.50
2022-12-19T18:29:48.364Z,29.70
2022-12-19T18:34:57.211Z,33.00
2022-12-19T18:40:08.309Z,27.30
2022-12-19T18:45:21.341Z,30.20
2022-12-19T18:50:31.225Z,34.30
2022-12-19T18:55:40.139Z,29.60
2022-12-19T19:00:51.100Z,34.20
2022-12-19T19:06:02.471Z,29.30
2022-12-19T19:11:11.288Z,34.10
2022-12-19T19:16:21.596Z,30.80
2022-12-19T19:21:31.954Z,32.90
2022-12-19T19:26:39.826Z,29.70
2022-12-19T19:31:49.795Z,29.70
2022-12-19T19:37:00.303Z,32.90
2022-12-19T19:42:08.353Z,34.80
2022-12-19T19:47:16.075Z,31.30
2022-12-19T19:52:24.285Z,31.90
2022-12-19T19:57:32.342Z,30.30
2022-12-19T20:02:40.466Z,30.80
2022-12-19T20:07:48.771Z,28.20
2022-12-19T20:12:56.428Z,30.60
2022-12-19T20:18:04.383Z,37.40
2022-12-19T20:23:12.154Z,32.70
2022-12-19T20:28:19.809Z,33.40
2022-12-19T20:33:27.736Z,33.60
2022-12-19T20:38:35.103Z,36.00
2022-12-19T20:43:42.982Z,33.20
2022-12-19T20:48:52.327Z,34.70
2022-12-19T20:53:59.961Z,34.20
2022-12-19T20:59:08.115Z,44.20
2022-12-19T21:04:16.101Z,33.00
2022-12-19T21:09:24.122Z,35.40
2022-12-19T21:14:31.788Z,36.00
2022-12-19T21:19:40.046Z,38.20
2022-12-19T21:24:48.111Z,38.90
2022-12-19T21:29:56.022Z,35.10
2022-12-19T21:35:03.948Z,34.30
2022-12-19T21:40:13.759Z,44.30
2022-12-19T21:45:21.934Z,40.00
2022-12-19T21:50:29.832Z,38.30
2022-12-19T21:55:37.602Z,40.80
2022-12-19T22:00:45.861Z,41.40
2022-12-19T22:05:54.021Z,38.20
2022-12-19T22:11:02.559Z,41.10
2022-12-19T22:16:11.530Z,43.80
2022-12-19T22:21:19.988Z,38.00
2022-12-19T22:26:29.131Z,43.10
2022-12-19T22:31:38.567Z,45.00
2022-12-19T22:36:47.103Z,40.10
2022-12-19T22:41:54.959Z,44.30
2022-12-19T22:47:02.909Z,44.30
2022-12-19T22:52:11.044Z,45.70
2022-12-19T22:57:19.254Z,44.30
2022-12-19T23:02:27.584Z,45.30
2022-12-19T23:07:36.005Z,50.40
2022-12-19T23:12:44.133Z,52.10
2022-12-19T23:17:52.110Z,49.80
2022-12-19T23:22:59.836Z,61.10
2022-12-19T23:28:08.319Z,49.40
2022-12-19T23:33:16.114Z,53.50
2022-12-19T23:38:23.880Z,51.90
2022-12-19T23:43:31.967Z,54.90
2022-12-19T23:48:39.713Z,52.90
2022-12-19T23:53:48.169Z,60.30
2022-12-19T23:58:57.716Z,65.20
