createdAt,value
2018-07-01T00:00:21.486Z,3.80
2018-07-01T00:02:50.234Z,3.60
2018-07-01T00:05:19.271Z,4.10
2018-07-01T00:07:48.014Z,4.07
2018-07-01T00:10:17.074Z,3.43
2018-07-01T00:12:45.838Z,3.40
2018-07-01T00:15:15.243Z,2.70
2018-07-01T00:17:44.022Z,2.80
2018-07-01T00:20:13.210Z,3.10
2018-07-01T00:22:41.914Z,2.87
2018-07-01T00:25:10.751Z,2.60
2018-07-01T00:27:39.511Z,2.40
2018-07-01T00:30:14.706Z,2.40
2018-07-01T00:32:43.750Z,2.20
2018-07-01T00:35:13.078Z,2.60
2018-07-01T00:37:43.000Z,2.37
2018-07-01T00:40:11.697Z,2.40
2018-07-01T00:42:40.496Z,2.60
2018-07-01T00:45:09.886Z,2.20
2018-07-01T00:47:39.525Z,2.60
2018-07-01T00:50:08.424Z,2.10
2018-07-01T00:52:38.478Z,2.10
2018-07-01T00:55:09.184Z,2.20
2018-07-01T00:57:38.083Z,2.13
2018-07-01T01:00:06.981Z,1.90
2018-07-01T01:02:36.280Z,2.10
2018-07-01T01:05:05.310Z,2.00
2018-07-01T01:07:34.915Z,1.97
2018-07-01T01:10:03.898Z,2.27
2018-07-01T01:12:33.478Z,2.23
2018-07-01T01:15:03.277Z,1.77
2018-07-01T01:17:32.685Z,2.17
2018-07-01T01:20:02.124Z,2.00
2018-07-01T01:22:30.839Z,2.10
2018-07-01T01:24:59.619Z,1.97
2018-07-01T01:27:28.315Z,1.70
2018-07-01T01:29:56.958Z,1.90
2018-07-01T01:32:25.761Z,2.20
2018-07-01T01:34:54.439Z,1.80
2018-07-01T01:37:23.319Z,1.90
2018-07-01T01:39:52.072Z,1.80
2018-07-01T01:42:25.202Z,1.80
2018-07-01T01:44:57.563Z,1.80
2018-07-01T01:47:31.606Z,1.70
2018-07-01T01:50:07.657Z,1.77
2018-07-01T01:52:46.495Z,1.70
2018-07-01T01:55:27.216Z,1.80
2018-07-01T01:57:59.878Z,1.80
2018-07-01T02:00:33.638Z,2.00
2018-07-01T02:03:12.138Z,1.90
2018-07-01T02:05:50.597Z,1.97
2018-07-01T02:08:29.067Z,2.20
2018-07-01T02:10:57.851Z,2.37
2018-07-01T02:13:27.046Z,2.60
2018-07-01T02:16:00.928Z,2.43
2018-07-01T02:18:29.257Z,2.67
2018-07-01T02:20:58.049Z,2.77
2018-07-01T02:23:37.547Z,2.60
2018-07-01T02:26:06.281Z,2.50
2018-07-01T02:28:35.067Z,2.43
2018-07-01T02:31:03.793Z,2.63
2018-07-01T02:33:32.471Z,2.30
2018-07-01T02:36:01.052Z,2.80
2018-07-01T02:38:29.711Z,2.43
2018-07-01T02:40:58.410Z,2.60
2018-07-01T02:43:27.068Z,2.30
2018-07-01T02:45:55.789Z,2.37
2018-07-01T02:48:24.531Z,2.87
2018-07-01T02:50:53.241Z,2.57
2018-07-01T02:53:32.373Z,2.50
2018-07-01T02:56:01.031Z,2.80
2018-07-01T02:58:29.671Z,2.70
2018-07-01T03:00:58.394Z,2.63
2018-07-01T03:03:27.095Z,2.80
2018-07-01T03:05:55.770Z,2.23
2018-07-01T03:08:24.343Z,3.03
2018-07-01T03:10:53.078Z,2.50
2018-07-01T03:13:21.806Z,2.20
2018-07-01T03:15:50.494Z,2.07
2018-07-01T03:18:19.234Z,2.23
2018-07-01T03:20:47.903Z,2.00
2018-07-01T03:23:16.594Z,1.93
2018-07-01T03:25:45.253Z,1.80
2018-07-01T03:28:13.945Z,1.63
2018-07-01T03:30:42.617Z,1.90
2018-07-01T03:33:11.335Z,1.90
2018-07-01T03:35:40.030Z,1.87
2018-07-01T03:38:08.768Z,2.00
2018-07-01T03:40:37.439Z,1.77
2018-07-01T03:43:06.094Z,2.07
2018-07-01T03:45:34.706Z,2.00
2018-07-01T03:48:03.381Z,2.00
2018-07-01T03:50:32.108Z,2.07
2018-07-01T03:53:00.843Z,1.90
2018-07-01T03:55:29.523Z,1.70
2018-07-01T03:57:58.346Z,2.10
2018-07-01T04:00:27.138Z,2.13
2018-07-01T04:02:55.846Z,1.90
2018-07-01T04:05:24.547Z,1.90
2018-07-01T04:07:53.351Z,2.10
2018-07-01T04:10:22.054Z,1.90
2018-07-01T04:12:50.749Z,2.00
2018-07-01T04:15:19.350Z,2.00
2018-07-01T04:17:48.152Z,1.97
2018-07-01T04:20:16.886Z,1.90
2018-07-01T04:22:45.615Z,1.80
2018-07-01T04:25:14.223Z,1.93
2018-07-01T04:27:43.050Z,1.87
2018-07-01T04:30:11.677Z,2.10
2018-07-01T04:32:40.387Z,1.80
2018-07-01T04:35:09.158Z,2.10
2018-07-01T04:37:37.828Z,1.90
2018-07-01T04:40:06.539Z,1.90
2018-07-01T04:42:35.165Z,1.90
2018-07-01T04:45:03.966Z,2.13
2018-07-01T04:47:32.628Z,1.90
2018-07-01T04:50:01.265Z,2.10
2018-07-01T04:52:29.949Z,1.63
2018-07-01T04:54:58.652Z,2.20
2018-07-01T05:00:37.158Z,1.80
2018-07-01T05:03:05.940Z,1.70
2018-07-01T05:05:34.582Z,2.03
2018-07-01T05:08:03.367Z,1.90
2018-07-01T05:10:32.050Z,1.90
2018-07-01T05:13:00.746Z,2.10
2018-07-01T05:15:29.392Z,1.80
2018-07-01T05:17:58.026Z,2.00
2018-07-01T05:20:26.708Z,2.10
2018-07-01T05:22:55.423Z,1.93
2018-07-01T05:25:24.125Z,1.90
2018-07-01T05:27:52.756Z,1.80
2018-07-01T05:30:21.487Z,2.77
2018-07-01T05:32:50.232Z,2.03
2018-07-01T05:35:18.945Z,1.80
2018-07-01T05:37:47.615Z,1.80
2018-07-01T05:40:16.278Z,1.77
2018-07-01T05:42:45.027Z,1.90
2018-07-01T05:45:13.698Z,1.70
2018-07-01T05:47:42.363Z,2.00
2018-07-01T05:50:11.007Z,2.20
2018-07-01T05:52:50.145Z,1.90
2018-07-01T05:55:24.990Z,2.30
2018-07-01T05:58:11.059Z,1.70
2018-07-01T06:03:39.984Z,1.90
2018-07-01T06:15:09.891Z,1.50
2018-07-01T06:17:38.626Z,1.80
2018-07-01T06:20:08.558Z,2.07
2018-07-01T06:22:37.227Z,1.90
2018-07-01T06:25:06.138Z,1.67
2018-07-01T06:27:34.735Z,1.90
2018-07-01T06:30:03.533Z,1.87
2018-07-01T06:32:32.161Z,1.70
2018-07-01T06:35:00.846Z,1.90
2018-07-01T06:37:29.473Z,1.70
2018-07-01T06:39:57.946Z,1.90
2018-07-01T06:42:26.384Z,1.90
2018-07-01T06:44:54.855Z,1.90
2018-07-01T06:47:23.001Z,2.10
2018-07-01T06:49:51.445Z,2.30
2018-07-01T06:52:19.877Z,2.00
2018-07-01T06:54:48.346Z,2.50
2018-07-01T06:57:16.842Z,1.93
2018-07-01T06:59:45.249Z,1.87
2018-07-01T07:02:13.703Z,1.73
2018-07-01T07:04:42.165Z,1.90
2018-07-01T07:07:12.657Z,2.03
2018-07-01T07:09:41.080Z,1.80
2018-07-01T07:12:09.553Z,1.90
2018-07-01T07:14:37.972Z,1.97
2018-07-01T07:17:06.522Z,1.90
2018-07-01T07:19:34.973Z,1.93
2018-07-01T07:22:03.446Z,1.80
2018-07-01T07:27:40.819Z,2.00
2018-07-01T07:30:09.262Z,1.80
2018-07-01T07:32:45.853Z,1.90
2018-07-01T07:35:14.305Z,1.77
2018-07-01T07:37:42.798Z,1.90
2018-07-01T07:40:11.298Z,1.87
2018-07-01T07:42:39.734Z,1.63
2018-07-01T07:45:08.218Z,1.90
2018-07-01T07:47:36.665Z,1.90
2018-07-01T07:50:05.210Z,1.50
2018-07-01T07:52:33.670Z,1.90
2018-07-01T07:55:02.220Z,1.60
2018-07-01T07:57:41.152Z,2.00
2018-07-01T08:00:09.658Z,1.50
2018-07-01T08:02:38.091Z,1.67
2018-07-01T08:05:06.553Z,1.40
2018-07-01T08:07:35.008Z,1.40
2018-07-01T08:10:03.690Z,1.50
2018-07-01T08:12:32.361Z,1.50
2018-07-01T08:15:01.029Z,1.30
2018-07-01T08:17:29.692Z,1.40
2018-07-01T08:19:58.347Z,1.40
2018-07-01T08:22:26.970Z,1.30
2018-07-01T08:24:55.610Z,1.40
2018-07-01T08:27:24.337Z,1.53
2018-07-01T08:29:53.012Z,1.50
2018-07-01T08:32:21.693Z,1.30
2018-07-01T08:34:50.412Z,1.50
2018-07-01T08:37:19.209Z,1.50
2018-07-01T08:39:47.985Z,1.27
2018-07-01T08:42:23.399Z,1.30
2018-07-01T08:44:52.686Z,1.50
2018-07-01T08:47:21.448Z,1.60
2018-07-01T08:49:50.189Z,1.60
2018-07-01T08:52:18.473Z,1.60
2018-07-01T08:54:47.145Z,1.50
2018-07-01T08:57:17.675Z,1.60
2018-07-01T08:59:47.177Z,1.53
2018-07-01T09:02:16.362Z,1.27
2018-07-01T09:04:45.027Z,1.30
2018-07-01T09:07:14.294Z,1.30
2018-07-01T09:09:43.121Z,1.30
2018-07-01T09:12:11.975Z,1.63
2018-07-01T09:14:40.628Z,1.30
2018-07-01T09:17:10.037Z,1.40
2018-07-01T09:19:38.727Z,1.30
2018-07-01T09:22:07.444Z,1.40
2018-07-01T09:24:38.191Z,1.33
2018-07-01T09:27:06.906Z,1.30
2018-07-01T09:29:39.782Z,1.33
2018-07-01T09:32:08.448Z,1.20
2018-07-01T09:34:37.262Z,1.47
2018-07-01T09:37:06.122Z,1.57
2018-07-01T09:39:34.841Z,1.60
2018-07-01T09:42:03.206Z,1.50
2018-07-01T09:44:31.807Z,1.30
2018-07-01T09:47:00.587Z,1.27
2018-07-01T09:49:29.282Z,1.30
2018-07-01T09:51:57.621Z,1.40
2018-07-01T09:54:26.268Z,1.50
2018-07-01T09:56:54.946Z,1.40
2018-07-01T09:59:23.561Z,1.20
2018-07-01T10:01:52.237Z,1.37
2018-07-01T10:04:24.395Z,1.30
2018-07-01T10:06:53.040Z,1.30
2018-07-01T10:09:21.695Z,1.37
2018-07-01T10:11:50.502Z,1.43
2018-07-01T10:14:19.148Z,1.30
2018-07-01T10:16:47.786Z,1.30
2018-07-01T10:19:32.667Z,1.30
2018-07-01T10:22:01.313Z,1.20
2018-07-01T10:24:29.975Z,1.23
2018-07-01T10:26:58.707Z,1.33
2018-07-01T10:29:27.368Z,1.50
2018-07-01T10:31:56.106Z,1.50
2018-07-01T10:34:24.787Z,1.20
2018-07-01T10:36:53.638Z,1.30
2018-07-01T10:39:22.283Z,1.30
2018-07-01T10:41:50.959Z,1.40
2018-07-01T10:44:19.656Z,1.40
2018-07-01T10:46:48.338Z,1.50
2018-07-01T10:49:17.032Z,1.50
2018-07-01T10:54:49.964Z,1.50
2018-07-01T10:57:18.700Z,1.30
2018-07-01T10:59:47.381Z,1.37
2018-07-01T11:16:45.422Z,1.10
2018-07-01T11:19:14.079Z,1.20
2018-07-01T11:21:42.730Z,1.13
2018-07-01T11:30:08.658Z,1.47
2018-07-01T11:32:37.428Z,1.20
2018-07-01T11:35:06.213Z,1.20
2018-07-01T11:37:34.831Z,1.40
2018-07-01T11:40:19.513Z,1.40
2018-07-01T11:42:48.115Z,1.40
2018-07-01T11:45:16.874Z,1.60
2018-07-01T11:47:47.643Z,1.30
2018-07-01T11:50:16.431Z,1.20
2018-07-01T11:52:45.130Z,1.53
2018-07-01T11:58:24.699Z,1.37
2018-07-01T12:00:53.468Z,1.27
2018-07-01T12:03:22.092Z,1.30
2018-07-01T12:05:50.856Z,1.30
2018-07-01T12:08:19.483Z,1.40
2018-07-01T12:10:48.134Z,1.30
2018-07-01T12:13:16.982Z,1.67
2018-07-01T12:15:45.765Z,1.40
2018-07-01T12:18:14.469Z,1.40
2018-07-01T12:20:43.159Z,1.50
2018-07-01T12:23:11.877Z,1.60
2018-07-01T12:25:40.584Z,1.50
2018-07-01T12:28:09.162Z,1.30
2018-07-01T12:30:37.818Z,1.40
2018-07-01T12:33:06.618Z,1.43
2018-07-01T12:35:35.339Z,1.50
2018-07-01T12:38:04.077Z,1.57
2018-07-01T12:40:32.733Z,1.40
2018-07-01T12:43:01.368Z,1.47
2018-07-01T12:45:30.190Z,1.60
2018-07-01T12:47:58.802Z,1.40
2018-07-01T12:50:27.583Z,1.40
2018-07-01T12:52:56.206Z,1.40
2018-07-01T12:55:24.918Z,1.63
2018-07-01T12:57:53.570Z,1.50
2018-07-01T13:00:22.261Z,1.50
2018-07-01T13:02:51.001Z,1.73
2018-07-01T13:05:19.640Z,1.40
2018-07-01T13:07:48.323Z,1.40
2018-07-01T13:10:16.581Z,1.47
2018-07-01T13:12:45.237Z,1.50
2018-07-01T13:15:19.433Z,1.57
2018-07-01T13:17:48.049Z,1.30
2018-07-01T13:20:16.692Z,1.50
2018-07-01T13:22:45.285Z,1.30
2018-07-01T13:25:13.858Z,1.47
2018-07-01T13:27:42.577Z,1.50
2018-07-01T13:30:22.590Z,1.40
2018-07-01T13:32:51.181Z,1.17
2018-07-01T13:35:19.791Z,1.40
2018-07-01T13:37:48.359Z,1.47
2018-07-01T13:40:17.108Z,1.50
2018-07-01T13:42:45.753Z,1.40
2018-07-01T13:45:13.998Z,1.30
2018-07-01T13:50:58.815Z,1.60
2018-07-01T13:53:49.447Z,1.60
2018-07-01T13:56:40.318Z,1.60
2018-07-01T13:59:09.080Z,1.60
2018-07-01T14:01:37.692Z,1.70
2018-07-01T14:04:07.052Z,1.63
2018-07-01T14:06:35.650Z,1.60
2018-07-01T14:09:06.404Z,1.73
2018-07-01T14:11:35.129Z,1.63
2018-07-01T14:14:03.739Z,1.60
2018-07-01T14:16:32.557Z,1.43
2018-07-01T14:19:01.251Z,1.70
2018-07-01T14:21:29.925Z,1.50
2018-07-01T14:23:58.654Z,1.70
2018-07-01T14:26:26.950Z,1.50
2018-07-01T14:28:55.232Z,1.70
2018-07-01T14:31:23.500Z,1.47
2018-07-01T14:33:52.799Z,1.43
2018-07-01T14:36:21.608Z,1.73
2018-07-01T14:38:50.259Z,1.80
2018-07-01T14:41:19.084Z,1.70
2018-07-01T14:43:47.729Z,2.17
2018-07-01T14:46:16.472Z,1.80
2018-07-01T14:48:45.267Z,1.80
2018-07-01T14:51:13.898Z,1.70
2018-07-01T14:53:42.625Z,1.90
2018-07-01T14:56:11.436Z,1.60
2018-07-01T14:58:40.155Z,1.70
2018-07-01T15:01:08.734Z,1.60
2018-07-01T15:03:37.405Z,1.90
2018-07-01T15:06:08.591Z,1.60
2018-07-01T15:08:37.802Z,1.67
2018-07-01T15:11:06.694Z,1.70
2018-07-01T15:13:35.546Z,1.90
2018-07-01T15:16:09.103Z,1.70
2018-07-01T15:18:37.838Z,1.60
2018-07-01T15:21:06.444Z,1.80
2018-07-01T15:23:35.101Z,2.03
2018-07-01T15:26:03.710Z,2.33
2018-07-01T15:28:31.910Z,2.17
2018-07-01T15:31:07.022Z,1.83
2018-07-01T15:33:35.773Z,1.97
2018-07-01T15:36:04.487Z,2.00
2018-07-01T15:38:33.089Z,1.80
2018-07-01T15:41:01.833Z,1.70
2018-07-01T15:43:31.070Z,1.60
2018-07-01T15:45:59.766Z,1.70
2018-07-01T15:48:29.501Z,1.70
2018-07-01T15:50:59.186Z,1.80
2018-07-01T15:53:41.200Z,1.70
2018-07-01T15:56:09.968Z,1.70
2018-07-01T15:58:38.649Z,1.53
2018-07-01T16:01:07.314Z,1.83
2018-07-01T16:03:36.009Z,1.60
2018-07-01T16:06:04.847Z,1.93
2018-07-01T16:08:33.491Z,2.00
2018-07-01T16:11:02.061Z,1.53
2018-07-01T16:13:30.682Z,1.80
2018-07-01T16:15:59.186Z,1.90
2018-07-01T16:18:27.718Z,1.63
2018-07-01T16:20:56.408Z,1.87
2018-07-01T16:23:25.130Z,1.80
2018-07-01T16:25:59.202Z,1.80
2018-07-01T16:28:33.071Z,1.70
2018-07-01T16:31:02.000Z,1.57
2018-07-01T16:33:30.649Z,1.60
2018-07-01T16:35:59.371Z,1.60
2018-07-01T16:38:28.044Z,1.60
2018-07-01T16:40:56.681Z,1.60
2018-07-01T16:43:25.386Z,1.80
2018-07-01T16:45:54.011Z,1.80
2018-07-01T16:48:22.704Z,1.50
2018-07-01T16:50:51.392Z,1.40
2018-07-01T16:53:20.200Z,1.70
2018-07-01T16:55:48.991Z,1.30
2018-07-01T16:58:17.585Z,1.50
2018-07-01T17:00:46.379Z,1.43
2018-07-01T17:03:15.078Z,1.80
2018-07-01T17:05:43.826Z,1.80
2018-07-01T17:08:12.482Z,1.73
2018-07-01T17:10:41.108Z,1.60
2018-07-01T17:13:09.859Z,1.70
2018-07-01T17:15:38.603Z,1.70
2018-07-01T17:18:07.296Z,1.93
2018-07-01T17:20:35.855Z,1.80
2018-07-01T17:23:04.903Z,1.60
2018-07-01T17:25:37.736Z,1.80
2018-07-01T17:28:06.482Z,1.63
2018-07-01T17:30:35.450Z,1.70
2018-07-01T17:33:09.437Z,1.50
2018-07-01T17:35:38.163Z,1.80
2018-07-01T17:38:06.838Z,1.60
2018-07-01T17:52:07.012Z,1.53
2018-07-01T17:54:35.701Z,1.53
2018-07-01T17:57:04.401Z,1.40
2018-07-01T17:59:33.193Z,1.70
2018-07-01T18:02:01.872Z,1.60
2018-07-01T18:04:30.560Z,1.47
2018-07-01T18:06:59.184Z,1.30
2018-07-01T18:09:27.894Z,1.50
2018-07-01T18:11:56.658Z,1.43
2018-07-01T18:14:25.336Z,1.27
2018-07-01T18:16:54.154Z,1.20
2018-07-01T18:19:22.922Z,1.50
2018-07-01T18:22:14.004Z,1.70
2018-07-01T18:24:48.912Z,1.50
2018-07-01T18:26:48.952Z,1.40
2018-07-01T18:29:19.277Z,1.67
2018-07-01T18:31:46.547Z,1.50
2018-07-01T18:34:15.154Z,1.50
2018-07-01T18:36:43.853Z,1.50
2018-07-01T18:39:12.553Z,1.47
2018-07-01T18:41:41.316Z,1.40
2018-07-01T18:44:09.998Z,1.40
2018-07-01T18:46:48.522Z,1.53
2018-07-01T18:49:17.139Z,1.30
2018-07-01T18:51:45.783Z,1.40
2018-07-01T18:54:14.521Z,1.60
2018-07-01T18:56:43.242Z,1.50
2018-07-01T18:59:11.978Z,1.60
2018-07-01T19:01:40.704Z,1.40
2018-07-01T19:04:09.391Z,1.80
2018-07-01T19:06:38.142Z,1.60
2018-07-01T19:09:08.815Z,1.53
2018-07-01T19:11:37.507Z,1.70
2018-07-01T19:14:06.271Z,1.60
2018-07-01T19:16:35.124Z,1.50
2018-07-01T19:19:03.929Z,1.80
2018-07-01T19:21:32.669Z,1.30
2018-07-01T19:24:01.415Z,1.70
2018-07-01T19:26:30.199Z,1.43
2018-07-01T19:28:58.879Z,1.50
2018-07-01T19:31:27.402Z,1.60
2018-07-01T19:33:56.114Z,1.60
2018-07-01T19:36:24.923Z,1.40
2018-07-01T19:38:53.564Z,1.77
2018-07-01T19:41:22.272Z,1.63
2018-07-01T19:43:51.034Z,1.60
2018-07-01T19:46:19.753Z,1.43
2018-07-01T19:48:48.447Z,1.50
2018-07-01T19:51:17.143Z,1.63
2018-07-01T19:53:45.857Z,1.50
2018-07-01T19:56:14.575Z,1.30
2018-07-01T19:58:43.397Z,1.50
2018-07-01T20:01:12.142Z,1.70
2018-07-01T20:03:40.819Z,1.43
2018-07-01T20:06:21.679Z,1.50
2018-07-01T20:08:50.491Z,1.50
2018-07-01T20:11:19.321Z,1.50
2018-07-01T20:13:48.031Z,1.60
2018-07-01T20:16:16.856Z,1.27
2018-07-01T20:18:45.553Z,1.30
2018-07-01T20:21:34.004Z,1.40
2018-07-01T20:24:02.676Z,1.50
2018-07-01T20:26:31.318Z,1.70
2018-07-01T20:29:00.127Z,1.47
2018-07-01T20:31:28.732Z,1.60
2018-07-01T20:33:57.373Z,1.73
2018-07-01T20:36:26.186Z,1.47
2018-07-01T20:38:54.862Z,1.50
2018-07-01T20:41:23.512Z,1.50
2018-07-01T20:43:52.264Z,1.60
2018-07-01T20:46:21.033Z,1.60
2018-07-01T20:48:49.752Z,1.53
2018-07-01T20:51:18.497Z,1.80
2018-07-01T20:53:47.238Z,1.63
2018-07-01T20:56:16.065Z,1.40
2018-07-01T20:58:44.778Z,1.83
2018-07-01T21:01:13.526Z,1.90
2018-07-01T21:03:42.198Z,1.40
2018-07-01T21:06:10.865Z,1.60
2018-07-01T21:08:39.559Z,1.60
2018-07-01T21:11:08.302Z,1.63
2018-07-01T21:13:37.026Z,1.60
2018-07-01T21:16:05.821Z,1.80
2018-07-01T21:18:34.513Z,1.70
2018-07-01T21:21:03.154Z,1.33
2018-07-01T21:23:31.807Z,1.50
2018-07-01T21:26:00.130Z,1.90
2018-07-01T21:28:28.826Z,1.60
2018-07-01T21:30:57.537Z,1.70
2018-07-01T21:33:26.283Z,1.63
2018-07-01T21:35:55.121Z,1.50
2018-07-01T21:38:23.829Z,1.50
2018-07-01T21:40:52.515Z,1.60
2018-07-01T21:43:21.179Z,1.50
2018-07-01T21:45:49.876Z,1.50
2018-07-01T21:48:18.572Z,1.60
2018-07-01T21:50:47.280Z,1.60
2018-07-01T21:53:15.945Z,1.60
2018-07-01T21:55:44.752Z,1.50
2018-07-01T21:58:13.430Z,1.57
2018-07-01T22:00:42.183Z,1.70
2018-07-01T22:03:10.801Z,1.60
2018-07-01T22:05:39.468Z,1.70
2018-07-01T22:08:08.150Z,1.70
2018-07-01T22:10:48.045Z,1.90
2018-07-01T22:14:28.781Z,1.67
2018-07-01T22:16:57.589Z,1.70
2018-07-01T22:19:26.441Z,1.60
2018-07-01T22:21:55.897Z,1.67
2018-07-01T22:24:26.046Z,1.50
2018-07-01T22:26:54.497Z,1.70
2018-07-01T22:29:22.926Z,1.77
2018-07-01T22:31:51.394Z,1.40
2018-07-01T22:34:20.214Z,1.60
2018-07-01T22:36:49.206Z,1.80
2018-07-01T22:39:25.209Z,1.70
2018-07-01T22:41:54.546Z,1.73
2018-07-01T22:44:23.076Z,1.60
2018-07-01T22:46:52.394Z,1.77
2018-07-01T22:49:21.106Z,1.40
2018-07-01T22:51:49.857Z,1.67
2018-07-01T22:54:18.505Z,1.73
2018-07-01T22:56:47.214Z,1.57
2018-07-01T22:59:15.987Z,1.60
2018-07-01T23:01:57.472Z,1.77
2018-07-01T23:04:26.209Z,1.47
2018-07-01T23:06:55.057Z,1.60
2018-07-01T23:09:23.726Z,1.70
2018-07-01T23:11:52.446Z,1.80
2018-07-01T23:14:21.082Z,1.80
2018-07-01T23:16:49.775Z,1.70
2018-07-01T23:19:18.522Z,1.73
2018-07-01T23:21:47.187Z,1.93
2018-07-01T23:24:15.839Z,1.50
2018-07-01T23:26:44.538Z,1.57
2018-07-01T23:29:13.317Z,1.80
2018-07-01T23:31:42.002Z,1.70
2018-07-01T23:34:10.684Z,1.70
2018-07-01T23:36:39.350Z,1.77
2018-07-01T23:39:08.163Z,1.80
2018-07-01T23:41:36.884Z,1.90
2018-07-01T23:44:05.622Z,1.90
2018-07-01T23:46:34.323Z,1.70
2018-07-01T23:49:02.978Z,1.77
2018-07-01T23:51:31.666Z,1.73
2018-07-01T23:54:00.499Z,1.70
2018-07-01T23:56:29.249Z,1.80
2018-07-01T23:58:57.967Z,1.80
