createdAt,value
2019-01-21T00:01:56.319Z,62.90
2019-01-21T00:04:27.908Z,55.00
2019-01-21T00:07:00.909Z,54.13
2019-01-21T00:09:33.663Z,48.13
2019-01-21T00:12:05.041Z,58.33
2019-01-21T00:14:36.534Z,57.70
2019-01-21T00:17:09.145Z,50.60
2019-01-21T00:19:41.942Z,53.83
2019-01-21T00:22:13.393Z,50.10
2019-01-21T00:24:45.910Z,51.57
2019-01-21T00:27:17.305Z,54.70
2019-01-21T00:29:48.695Z,52.37
2019-01-21T00:32:22.261Z,51.83
2019-01-21T00:34:56.847Z,50.30
2019-01-21T00:37:28.480Z,53.63
2019-01-21T00:40:00.248Z,51.00
2019-01-21T00:42:32.564Z,49.00
2019-01-21T00:45:05.179Z,50.57
2019-01-21T00:47:38.103Z,49.43
2019-01-21T00:50:13.188Z,45.20
2019-01-21T00:52:44.744Z,45.47
2019-01-21T00:55:16.077Z,44.30
2019-01-21T00:57:47.506Z,45.00
2019-01-21T01:00:24.010Z,47.27
2019-01-21T01:02:55.653Z,49.03
2019-01-21T01:05:26.978Z,43.13
2019-01-21T01:07:59.330Z,50.57
2019-01-21T01:10:33.754Z,42.57
2019-01-21T01:13:05.128Z,47.13
2019-01-21T01:15:44.485Z,43.77
2019-01-21T01:18:15.798Z,41.30
2019-01-21T01:20:47.206Z,48.70
2019-01-21T01:23:18.621Z,43.87
2019-01-21T01:25:49.996Z,42.73
2019-01-21T01:28:21.410Z,47.57
2019-01-21T01:30:53.436Z,45.47
2019-01-21T01:33:24.853Z,44.97
2019-01-21T01:35:56.451Z,43.73
2019-01-21T01:38:28.022Z,38.57
2019-01-21T01:41:00.809Z,43.30
2019-01-21T01:43:32.273Z,36.03
2019-01-21T01:46:05.175Z,43.57
2019-01-21T01:48:37.914Z,43.43
2019-01-21T01:51:09.461Z,39.20
2019-01-21T01:53:42.322Z,47.17
2019-01-21T01:56:13.621Z,47.83
2019-01-21T01:58:45.043Z,47.30
2019-01-21T02:01:16.437Z,46.60
2019-01-21T02:03:47.988Z,50.00
2019-01-21T02:06:19.477Z,44.97
2019-01-21T02:08:51.063Z,47.07
2019-01-21T02:11:24.134Z,51.50
2019-01-21T02:13:56.839Z,47.73
2019-01-21T02:16:29.979Z,54.47
2019-01-21T02:19:01.440Z,43.43
2019-01-21T02:21:35.430Z,44.53
2019-01-21T02:24:09.964Z,52.60
2019-01-21T02:27:05.934Z,51.80
2019-01-21T02:30:09.059Z,45.40
2019-01-21T02:33:16.344Z,41.67
2019-01-21T02:36:09.484Z,49.00
2019-01-21T02:39:17.227Z,50.83
2019-01-21T02:41:53.115Z,44.00
2019-01-21T02:45:26.051Z,47.40
2019-01-21T02:48:11.323Z,48.27
2019-01-21T02:51:18.316Z,44.73
2019-01-21T02:54:12.102Z,43.10
2019-01-21T02:57:16.804Z,43.90
2019-01-21T03:00:19.309Z,55.73
2019-01-21T03:03:32.907Z,43.07
2019-01-21T03:06:31.309Z,44.43
2019-01-21T03:09:41.273Z,50.07
2019-01-21T03:12:35.910Z,48.67
2019-01-21T03:15:40.589Z,49.33
2019-01-21T03:18:38.322Z,48.27
2019-01-21T03:21:45.337Z,43.33
2019-01-21T03:24:55.908Z,57.30
2019-01-21T03:28:27.300Z,48.93
2019-01-21T03:31:33.075Z,51.13
2019-01-21T03:34:51.654Z,44.20
2019-01-21T03:38:00.870Z,37.47
2019-01-21T03:41:01.228Z,42.93
2019-01-21T03:44:12.035Z,39.80
2019-01-21T03:47:41.642Z,37.50
2019-01-21T03:50:53.056Z,47.63
2019-01-21T03:53:55.052Z,38.63
2019-01-21T03:56:46.522Z,42.10
2019-01-21T03:59:47.678Z,44.70
2019-01-21T04:02:57.095Z,41.87
2019-01-21T04:05:51.340Z,39.50
2019-01-21T04:09:12.896Z,39.57
2019-01-21T04:12:43.228Z,44.07
2019-01-21T04:15:45.654Z,40.60
2019-01-21T04:19:06.008Z,38.13
2019-01-21T04:22:13.010Z,38.90
2019-01-21T04:25:00.203Z,40.40
2019-01-21T04:28:31.289Z,43.10
2019-01-21T04:31:29.401Z,39.53
2019-01-21T04:34:19.078Z,42.97
2019-01-21T04:37:23.335Z,49.47
2019-01-21T04:40:47.551Z,44.40
2019-01-21T04:43:37.475Z,35.60
2019-01-21T04:46:45.798Z,48.73
2019-01-21T04:50:01.666Z,45.13
2019-01-21T04:53:21.433Z,43.00
2019-01-21T04:56:23.894Z,41.97
2019-01-21T04:59:57.777Z,50.67
2019-01-21T05:03:18.211Z,47.93
2019-01-21T05:06:13.609Z,36.10
2019-01-21T05:09:14.200Z,48.07
2019-01-21T05:12:24.602Z,49.00
2019-01-21T05:15:16.965Z,44.50
2019-01-21T05:18:50.261Z,45.30
2019-01-21T05:22:04.846Z,51.80
2019-01-21T05:25:22.785Z,46.83
2019-01-21T05:28:39.220Z,43.63
2019-01-21T05:31:45.162Z,50.17
2019-01-21T05:34:52.690Z,54.57
2019-01-21T05:38:23.233Z,54.10
2019-01-21T05:41:07.680Z,50.37
2019-01-21T05:44:18.421Z,59.37
2019-01-21T05:47:19.096Z,54.57
2019-01-21T05:50:19.543Z,59.83
2019-01-21T05:53:19.213Z,54.40
2019-01-21T05:56:25.019Z,61.67
2019-01-21T05:59:50.395Z,55.33
2019-01-21T06:02:40.227Z,54.27
2019-01-21T06:05:46.309Z,60.20
2019-01-21T06:08:38.236Z,57.63
2019-01-21T06:11:26.702Z,53.13
2019-01-21T06:14:35.532Z,51.87
2019-01-21T06:17:59.830Z,52.87
2019-01-21T06:21:07.088Z,59.07
2019-01-21T06:23:56.713Z,55.07
2019-01-21T06:27:17.289Z,58.00
2019-01-21T06:30:30.987Z,52.63
2019-01-21T06:33:24.971Z,53.70
2019-01-21T06:36:26.526Z,58.33
2019-01-21T06:39:33.701Z,62.87
2019-01-21T06:42:36.616Z,58.50
2019-01-21T06:45:47.683Z,52.53
2019-01-21T06:49:04.863Z,56.60
2019-01-21T06:52:15.265Z,56.50
2019-01-21T06:55:18.750Z,51.40
2019-01-21T06:58:37.502Z,46.10
2019-01-21T07:01:53.587Z,45.27
2019-01-21T07:04:59.922Z,43.97
2019-01-21T07:07:56.267Z,51.10
2019-01-21T07:11:09.841Z,45.73
2019-01-21T07:14:28.893Z,42.60
2019-01-21T07:17:30.389Z,46.20
2019-01-21T07:20:57.612Z,43.07
2019-01-21T07:24:18.051Z,46.43
2019-01-21T07:28:03.871Z,52.50
2019-01-21T07:31:18.516Z,52.57
2019-01-21T07:34:28.405Z,45.30
2019-01-21T07:37:28.112Z,53.07
2019-01-21T07:40:38.689Z,52.93
2019-01-21T07:43:34.457Z,50.03
2019-01-21T07:46:55.950Z,50.60
2019-01-21T07:50:11.985Z,40.90
2019-01-21T07:53:13.165Z,48.37
2019-01-21T07:56:32.231Z,45.90
2019-01-21T07:59:50.400Z,49.30
2019-01-21T08:02:57.855Z,43.43
2019-01-21T08:06:28.716Z,44.53
2019-01-21T08:09:37.159Z,45.63
2019-01-21T08:12:49.409Z,48.90
2019-01-21T08:16:00.122Z,50.30
2019-01-21T08:19:03.882Z,47.13
2019-01-21T08:22:05.310Z,45.33
2019-01-21T08:25:04.440Z,47.10
2019-01-21T08:28:26.342Z,53.20
2019-01-21T08:31:22.244Z,49.60
2019-01-21T08:34:20.469Z,56.67
2019-01-21T08:37:33.134Z,55.43
2019-01-21T08:40:21.336Z,48.03
2019-01-21T08:43:27.977Z,61.80
2019-01-21T08:46:50.764Z,55.27
2019-01-21T08:49:56.543Z,60.57
2019-01-21T08:52:58.906Z,53.50
2019-01-21T08:56:34.025Z,61.63
2019-01-21T08:59:36.854Z,65.50
2019-01-21T09:02:32.471Z,62.77
2019-01-21T09:05:55.306Z,63.17
2019-01-21T09:08:57.319Z,57.47
2019-01-21T09:12:18.394Z,59.30
2019-01-21T09:15:39.970Z,49.43
2019-01-21T09:19:00.559Z,58.43
2019-01-21T09:25:16.917Z,51.53
2019-01-21T09:28:25.707Z,51.10
2019-01-21T09:31:32.050Z,53.70
2019-01-21T09:34:21.150Z,57.87
2019-01-21T09:37:41.949Z,49.47
2019-01-21T09:40:59.058Z,51.00
2019-01-21T09:44:24.905Z,56.93
2019-01-21T09:46:56.018Z,58.03
2019-01-21T09:49:26.262Z,62.77
2019-01-21T09:52:07.543Z,57.13
2019-01-21T09:54:41.704Z,51.20
2019-01-21T09:57:22.289Z,59.33
2019-01-21T09:59:59.433Z,58.63
2019-01-21T10:02:39.128Z,61.47
2019-01-21T10:05:16.134Z,71.30
2019-01-21T10:08:49.110Z,62.67
2019-01-21T10:11:47.194Z,57.83
2019-01-21T10:14:50.416Z,63.47
2019-01-21T10:17:33.555Z,59.37
2019-01-21T10:20:43.063Z,60.20
2019-01-21T10:23:51.773Z,62.13
2019-01-21T10:27:02.522Z,60.40
2019-01-21T10:30:19.335Z,57.57
2019-01-21T10:33:25.936Z,60.17
2019-01-21T10:36:32.648Z,58.30
2019-01-21T10:39:40.497Z,62.73
2019-01-21T10:42:34.554Z,66.23
2019-01-21T10:45:37.491Z,66.07
2019-01-21T10:48:38.326Z,71.67
2019-01-21T10:51:21.920Z,70.87
2019-01-21T10:54:31.390Z,68.00
2019-01-21T10:57:24.085Z,75.17
2019-01-21T11:00:29.318Z,132.37
2019-01-21T11:03:29.315Z,130.17
2019-01-21T11:06:41.894Z,112.13
2019-01-21T11:09:52.378Z,94.40
2019-01-21T11:13:11.886Z,99.60
2019-01-21T11:16:07.680Z,99.90
2019-01-21T11:19:01.625Z,90.73
2019-01-21T11:22:06.101Z,108.97
2019-01-21T11:25:11.298Z,88.97
2019-01-21T11:28:26.509Z,79.83
2019-01-21T11:31:43.274Z,83.97
2019-01-21T11:35:01.258Z,85.10
2019-01-21T11:38:16.775Z,77.17
2019-01-21T11:41:17.532Z,73.93
2019-01-21T11:44:26.668Z,65.70
2019-01-21T11:47:47.609Z,75.27
2019-01-21T11:51:14.884Z,83.63
2019-01-21T11:54:29.800Z,71.37
2019-01-21T11:57:28.721Z,78.13
2019-01-21T12:00:41.159Z,75.07
2019-01-21T12:03:24.071Z,70.53
2019-01-21T12:06:01.163Z,66.53
2019-01-21T12:09:07.471Z,73.40
2019-01-21T12:12:11.317Z,73.43
2019-01-21T12:15:05.949Z,66.47
2019-01-21T12:18:06.115Z,76.83
2019-01-21T12:21:13.736Z,65.17
2019-01-21T12:24:16.681Z,72.73
2019-01-21T12:27:14.925Z,69.27
2019-01-21T12:30:02.399Z,64.87
2019-01-21T12:33:15.925Z,63.53
2019-01-21T12:36:19.001Z,66.50
2019-01-21T12:39:46.508Z,74.60
2019-01-21T12:42:53.100Z,66.93
2019-01-21T12:45:42.976Z,76.60
2019-01-21T12:49:06.365Z,73.33
2019-01-21T12:52:33.516Z,68.57
2019-01-21T12:55:45.328Z,74.17
2019-01-21T12:59:02.526Z,75.50
2019-01-21T13:02:21.217Z,77.97
2019-01-21T13:05:18.512Z,83.13
2019-01-21T13:08:05.320Z,80.07
2019-01-21T13:11:29.663Z,90.73
2019-01-21T13:14:42.261Z,91.50
2019-01-21T13:17:36.180Z,84.43
2019-01-21T13:20:36.037Z,94.10
2019-01-21T13:24:06.422Z,102.63
2019-01-21T13:27:10.283Z,86.30
2019-01-21T13:30:37.720Z,86.77
2019-01-21T13:33:42.757Z,86.60
2019-01-21T13:36:52.429Z,82.83
2019-01-21T13:39:55.067Z,91.13
2019-01-21T13:42:40.987Z,88.67
2019-01-21T13:45:40.329Z,89.37
2019-01-21T13:48:31.317Z,87.80
2019-01-21T13:51:39.290Z,84.40
2019-01-21T13:54:42.773Z,82.80
2019-01-21T13:58:05.012Z,92.00
2019-01-21T14:01:20.724Z,84.87
2019-01-21T14:04:38.104Z,86.67
2019-01-21T14:08:00.335Z,93.33
2019-01-21T14:11:28.011Z,86.07
2019-01-21T14:14:27.288Z,86.47
2019-01-21T14:17:49.934Z,87.13
2019-01-21T14:20:43.452Z,83.53
2019-01-21T14:23:36.717Z,76.43
2019-01-21T14:26:37.545Z,82.67
2019-01-21T14:29:16.467Z,79.10
2019-01-21T14:32:11.391Z,74.43
2019-01-21T14:35:23.024Z,81.40
2019-01-21T14:38:33.545Z,79.33
2019-01-21T14:41:46.220Z,81.50
2019-01-21T14:44:59.378Z,81.77
2019-01-21T14:48:07.641Z,76.17
2019-01-21T14:51:12.275Z,83.03
2019-01-21T14:54:27.498Z,79.07
2019-01-21T14:57:35.579Z,81.23
2019-01-21T15:00:47.203Z,75.93
2019-01-21T15:04:03.026Z,85.97
2019-01-21T15:07:13.663Z,85.73
2019-01-21T15:10:11.917Z,77.87
2019-01-21T15:13:30.491Z,80.17
2019-01-21T15:16:17.656Z,73.13
2019-01-21T15:19:08.139Z,86.03
2019-01-21T15:21:57.660Z,86.80
2019-01-21T15:25:30.673Z,87.27
2019-01-21T15:28:56.910Z,79.13
2019-01-21T15:32:04.715Z,81.33
2019-01-21T15:35:20.642Z,95.40
2019-01-21T15:38:19.436Z,87.83
2019-01-21T15:41:32.333Z,89.57
2019-01-21T15:44:32.078Z,88.17
2019-01-21T15:47:59.708Z,89.97
2019-01-21T15:50:54.150Z,82.20
2019-01-21T15:53:57.196Z,89.00
2019-01-21T15:56:47.524Z,94.43
2019-01-21T16:00:00.813Z,82.73
2019-01-21T16:03:28.141Z,95.47
2019-01-21T16:06:18.847Z,82.50
2019-01-21T16:09:15.877Z,80.93
2019-01-21T16:12:15.941Z,93.57
2019-01-21T16:15:06.561Z,84.23
2019-01-21T16:18:05.813Z,90.70
2019-01-21T16:21:29.603Z,90.03
2019-01-21T16:24:33.415Z,90.20
2019-01-21T16:27:29.770Z,92.63
2019-01-21T16:30:56.171Z,94.47
2019-01-21T16:33:56.555Z,90.90
2019-01-21T16:37:06.378Z,98.20
2019-01-21T16:40:03.843Z,95.30
2019-01-21T16:42:36.606Z,105.47
2019-01-21T16:45:09.942Z,97.57
2019-01-21T16:47:42.438Z,102.70
2019-01-21T16:50:15.959Z,98.30
2019-01-21T16:52:47.999Z,102.70
2019-01-21T16:55:23.488Z,106.53
2019-01-21T16:57:54.818Z,108.20
2019-01-21T17:00:26.622Z,105.00
2019-01-21T17:02:59.580Z,113.27
2019-01-21T17:05:30.911Z,108.73
2019-01-21T17:08:09.654Z,106.93
2019-01-21T17:10:41.330Z,103.97
2019-01-21T17:13:12.612Z,103.23
2019-01-21T17:15:43.993Z,114.17
2019-01-21T17:18:16.001Z,118.60
2019-01-21T17:20:47.582Z,114.10
2019-01-21T17:23:19.151Z,119.47
2019-01-21T17:25:50.707Z,125.03
2019-01-21T17:28:22.040Z,136.40
2019-01-21T17:30:56.247Z,124.27
2019-01-21T17:33:29.662Z,125.47
2019-01-21T17:36:01.438Z,125.43
2019-01-21T17:38:33.588Z,128.00
2019-01-21T17:41:04.973Z,137.30
2019-01-21T17:43:39.086Z,156.27
2019-01-21T17:46:15.803Z,171.77
2019-01-21T17:48:50.052Z,171.83
2019-01-21T17:54:22.518Z,149.00
2019-01-21T17:56:58.339Z,152.03
2019-01-21T17:59:31.140Z,134.13
2019-01-21T18:02:02.827Z,140.83
2019-01-21T18:04:34.264Z,149.80
2019-01-21T18:07:06.829Z,143.77
2019-01-21T18:09:40.769Z,134.47
2019-01-21T18:12:15.397Z,136.73
2019-01-21T18:14:51.430Z,125.40
2019-01-21T18:17:28.699Z,121.73
2019-01-21T18:20:02.674Z,130.30
2019-01-21T18:22:36.063Z,130.00
2019-01-21T18:25:10.502Z,131.67
2019-01-21T18:27:43.196Z,133.93
2019-01-21T18:30:22.870Z,135.30
2019-01-21T18:33:04.950Z,132.97
2019-01-21T18:35:37.347Z,130.03
2019-01-21T18:38:10.530Z,132.97
2019-01-21T18:40:44.279Z,125.57
2019-01-21T18:43:16.398Z,148.80
2019-01-21T18:45:48.429Z,135.40
2019-01-21T18:48:19.858Z,134.93
2019-01-21T18:50:52.892Z,129.83
2019-01-21T18:53:24.310Z,120.77
2019-01-21T18:55:56.971Z,132.77
2019-01-21T18:58:30.230Z,123.27
2019-01-21T19:01:04.367Z,126.77
2019-01-21T19:03:40.217Z,123.63
2019-01-21T19:06:11.833Z,130.30
2019-01-21T19:08:46.545Z,119.63
2019-01-21T19:11:21.251Z,126.83
2019-01-21T19:13:55.038Z,133.40
2019-01-21T19:16:26.312Z,138.57
2019-01-21T19:18:57.781Z,137.47
2019-01-21T19:21:29.021Z,129.70
2019-01-21T19:24:15.317Z,143.80
2019-01-21T19:26:46.590Z,128.80
2019-01-21T19:29:18.833Z,128.73
2019-01-21T19:31:50.199Z,133.37
2019-01-21T19:34:21.693Z,138.40
2019-01-21T19:36:55.951Z,136.47
2019-01-21T19:39:30.613Z,129.23
2019-01-21T19:42:02.746Z,144.80
2019-01-21T19:44:36.342Z,136.23
2019-01-21T19:47:09.775Z,139.17
2019-01-21T19:49:42.991Z,145.50
2019-01-21T19:52:17.508Z,131.37
2019-01-21T19:54:50.593Z,142.73
2019-01-21T19:57:23.466Z,130.37
2019-01-21T19:59:56.340Z,134.23
2019-01-21T20:02:30.556Z,129.17
2019-01-21T20:05:02.200Z,122.07
2019-01-21T20:07:33.643Z,134.37
2019-01-21T20:10:07.701Z,125.20
2019-01-21T20:12:43.489Z,133.77
2019-01-21T20:15:15.639Z,123.30
2019-01-21T20:17:47.151Z,130.20
2019-01-21T20:20:38.964Z,136.57
2019-01-21T20:23:11.277Z,123.90
2019-01-21T20:25:44.406Z,133.27
2019-01-21T20:28:26.861Z,132.33
2019-01-21T20:30:59.000Z,122.80
2019-01-21T20:36:36.881Z,118.30
2019-01-21T20:39:10.000Z,122.97
2019-01-21T20:41:41.453Z,131.30
2019-01-21T20:44:13.537Z,124.97
2019-01-21T20:46:44.778Z,124.13
2019-01-21T20:49:36.493Z,120.23
2019-01-21T20:52:14.121Z,130.73
2019-01-21T20:54:42.019Z,133.17
2019-01-21T20:57:16.352Z,117.50
2019-01-21T20:59:49.542Z,127.37
2019-01-21T21:02:24.635Z,117.07
2019-01-21T21:04:58.258Z,120.83
2019-01-21T21:07:37.122Z,125.80
2019-01-21T21:10:12.362Z,122.40
2019-01-21T21:12:51.823Z,128.23
2019-01-21T21:15:30.719Z,120.50
2019-01-21T21:18:03.716Z,121.83
2019-01-21T21:20:46.916Z,126.53
2019-01-21T21:23:18.163Z,133.77
2019-01-21T21:25:53.352Z,126.80
2019-01-21T21:28:31.166Z,123.37
2019-01-21T21:31:02.886Z,122.53
2019-01-21T21:33:36.256Z,134.17
2019-01-21T21:36:10.453Z,127.43
2019-01-21T21:38:43.417Z,131.23
2019-01-21T21:41:15.093Z,123.03
2019-01-21T21:43:47.262Z,128.47
2019-01-21T21:46:20.218Z,121.33
2019-01-21T21:48:58.186Z,131.43
2019-01-21T21:51:40.012Z,137.20
2019-01-21T21:54:18.850Z,143.43
2019-01-21T21:56:52.340Z,127.00
2019-01-21T21:59:23.802Z,135.20
2019-01-21T22:01:59.941Z,129.20
2019-01-21T22:04:38.069Z,125.07
2019-01-21T22:07:09.892Z,128.77
2019-01-21T22:09:41.502Z,130.13
2019-01-21T22:12:13.937Z,140.67
2019-01-21T22:14:49.146Z,129.60
2019-01-21T22:17:23.644Z,138.23
2019-01-21T22:19:55.130Z,131.43
2019-01-21T22:22:26.951Z,143.13
2019-01-21T22:25:02.071Z,132.07
2019-01-21T22:27:57.278Z,139.67
2019-01-21T22:30:28.806Z,135.20
2019-01-21T22:33:04.061Z,138.63
2019-01-21T22:35:45.930Z,131.97
2019-01-21T22:38:17.697Z,145.37
2019-01-21T22:40:53.938Z,138.07
2019-01-21T22:43:25.226Z,148.17
2019-01-21T22:45:58.897Z,151.27
2019-01-21T22:48:38.001Z,147.97
2019-01-21T22:51:10.344Z,147.23
2019-01-21T22:53:44.694Z,142.73
2019-01-21T22:56:25.905Z,147.57
2019-01-21T22:59:03.378Z,150.70
2019-01-21T23:01:35.361Z,142.03
2019-01-21T23:04:07.326Z,148.93
2019-01-21T23:06:39.652Z,141.87
2019-01-21T23:09:26.343Z,140.70
2019-01-21T23:11:57.681Z,142.20
2019-01-21T23:14:31.374Z,138.97
2019-01-21T23:17:09.886Z,155.53
2019-01-21T23:19:43.122Z,157.73
2019-01-21T23:22:17.868Z,151.73
2019-01-21T23:24:50.126Z,155.67
2019-01-21T23:27:21.543Z,148.20
2019-01-21T23:30:08.123Z,136.17
2019-01-21T23:32:44.526Z,140.30
2019-01-21T23:35:18.314Z,158.17
2019-01-21T23:37:55.209Z,161.80
2019-01-21T23:40:29.567Z,158.93
2019-01-21T23:43:07.113Z,163.97
2019-01-21T23:45:42.752Z,158.20
2019-01-21T23:48:15.045Z,157.43
2019-01-21T23:50:46.588Z,167.77
2019-01-21T23:53:19.361Z,165.33
2019-01-21T23:55:51.301Z,167.87
2019-01-21T23:58:24.477Z,165.97
