createdAt,value
2023-04-16T00:00:07.716Z,993.23
2023-04-16T00:00:18.237Z,993.24
2023-04-16T00:00:28.727Z,993.24
2023-04-16T00:00:39.246Z,993.22
2023-04-16T00:00:49.752Z,993.23
2023-04-16T00:01:00.263Z,993.22
2023-04-16T00:01:10.762Z,993.24
2023-04-16T00:01:21.282Z,993.23
2023-04-16T00:01:31.786Z,993.25
2023-04-16T00:01:42.324Z,993.23
2023-04-16T00:01:52.881Z,993.24
2023-04-16T00:02:03.379Z,993.25
2023-04-16T00:02:13.871Z,993.25
2023-04-16T00:02:24.464Z,993.24
2023-04-16T00:02:34.896Z,993.25
2023-04-16T00:02:45.469Z,993.25
2023-04-16T00:02:56.130Z,993.24
2023-04-16T00:03:06.554Z,993.24
2023-04-16T00:03:17.082Z,993.24
2023-04-16T00:03:27.540Z,993.24
2023-04-16T00:03:38.095Z,993.24
2023-04-16T00:03:48.801Z,993.26
2023-04-16T00:03:59.336Z,993.27
2023-04-16T00:04:09.617Z,993.26
2023-04-16T00:04:20.035Z,993.25
2023-04-16T00:04:30.488Z,993.25
2023-04-16T00:04:40.989Z,993.26
2023-04-16T00:04:51.502Z,993.26
2023-04-16T00:05:01.976Z,993.26
2023-04-16T00:05:12.464Z,993.24
2023-04-16T00:05:22.970Z,993.26
2023-04-16T00:05:33.483Z,993.28
2023-04-16T00:05:43.988Z,993.26
2023-04-16T00:05:54.493Z,993.26
2023-04-16T00:06:05.020Z,993.27
2023-04-16T00:06:15.525Z,993.28
2023-04-16T00:06:26.034Z,993.28
2023-04-16T00:06:36.600Z,993.27
2023-04-16T00:06:47.048Z,993.28
2023-04-16T00:06:57.572Z,993.28
2023-04-16T00:07:08.069Z,993.29
2023-04-16T00:07:18.596Z,993.29
2023-04-16T00:07:29.096Z,993.28
2023-04-16T00:07:39.598Z,993.30
2023-04-16T00:07:50.102Z,993.30
2023-04-16T00:08:00.627Z,993.30
2023-04-16T00:08:11.120Z,993.30
2023-04-16T00:08:21.632Z,993.31
2023-04-16T00:08:32.147Z,993.30
2023-04-16T00:08:42.646Z,993.30
2023-04-16T00:08:53.179Z,993.31
2023-04-16T00:09:03.700Z,993.31
2023-04-16T00:09:14.184Z,993.31
2023-04-16T00:09:24.685Z,993.31
2023-04-16T00:09:35.191Z,993.30
2023-04-16T00:09:45.708Z,993.29
2023-04-16T00:09:56.216Z,993.30
2023-04-16T00:10:06.722Z,993.30
2023-04-16T00:10:17.232Z,993.30
2023-04-16T00:10:27.756Z,993.29
2023-04-16T00:10:38.254Z,993.31
2023-04-16T00:10:48.773Z,993.30
2023-04-16T00:10:59.295Z,993.31
2023-04-16T00:11:09.783Z,993.30
2023-04-16T00:11:20.316Z,993.30
2023-04-16T00:11:30.801Z,993.29
2023-04-16T00:11:41.312Z,993.30
2023-04-16T00:11:51.829Z,993.30
2023-04-16T00:12:02.338Z,993.28
2023-04-16T00:12:12.837Z,993.29
2023-04-16T00:12:23.347Z,993.29
2023-04-16T00:12:33.854Z,993.29
2023-04-16T00:12:44.374Z,993.28
2023-04-16T00:12:54.903Z,993.28
2023-04-16T00:13:05.385Z,993.30
2023-04-16T00:13:15.882Z,993.29
2023-04-16T00:13:26.400Z,993.29
2023-04-16T00:13:36.908Z,993.28
2023-04-16T00:13:47.412Z,993.29
2023-04-16T00:13:57.950Z,993.29
2023-04-16T00:14:08.438Z,993.27
2023-04-16T00:14:18.939Z,993.27
2023-04-16T00:14:29.458Z,993.27
2023-04-16T00:14:39.958Z,993.28
2023-04-16T00:14:50.468Z,993.26
2023-04-16T00:15:01.000Z,993.27
2023-04-16T00:15:11.497Z,993.26
2023-04-16T00:15:21.999Z,993.26
2023-04-16T00:15:32.507Z,993.27
2023-04-16T00:15:43.021Z,993.24
2023-04-16T00:15:53.523Z,993.24
2023-04-16T00:16:04.027Z,993.21
2023-04-16T00:16:14.586Z,993.24
2023-04-16T00:16:25.085Z,993.24
2023-04-16T00:16:35.594Z,993.23
2023-04-16T00:16:46.189Z,993.23
2023-04-16T00:16:56.671Z,993.23
2023-04-16T00:17:07.105Z,993.23
2023-04-16T00:17:17.603Z,993.22
2023-04-16T00:17:28.113Z,993.21
2023-04-16T00:17:38.623Z,993.20
2023-04-16T00:17:49.177Z,993.22
2023-04-16T00:17:59.672Z,993.22
2023-04-16T00:18:10.149Z,993.21
2023-04-16T00:18:20.660Z,993.18
2023-04-16T00:18:31.156Z,993.20
2023-04-16T00:18:41.675Z,993.21
2023-04-16T00:18:52.187Z,993.19
2023-04-16T00:19:03.037Z,993.19
2023-04-16T00:19:13.199Z,993.22
2023-04-16T00:19:23.736Z,993.19
2023-04-16T00:19:34.219Z,993.21
2023-04-16T00:19:44.728Z,993.21
2023-04-16T00:19:55.227Z,993.21
2023-04-16T00:20:05.737Z,993.21
2023-04-16T00:20:16.252Z,993.24
2023-04-16T00:20:26.760Z,993.18
2023-04-16T00:20:37.264Z,993.20
2023-04-16T00:20:47.780Z,993.20
2023-04-16T00:20:58.286Z,993.18
2023-04-16T00:21:08.790Z,993.19
2023-04-16T00:21:19.317Z,993.16
2023-04-16T00:21:29.825Z,993.18
2023-04-16T00:21:40.318Z,993.18
2023-04-16T00:21:50.831Z,993.18
2023-04-16T00:22:01.332Z,993.18
2023-04-16T00:22:11.860Z,993.18
2023-04-16T00:22:22.385Z,993.18
2023-04-16T00:22:32.864Z,993.14
2023-04-16T00:22:43.372Z,993.16
2023-04-16T00:22:53.884Z,993.17
2023-04-16T00:23:04.396Z,993.18
2023-04-16T00:23:14.901Z,993.18
2023-04-16T00:23:25.412Z,993.18
2023-04-16T00:23:35.958Z,993.19
2023-04-16T00:23:46.420Z,993.19
2023-04-16T00:23:56.930Z,993.16
2023-04-16T00:24:07.437Z,993.18
2023-04-16T00:24:17.964Z,993.18
2023-04-16T00:24:28.460Z,993.17
2023-04-16T00:24:38.968Z,993.17
2023-04-16T00:24:49.477Z,993.18
2023-04-16T00:25:00.070Z,993.17
2023-04-16T00:25:10.511Z,993.16
2023-04-16T00:25:21.032Z,993.16
2023-04-16T00:25:31.522Z,993.16
2023-04-16T00:25:42.034Z,993.16
2023-04-16T00:25:52.543Z,993.19
2023-04-16T00:26:03.082Z,993.18
2023-04-16T00:26:13.546Z,993.17
2023-04-16T00:26:24.059Z,993.19
2023-04-16T00:26:34.612Z,993.19
2023-04-16T00:26:45.093Z,993.20
2023-04-16T00:26:55.589Z,993.19
2023-04-16T00:27:06.097Z,993.21
2023-04-16T00:27:16.604Z,993.18
2023-04-16T00:27:27.120Z,993.19
2023-04-16T00:27:37.618Z,993.20
2023-04-16T00:27:48.127Z,993.20
2023-04-16T00:27:58.636Z,993.18
2023-04-16T00:28:10.681Z,993.15
2023-04-16T00:28:19.671Z,993.17
2023-04-16T00:28:30.162Z,993.18
2023-04-16T00:28:40.663Z,993.21
2023-04-16T00:28:51.206Z,993.19
2023-04-16T00:29:01.806Z,993.18
2023-04-16T00:29:12.200Z,993.18
2023-04-16T00:29:22.701Z,993.20
2023-04-16T00:29:33.257Z,993.18
2023-04-16T00:29:43.727Z,993.19
2023-04-16T00:29:54.242Z,993.18
2023-04-16T00:30:04.770Z,993.18
2023-04-16T00:30:15.270Z,993.18
2023-04-16T00:30:25.773Z,993.16
2023-04-16T00:30:36.307Z,993.16
2023-04-16T00:30:46.809Z,993.14
2023-04-16T00:30:57.338Z,993.17
2023-04-16T00:31:07.868Z,993.16
2023-04-16T00:31:18.362Z,993.16
2023-04-16T00:31:28.869Z,993.18
2023-04-16T00:31:39.325Z,993.17
2023-04-16T00:31:49.836Z,993.17
2023-04-16T00:32:00.351Z,993.16
2023-04-16T00:32:10.849Z,993.18
2023-04-16T00:32:21.372Z,993.17
2023-04-16T00:32:31.867Z,993.15
2023-04-16T00:32:42.442Z,993.17
2023-04-16T00:32:52.900Z,993.17
2023-04-16T00:33:03.429Z,993.15
2023-04-16T00:33:13.922Z,993.16
2023-04-16T00:33:24.421Z,993.15
2023-04-16T00:33:34.958Z,993.15
2023-04-16T00:33:45.426Z,993.13
2023-04-16T00:33:55.944Z,993.15
2023-04-16T00:34:06.446Z,993.14
2023-04-16T00:34:16.952Z,993.13
2023-04-16T00:34:27.459Z,993.16
2023-04-16T00:34:37.964Z,993.12
2023-04-16T00:34:48.468Z,993.14
2023-04-16T00:34:58.975Z,993.14
2023-04-16T00:35:09.488Z,993.12
2023-04-16T00:35:19.993Z,993.15
2023-04-16T00:35:30.505Z,993.15
2023-04-16T00:35:41.012Z,993.11
2023-04-16T00:35:51.516Z,993.12
2023-04-16T00:36:02.036Z,993.14
2023-04-16T00:36:12.626Z,993.13
2023-04-16T00:36:23.067Z,993.14
2023-04-16T00:36:33.567Z,993.12
2023-04-16T00:36:44.073Z,993.12
2023-04-16T00:36:54.594Z,993.15
2023-04-16T00:37:05.082Z,993.12
2023-04-16T00:37:15.596Z,993.12
2023-04-16T00:37:26.108Z,993.10
2023-04-16T00:37:36.612Z,993.15
2023-04-16T00:37:47.131Z,993.11
2023-04-16T00:37:57.627Z,993.11
2023-04-16T00:38:08.143Z,993.11
2023-04-16T00:38:18.655Z,993.10
2023-04-16T00:38:29.155Z,993.10
2023-04-16T00:38:39.701Z,993.11
2023-04-16T00:38:50.168Z,993.11
2023-04-16T00:39:00.677Z,993.07
2023-04-16T00:39:11.313Z,993.09
2023-04-16T00:39:21.698Z,993.10
2023-04-16T00:39:32.200Z,993.13
2023-04-16T00:39:42.728Z,993.10
2023-04-16T00:39:53.223Z,993.10
2023-04-16T00:40:03.727Z,993.11
2023-04-16T00:40:14.241Z,993.09
2023-04-16T00:40:24.761Z,993.11
2023-04-16T00:40:35.255Z,993.13
2023-04-16T00:40:45.758Z,993.12
2023-04-16T00:40:56.279Z,993.12
2023-04-16T00:41:06.902Z,993.12
2023-04-16T00:41:17.296Z,993.14
2023-04-16T00:41:27.806Z,993.16
2023-04-16T00:41:38.322Z,993.14
2023-04-16T00:41:48.825Z,993.14
2023-04-16T00:41:59.390Z,993.15
2023-04-16T00:42:09.844Z,993.15
2023-04-16T00:42:20.355Z,993.12
2023-04-16T00:42:30.872Z,993.16
2023-04-16T00:42:41.372Z,993.18
2023-04-16T00:42:51.885Z,993.17
2023-04-16T00:43:02.431Z,993.18
2023-04-16T00:43:12.899Z,993.18
2023-04-16T00:43:23.415Z,993.18
2023-04-16T00:43:33.917Z,993.19
2023-04-16T00:43:44.465Z,993.21
2023-04-16T00:43:54.943Z,993.20
2023-04-16T00:44:05.447Z,993.20
2023-04-16T00:44:15.962Z,993.21
2023-04-16T00:44:26.469Z,993.21
2023-04-16T00:44:36.981Z,993.21
2023-04-16T00:44:47.496Z,993.22
2023-04-16T00:44:58.001Z,993.23
2023-04-16T00:45:08.531Z,993.22
2023-04-16T00:45:19.024Z,993.21
2023-04-16T00:45:29.529Z,993.22
2023-04-16T00:45:40.040Z,993.24
2023-04-16T00:45:50.556Z,993.24
2023-04-16T00:46:01.118Z,993.24
2023-04-16T00:46:11.596Z,993.23
2023-04-16T00:46:22.133Z,993.22
2023-04-16T00:46:32.612Z,993.25
2023-04-16T00:46:43.148Z,993.23
2023-04-16T00:46:53.640Z,993.21
2023-04-16T00:47:04.191Z,993.23
2023-04-16T00:47:14.669Z,993.21
2023-04-16T00:47:25.164Z,993.22
2023-04-16T00:47:35.688Z,993.23
2023-04-16T00:47:46.173Z,993.24
2023-04-16T00:47:58.225Z,993.23
2023-04-16T00:48:07.169Z,993.23
2023-04-16T00:48:17.693Z,993.24
2023-04-16T00:48:28.281Z,993.24
2023-04-16T00:48:38.696Z,993.25
2023-04-16T00:48:49.219Z,993.23
2023-04-16T00:48:59.720Z,993.26
2023-04-16T00:49:10.340Z,993.25
2023-04-16T00:49:20.742Z,993.24
2023-04-16T00:49:31.242Z,993.24
2023-04-16T00:49:41.758Z,993.26
2023-04-16T00:49:52.320Z,993.26
2023-04-16T00:50:02.793Z,993.27
2023-04-16T00:50:13.325Z,993.27
2023-04-16T00:50:23.800Z,993.27
2023-04-16T00:50:34.307Z,993.29
2023-04-16T00:50:44.806Z,993.28
2023-04-16T00:50:55.311Z,993.28
2023-04-16T00:51:05.828Z,993.29
2023-04-16T00:51:16.318Z,993.28
2023-04-16T00:51:26.835Z,993.28
2023-04-16T00:51:37.342Z,993.29
2023-04-16T00:51:47.861Z,993.27
2023-04-16T00:51:58.361Z,993.27
2023-04-16T00:52:08.876Z,993.25
2023-04-16T00:52:19.380Z,993.26
2023-04-16T00:52:29.933Z,993.25
2023-04-16T00:52:40.551Z,993.24
2023-04-16T00:52:50.902Z,993.24
2023-04-16T00:53:01.416Z,993.23
2023-04-16T00:53:11.984Z,993.22
2023-04-16T00:53:22.426Z,993.23
2023-04-16T00:53:32.937Z,993.22
2023-04-16T00:53:43.446Z,993.21
2023-04-16T00:53:53.957Z,993.20
2023-04-16T00:54:04.462Z,993.20
2023-04-16T00:54:14.966Z,993.19
2023-04-16T00:54:25.473Z,993.19
2023-04-16T00:54:35.981Z,993.19
2023-04-16T00:54:46.492Z,993.19
2023-04-16T00:54:57.007Z,993.18
2023-04-16T00:55:07.583Z,993.20
2023-04-16T00:55:18.012Z,993.16
2023-04-16T00:55:28.519Z,993.17
2023-04-16T00:55:39.039Z,993.18
2023-04-16T00:55:49.540Z,993.16
2023-04-16T00:56:00.083Z,993.17
2023-04-16T00:56:10.588Z,993.18
2023-04-16T00:56:21.119Z,993.17
2023-04-16T00:56:31.576Z,993.16
2023-04-16T00:56:42.088Z,993.18
2023-04-16T00:56:52.603Z,993.16
2023-04-16T00:57:03.096Z,993.17
2023-04-16T00:57:13.618Z,993.18
2023-04-16T00:57:24.131Z,993.18
2023-04-16T00:57:34.651Z,993.19
2023-04-16T00:57:45.145Z,993.18
2023-04-16T00:57:55.656Z,993.19
2023-04-16T00:58:06.153Z,993.18
2023-04-16T00:58:16.677Z,993.18
2023-04-16T00:58:27.164Z,993.21
2023-04-16T00:58:37.669Z,993.20
2023-04-16T00:58:48.178Z,993.21
2023-04-16T00:58:58.683Z,993.20
2023-04-16T00:59:09.458Z,993.21
2023-04-16T00:59:19.705Z,993.23
2023-04-16T00:59:30.222Z,993.22
2023-04-16T00:59:40.718Z,993.23
2023-04-16T00:59:51.242Z,993.24
2023-04-16T01:00:01.740Z,993.25
2023-04-16T01:00:12.310Z,993.25
2023-04-16T01:00:22.750Z,993.25
2023-04-16T01:00:33.268Z,993.26
2023-04-16T01:00:43.771Z,993.27
2023-04-16T01:00:54.289Z,993.29
2023-04-16T01:01:04.895Z,993.28
2023-04-16T01:01:15.318Z,993.28
2023-04-16T01:01:25.844Z,993.29
2023-04-16T01:01:36.397Z,993.30
2023-04-16T01:01:46.885Z,993.30
2023-04-16T01:01:57.460Z,993.30
2023-04-16T01:02:07.996Z,993.29
2023-04-16T01:02:18.433Z,993.31
2023-04-16T01:02:29.044Z,993.30
2023-04-16T01:02:39.512Z,993.32
2023-04-16T01:02:49.950Z,993.31
2023-04-16T01:03:00.557Z,993.31
2023-04-16T01:03:11.066Z,993.32
2023-04-16T01:03:21.536Z,993.32
2023-04-16T01:03:32.147Z,993.33
2023-04-16T01:03:42.532Z,993.33
2023-04-16T01:03:53.064Z,993.32
2023-04-16T01:04:03.488Z,993.32
2023-04-16T01:04:14.111Z,993.33
2023-04-16T01:04:24.562Z,993.36
2023-04-16T01:04:34.993Z,993.35
2023-04-16T01:04:45.492Z,993.35
2023-04-16T01:04:55.999Z,993.35
2023-04-16T01:05:06.513Z,993.35
2023-04-16T01:05:17.011Z,993.35
2023-04-16T01:05:27.528Z,993.36
2023-04-16T01:05:38.041Z,993.35
2023-04-16T01:05:48.566Z,993.36
2023-04-16T01:05:59.057Z,993.37
2023-04-16T01:06:09.576Z,993.35
2023-04-16T01:06:20.082Z,993.36
2023-04-16T01:06:30.596Z,993.36
2023-04-16T01:06:41.109Z,993.37
2023-04-16T01:06:51.626Z,993.37
2023-04-16T01:07:02.127Z,993.38
2023-04-16T01:07:12.687Z,993.38
2023-04-16T01:07:23.162Z,993.36
2023-04-16T01:07:33.663Z,993.39
2023-04-16T01:07:44.208Z,993.38
2023-04-16T01:07:54.672Z,993.36
2023-04-16T01:08:05.185Z,993.36
2023-04-16T01:08:15.710Z,993.37
2023-04-16T01:08:26.221Z,993.36
2023-04-16T01:08:36.718Z,993.37
2023-04-16T01:08:47.244Z,993.39
2023-04-16T01:08:57.747Z,993.38
2023-04-16T01:09:08.481Z,993.36
2023-04-16T01:09:18.757Z,993.33
2023-04-16T01:09:29.261Z,993.37
2023-04-16T01:09:39.772Z,993.38
2023-04-16T01:09:50.277Z,993.37
2023-04-16T01:10:00.821Z,993.39
2023-04-16T01:10:11.303Z,993.38
2023-04-16T01:10:21.810Z,993.37
2023-04-16T01:10:32.309Z,993.36
2023-04-16T01:10:42.832Z,993.39
2023-04-16T01:10:53.324Z,993.36
2023-04-16T01:11:03.846Z,993.39
2023-04-16T01:11:14.721Z,993.40
2023-04-16T01:11:24.863Z,993.38
2023-04-16T01:11:35.363Z,993.36
2023-04-16T01:11:45.873Z,993.40
2023-04-16T01:11:56.391Z,993.38
2023-04-16T01:12:06.900Z,993.39
2023-04-16T01:12:17.410Z,993.40
2023-04-16T01:12:27.909Z,993.41
2023-04-16T01:12:38.488Z,993.41
2023-04-16T01:12:48.953Z,993.42
2023-04-16T01:12:59.437Z,993.42
2023-04-16T01:13:09.943Z,993.42
2023-04-16T01:13:20.448Z,993.41
2023-04-16T01:13:30.974Z,993.41
2023-04-16T01:13:41.492Z,993.42
2023-04-16T01:13:51.984Z,993.43
2023-04-16T01:14:02.484Z,993.42
2023-04-16T01:14:13.004Z,993.44
2023-04-16T01:14:23.513Z,993.41
2023-04-16T01:14:34.010Z,993.41
2023-04-16T01:14:44.529Z,993.42
2023-04-16T01:14:55.039Z,993.41
2023-04-16T01:15:05.529Z,993.41
2023-04-16T01:15:16.077Z,993.42
2023-04-16T01:15:26.564Z,993.42
2023-04-16T01:15:37.102Z,993.41
2023-04-16T01:15:47.605Z,993.42
2023-04-16T01:15:58.135Z,993.41
2023-04-16T01:16:08.696Z,993.40
2023-04-16T01:16:19.232Z,993.41
2023-04-16T01:16:29.654Z,993.41
2023-04-16T01:16:40.123Z,993.41
2023-04-16T01:16:50.622Z,993.41
2023-04-16T01:17:01.138Z,993.41
2023-04-16T01:17:11.700Z,993.41
2023-04-16T01:17:22.177Z,993.43
2023-04-16T01:17:32.751Z,993.43
2023-04-16T01:17:43.207Z,993.40
2023-04-16T01:17:53.856Z,993.41
2023-04-16T01:18:04.205Z,993.42
2023-04-16T01:18:14.691Z,993.40
2023-04-16T01:18:25.197Z,993.38
2023-04-16T01:18:35.726Z,993.38
2023-04-16T01:18:46.220Z,993.42
2023-04-16T01:18:56.726Z,993.41
2023-04-16T01:19:07.440Z,993.41
2023-04-16T01:19:17.745Z,993.40
2023-04-16T01:19:28.254Z,993.40
2023-04-16T01:19:38.763Z,993.41
2023-04-16T01:19:49.322Z,993.40
2023-04-16T01:19:59.791Z,993.41
2023-04-16T01:20:10.288Z,993.42
2023-04-16T01:20:20.818Z,993.43
2023-04-16T01:20:31.317Z,993.37
2023-04-16T01:20:41.837Z,993.42
2023-04-16T01:20:52.340Z,993.40
2023-04-16T01:21:02.913Z,993.42
2023-04-16T01:21:13.360Z,993.41
2023-04-16T01:21:23.860Z,993.41
2023-04-16T01:21:34.371Z,993.40
2023-04-16T01:21:44.882Z,993.40
2023-04-16T01:21:55.389Z,993.38
2023-04-16T01:22:05.894Z,993.41
2023-04-16T01:22:16.406Z,993.41
2023-04-16T01:22:26.909Z,993.42
2023-04-16T01:22:37.477Z,993.38
2023-04-16T01:22:47.939Z,993.40
2023-04-16T01:22:58.426Z,993.40
2023-04-16T01:23:08.941Z,993.42
2023-04-16T01:23:19.450Z,993.41
2023-04-16T01:23:29.959Z,993.40
2023-04-16T01:23:40.462Z,993.41
2023-04-16T01:23:50.968Z,993.42
2023-04-16T01:24:01.505Z,993.41
2023-04-16T01:24:11.989Z,993.42
2023-04-16T01:24:22.514Z,993.43
2023-04-16T01:24:33.001Z,993.43
2023-04-16T01:24:43.509Z,993.43
2023-04-16T01:24:54.036Z,993.40
2023-04-16T01:25:04.534Z,993.42
2023-04-16T01:25:15.036Z,993.42
2023-04-16T01:25:25.549Z,993.43
2023-04-16T01:25:36.051Z,993.42
2023-04-16T01:25:46.573Z,993.42
2023-04-16T01:25:57.076Z,993.42
2023-04-16T01:26:07.586Z,993.43
2023-04-16T01:26:18.101Z,993.42
2023-04-16T01:26:28.595Z,993.43
2023-04-16T01:26:39.099Z,993.42
2023-04-16T01:26:49.605Z,993.43
2023-04-16T01:27:00.143Z,993.42
2023-04-16T01:27:10.623Z,993.43
2023-04-16T01:27:21.126Z,993.44
2023-04-16T01:27:31.645Z,993.41
2023-04-16T01:27:42.192Z,993.42
2023-04-16T01:27:52.651Z,993.42
2023-04-16T01:28:03.160Z,993.41
2023-04-16T01:28:13.667Z,993.41
2023-04-16T01:28:24.172Z,993.42
2023-04-16T01:28:34.680Z,993.42
2023-04-16T01:28:45.191Z,993.41
2023-04-16T01:28:55.702Z,993.41
2023-04-16T01:29:06.291Z,993.42
2023-04-16T01:29:16.739Z,993.45
2023-04-16T01:29:27.221Z,993.42
2023-04-16T01:29:37.727Z,993.46
2023-04-16T01:29:48.235Z,993.44
2023-04-16T01:29:58.749Z,993.42
2023-04-16T01:30:09.256Z,993.42
2023-04-16T01:30:19.848Z,993.44
2023-04-16T01:30:30.272Z,993.43
2023-04-16T01:30:40.803Z,993.44
2023-04-16T01:30:51.288Z,993.44
2023-04-16T01:31:01.851Z,993.44
2023-04-16T01:31:12.334Z,993.43
2023-04-16T01:31:22.878Z,993.43
2023-04-16T01:31:33.348Z,993.45
2023-04-16T01:31:43.850Z,993.44
2023-04-16T01:31:54.480Z,993.45
2023-04-16T01:32:04.862Z,993.45
2023-04-16T01:32:15.370Z,993.44
2023-04-16T01:32:25.904Z,993.44
2023-04-16T01:32:36.404Z,993.46
2023-04-16T01:32:46.914Z,993.44
2023-04-16T01:32:57.462Z,993.44
2023-04-16T01:33:07.928Z,993.43
2023-04-16T01:33:18.432Z,993.44
2023-04-16T01:33:28.933Z,993.44
2023-04-16T01:33:39.447Z,993.42
2023-04-16T01:33:49.953Z,993.44
2023-04-16T01:34:00.482Z,993.44
2023-04-16T01:34:10.998Z,993.44
2023-04-16T01:34:21.484Z,993.44
2023-04-16T01:34:31.983Z,993.46
2023-04-16T01:34:42.529Z,993.44
2023-04-16T01:34:53.001Z,993.45
2023-04-16T01:35:03.509Z,993.44
2023-04-16T01:35:14.018Z,993.45
2023-04-16T01:35:24.533Z,993.43
2023-04-16T01:35:35.043Z,993.45
2023-04-16T01:35:45.560Z,993.45
2023-04-16T01:35:56.057Z,993.44
2023-04-16T01:36:06.573Z,993.44
2023-04-16T01:36:17.080Z,993.45
2023-04-16T01:36:27.693Z,993.43
2023-04-16T01:36:38.128Z,993.41
2023-04-16T01:36:48.637Z,993.43
2023-04-16T01:36:59.123Z,993.43
2023-04-16T01:37:09.623Z,993.43
2023-04-16T01:37:20.135Z,993.44
2023-04-16T01:37:30.645Z,993.45
2023-04-16T01:37:41.168Z,993.44
2023-04-16T01:37:51.691Z,993.46
2023-04-16T01:38:02.177Z,993.47
2023-04-16T01:38:12.749Z,993.42
2023-04-16T01:38:23.192Z,993.45
2023-04-16T01:38:33.716Z,993.46
2023-04-16T01:38:44.208Z,993.47
2023-04-16T01:38:54.724Z,993.46
2023-04-16T01:39:05.238Z,993.45
2023-04-16T01:39:15.804Z,993.46
2023-04-16T01:39:26.243Z,993.47
2023-04-16T01:39:36.755Z,993.47
2023-04-16T01:39:47.604Z,993.47
2023-04-16T01:39:57.780Z,993.48
2023-04-16T01:40:08.286Z,993.46
2023-04-16T01:40:18.798Z,993.50
2023-04-16T01:40:29.309Z,993.47
2023-04-16T01:40:39.815Z,993.48
2023-04-16T01:40:50.335Z,993.48
2023-04-16T01:41:00.843Z,993.48
2023-04-16T01:41:11.351Z,993.47
2023-04-16T01:41:21.865Z,993.49
2023-04-16T01:41:32.370Z,993.48
2023-04-16T01:41:42.884Z,993.47
2023-04-16T01:41:53.388Z,993.48
2023-04-16T01:42:03.907Z,993.48
2023-04-16T01:42:14.421Z,993.49
2023-04-16T01:42:24.936Z,993.49
2023-04-16T01:42:35.437Z,993.47
2023-04-16T01:42:46.028Z,993.47
2023-04-16T01:42:56.456Z,993.46
2023-04-16T01:43:06.975Z,993.47
2023-04-16T01:43:17.478Z,993.46
2023-04-16T01:43:27.993Z,993.46
2023-04-16T01:43:40.280Z,993.47
2023-04-16T01:43:49.006Z,993.47
2023-04-16T01:43:59.518Z,993.49
2023-04-16T01:44:10.040Z,993.49
2023-04-16T01:44:20.533Z,993.48
2023-04-16T01:44:31.049Z,993.48
2023-04-16T01:44:41.551Z,993.48
2023-04-16T01:44:52.054Z,993.49
2023-04-16T01:45:02.565Z,993.50
2023-04-16T01:45:13.086Z,993.48
2023-04-16T01:45:23.605Z,993.49
2023-04-16T01:45:34.099Z,993.47
2023-04-16T01:45:44.604Z,993.50
2023-04-16T01:45:55.112Z,993.49
2023-04-16T01:46:05.624Z,993.49
2023-04-16T01:46:16.174Z,993.48
2023-04-16T01:46:26.664Z,993.49
2023-04-16T01:46:37.187Z,993.51
2023-04-16T01:46:47.720Z,993.52
2023-04-16T01:46:58.375Z,993.51
2023-04-16T01:47:08.739Z,993.50
2023-04-16T01:47:19.205Z,993.49
2023-04-16T01:47:29.780Z,993.49
2023-04-16T01:47:40.280Z,993.50
2023-04-16T01:47:50.728Z,993.51
2023-04-16T01:48:01.311Z,993.48
2023-04-16T01:48:11.735Z,993.50
2023-04-16T01:48:22.250Z,993.50
2023-04-16T01:48:32.752Z,993.49
2023-04-16T01:48:43.269Z,993.49
2023-04-16T01:48:53.774Z,993.51
2023-04-16T01:49:04.291Z,993.52
2023-04-16T01:49:14.799Z,993.51
2023-04-16T01:49:25.323Z,993.49
2023-04-16T01:49:35.820Z,993.50
2023-04-16T01:49:46.328Z,993.50
2023-04-16T01:49:56.836Z,993.50
2023-04-16T01:50:07.373Z,993.51
2023-04-16T01:50:17.858Z,993.52
2023-04-16T01:50:28.377Z,993.51
2023-04-16T01:50:38.878Z,993.52
2023-04-16T01:50:49.387Z,993.53
2023-04-16T01:50:59.892Z,993.53
2023-04-16T01:51:10.411Z,993.54
2023-04-16T01:51:20.914Z,993.53
2023-04-16T01:51:31.418Z,993.53
2023-04-16T01:51:41.932Z,993.53
2023-04-16T01:51:52.447Z,993.52
2023-04-16T01:52:03.055Z,993.52
2023-04-16T01:52:13.460Z,993.52
2023-04-16T01:52:23.981Z,993.54
2023-04-16T01:52:34.483Z,993.54
2023-04-16T01:52:44.996Z,993.54
2023-04-16T01:52:55.506Z,993.54
2023-04-16T01:53:06.045Z,993.54
2023-04-16T01:53:16.533Z,993.54
2023-04-16T01:53:27.041Z,993.56
2023-04-16T01:53:37.574Z,993.55
2023-04-16T01:53:48.060Z,993.54
2023-04-16T01:53:58.581Z,993.54
2023-04-16T01:54:09.099Z,993.55
2023-04-16T01:54:19.589Z,993.55
2023-04-16T01:54:30.116Z,993.55
2023-04-16T01:54:40.613Z,993.55
2023-04-16T01:54:51.116Z,993.56
2023-04-16T01:55:01.745Z,993.55
2023-04-16T01:55:12.139Z,993.55
2023-04-16T01:55:22.669Z,993.56
2023-04-16T01:55:33.153Z,993.56
2023-04-16T01:55:43.662Z,993.55
2023-04-16T01:55:54.165Z,993.57
2023-04-16T01:56:04.685Z,993.56
2023-04-16T01:56:15.191Z,993.55
2023-04-16T01:56:25.707Z,993.55
2023-04-16T01:56:36.202Z,993.55
2023-04-16T01:56:46.722Z,993.56
2023-04-16T01:56:57.234Z,993.57
2023-04-16T01:57:07.742Z,993.54
2023-04-16T01:57:18.256Z,993.55
2023-04-16T01:57:28.753Z,993.54
2023-04-16T01:57:39.292Z,993.55
2023-04-16T01:57:49.778Z,993.54
2023-04-16T01:58:00.286Z,993.56
2023-04-16T01:58:10.805Z,993.57
2023-04-16T01:58:21.302Z,993.56
2023-04-16T01:58:31.814Z,993.57
2023-04-16T01:58:42.318Z,993.55
2023-04-16T01:58:52.839Z,993.55
2023-04-16T01:59:03.364Z,993.56
2023-04-16T01:59:13.844Z,993.56
2023-04-16T01:59:24.359Z,993.55
2023-04-16T01:59:34.864Z,993.56
2023-04-16T01:59:45.369Z,993.56
2023-04-16T01:59:55.876Z,993.57
2023-04-16T02:00:06.386Z,993.58
2023-04-16T02:00:16.926Z,993.57
2023-04-16T02:00:27.429Z,993.57
2023-04-16T02:00:37.955Z,993.58
2023-04-16T02:00:48.578Z,993.58
2023-04-16T02:00:59.078Z,993.58
2023-04-16T02:01:09.501Z,993.57
2023-04-16T02:01:20.020Z,993.58
2023-04-16T02:01:30.619Z,993.58
2023-04-16T02:01:40.974Z,993.58
2023-04-16T02:01:51.522Z,993.58
2023-04-16T02:02:02.022Z,993.59
2023-04-16T02:02:12.598Z,993.60
2023-04-16T02:02:23.120Z,993.59
2023-04-16T02:02:33.640Z,993.59
2023-04-16T02:02:44.178Z,993.59
2023-04-16T02:02:54.642Z,993.59
2023-04-16T02:03:05.157Z,993.58
2023-04-16T02:03:15.742Z,993.59
2023-04-16T02:03:26.212Z,993.59
2023-04-16T02:03:36.808Z,993.59
2023-04-16T02:03:47.295Z,993.59
2023-04-16T02:03:57.683Z,993.59
2023-04-16T02:04:08.210Z,993.60
2023-04-16T02:04:18.601Z,993.59
2023-04-16T02:04:29.129Z,993.59
2023-04-16T02:04:39.617Z,993.59
2023-04-16T02:04:50.127Z,993.60
2023-04-16T02:05:00.864Z,993.60
2023-04-16T02:05:11.159Z,993.60
2023-04-16T02:05:21.653Z,993.60
2023-04-16T02:05:32.181Z,993.60
2023-04-16T02:05:42.674Z,993.60
2023-04-16T02:05:53.192Z,993.60
2023-04-16T02:06:03.712Z,993.59
2023-04-16T02:06:14.205Z,993.59
2023-04-16T02:06:24.714Z,993.59
2023-04-16T02:06:35.225Z,993.60
2023-04-16T02:06:45.741Z,993.62
2023-04-16T02:06:56.266Z,993.59
2023-04-16T02:07:06.808Z,993.59
2023-04-16T02:07:17.281Z,993.57
2023-04-16T02:07:27.783Z,993.58
2023-04-16T02:07:38.296Z,993.58
2023-04-16T02:07:48.836Z,993.57
2023-04-16T02:07:59.333Z,993.57
2023-04-16T02:08:09.824Z,993.59
2023-04-16T02:08:20.403Z,993.60
2023-04-16T02:08:30.842Z,993.59
2023-04-16T02:08:41.361Z,993.60
2023-04-16T02:08:51.864Z,993.60
2023-04-16T02:09:02.383Z,993.58
2023-04-16T02:09:12.881Z,993.59
2023-04-16T02:09:23.390Z,993.58
2023-04-16T02:09:33.910Z,993.57
2023-04-16T02:09:44.417Z,993.58
2023-04-16T02:09:54.926Z,993.59
2023-04-16T02:10:05.445Z,993.57
2023-04-16T02:10:15.957Z,993.58
2023-04-16T02:10:26.460Z,993.59
2023-04-16T02:10:36.978Z,993.59
2023-04-16T02:10:47.473Z,993.58
2023-04-16T02:10:57.977Z,993.58
2023-04-16T02:11:08.488Z,993.58