createdAt,value
2023-02-08T00:00:44.330Z,0
2023-02-08T00:01:44.074Z,0
2023-02-08T00:02:44.858Z,0
2023-02-08T00:03:45.258Z,0
2023-02-08T00:04:45.802Z,0
2023-02-08T00:05:45.740Z,0
2023-02-08T00:06:47.225Z,0
2023-02-08T00:07:47.184Z,0
2023-02-08T00:08:48.436Z,0
2023-02-08T00:09:48.363Z,0
2023-02-08T00:10:50.350Z,0
2023-02-08T00:11:50.663Z,0
2023-02-08T00:12:50.870Z,0
2023-02-08T00:13:53.346Z,0
2023-02-08T00:14:51.978Z,0
2023-02-08T00:15:53.620Z,0
2023-02-08T00:16:53.327Z,0
2023-02-08T00:17:54.281Z,0
2023-02-08T00:18:54.489Z,0
2023-02-08T00:19:55.702Z,0
2023-02-08T00:20:55.635Z,0
2023-02-08T00:21:56.911Z,0
2023-02-08T00:22:59.212Z,0
2023-02-08T00:23:57.770Z,0
2023-02-08T00:24:57.731Z,0
2023-02-08T00:25:57.966Z,0
2023-02-08T00:26:59.178Z,0
2023-02-08T00:27:59.553Z,0
2023-02-08T00:29:00.441Z,0
2023-02-08T00:30:00.666Z,0
2023-02-08T00:31:01.349Z,0
2023-02-08T00:32:00.697Z,0
2023-02-08T00:33:02.006Z,0
2023-02-08T00:34:01.637Z,0
2023-02-08T00:35:02.564Z,0
2023-02-08T00:36:02.502Z,0
2023-02-08T00:37:03.770Z,0
2023-02-08T00:38:04.025Z,0
2023-02-08T00:39:04.257Z,0
2023-02-08T00:40:05.197Z,0
2023-02-08T00:41:05.412Z,0
2023-02-08T00:42:05.874Z,0
2023-02-08T00:43:06.804Z,0
2023-02-08T00:44:07.290Z,0
2023-02-08T00:45:07.252Z,0
2023-02-08T00:46:07.454Z,0
2023-02-08T00:47:08.514Z,0
2023-02-08T00:48:09.431Z,0
2023-02-08T00:49:09.803Z,0
2023-02-08T00:50:11.004Z,0
2023-02-08T00:51:11.537Z,0
2023-02-08T00:52:11.729Z,0
2023-02-08T00:53:13.012Z,0
2023-02-08T00:54:12.968Z,0
2023-02-08T00:55:13.649Z,0
2023-02-08T00:56:14.601Z,0
2023-02-08T00:57:15.505Z,0
2023-02-08T00:58:16.423Z,0
2023-02-08T00:59:16.615Z,0
2023-02-08T01:00:16.841Z,0
2023-02-08T01:01:17.904Z,0
2023-02-08T01:02:19.322Z,0
2023-02-08T01:03:19.255Z,0
2023-02-08T01:04:20.159Z,0
2023-02-08T01:05:20.067Z,0
2023-02-08T01:06:20.687Z,0
2023-02-08T01:07:21.622Z,0
2023-02-08T01:08:22.574Z,0
2023-02-08T01:09:22.790Z,0
2023-02-08T01:10:22.776Z,0
2023-02-08T01:11:23.789Z,0
2023-02-08T01:12:24.389Z,0
2023-02-08T01:13:24.302Z,0
2023-02-08T01:14:24.504Z,0
2023-02-08T01:15:25.440Z,0
2023-02-08T01:16:26.873Z,0
2023-02-08T01:17:26.646Z,0
2023-02-08T01:18:26.569Z,0
2023-02-08T01:19:28.047Z,0
2023-02-08T01:20:28.015Z,0
2023-02-08T01:21:28.204Z,0
2023-02-08T01:22:29.211Z,0
2023-02-08T01:23:30.450Z,0
2023-02-08T01:24:30.675Z,0
2023-02-08T01:25:31.194Z,0
2023-02-08T01:26:30.837Z,0
2023-02-08T01:27:32.034Z,0
2023-02-08T01:28:33.059Z,0
2023-02-08T01:29:33.992Z,0
2023-02-08T01:30:34.832Z,0
2023-02-08T01:31:35.178Z,0
2023-02-08T01:32:36.288Z,0
2023-02-08T01:33:37.222Z,0
2023-02-08T01:34:37.434Z,0
2023-02-08T01:35:38.174Z,0
2023-02-08T01:36:38.364Z,0
2023-02-08T01:37:38.576Z,0
2023-02-08T01:38:39.218Z,0
2023-02-08T01:39:39.723Z,0
2023-02-08T01:40:39.390Z,0
2023-02-08T01:41:39.525Z,0
2023-02-08T01:42:39.659Z,0
2023-02-08T01:43:40.319Z,0
2023-02-08T01:44:40.806Z,0
2023-02-08T01:45:41.531Z,0
2023-02-08T01:46:42.093Z,0
2023-02-08T01:47:42.302Z,0
2023-02-08T01:48:42.508Z,0
2023-02-08T01:49:42.720Z,0
2023-02-08T01:50:43.535Z,0
2023-02-08T01:51:43.727Z,0
2023-02-08T01:52:44.146Z,0
2023-02-08T01:53:44.688Z,0
2023-02-08T01:54:44.899Z,0
2023-02-08T01:55:45.551Z,0
2023-02-08T01:56:46.115Z,0
2023-02-08T01:57:46.043Z,0
2023-02-08T01:58:46.680Z,0
2023-02-08T01:59:47.602Z,0
2023-02-08T02:00:48.973Z,0
2023-02-08T02:01:49.318Z,0
2023-02-08T02:02:50.594Z,0
2023-02-08T02:03:50.531Z,0
2023-02-08T02:04:51.075Z,0
2023-02-08T02:05:51.347Z,0
2023-02-08T02:06:52.549Z,0
2023-02-08T02:07:53.038Z,0
2023-02-08T02:08:53.287Z,0
2023-02-08T02:09:53.509Z,0
2023-02-08T02:10:54.395Z,0
2023-02-08T02:11:54.620Z,0
2023-02-08T02:12:55.648Z,0
2023-02-08T02:13:56.129Z,0
2023-02-08T02:14:55.816Z,0
2023-02-08T02:15:56.430Z,0
2023-02-08T02:16:57.408Z,0
2023-02-08T02:17:57.369Z,0
2023-02-08T02:18:57.986Z,0
2023-02-08T02:19:58.910Z,0
2023-02-08T02:21:00.111Z,0
2023-02-08T02:22:01.035Z,0
2023-02-08T02:23:02.024Z,0
2023-02-08T02:24:02.568Z,0
2023-02-08T02:25:03.235Z,0
2023-02-08T02:26:04.260Z,0
2023-02-08T02:27:03.931Z,0
2023-02-08T02:28:04.761Z,0
2023-02-08T02:29:05.079Z,0
2023-02-08T02:30:05.276Z,0
2023-02-08T02:31:06.391Z,0
2023-02-08T02:32:06.980Z,0
2023-02-08T02:33:06.734Z,0
2023-02-08T02:34:07.669Z,0
2023-02-08T02:35:08.622Z,0
2023-02-08T02:36:09.582Z,0
2023-02-08T02:37:10.084Z,0
2023-02-08T02:38:09.993Z,0
2023-02-08T02:39:11.545Z,0
2023-02-08T02:40:12.050Z,0
2023-02-08T02:41:11.986Z,0
2023-02-08T02:42:12.213Z,0
2023-02-08T02:43:13.229Z,0
2023-02-08T02:44:13.220Z,0
2023-02-08T02:45:14.423Z,0
2023-02-08T02:46:15.319Z,0
2023-02-08T02:47:15.268Z,0
2023-02-08T02:48:14.894Z,0
2023-02-08T02:49:15.542Z,0
2023-02-08T02:50:17.052Z,0
2023-02-08T02:51:16.977Z,0
2023-02-08T02:52:17.456Z,0
2023-02-08T02:53:17.772Z,0
2023-02-08T02:54:18.469Z,0
2023-02-08T02:55:19.409Z,0
2023-02-08T02:56:19.400Z,0
2023-02-08T02:57:19.914Z,0
2023-02-08T02:58:20.414Z,0
2023-02-08T02:59:20.343Z,0
2023-02-08T03:00:21.601Z,0
2023-02-08T03:01:22.695Z,0
2023-02-08T03:02:22.695Z,0
2023-02-08T03:03:23.481Z,0
2023-02-08T03:04:23.881Z,0
2023-02-08T03:05:24.834Z,0
2023-02-08T03:06:25.048Z,0
2023-02-08T03:07:25.715Z,0
2023-02-08T03:08:27.202Z,0
2023-02-08T03:09:27.476Z,0
2023-02-08T03:10:27.420Z,0
2023-02-08T03:11:27.934Z,0
2023-02-08T03:12:28.160Z,0
2023-02-08T03:13:29.487Z,0
2023-02-08T03:14:29.109Z,0
2023-02-08T03:15:29.731Z,0
2023-02-08T03:16:30.119Z,0
2023-02-08T03:17:30.111Z,0
2023-02-08T03:18:31.045Z,0
2023-02-08T03:19:31.976Z,0
2023-02-08T03:20:32.889Z,0
2023-02-08T03:21:32.971Z,0
2023-02-08T03:22:33.183Z,0
2023-02-08T03:23:34.205Z,0
2023-02-08T03:24:34.459Z,0
2023-02-08T03:25:34.989Z,0
2023-02-08T03:26:35.544Z,0
2023-02-08T03:27:35.463Z,0
2023-02-08T03:28:36.089Z,0
2023-02-08T03:29:37.379Z,0
2023-02-08T03:30:37.360Z,0
2023-02-08T03:31:37.887Z,0
2023-02-08T03:32:38.071Z,0
2023-02-08T03:33:39.408Z,0
2023-02-08T03:34:39.603Z,0
2023-02-08T03:35:40.108Z,0
2023-02-08T03:36:39.459Z,0
2023-02-08T03:37:40.658Z,0
2023-02-08T03:38:40.848Z,0
2023-02-08T03:39:41.366Z,0
2023-02-08T03:40:41.956Z,0
2023-02-08T03:41:42.083Z,0
2023-02-08T03:42:42.685Z,0
2023-02-08T03:43:42.504Z,0
2023-02-08T03:44:43.002Z,0
2023-02-08T03:45:43.239Z,0
2023-02-08T03:46:43.241Z,0
2023-02-08T03:47:44.462Z,0
2023-02-08T03:48:45.403Z,0
2023-02-08T03:49:45.314Z,0
2023-02-08T03:50:47.348Z,0
2023-02-08T03:51:46.989Z,0
2023-02-08T03:52:47.627Z,0
2023-02-08T03:53:48.697Z,0
2023-02-08T03:54:49.955Z,0
2023-02-08T03:55:49.893Z,0
2023-02-08T03:56:51.124Z,0
2023-02-08T03:57:51.629Z,0
2023-02-08T03:58:51.852Z,0
2023-02-08T03:59:51.766Z,0
2023-02-08T04:00:52.997Z,0
2023-02-08T04:01:53.484Z,0
2023-02-08T04:02:53.613Z,0
2023-02-08T04:03:54.182Z,0
2023-02-08T04:04:54.372Z,0
2023-02-08T04:05:55.317Z,0
2023-02-08T04:06:55.964Z,0
2023-02-08T04:07:56.905Z,0
2023-02-08T04:08:58.128Z,0
2023-02-08T04:09:58.645Z,0
2023-02-08T04:10:59.590Z,0
2023-02-08T04:11:59.831Z,0
2023-02-08T04:13:00.089Z,0
2023-02-08T04:14:01.130Z,0
2023-02-08T04:15:02.029Z,0
2023-02-08T04:16:03.119Z,0
2023-02-08T04:17:03.382Z,0
2023-02-08T04:18:03.868Z,0
2023-02-08T04:19:04.088Z,0
2023-02-08T04:20:04.280Z,0
2023-02-08T04:21:04.794Z,0
2023-02-08T04:22:04.463Z,0
2023-02-08T04:23:05.363Z,0
2023-02-08T04:24:05.644Z,0
2023-02-08T04:25:06.356Z,0
2023-02-08T04:26:07.638Z,0
2023-02-08T04:27:11.587Z,0
2023-02-08T04:28:08.717Z,0
2023-02-08T04:29:09.354Z,0
2023-02-08T04:30:09.546Z,0
2023-02-08T04:31:10.664Z,0
2023-02-08T04:32:09.895Z,0
2023-02-08T04:33:10.123Z,0
2023-02-08T04:34:10.927Z,0
2023-02-08T04:35:11.562Z,0
2023-02-08T04:36:13.051Z,0
2023-02-08T04:37:13.269Z,0
2023-02-08T04:38:14.454Z,0
2023-02-08T04:39:14.419Z,0
2023-02-08T04:40:15.980Z,0
2023-02-08T04:41:16.643Z,0
2023-02-08T04:42:17.912Z,0
2023-02-08T04:43:18.426Z,0
2023-02-08T04:44:18.867Z,0
2023-02-08T04:45:19.796Z,0
2023-02-08T04:46:20.173Z,0
2023-02-08T04:47:20.467Z,0
2023-02-08T04:48:22.954Z,0
2023-02-08T04:49:21.437Z,0
2023-02-08T04:50:21.380Z,0
2023-02-08T04:51:22.059Z,0
2023-02-08T04:52:22.979Z,0
2023-02-08T04:53:23.203Z,0
2023-02-08T04:54:22.948Z,0
2023-02-08T04:55:24.188Z,0
2023-02-08T04:56:24.420Z,0
2023-02-08T04:57:24.376Z,0
2023-02-08T04:58:24.588Z,0
2023-02-08T04:59:25.520Z,0
2023-02-08T05:00:26.167Z,0
2023-02-08T05:01:27.557Z,0
2023-02-08T05:02:27.858Z,0
2023-02-08T05:03:27.794Z,0
2023-02-08T05:04:28.625Z,0
2023-02-08T05:05:29.781Z,0
2023-02-08T05:06:29.972Z,0
2023-02-08T05:07:30.633Z,0
2023-02-08T05:08:30.577Z,0
2023-02-08T05:09:31.491Z,0
2023-02-08T05:10:32.450Z,0
2023-02-08T05:11:33.064Z,0
2023-02-08T05:12:32.994Z,0
2023-02-08T05:13:34.517Z,0
2023-02-08T05:14:34.856Z,0
2023-02-08T05:15:35.337Z,0
2023-02-08T05:16:35.356Z,0
2023-02-08T05:17:35.838Z,0
2023-02-08T05:18:36.041Z,0
2023-02-08T05:19:36.526Z,0
2023-02-08T05:20:36.520Z,0
2023-02-08T05:21:38.047Z,0
2023-02-08T05:22:38.532Z,0
2023-02-08T05:23:38.448Z,0
2023-02-08T05:24:39.709Z,0
2023-02-08T05:25:39.973Z,0
2023-02-08T05:26:40.182Z,0
2023-02-08T05:27:39.844Z,0
2023-02-08T05:28:40.768Z,0
2023-02-08T05:29:40.890Z,0
2023-02-08T05:30:42.693Z,0
2023-02-08T05:31:43.350Z,0
2023-02-08T05:32:43.179Z,0
2023-02-08T05:33:44.401Z,0
2023-02-08T05:34:44.377Z,0
2023-02-08T05:35:45.378Z,0
2023-02-08T05:36:45.579Z,0
2023-02-08T05:37:46.246Z,0
2023-02-08T05:38:46.477Z,0
2023-02-08T05:39:46.701Z,0
2023-02-08T05:40:47.902Z,0
2023-02-08T05:41:47.413Z,0
2023-02-08T05:42:48.392Z,0
2023-02-08T05:43:48.599Z,0
2023-02-08T05:44:49.952Z,0
2023-02-08T05:45:50.160Z,0
2023-02-08T05:46:51.310Z,0
2023-02-08T05:47:52.321Z,0
2023-02-08T05:48:52.900Z,0
2023-02-08T05:49:52.874Z,0
2023-02-08T05:50:53.393Z,0
2023-02-08T05:51:53.583Z,0
2023-02-08T05:52:53.504Z,0
2023-02-08T05:53:54.139Z,0
2023-02-08T05:54:55.154Z,0
2023-02-08T05:55:56.407Z,0
2023-02-08T05:56:56.940Z,0
2023-02-08T05:57:57.170Z,0
2023-02-08T05:58:57.693Z,0
2023-02-08T05:59:57.308Z,0
2023-02-08T06:00:58.512Z,0
2023-02-08T06:01:59.444Z,0
2023-02-08T06:03:00.577Z,0
2023-02-08T06:04:01.126Z,0
2023-02-08T06:05:01.833Z,4
2023-02-08T06:06:03.040Z,0
2023-02-08T06:07:03.376Z,4
2023-02-08T06:08:04.603Z,0
2023-02-08T06:09:05.291Z,4
2023-02-08T06:10:05.910Z,0
2023-02-08T06:11:07.276Z,4
2023-02-08T06:12:07.787Z,4
2023-02-08T06:13:08.008Z,4
2023-02-08T06:14:08.520Z,4
2023-02-08T06:15:08.844Z,8
2023-02-08T06:16:10.250Z,8
2023-02-08T06:17:10.650Z,8
2023-02-08T06:18:10.592Z,12
2023-02-08T06:19:11.072Z,16
2023-02-08T06:20:10.993Z,16
2023-02-08T06:21:11.940Z,16
2023-02-08T06:22:13.138Z,20
2023-02-08T06:23:13.049Z,24
2023-02-08T06:24:13.683Z,28
2023-02-08T06:25:14.989Z,28
2023-02-08T06:26:15.655Z,32
2023-02-08T06:27:15.596Z,40
2023-02-08T06:28:16.618Z,44
2023-02-08T06:29:17.251Z,48
2023-02-08T06:30:17.246Z,52
2023-02-08T06:31:17.539Z,56
2023-02-08T06:32:18.816Z,56
2023-02-08T06:33:21.419Z,64
2023-02-08T06:34:19.909Z,72
2023-02-08T06:35:20.087Z,76
2023-02-08T06:36:21.310Z,84
2023-02-08T06:37:22.229Z,88
2023-02-08T06:38:23.188Z,96
2023-02-08T06:39:23.403Z,104
2023-02-08T06:40:23.601Z,108
2023-02-08T06:41:24.873Z,116
2023-02-08T06:42:25.084Z,124
2023-02-08T06:43:25.502Z,128
2023-02-08T06:44:26.811Z,136
2023-02-08T06:45:27.807Z,148
2023-02-08T06:46:28.494Z,152
2023-02-08T06:47:29.726Z,160
2023-02-08T06:48:29.393Z,168
2023-02-08T06:49:30.307Z,180
2023-02-08T06:50:30.508Z,188
2023-02-08T06:51:31.146Z,200
2023-02-08T06:52:31.776Z,212
2023-02-08T06:53:32.698Z,228
2023-02-08T06:54:32.932Z,248
2023-02-08T06:55:34.276Z,348
2023-02-08T06:56:35.261Z,488
2023-02-08T06:57:35.222Z,456
2023-02-08T06:58:36.172Z,368
2023-02-08T06:59:36.399Z,416
2023-02-08T07:00:37.039Z,528
2023-02-08T07:01:37.468Z,624
2023-02-08T07:02:38.169Z,672
2023-02-08T07:03:37.800Z,740
2023-02-08T07:04:39.011Z,788
2023-02-08T07:05:40.039Z,792
2023-02-08T07:06:40.640Z,764
2023-02-08T07:07:40.857Z,812
2023-02-08T07:08:41.457Z,884
2023-02-08T07:09:41.429Z,888
2023-02-08T07:10:45.234Z,920
2023-02-08T07:11:43.342Z,928
2023-02-08T07:12:44.282Z,708
2023-02-08T07:13:44.807Z,764
2023-02-08T07:14:45.072Z,844
2023-02-08T07:15:45.680Z,768
2023-02-08T07:16:45.905Z,716
2023-02-08T07:17:45.591Z,724
2023-02-08T07:18:46.519Z,904
2023-02-08T07:19:46.756Z,1132
2023-02-08T07:20:48.030Z,1184
2023-02-08T07:21:47.956Z,1176
2023-02-08T07:22:48.585Z,1156
2023-02-08T07:23:50.107Z,1168
2023-02-08T07:24:50.046Z,1204
2023-02-08T07:25:51.329Z,1220
2023-02-08T07:26:52.310Z,1432
2023-02-08T07:27:52.559Z,1824
2023-02-08T07:28:52.879Z,2000
2023-02-08T07:29:52.801Z,2088
2023-02-08T07:30:54.118Z,1976
2023-02-08T07:31:54.705Z,1956
2023-02-08T07:32:54.697Z,1932
2023-02-08T07:33:55.338Z,1876
2023-02-08T07:34:56.857Z,1916
2023-02-08T07:35:56.957Z,1920
2023-02-08T07:36:57.882Z,1872
2023-02-08T07:37:58.541Z,1968
2023-02-08T07:39:00.063Z,2148
2023-02-08T07:40:00.105Z,2592
2023-02-08T07:41:01.016Z,3304
2023-02-08T07:42:02.279Z,3896
2023-02-08T07:43:02.834Z,4232
2023-02-08T07:44:03.086Z,4488
2023-02-08T07:45:03.307Z,4708
2023-02-08T07:46:03.977Z,4856
2023-02-08T07:47:04.985Z,4896
2023-02-08T07:48:04.924Z,4704
2023-02-08T07:49:06.150Z,4372
2023-02-08T07:50:06.358Z,4112
2023-02-08T07:51:07.302Z,4108
2023-02-08T07:52:07.345Z,4504
2023-02-08T07:53:08.493Z,5044
2023-02-08T07:54:08.844Z,5188
2023-02-08T07:55:09.529Z,5268
2023-02-08T07:56:11.192Z,5504
2023-02-08T07:57:13.635Z,5832
2023-02-08T07:58:10.778Z,6040
2023-02-08T07:59:10.451Z,5808
2023-02-08T08:00:11.702Z,5532
2023-02-08T08:01:29.102Z,5872
2023-02-08T08:02:12.369Z,5968
2023-02-08T08:03:12.650Z,5780
2023-02-08T08:04:14.094Z,5952
2023-02-08T08:05:14.423Z,6316
2023-02-08T08:06:14.467Z,6776
2023-02-08T08:07:15.018Z,7264
2023-02-08T08:08:15.654Z,7172
2023-02-08T08:09:15.859Z,6200
2023-02-08T08:10:15.855Z,4812
2023-02-08T08:11:16.085Z,4604
2023-02-08T08:12:16.736Z,4952
2023-02-08T08:13:17.514Z,3800
2023-02-08T08:14:17.858Z,3948
2023-02-08T08:15:17.566Z,4936
2023-02-08T08:16:19.398Z,5128
2023-02-08T08:17:19.616Z,5648
2023-02-08T08:18:20.135Z,6012
2023-02-08T08:19:20.057Z,5060
2023-02-08T08:20:21.285Z,3488
2023-02-08T08:21:21.511Z,2788
2023-02-08T08:22:21.450Z,3144
2023-02-08T08:23:22.395Z,3852
2023-02-08T08:24:23.630Z,4424
2023-02-08T08:25:23.839Z,5720
2023-02-08T08:26:24.954Z,7532
2023-02-08T08:27:25.626Z,8136
2023-02-08T08:28:26.816Z,7428
2023-02-08T08:29:26.623Z,6696
2023-02-08T08:30:27.284Z,5952
2023-02-08T08:31:28.127Z,5520
2023-02-08T08:32:28.448Z,4760
2023-02-08T08:33:28.374Z,3404
2023-02-08T08:34:29.702Z,2576
2023-02-08T08:35:30.265Z,2344
2023-02-08T08:36:31.086Z,2204
2023-02-08T08:37:32.012Z,2052
2023-02-08T08:38:33.086Z,1904
2023-02-08T08:39:33.618Z,1892
2023-02-08T08:40:36.537Z,2152
2023-02-08T08:41:34.559Z,2580
2023-02-08T08:42:34.900Z,4064
2023-02-08T08:43:35.150Z,4528
2023-02-08T08:44:36.065Z,3696
2023-02-08T08:45:36.444Z,3652
2023-02-08T08:46:36.844Z,3792
2023-02-08T08:47:37.809Z,4212
2023-02-08T08:48:37.731Z,5076
2023-02-08T08:49:38.640Z,6264
2023-02-08T08:50:39.270Z,6564
2023-02-08T08:51:39.569Z,5224
2023-02-08T08:52:40.502Z,5220
2023-02-08T08:53:41.737Z,5328
2023-02-08T08:54:42.368Z,5156
2023-02-08T08:55:44.330Z,4908
2023-02-08T08:56:43.888Z,4500
2023-02-08T08:57:44.435Z,4224
2023-02-08T08:58:44.997Z,3308
2023-02-08T08:59:45.314Z,3712
2023-02-08T09:00:46.525Z,4036
2023-02-08T09:01:47.000Z,4268
2023-02-08T09:02:47.406Z,3888
2023-02-08T09:03:47.844Z,2872
2023-02-08T09:04:48.344Z,2196
2023-02-08T09:05:48.567Z,2048
2023-02-08T09:06:49.180Z,2056
2023-02-08T09:07:49.775Z,2024
2023-02-08T09:08:51.739Z,1952
2023-02-08T09:09:50.108Z,1856
2023-02-08T09:10:50.924Z,1816
2023-02-08T09:11:51.496Z,1796
2023-02-08T09:12:52.091Z,1860
2023-02-08T09:13:52.387Z,2320
2023-02-08T09:14:52.840Z,3448
2023-02-08T09:15:53.485Z,4584
2023-02-08T09:16:53.546Z,5428
2023-02-08T09:17:53.603Z,5220
2023-02-08T09:18:54.071Z,4720
2023-02-08T09:19:54.431Z,4432
2023-02-08T09:20:55.675Z,4356
2023-02-08T09:21:56.211Z,4336
2023-02-08T09:22:56.808Z,4292
2023-02-08T09:23:57.058Z,4356
2023-02-08T09:24:57.596Z,4444
2023-02-08T09:25:58.628Z,5192
2023-02-08T09:26:57.693Z,5672
2023-02-08T09:27:59.106Z,5380
2023-02-08T09:28:59.812Z,4672
2023-02-08T09:30:00.095Z,4308
2023-02-08T09:31:00.831Z,3808
2023-02-08T09:32:02.048Z,3888
2023-02-08T09:33:02.272Z,5204
2023-02-08T09:34:02.570Z,5660
2023-02-08T09:35:02.935Z,5680
2023-02-08T09:36:03.073Z,5952
2023-02-08T09:37:04.296Z,5680
2023-02-08T09:38:04.238Z,4648
2023-02-08T09:39:04.774Z,3988
2023-02-08T09:40:05.323Z,4480
2023-02-08T09:41:05.916Z,4912
2023-02-08T09:42:06.455Z,4904
2023-02-08T09:43:06.891Z,4796
2023-02-08T09:44:07.018Z,4724
2023-02-08T09:45:07.643Z,4776
2023-02-08T09:46:11.452Z,5480
2023-02-08T09:47:09.111Z,6928
2023-02-08T09:48:09.612Z,8592
2023-02-08T09:49:09.748Z,8560
2023-02-08T09:50:10.149Z,7528
2023-02-08T09:51:10.364Z,6496
2023-02-08T09:52:10.656Z,5436
2023-02-08T09:53:10.968Z,5776
2023-02-08T09:54:11.826Z,7268
2023-02-08T09:55:12.653Z,8148
2023-02-08T09:56:13.541Z,8228
2023-02-08T09:57:14.206Z,9120
2023-02-08T09:58:14.534Z,9816
2023-02-08T09:59:15.309Z,9888
2023-02-08T10:00:15.219Z,11020
2023-02-08T10:01:17.347Z,11640
2023-02-08T10:02:16.982Z,11896
2023-02-08T10:03:17.428Z,11692
2023-02-08T10:04:17.839Z,11336
2023-02-08T10:05:18.079Z,10284
2023-02-08T10:06:18.951Z,10456
2023-02-08T10:07:20.004Z,10656
2023-02-08T10:08:20.354Z,9880
2023-02-08T10:09:20.852Z,8028
2023-02-08T10:10:21.111Z,6748
2023-02-08T10:11:21.422Z,6708
2023-02-08T10:12:22.761Z,6824
2023-02-08T10:13:30.262Z,6708
2023-02-08T10:14:23.997Z,7244
2023-02-08T10:15:24.272Z,8468
2023-02-08T10:16:25.113Z,7916
2023-02-08T10:17:25.855Z,7024
2023-02-08T10:18:26.616Z,6904
2023-02-08T10:19:26.712Z,7068
2023-02-08T10:20:27.000Z,7972
2023-02-08T10:21:28.257Z,9524
2023-02-08T10:22:28.338Z,10596
2023-02-08T10:23:33.379Z,11340
2023-02-08T10:24:29.601Z,11620
2023-02-08T10:25:30.925Z,11792
2023-02-08T10:26:30.957Z,12076
2023-02-08T10:27:31.625Z,12292
2023-02-08T10:28:32.686Z,12460
2023-02-08T10:29:33.268Z,12204
2023-02-08T10:30:34.178Z,12224
2023-02-08T10:31:34.478Z,12608
2023-02-08T10:32:35.097Z,11932
2023-02-08T10:33:35.614Z,11916
2023-02-08T10:34:35.678Z,12164
2023-02-08T10:35:37.429Z,11456
2023-02-08T10:36:37.350Z,11016
2023-02-08T10:37:37.487Z,11392
2023-02-08T10:38:52.803Z,12336
2023-02-08T10:39:41.332Z,12592
2023-02-08T10:40:39.466Z,12552
2023-02-08T10:41:39.939Z,12628
2023-02-08T10:42:39.930Z,12956
2023-02-08T10:43:41.359Z,13544
2023-02-08T10:44:41.743Z,13524
2023-02-08T10:45:43.084Z,13544
2023-02-08T10:46:43.073Z,13540
2023-02-08T10:47:43.680Z,13548
2023-02-08T10:48:44.210Z,13852
2023-02-08T10:49:44.496Z,13600
2023-02-08T10:50:45.089Z,13340
2023-02-08T10:51:45.876Z,13152
2023-02-08T10:52:46.060Z,13548
2023-02-08T10:53:47.099Z,13496
2023-02-08T10:54:47.135Z,13604
2023-02-08T10:55:49.445Z,13536
2023-02-08T10:56:49.528Z,13668
2023-02-08T10:57:50.212Z,13844
2023-02-08T10:58:50.774Z,13496
2023-02-08T10:59:51.109Z,13644
2023-02-08T11:00:52.105Z,13692
2023-02-08T11:01:52.770Z,13400
2023-02-08T11:02:53.140Z,13448
2023-02-08T11:03:53.338Z,12832
2023-02-08T11:04:53.952Z,12396
2023-02-08T11:05:54.806Z,11632
2023-02-08T11:06:55.129Z,11036
2023-02-08T11:07:55.229Z,12692
2023-02-08T11:08:55.472Z,11612
2023-02-08T11:09:56.732Z,11296
2023-02-08T11:10:57.254Z,12972
2023-02-08T11:11:58.732Z,12808
2023-02-08T11:12:58.769Z,11456
2023-02-08T11:14:00.020Z,12320
2023-02-08T11:15:00.902Z,12232
2023-02-08T11:16:01.007Z,11920
2023-02-08T11:17:01.516Z,12084
2023-02-08T11:18:02.133Z,12256
2023-02-08T11:19:02.661Z,12216
2023-02-08T11:20:02.796Z,12276
2023-02-08T11:21:03.308Z,11812
2023-02-08T11:22:03.717Z,11384
2023-02-08T11:23:03.663Z,11724
2023-02-08T11:24:04.360Z,12072
2023-02-08T11:25:05.404Z,11780
2023-02-08T11:26:05.522Z,11716
2023-02-08T11:27:06.591Z,11148
2023-02-08T11:28:07.928Z,10640
2023-02-08T11:29:08.520Z,10920
2023-02-08T11:30:08.760Z,10232
2023-02-08T11:31:08.917Z,7880
2023-02-08T11:32:09.866Z,8180
2023-02-08T11:33:10.097Z,10620
2023-02-08T11:34:10.056Z,11128
2023-02-08T11:35:11.280Z,11040
2023-02-08T11:36:12.216Z,10164
2023-02-08T11:37:12.641Z,9804
2023-02-08T11:38:13.427Z,8592
2023-02-08T11:39:14.090Z,6248
2023-02-08T11:40:14.756Z,4592
2023-02-08T11:41:14.742Z,5784
2023-02-08T11:42:16.249Z,9104
2023-02-08T11:43:16.459Z,10324
2023-02-08T11:44:17.038Z,8768
2023-02-08T11:45:17.594Z,8772
2023-02-08T11:46:17.855Z,8912
2023-02-08T11:47:20.508Z,6296
2023-02-08T11:48:19.154Z,4620
2023-02-08T11:49:19.353Z,4044
2023-02-08T11:50:20.004Z,3556
2023-02-08T11:51:19.645Z,4152
2023-02-08T11:52:20.885Z,5052
2023-02-08T11:53:21.396Z,6864
2023-02-08T11:54:21.045Z,7396
2023-02-08T11:55:22.309Z,7164
2023-02-08T11:56:22.004Z,5772
2023-02-08T11:57:23.224Z,4144
2023-02-08T11:58:23.275Z,3836
2023-02-08T11:59:24.613Z,4268
2023-02-08T12:00:46.353Z,6320
2023-02-08T12:01:25.933Z,6824
2023-02-08T12:02:26.391Z,7036
2023-02-08T12:03:27.195Z,7452
2023-02-08T12:04:27.809Z,8368
2023-02-08T12:05:28.087Z,8348
2023-02-08T12:06:28.070Z,8320
2023-02-08T12:07:28.606Z,4996
2023-02-08T12:08:29.295Z,6528
2023-02-08T12:09:29.327Z,7560
2023-02-08T12:10:30.474Z,6544
2023-02-08T12:11:30.712Z,6356
2023-02-08T12:12:31.081Z,3772
2023-02-08T12:17:34.358Z,6784
2023-02-08T12:18:35.182Z,6916
2023-02-08T12:19:35.430Z,7264
2023-02-08T12:20:36.702Z,7148
2023-02-08T12:21:37.396Z,6980
2023-02-08T12:22:37.485Z,7516
2023-02-08T12:23:38.115Z,7056
2023-02-08T12:24:39.549Z,6008
2023-02-08T12:25:39.243Z,5344
2023-02-08T12:26:40.666Z,5488
2023-02-08T12:27:41.611Z,6308
2023-02-08T12:28:41.480Z,6676
2023-02-08T12:29:57.792Z,6096
2023-02-08T12:30:43.340Z,6528
2023-02-08T12:31:44.107Z,6984
2023-02-08T12:32:44.324Z,7140
2023-02-08T12:33:44.780Z,6708
2023-02-08T12:34:44.780Z,6528
2023-02-08T12:36:11.185Z,6648
2023-02-08T12:36:46.609Z,6700
2023-02-08T12:37:46.855Z,7116
2023-02-08T12:38:47.232Z,7020
2023-02-08T12:39:48.215Z,6708
2023-02-08T12:40:48.161Z,6252
2023-02-08T12:41:48.406Z,5752
2023-02-08T12:42:49.097Z,5236
2023-02-08T12:43:50.326Z,5456
2023-02-08T12:44:50.698Z,5836
2023-02-08T12:45:52.100Z,6216
2023-02-08T12:46:51.833Z,6380
2023-02-08T12:48:10.676Z,5756
2023-02-08T12:48:59.299Z,4996
2023-02-08T12:49:59.286Z,4564
2023-02-08T12:50:59.943Z,4412
2023-02-08T12:52:00.876Z,4512
2023-02-08T12:53:01.059Z,4776
2023-02-08T12:54:01.074Z,4896
2023-02-08T12:55:02.352Z,5088
2023-02-08T12:56:03.155Z,5200
2023-02-08T12:57:13.755Z,5544
2023-02-08T12:58:05.003Z,5380
2023-02-08T12:59:19.704Z,5404
2023-02-08T13:00:05.660Z,5372
2023-02-08T13:01:06.666Z,5460
2023-02-08T13:02:06.996Z,5700
2023-02-08T13:03:07.652Z,5812
2023-02-08T13:04:08.194Z,5640
2023-02-08T13:05:08.582Z,5448
2023-02-08T13:06:14.210Z,5532
2023-02-08T13:07:09.746Z,5324
2023-02-08T13:08:10.284Z,5336
2023-02-08T13:09:10.594Z,4700
2023-02-08T13:10:11.362Z,4296
2023-02-08T13:11:30.291Z,4596
2023-02-08T13:12:13.530Z,4460
2023-02-08T13:13:13.756Z,4516
2023-02-08T13:14:14.738Z,4836
2023-02-08T13:15:35.090Z,5100
2023-02-08T13:16:15.622Z,5128
2023-02-08T13:17:15.947Z,5048
2023-02-08T13:18:16.649Z,4772
2023-02-08T13:19:16.661Z,4924
2023-02-08T13:20:17.016Z,4864
2023-02-08T13:21:17.255Z,4796
2023-02-08T13:22:17.915Z,5456
2023-02-08T13:23:18.883Z,5932
2023-02-08T13:24:19.824Z,5840
2023-02-08T13:25:20.422Z,6032
2023-02-08T13:26:21.481Z,5976
2023-02-08T13:27:22.304Z,5768
2023-02-08T13:28:23.301Z,5524
2023-02-08T13:29:23.158Z,5812
2023-02-08T13:30:23.705Z,6016
2023-02-08T13:31:25.220Z,6340
2023-02-08T13:32:25.876Z,6168
2023-02-08T13:33:26.297Z,5288
2023-02-08T13:34:26.842Z,5164
2023-02-08T13:35:27.197Z,5708
2023-02-08T13:36:28.013Z,6240
2023-02-08T13:37:37.502Z,6100
2023-02-08T13:38:28.738Z,6120
2023-02-08T13:39:29.604Z,6132
2023-02-08T13:40:30.584Z,6184
2023-02-08T13:41:31.097Z,6164
2023-02-08T13:42:30.985Z,6136
2023-02-08T13:43:46.170Z,6132
2023-02-08T13:44:32.129Z,6052
2023-02-08T13:45:33.095Z,6036
2023-02-08T13:46:34.476Z,5988
2023-02-08T13:47:35.087Z,5772
2023-02-08T13:48:35.821Z,5776
2023-02-08T13:49:36.192Z,5804
2023-02-08T13:50:39.238Z,5820
2023-02-08T13:51:37.463Z,5744
2023-02-08T13:52:54.524Z,5576
2023-02-08T13:53:38.800Z,5528
2023-02-08T13:54:39.388Z,5532
2023-02-08T13:55:39.910Z,5508
2023-02-08T13:56:40.140Z,5448
2023-02-08T13:57:40.590Z,5404
2023-02-08T13:58:40.986Z,5384
2023-02-08T13:59:42.142Z,5300
2023-02-08T14:00:43.052Z,5180
2023-02-08T14:01:43.538Z,4976
2023-02-08T14:02:43.844Z,4868
2023-02-08T14:03:43.856Z,4924
2023-02-08T14:04:44.847Z,4940
2023-02-08T14:05:45.320Z,4852
2023-02-08T14:06:45.866Z,4708
2023-02-08T14:07:46.105Z,4584