createdAt,value
2019-05-25T00:02:28.876Z,13.93
2019-05-25T00:05:00.418Z,16.00
2019-05-25T00:07:31.897Z,15.33
2019-05-25T00:10:03.163Z,15.37
2019-05-25T00:12:34.617Z,13.77
2019-05-25T00:15:06.992Z,14.17
2019-05-25T00:17:38.442Z,15.13
2019-05-25T00:20:10.018Z,15.63
2019-05-25T00:22:41.476Z,17.07
2019-05-25T00:25:12.877Z,15.53
2019-05-25T00:27:44.356Z,12.60
2019-05-25T00:30:15.995Z,16.73
2019-05-25T00:32:47.412Z,13.27
2019-05-25T00:35:18.816Z,13.23
2019-05-25T00:37:50.336Z,12.83
2019-05-25T00:40:23.156Z,13.97
2019-05-25T00:42:54.600Z,13.33
2019-05-25T00:45:26.093Z,13.23
2019-05-25T00:47:57.602Z,13.27
2019-05-25T00:50:28.999Z,13.80
2019-05-25T00:53:00.503Z,15.73
2019-05-25T00:55:31.877Z,14.70
2019-05-25T00:58:03.289Z,17.47
2019-05-25T01:00:34.752Z,14.33
2019-05-25T01:03:06.367Z,12.47
2019-05-25T01:05:37.862Z,13.73
2019-05-25T01:08:09.319Z,13.23
2019-05-25T01:10:40.747Z,15.03
2019-05-25T01:13:12.198Z,15.67
2019-05-25T01:15:43.564Z,13.07
2019-05-25T01:18:16.001Z,13.53
2019-05-25T01:20:47.410Z,13.50
2019-05-25T01:23:18.935Z,15.57
2019-05-25T01:25:50.455Z,12.10
2019-05-25T01:28:22.378Z,12.57
2019-05-25T01:30:53.875Z,10.83
2019-05-25T01:33:25.259Z,11.63
2019-05-25T01:35:57.188Z,15.07
2019-05-25T01:38:28.629Z,11.83
2019-05-25T01:41:00.084Z,12.03
2019-05-25T01:43:31.600Z,12.77
2019-05-25T01:46:02.983Z,13.07
2019-05-25T01:48:34.384Z,14.10
2019-05-25T01:51:06.086Z,11.80
2019-05-25T01:53:37.578Z,12.00
2019-05-25T01:56:08.918Z,14.33
2019-05-25T01:58:40.463Z,13.07
2019-05-25T02:01:11.914Z,15.67
2019-05-25T02:03:43.509Z,13.23
2019-05-25T02:06:14.993Z,13.83
2019-05-25T02:08:46.405Z,11.67
2019-05-25T02:11:17.671Z,13.57
2019-05-25T02:13:49.203Z,14.80
2019-05-25T02:16:20.613Z,11.93
2019-05-25T02:18:51.993Z,11.13
2019-05-25T02:21:23.294Z,12.47
2019-05-25T02:23:54.818Z,12.17
2019-05-25T02:26:26.152Z,11.30
2019-05-25T02:28:58.053Z,10.27
2019-05-25T02:31:29.393Z,11.30
2019-05-25T02:34:00.882Z,12.27
2019-05-25T02:36:32.194Z,11.17
2019-05-25T02:39:06.749Z,12.00
2019-05-25T02:41:38.776Z,10.70
2019-05-25T02:44:10.376Z,14.17
2019-05-25T02:46:41.892Z,9.93
2019-05-25T02:49:13.871Z,10.50
2019-05-25T02:51:45.413Z,10.37
2019-05-25T02:54:16.807Z,18.00
2019-05-25T02:56:48.159Z,12.93
2019-05-25T02:59:19.653Z,11.97
2019-05-25T03:01:51.057Z,12.13
2019-05-25T03:04:22.687Z,12.53
2019-05-25T03:06:54.162Z,12.10
2019-05-25T03:09:27.803Z,14.17
2019-05-25T03:12:00.904Z,11.83
2019-05-25T03:14:32.333Z,13.83
2019-05-25T03:17:04.315Z,13.20
2019-05-25T03:19:35.834Z,15.63
2019-05-25T03:22:07.249Z,18.20
2019-05-25T03:24:38.664Z,14.73
2019-05-25T03:27:10.057Z,16.70
2019-05-25T03:29:41.526Z,14.50
2019-05-25T03:32:12.876Z,14.10
2019-05-25T03:34:44.218Z,13.00
2019-05-25T03:37:15.706Z,13.90
2019-05-25T03:39:47.235Z,11.60
2019-05-25T03:42:18.580Z,11.57
2019-05-25T03:44:50.152Z,11.70
2019-05-25T03:47:21.477Z,14.17
2019-05-25T03:49:53.289Z,12.20
2019-05-25T03:52:24.832Z,13.47
2019-05-25T03:54:56.242Z,12.43
2019-05-25T03:57:27.688Z,11.47
2019-05-25T03:59:59.042Z,11.57
2019-05-25T04:02:30.507Z,11.23
2019-05-25T04:05:01.856Z,12.30
2019-05-25T04:07:33.295Z,11.87
2019-05-25T04:10:05.141Z,13.13
2019-05-25T04:12:36.596Z,11.67
2019-05-25T04:15:08.338Z,11.27
2019-05-25T04:17:39.894Z,10.90
2019-05-25T04:20:11.637Z,11.43
2019-05-25T04:22:43.071Z,11.93
2019-05-25T04:25:14.894Z,11.03
2019-05-25T04:27:46.237Z,12.03
2019-05-25T04:30:17.995Z,12.10
2019-05-25T04:32:49.410Z,10.40
2019-05-25T04:35:20.869Z,11.10
2019-05-25T04:37:52.200Z,11.78
2019-05-25T04:40:23.738Z,10.58
2019-05-25T04:42:55.267Z,10.88
2019-05-25T04:45:26.723Z,11.50
2019-05-25T04:47:58.102Z,10.43
2019-05-25T04:50:29.561Z,10.95
2019-05-25T04:53:01.054Z,10.32
2019-05-25T04:55:32.626Z,10.20
2019-05-25T04:58:04.065Z,10.18
2019-05-25T05:00:35.982Z,11.40
2019-05-25T05:03:07.525Z,13.13
2019-05-25T05:05:38.897Z,11.90
2019-05-25T05:08:10.261Z,12.18
2019-05-25T05:10:41.774Z,12.05
2019-05-25T05:13:13.362Z,10.90
2019-05-25T05:15:44.773Z,10.55
2019-05-25T05:18:16.113Z,11.57
2019-05-25T05:20:47.530Z,13.05
2019-05-25T05:23:18.902Z,12.78
2019-05-25T05:25:50.242Z,10.72
2019-05-25T05:28:22.932Z,13.55
2019-05-25T05:30:54.433Z,12.70
2019-05-25T05:33:46.995Z,11.48
2019-05-25T05:36:19.347Z,10.63
2019-05-25T05:38:51.905Z,11.22
2019-05-25T05:41:24.485Z,10.28
2019-05-25T05:43:58.284Z,10.88
2019-05-25T05:46:32.365Z,10.65
2019-05-25T05:49:04.662Z,7.80
2019-05-25T05:51:37.403Z,8.38
2019-05-25T05:54:09.372Z,7.22
2019-05-25T05:56:41.329Z,7.53
2019-05-25T05:59:13.134Z,6.70
2019-05-25T06:01:45.081Z,6.50
2019-05-25T06:04:17.417Z,8.48
2019-05-25T06:06:49.742Z,8.98
2019-05-25T06:09:21.891Z,7.95
2019-05-25T06:11:53.835Z,10.23
2019-05-25T06:14:26.089Z,8.28
2019-05-25T06:16:57.913Z,8.08
2019-05-25T06:19:30.914Z,6.85
2019-05-25T06:22:02.922Z,8.83
2019-05-25T06:24:34.814Z,9.98
2019-05-25T06:27:06.743Z,7.33
2019-05-25T06:29:38.728Z,8.68
2019-05-25T06:32:10.857Z,6.45
2019-05-25T06:34:42.951Z,9.45
2019-05-25T06:37:15.120Z,7.12
2019-05-25T06:39:48.272Z,8.20
2019-05-25T06:42:20.432Z,11.08
2019-05-25T06:44:52.452Z,6.67
2019-05-25T06:47:24.768Z,10.40
2019-05-25T06:49:57.750Z,7.95
2019-05-25T06:52:29.700Z,8.88
2019-05-25T06:55:01.557Z,8.58
2019-05-25T06:57:42.626Z,7.72
2019-05-25T07:00:07.995Z,11.50
2019-05-25T07:02:40.030Z,8.63
2019-05-25T07:05:12.390Z,10.72
2019-05-25T07:07:44.213Z,8.70
2019-05-25T07:10:16.422Z,11.05
2019-05-25T07:12:48.526Z,10.53
2019-05-25T07:15:20.880Z,11.28
2019-05-25T07:17:52.934Z,7.65
2019-05-25T07:20:24.850Z,8.38
2019-05-25T07:22:57.277Z,8.05
2019-05-25T07:25:30.099Z,7.20
2019-05-25T07:28:02.166Z,10.45
2019-05-25T07:30:34.534Z,6.85
2019-05-25T07:33:06.394Z,7.12
2019-05-25T07:35:38.460Z,6.90
2019-05-25T07:38:10.453Z,8.58
2019-05-25T07:40:42.570Z,8.00
2019-05-25T07:43:14.524Z,4.97
2019-05-25T07:45:46.574Z,6.53
2019-05-25T07:48:18.546Z,8.58
2019-05-25T07:50:50.968Z,7.20
2019-05-25T07:53:22.856Z,5.90
2019-05-25T07:55:55.050Z,5.90
2019-05-25T07:58:27.032Z,4.08
2019-05-25T08:00:59.193Z,6.20
2019-05-25T08:03:31.069Z,7.97
2019-05-25T08:06:03.253Z,6.77
2019-05-25T08:08:35.500Z,5.63
2019-05-25T08:11:07.414Z,5.67
2019-05-25T08:13:39.534Z,4.93
2019-05-25T08:16:11.513Z,15.00
2019-05-25T08:18:43.804Z,4.47
2019-05-25T08:21:15.721Z,3.63
2019-05-25T08:23:47.764Z,4.30
2019-05-25T08:26:19.807Z,6.30
2019-05-25T08:28:51.819Z,4.70
2019-05-25T08:31:23.840Z,3.83
2019-05-25T08:33:55.718Z,5.47
2019-05-25T08:36:29.721Z,6.53
2019-05-25T08:39:01.107Z,4.63
2019-05-25T08:41:34.357Z,3.63
2019-05-25T08:44:06.220Z,5.20
2019-05-25T08:46:38.075Z,4.67
2019-05-25T08:49:10.211Z,8.08
2019-05-25T08:51:43.489Z,3.25
2019-05-25T08:54:15.480Z,4.28
2019-05-25T08:56:47.631Z,5.33
2019-05-25T08:59:19.634Z,2.50
2019-05-25T09:01:51.627Z,4.78
2019-05-25T09:04:25.618Z,3.20
2019-05-25T09:06:57.209Z,3.50
2019-05-25T09:09:29.153Z,5.42
2019-05-25T09:12:02.387Z,4.95
2019-05-25T09:14:35.402Z,4.58
2019-05-25T09:17:07.402Z,4.25
2019-05-25T09:19:39.240Z,4.72
2019-05-25T09:22:10.917Z,5.75
2019-05-25T09:24:43.008Z,3.80
2019-05-25T09:27:15.842Z,3.72
2019-05-25T09:29:47.814Z,4.80
2019-05-25T09:32:19.537Z,3.00
2019-05-25T09:34:51.419Z,5.62
2019-05-25T09:37:23.514Z,5.60
2019-05-25T09:39:55.393Z,3.75
2019-05-25T09:42:27.584Z,4.85
2019-05-25T09:44:59.614Z,3.92
2019-05-25T09:47:31.331Z,5.17
2019-05-25T09:50:03.226Z,3.85
2019-05-25T09:52:34.876Z,3.72
2019-05-25T09:55:07.475Z,7.28
2019-05-25T09:57:41.742Z,5.23
2019-05-25T10:00:15.834Z,3.95
2019-05-25T10:02:47.891Z,3.27
2019-05-25T10:05:19.970Z,9.33
2019-05-25T10:07:52.022Z,3.90
2019-05-25T10:10:23.879Z,3.37
2019-05-25T10:12:55.721Z,3.22
2019-05-25T10:15:28.462Z,4.83
2019-05-25T10:18:01.807Z,4.37
2019-05-25T10:20:33.724Z,3.90
2019-05-25T10:23:05.634Z,4.95
2019-05-25T10:25:37.490Z,3.58
2019-05-25T10:28:09.377Z,3.98
2019-05-25T10:30:41.237Z,2.85
2019-05-25T10:33:13.304Z,5.87
2019-05-25T10:35:45.334Z,4.12
2019-05-25T10:38:17.446Z,5.00
2019-05-25T10:40:49.539Z,5.08
2019-05-25T10:43:21.472Z,5.13
2019-05-25T10:45:53.538Z,3.43
2019-05-25T10:48:26.042Z,3.10
2019-05-25T10:50:57.962Z,3.77
2019-05-25T10:53:29.768Z,3.67
2019-05-25T10:56:01.749Z,4.53
2019-05-25T10:58:33.760Z,4.85
2019-05-25T11:01:05.819Z,2.97
2019-05-25T11:03:38.051Z,3.90
2019-05-25T11:06:10.107Z,3.50
2019-05-25T11:08:42.049Z,4.60
2019-05-25T11:11:13.957Z,3.90
2019-05-25T11:13:45.863Z,3.30
2019-05-25T11:16:17.731Z,3.83
2019-05-25T11:18:49.888Z,3.77
2019-05-25T11:21:21.819Z,4.10
2019-05-25T11:23:53.796Z,4.03
2019-05-25T11:26:26.006Z,6.27
2019-05-25T11:28:57.852Z,3.60
2019-05-25T11:31:29.700Z,5.73
2019-05-25T11:34:01.726Z,3.77
2019-05-25T11:36:33.559Z,5.10
2019-05-25T11:39:06.894Z,5.67
2019-05-25T11:41:39.033Z,4.87
2019-05-25T11:44:11.017Z,4.23
2019-05-25T11:46:43.032Z,6.43
2019-05-25T11:49:22.649Z,4.40
2019-05-25T11:51:48.319Z,5.70
2019-05-25T11:54:20.058Z,5.23
2019-05-25T11:56:51.945Z,4.00
2019-05-25T11:59:23.918Z,3.87
2019-05-25T12:01:56.057Z,4.13
2019-05-25T12:04:27.663Z,3.33
2019-05-25T12:06:59.552Z,3.27
2019-05-25T12:09:31.411Z,4.73
2019-05-25T12:12:03.458Z,4.70
2019-05-25T12:14:35.239Z,6.20
2019-05-25T12:17:07.155Z,3.30
2019-05-25T12:19:39.040Z,3.10
2019-05-25T12:22:10.918Z,3.17
2019-05-25T12:24:43.115Z,2.87
2019-05-25T12:27:14.982Z,3.53
2019-05-25T12:29:46.810Z,3.97
2019-05-25T12:32:18.808Z,3.27
2019-05-25T12:34:51.706Z,3.67
2019-05-25T12:37:23.867Z,8.10
2019-05-25T12:39:55.810Z,3.63
2019-05-25T12:42:27.969Z,5.40
2019-05-25T12:45:00.080Z,3.23
2019-05-25T12:47:32.113Z,4.13
2019-05-25T12:50:06.581Z,3.83
2019-05-25T12:52:38.683Z,3.27
2019-05-25T12:55:10.792Z,3.90
2019-05-25T12:57:42.642Z,4.87
2019-05-25T13:00:16.325Z,6.83
2019-05-25T13:02:48.166Z,4.20
2019-05-25T13:05:33.122Z,3.03
2019-05-25T13:07:53.657Z,4.63
2019-05-25T13:10:26.035Z,4.73
2019-05-25T13:12:58.915Z,4.17
2019-05-25T13:15:31.244Z,6.40
2019-05-25T13:18:03.246Z,5.70
2019-05-25T13:20:35.217Z,5.33
2019-05-25T13:23:07.293Z,7.10
2019-05-25T13:25:38.978Z,5.30
2019-05-25T13:28:11.114Z,7.50
2019-05-25T13:30:43.062Z,5.67
2019-05-25T13:33:14.815Z,4.40
2019-05-25T13:35:46.812Z,7.73
2019-05-25T13:38:18.703Z,6.97
2019-05-25T13:40:50.663Z,4.83
2019-05-25T13:43:22.565Z,7.37
2019-05-25T13:45:54.425Z,5.93
2019-05-25T13:48:26.406Z,5.20
2019-05-25T13:50:58.558Z,5.07
2019-05-25T13:53:33.028Z,5.73
2019-05-25T13:56:04.434Z,5.63
2019-05-25T13:58:39.043Z,8.07
2019-05-25T14:01:10.022Z,5.23
2019-05-25T14:03:42.019Z,6.77
2019-05-25T14:06:13.900Z,5.57
2019-05-25T14:08:46.460Z,5.27
2019-05-25T14:11:18.664Z,6.60
2019-05-25T14:13:50.739Z,6.53
2019-05-25T14:16:23.570Z,5.97
2019-05-25T14:18:55.533Z,7.53
2019-05-25T14:21:27.484Z,6.87
2019-05-25T14:23:59.578Z,7.37
2019-05-25T14:26:31.443Z,7.80
2019-05-25T14:29:03.345Z,5.43
2019-05-25T14:31:45.047Z,7.90
2019-05-25T14:34:09.674Z,6.63
2019-05-25T14:36:41.642Z,9.23
2019-05-25T14:39:13.578Z,7.37
2019-05-25T14:41:45.608Z,9.00
2019-05-25T14:44:17.982Z,5.57
2019-05-25T14:46:49.889Z,6.37
2019-05-25T14:49:21.919Z,6.80
2019-05-25T14:51:53.639Z,5.60
2019-05-25T14:54:25.632Z,7.07
2019-05-25T14:56:57.458Z,10.93
2019-05-25T14:59:29.425Z,10.43
2019-05-25T15:02:03.144Z,10.50
2019-05-25T15:04:35.184Z,7.63
2019-05-25T15:07:07.356Z,7.53
2019-05-25T15:09:39.342Z,8.37
2019-05-25T15:12:11.701Z,5.77
2019-05-25T15:14:43.642Z,4.43
2019-05-25T15:17:15.495Z,5.00
2019-05-25T15:19:47.219Z,7.00
2019-05-25T15:22:19.907Z,6.53
2019-05-25T15:24:51.669Z,5.07
2019-05-25T15:27:23.534Z,5.90
2019-05-25T15:29:55.397Z,6.73
2019-05-25T15:32:27.267Z,3.73
2019-05-25T15:34:59.188Z,3.67
2019-05-25T15:37:31.833Z,3.40
2019-05-25T15:40:03.787Z,5.43
2019-05-25T15:42:35.925Z,4.00
2019-05-25T15:45:09.372Z,4.40
2019-05-25T15:47:42.441Z,3.53
2019-05-25T15:50:16.420Z,5.63
2019-05-25T15:52:48.313Z,3.30
2019-05-25T15:55:20.257Z,5.27
2019-05-25T15:57:52.032Z,6.00
2019-05-25T16:00:27.527Z,3.20
2019-05-25T16:02:59.388Z,3.43
2019-05-25T16:05:31.523Z,6.17
2019-05-25T16:08:03.999Z,6.90
2019-05-25T16:10:35.859Z,4.77
2019-05-25T16:13:07.845Z,2.57
2019-05-25T16:15:39.839Z,2.63
2019-05-25T16:18:12.023Z,3.80
2019-05-25T16:20:44.023Z,2.20
2019-05-25T16:23:16.357Z,2.13
2019-05-25T16:25:48.417Z,6.10
2019-05-25T16:28:20.454Z,2.20
2019-05-25T16:30:52.455Z,4.07
2019-05-25T16:33:24.509Z,6.07
2019-05-25T16:35:58.003Z,7.43
2019-05-25T16:38:30.033Z,5.90
2019-05-25T16:41:01.847Z,2.17
2019-05-25T16:43:33.848Z,5.07
2019-05-25T16:46:05.660Z,3.63
2019-05-25T16:48:37.666Z,3.97
2019-05-25T16:51:09.627Z,4.03
2019-05-25T16:53:41.538Z,5.00
2019-05-25T16:56:13.516Z,3.03
2019-05-25T16:58:45.359Z,4.27
2019-05-25T17:01:18.282Z,3.67
2019-05-25T17:03:50.242Z,2.80
2019-05-25T17:06:22.119Z,4.53
2019-05-25T17:08:56.295Z,4.43
2019-05-25T17:11:29.094Z,3.37
2019-05-25T17:14:01.202Z,5.27
2019-05-25T17:16:33.213Z,3.73
2019-05-25T17:19:05.313Z,2.83
2019-05-25T17:21:37.071Z,3.73
2019-05-25T17:24:09.013Z,5.23
2019-05-25T17:26:40.643Z,3.20
2019-05-25T17:29:12.324Z,3.30
2019-05-25T17:31:44.322Z,3.67
2019-05-25T17:34:16.332Z,3.83
2019-05-25T17:36:48.181Z,11.10
2019-05-25T17:39:20.443Z,5.87
2019-05-25T17:41:52.492Z,6.60
2019-05-25T17:44:24.383Z,5.73
2019-05-25T17:46:56.285Z,9.23
2019-05-25T17:49:28.113Z,5.17
2019-05-25T17:51:59.980Z,5.07
2019-05-25T17:54:32.025Z,5.37
2019-05-25T17:57:03.733Z,7.50
2019-05-25T17:59:35.812Z,3.23
2019-05-25T18:02:08.923Z,5.30
2019-05-25T18:04:41.042Z,5.27
2019-05-25T18:07:12.903Z,9.97
2019-05-25T18:09:44.746Z,4.03
2019-05-25T18:12:16.653Z,5.50
2019-05-25T18:14:48.483Z,3.90
2019-05-25T18:17:20.724Z,5.97
2019-05-25T18:19:52.647Z,3.67
2019-05-25T18:22:24.643Z,5.23
2019-05-25T18:24:56.534Z,3.37
2019-05-25T18:27:28.323Z,3.30
2019-05-25T18:30:00.252Z,5.03
2019-05-25T18:32:32.195Z,6.20
2019-05-25T18:35:04.056Z,4.57
2019-05-25T18:37:36.069Z,2.97
2019-05-25T18:40:08.813Z,4.90
2019-05-25T18:42:40.756Z,5.50
2019-05-25T18:45:12.609Z,3.63
2019-05-25T18:47:45.533Z,3.50
2019-05-25T18:50:17.652Z,6.63
2019-05-25T18:52:49.454Z,5.63
2019-05-25T18:55:21.333Z,4.40
2019-05-25T18:57:53.205Z,2.50
2019-05-25T19:00:25.313Z,4.80
2019-05-25T19:02:57.115Z,2.73
2019-05-25T19:05:28.846Z,3.40
2019-05-25T19:08:00.716Z,6.60
2019-05-25T19:10:32.793Z,6.07
2019-05-25T19:13:04.883Z,5.33
2019-05-25T19:15:36.823Z,2.80
2019-05-25T19:18:08.854Z,3.17
2019-05-25T19:20:41.042Z,4.20
2019-05-25T19:23:12.873Z,7.10
2019-05-25T19:25:44.752Z,5.37
2019-05-25T19:28:16.694Z,8.23
2019-05-25T19:30:48.454Z,5.37
2019-05-25T19:33:20.365Z,6.00
2019-05-25T19:35:54.188Z,4.37
2019-05-25T19:38:25.453Z,5.03
2019-05-25T19:40:57.263Z,4.70
2019-05-25T19:43:29.044Z,5.17
2019-05-25T19:46:00.733Z,7.53
2019-05-25T19:48:32.664Z,4.50
2019-05-25T19:51:04.663Z,4.03
2019-05-25T19:53:36.563Z,7.60
2019-05-25T19:56:08.454Z,6.40
2019-05-25T19:58:40.246Z,4.50
2019-05-25T20:01:11.984Z,3.43
2019-05-25T20:03:43.818Z,6.43
2019-05-25T20:06:15.769Z,5.23
2019-05-25T20:08:48.653Z,6.17
2019-05-25T20:11:20.545Z,7.27
2019-05-25T20:13:52.483Z,7.13
2019-05-25T20:16:25.231Z,6.03
2019-05-25T20:18:57.403Z,3.67
2019-05-25T20:21:29.233Z,6.20
2019-05-25T20:24:01.075Z,6.00
2019-05-25T20:26:32.911Z,6.30
2019-05-25T20:29:04.812Z,6.27
2019-05-25T20:31:36.821Z,7.70
2019-05-25T20:34:08.687Z,5.47
2019-05-25T20:36:40.634Z,5.70
2019-05-25T20:39:14.065Z,6.53
2019-05-25T20:41:45.934Z,6.17
2019-05-25T20:44:17.854Z,9.40
2019-05-25T20:46:49.851Z,9.20
2019-05-25T20:49:21.736Z,5.70
2019-05-25T20:51:53.436Z,6.27
2019-05-25T20:54:25.436Z,6.50
2019-05-25T20:56:57.326Z,5.20
2019-05-25T20:59:29.278Z,5.00
2019-05-25T21:02:01.112Z,6.03
2019-05-25T21:04:32.893Z,5.90
2019-05-25T21:07:04.650Z,5.07
2019-05-25T21:09:36.709Z,7.03
2019-05-25T21:12:08.538Z,4.87
2019-05-25T21:14:40.682Z,7.60
2019-05-25T21:17:12.589Z,6.13
2019-05-25T21:19:44.991Z,9.87
2019-05-25T21:22:16.908Z,6.10
2019-05-25T21:24:48.762Z,4.10
2019-05-25T21:27:20.718Z,7.23
2019-05-25T21:29:52.665Z,8.70
2019-05-25T21:32:24.805Z,6.87
2019-05-25T21:34:56.962Z,7.43
2019-05-25T21:37:29.080Z,8.10
2019-05-25T21:40:00.899Z,5.20
2019-05-25T21:42:32.636Z,6.77
2019-05-25T21:45:04.821Z,4.80
2019-05-25T21:47:37.171Z,9.77
2019-05-25T21:50:09.505Z,8.23
2019-05-25T21:52:41.593Z,6.67
2019-05-25T21:55:14.057Z,7.53
2019-05-25T21:57:45.997Z,8.20
2019-05-25T22:00:21.599Z,6.93
2019-05-25T22:02:55.343Z,9.37
2019-05-25T22:05:30.606Z,7.17
2019-05-25T22:08:00.660Z,7.83
2019-05-25T22:10:32.461Z,6.50
2019-05-25T22:13:04.427Z,10.50
2019-05-25T22:15:36.324Z,6.93
2019-05-25T22:18:08.198Z,7.60
2019-05-25T22:20:40.114Z,7.10
2019-05-25T22:23:11.931Z,8.37
2019-05-25T22:25:44.366Z,6.13
2019-05-25T22:28:16.235Z,5.47
2019-05-25T22:30:48.450Z,5.43
2019-05-25T22:33:20.487Z,6.53
2019-05-25T22:35:52.390Z,6.50
2019-05-25T22:38:23.951Z,6.20
2019-05-25T22:40:55.765Z,9.13
2019-05-25T22:43:27.558Z,6.23
2019-05-25T22:45:59.372Z,6.50
2019-05-25T22:48:31.386Z,7.47
2019-05-25T22:51:03.479Z,6.57
2019-05-25T22:53:36.303Z,4.30
2019-05-25T22:56:08.084Z,5.40
2019-05-25T22:58:40.199Z,6.97
2019-05-25T23:01:12.042Z,7.37
2019-05-25T23:03:43.937Z,7.83
2019-05-25T23:06:15.558Z,6.70
2019-05-25T23:08:47.511Z,6.47
2019-05-25T23:11:19.321Z,7.70
2019-05-25T23:13:51.217Z,6.27
2019-05-25T23:16:23.017Z,7.57
2019-05-25T23:18:55.005Z,6.20
2019-05-25T23:21:26.859Z,5.50
2019-05-25T23:23:58.653Z,6.40
2019-05-25T23:26:30.658Z,6.87
2019-05-25T23:29:02.402Z,5.40
2019-05-25T23:31:34.150Z,12.50
2019-05-25T23:34:06.303Z,10.43
2019-05-25T23:36:38.178Z,7.10
2019-05-25T23:39:10.103Z,8.17
2019-05-25T23:41:41.892Z,10.43
2019-05-25T23:44:13.659Z,6.07
2019-05-25T23:46:45.560Z,8.00
2019-05-25T23:49:18.531Z,9.50
2019-05-25T23:51:50.321Z,8.57
2019-05-25T23:54:21.992Z,8.23
2019-05-25T23:56:53.839Z,7.80
2019-05-25T23:59:25.645Z,6.37
