createdAt,value
2017-12-30T00:00:11.058Z,80.08
2017-12-30T00:02:40.290Z,80.10
2017-12-30T00:05:11.041Z,79.89
2017-12-30T00:07:39.416Z,79.92
2017-12-30T00:10:07.782Z,79.98
2017-12-30T00:12:36.139Z,80.07
2017-12-30T00:15:04.466Z,80.21
2017-12-30T00:17:33.635Z,80.28
2017-12-30T00:20:01.976Z,80.24
2017-12-30T00:22:30.367Z,80.28
2017-12-30T00:24:58.726Z,80.20
2017-12-30T00:27:27.111Z,80.13
2017-12-30T00:29:55.457Z,80.03
2017-12-30T00:32:24.554Z,80.16
2017-12-30T00:34:52.918Z,80.11
2017-12-30T00:37:21.250Z,79.87
2017-12-30T00:39:49.614Z,79.53
2017-12-30T00:42:17.954Z,79.44
2017-12-30T00:44:47.097Z,79.32
2017-12-30T00:47:15.534Z,79.05
2017-12-30T00:49:45.382Z,78.92
2017-12-30T00:52:13.774Z,78.92
2017-12-30T00:54:42.905Z,78.58
2017-12-30T00:57:11.233Z,78.52
2017-12-30T00:59:39.590Z,78.27
2017-12-30T01:02:07.934Z,78.32
2017-12-30T01:04:36.315Z,78.31
2017-12-30T01:07:04.653Z,77.99
2017-12-30T01:09:32.999Z,78.06
2017-12-30T01:12:01.374Z,77.50
2017-12-30T01:14:30.497Z,77.66
2017-12-30T01:16:58.818Z,77.32
2017-12-30T01:19:27.177Z,77.19
2017-12-30T01:21:55.581Z,76.70
2017-12-30T01:24:24.002Z,76.41
2017-12-30T01:26:53.092Z,75.85
2017-12-30T01:29:21.442Z,75.89
2017-12-30T01:31:52.575Z,75.77
2017-12-30T01:34:20.902Z,75.29
2017-12-30T01:36:49.265Z,75.00
2017-12-30T01:39:17.603Z,74.76
2017-12-30T01:41:45.974Z,75.10
2017-12-30T01:44:14.345Z,75.15
2017-12-30T01:46:42.697Z,75.03
2017-12-30T01:49:11.069Z,75.17
2017-12-30T01:51:39.437Z,75.18
2017-12-30T01:54:07.793Z,75.17
2017-12-30T01:56:36.885Z,75.24
2017-12-30T01:59:05.229Z,74.95
2017-12-30T02:01:33.558Z,74.87
2017-12-30T02:04:01.937Z,74.44
2017-12-30T02:06:30.331Z,74.58
2017-12-30T02:08:58.665Z,74.62
2017-12-30T02:11:27.030Z,74.50
2017-12-30T02:13:55.382Z,74.21
2017-12-30T02:16:23.777Z,73.94
2017-12-30T02:18:52.117Z,73.77
2017-12-30T02:21:20.446Z,73.51
2017-12-30T02:23:49.593Z,73.47
2017-12-30T02:26:17.917Z,73.41
2017-12-30T02:28:46.249Z,73.13
2017-12-30T02:31:14.609Z,72.88
2017-12-30T02:33:42.973Z,72.91
2017-12-30T02:36:11.317Z,72.89
2017-12-30T02:38:40.424Z,72.88
2017-12-30T02:41:08.820Z,72.91
2017-12-30T02:43:37.921Z,72.39
2017-12-30T02:46:06.301Z,71.96
2017-12-30T02:48:34.677Z,71.80
2017-12-30T02:51:03.793Z,71.38
2017-12-30T02:53:32.133Z,71.06
2017-12-30T02:56:01.276Z,70.61
2017-12-30T02:58:29.601Z,70.24
2017-12-30T03:00:57.937Z,70.26
2017-12-30T03:03:26.289Z,70.13
2017-12-30T03:05:54.613Z,70.05
2017-12-30T03:08:22.965Z,70.29
2017-12-30T03:10:51.328Z,70.12
2017-12-30T03:13:19.701Z,70.19
2017-12-30T03:15:48.065Z,69.76
2017-12-30T03:18:16.436Z,69.14
2017-12-30T03:20:45.534Z,68.42
2017-12-30T03:23:14.652Z,67.98
2017-12-30T03:25:43.000Z,67.46
2017-12-30T03:28:12.124Z,67.14
2017-12-30T03:30:40.434Z,67.29
2017-12-30T03:33:08.772Z,67.12
2017-12-30T03:35:37.149Z,66.57
2017-12-30T03:38:05.465Z,66.48
2017-12-30T03:40:33.824Z,66.43
2017-12-30T03:43:02.148Z,66.04
2017-12-30T03:45:30.510Z,66.07
2017-12-30T03:47:58.873Z,65.74
2017-12-30T03:50:27.188Z,65.71
2017-12-30T03:52:55.506Z,65.65
2017-12-30T03:55:23.873Z,65.63
2017-12-30T03:57:52.358Z,65.70
2017-12-30T04:00:20.702Z,65.89
2017-12-30T04:02:50.293Z,65.86
2017-12-30T04:05:18.607Z,65.78
2017-12-30T04:07:46.992Z,65.61
2017-12-30T04:10:15.292Z,65.50
2017-12-30T04:12:43.636Z,65.38
2017-12-30T04:15:12.016Z,65.26
2017-12-30T04:17:40.342Z,65.15
2017-12-30T04:20:08.698Z,65.04
2017-12-30T04:22:37.044Z,65.00
2017-12-30T04:25:05.396Z,64.86
2017-12-30T04:27:33.740Z,64.92
2017-12-30T04:30:02.108Z,64.86
2017-12-30T04:32:30.432Z,64.76
2017-12-30T04:34:59.564Z,64.83
2017-12-30T04:37:27.876Z,64.68
2017-12-30T04:39:56.262Z,64.83
2017-12-30T04:42:24.604Z,65.01
2017-12-30T04:44:52.984Z,64.86
2017-12-30T04:47:21.343Z,64.86
2017-12-30T04:49:49.676Z,65.24
2017-12-30T04:52:18.036Z,65.59
2017-12-30T04:54:46.360Z,66.04
2017-12-30T04:57:15.860Z,65.98
2017-12-30T04:59:44.993Z,65.87
2017-12-30T05:02:13.323Z,65.73
2017-12-30T05:04:42.448Z,65.64
2017-12-30T05:07:10.779Z,65.68
2017-12-30T05:09:39.156Z,65.73
2017-12-30T05:12:07.491Z,65.87
2017-12-30T05:14:35.997Z,65.68
2017-12-30T05:17:04.324Z,65.31
2017-12-30T05:19:33.592Z,65.39
2017-12-30T05:22:02.035Z,65.60
2017-12-30T05:24:30.439Z,65.83
2017-12-30T05:26:58.798Z,66.13
2017-12-30T05:29:27.399Z,66.43
2017-12-30T05:31:55.902Z,66.64
2017-12-30T05:34:24.260Z,66.73
2017-12-30T05:36:52.617Z,66.81
2017-12-30T05:39:21.001Z,66.96
2017-12-30T05:41:49.331Z,66.89
2017-12-30T05:44:18.412Z,66.95
2017-12-30T05:46:46.782Z,66.71
2017-12-30T05:49:15.094Z,66.82
2017-12-30T05:51:44.168Z,66.89
2017-12-30T05:54:12.588Z,66.83
2017-12-30T05:56:40.915Z,67.11
2017-12-30T05:59:09.307Z,67.27
2017-12-30T06:01:38.396Z,67.55
2017-12-30T06:04:07.528Z,67.46
2017-12-30T06:06:35.859Z,67.42
2017-12-30T06:09:04.223Z,67.45
2017-12-30T06:11:32.551Z,67.56
2017-12-30T06:14:00.906Z,67.40
2017-12-30T06:16:33.969Z,67.39
2017-12-30T06:19:02.295Z,67.27
2017-12-30T06:21:30.611Z,67.18
2017-12-30T06:23:58.963Z,67.25
2017-12-30T06:26:27.277Z,67.32
2017-12-30T06:28:55.627Z,67.48
2017-12-30T06:31:23.984Z,67.54
2017-12-30T06:33:52.358Z,67.88
2017-12-30T06:36:20.699Z,68.55
2017-12-30T06:38:49.027Z,68.94
2017-12-30T06:41:17.383Z,69.55
2017-12-30T06:43:46.475Z,69.79
2017-12-30T06:46:16.342Z,69.67
2017-12-30T06:48:44.667Z,69.49
2017-12-30T06:51:13.806Z,69.31
2017-12-30T06:53:42.154Z,69.16
2017-12-30T06:56:10.527Z,69.09
2017-12-30T06:58:38.867Z,69.09
2017-12-30T07:01:07.181Z,69.24
2017-12-30T07:03:35.539Z,69.03
2017-12-30T07:06:04.619Z,68.77
2017-12-30T07:08:32.982Z,68.51
2017-12-30T07:11:01.363Z,68.39
2017-12-30T07:13:29.683Z,68.28
2017-12-30T07:15:58.399Z,68.19
2017-12-30T07:18:26.747Z,68.38
2017-12-30T07:20:55.079Z,68.56
2017-12-30T07:23:23.455Z,68.40
2017-12-30T07:25:51.798Z,68.41
2017-12-30T07:28:20.936Z,68.39
2017-12-30T07:30:49.410Z,68.06
2017-12-30T07:33:17.770Z,67.91
2017-12-30T07:35:46.107Z,67.76
2017-12-30T07:38:15.235Z,67.79
2017-12-30T07:40:43.686Z,67.77
2017-12-30T07:43:12.716Z,67.60
2017-12-30T07:45:41.078Z,67.59
2017-12-30T07:48:09.467Z,67.32
2017-12-30T07:50:40.667Z,67.39
2017-12-30T07:53:09.791Z,67.44
2017-12-30T07:55:38.114Z,67.56
2017-12-30T07:58:06.750Z,67.20
2017-12-30T08:00:35.110Z,66.95
2017-12-30T08:03:03.870Z,66.44
2017-12-30T08:05:32.194Z,65.95
2017-12-30T08:08:01.604Z,65.96
2017-12-30T08:10:30.722Z,66.20
2017-12-30T08:12:59.459Z,66.46
2017-12-30T08:15:27.790Z,66.54
2017-12-30T08:17:56.378Z,66.32
2017-12-30T08:20:24.710Z,66.11
2017-12-30T08:22:53.074Z,65.91
2017-12-30T08:25:21.480Z,65.72
2017-12-30T08:27:50.819Z,65.68
2017-12-30T08:30:27.298Z,65.64
2017-12-30T08:32:57.953Z,65.76
2017-12-30T08:35:29.498Z,65.49
2017-12-30T08:37:58.646Z,65.28
2017-12-30T08:40:27.030Z,65.32
2017-12-30T08:42:55.350Z,65.43
2017-12-30T08:45:24.498Z,65.24
2017-12-30T08:47:52.957Z,64.96
2017-12-30T08:50:21.290Z,64.92
2017-12-30T08:52:49.662Z,66.48
2017-12-30T08:55:18.026Z,65.96
2017-12-30T08:57:46.374Z,65.65
2017-12-30T09:00:14.697Z,63.76
2017-12-30T09:02:43.077Z,63.45
2017-12-30T09:05:11.422Z,63.22
2017-12-30T09:07:39.742Z,63.11
2017-12-30T09:10:08.102Z,63.05
2017-12-30T09:12:36.458Z,63.38
2017-12-30T09:15:04.798Z,63.22
2017-12-30T09:17:33.198Z,63.31
2017-12-30T09:20:01.522Z,63.34
2017-12-30T09:22:30.749Z,63.12
2017-12-30T09:24:59.114Z,62.82
2017-12-30T09:27:28.325Z,62.66
2017-12-30T09:29:56.701Z,62.57
2017-12-30T09:32:25.085Z,62.54
2017-12-30T09:34:53.421Z,62.19
2017-12-30T09:37:22.277Z,62.06
2017-12-30T09:39:51.026Z,61.59
2017-12-30T09:42:20.365Z,61.21
2017-12-30T09:44:49.535Z,61.30
2017-12-30T09:47:17.865Z,61.21
2017-12-30T09:49:46.649Z,61.03
2017-12-30T09:52:15.003Z,61.26
2017-12-30T09:54:43.333Z,60.95
2017-12-30T09:57:12.452Z,60.66
2017-12-30T09:59:40.774Z,60.85
2017-12-30T10:02:09.117Z,60.89
2017-12-30T10:04:38.457Z,60.91
2017-12-30T10:07:06.777Z,60.88
2017-12-30T10:09:35.143Z,60.60
2017-12-30T10:12:04.241Z,60.53
2017-12-30T10:14:34.293Z,60.34
2017-12-30T10:17:02.707Z,60.60
2017-12-30T10:19:31.045Z,60.50
2017-12-30T10:21:59.425Z,60.51
2017-12-30T10:24:27.757Z,60.63
2017-12-30T10:26:56.851Z,60.46
2017-12-30T10:29:26.298Z,60.46
2017-12-30T10:31:54.646Z,60.39
2017-12-30T10:34:23.019Z,60.21
2017-12-30T10:36:52.101Z,62.16
2017-12-30T10:39:20.419Z,60.95
2017-12-30T10:41:48.782Z,57.59
2017-12-30T10:44:17.131Z,56.07
2017-12-30T10:46:45.502Z,56.29
2017-12-30T10:49:13.859Z,57.09
2017-12-30T10:51:42.233Z,57.36
2017-12-30T10:54:10.642Z,58.63
2017-12-30T10:56:39.737Z,59.06
2017-12-30T10:59:08.165Z,60.31
2017-12-30T11:01:36.511Z,57.05
2017-12-30T11:04:05.636Z,56.91
2017-12-30T11:06:34.002Z,57.28
2017-12-30T11:09:02.397Z,58.29
2017-12-30T11:11:30.729Z,58.54
2017-12-30T11:13:59.857Z,60.25
2017-12-30T11:16:28.201Z,62.88
2017-12-30T11:18:56.596Z,58.92
2017-12-30T11:21:24.973Z,59.36
2017-12-30T11:23:54.077Z,58.29
2017-12-30T11:26:22.457Z,60.30
2017-12-30T11:28:50.792Z,57.46
2017-12-30T11:31:19.130Z,58.48
2017-12-30T11:33:47.553Z,57.02
2017-12-30T11:36:15.888Z,57.35
2017-12-30T11:38:44.244Z,56.50
2017-12-30T11:41:12.609Z,55.56
2017-12-30T11:43:41.706Z,56.59
2017-12-30T11:46:10.848Z,57.48
2017-12-30T11:48:39.177Z,58.01
2017-12-30T11:51:08.314Z,57.97
2017-12-30T11:53:36.649Z,58.24
2017-12-30T11:56:05.886Z,58.46
2017-12-30T11:58:34.260Z,58.71
2017-12-30T12:01:02.694Z,59.93
2017-12-30T12:03:31.048Z,60.47
2017-12-30T12:05:59.392Z,60.01
2017-12-30T12:08:28.648Z,60.31
2017-12-30T12:10:56.993Z,60.76
2017-12-30T12:13:25.326Z,60.34
2017-12-30T12:15:53.702Z,60.29
2017-12-30T12:18:23.964Z,60.33
2017-12-30T12:20:52.336Z,60.69
2017-12-30T12:23:21.440Z,60.67
2017-12-30T12:25:49.819Z,61.56
2017-12-30T12:28:18.152Z,61.51
2017-12-30T12:30:46.556Z,61.70
2017-12-30T12:33:14.889Z,61.65
2017-12-30T12:35:44.768Z,62.21
2017-12-30T12:38:13.156Z,63.23
2017-12-30T12:40:42.836Z,63.25
2017-12-30T12:43:11.973Z,62.91
2017-12-30T12:45:40.348Z,62.48
2017-12-30T12:48:08.692Z,63.16
2017-12-30T12:50:37.016Z,63.55
2017-12-30T12:53:05.372Z,64.03
2017-12-30T12:55:33.736Z,63.89
2017-12-30T12:58:02.111Z,63.29
2017-12-30T13:00:30.456Z,63.86
2017-12-30T13:02:58.827Z,64.32
2017-12-30T13:05:27.160Z,64.61
2017-12-30T13:07:55.516Z,63.80
2017-12-30T13:10:23.849Z,63.80
2017-12-30T13:12:52.972Z,64.53
2017-12-30T13:15:21.351Z,64.48
2017-12-30T13:17:49.696Z,63.95
2017-12-30T13:20:18.075Z,64.23
2017-12-30T13:22:47.164Z,64.87
2017-12-30T13:25:16.276Z,64.70
2017-12-30T13:27:45.409Z,64.62
2017-12-30T13:30:14.489Z,64.76
2017-12-30T13:32:42.821Z,65.05
2017-12-30T13:35:11.177Z,64.61
2017-12-30T13:37:39.515Z,65.92
2017-12-30T13:40:07.838Z,65.30
2017-12-30T13:42:36.196Z,65.12
2017-12-30T13:45:04.562Z,65.02
2017-12-30T13:47:32.873Z,65.26
2017-12-30T13:50:01.256Z,65.77
2017-12-30T13:52:29.576Z,65.40
2017-12-30T13:54:57.903Z,66.02
2017-12-30T13:57:26.276Z,65.59
2017-12-30T13:59:54.648Z,66.27
2017-12-30T14:02:23.024Z,66.19
2017-12-30T14:04:51.436Z,66.12
2017-12-30T14:07:19.860Z,66.53
2017-12-30T14:09:48.247Z,66.52
2017-12-30T14:12:16.584Z,66.52
2017-12-30T14:14:44.952Z,66.51
2017-12-30T14:17:14.051Z,66.77
2017-12-30T14:19:43.167Z,66.49
2017-12-30T14:22:12.728Z,66.56
2017-12-30T14:24:41.171Z,66.62
2017-12-30T14:27:10.249Z,66.95
2017-12-30T14:29:38.615Z,67.35
2017-12-30T14:32:07.703Z,67.77
2017-12-30T14:34:36.835Z,67.72
2017-12-30T14:37:05.207Z,67.73
2017-12-30T14:39:33.583Z,68.32
2017-12-30T14:42:01.956Z,68.87
2017-12-30T14:44:30.295Z,69.79
2017-12-30T14:46:58.639Z,70.87
2017-12-30T14:49:27.019Z,72.73
2017-12-30T14:51:55.352Z,73.63
2017-12-30T14:54:23.745Z,74.61
2017-12-30T14:56:52.069Z,75.11
2017-12-30T14:59:20.431Z,75.79
2017-12-30T15:01:48.788Z,76.38
2017-12-30T15:04:17.183Z,76.88
2017-12-30T15:06:45.575Z,77.26
2017-12-30T15:09:13.955Z,77.95
2017-12-30T15:11:42.287Z,78.79
2017-12-30T15:14:10.647Z,78.74
2017-12-30T15:16:38.983Z,78.97
2017-12-30T15:19:07.391Z,78.91
2017-12-30T15:21:36.500Z,79.36
2017-12-30T15:24:05.690Z,79.90
2017-12-30T15:26:34.822Z,79.58
2017-12-30T15:29:03.180Z,79.58
2017-12-30T15:31:31.515Z,79.89
2017-12-30T15:33:59.902Z,80.11
2017-12-30T15:36:28.270Z,80.20
2017-12-30T15:38:56.671Z,80.24
2017-12-30T15:41:24.995Z,79.98
2017-12-30T15:43:53.343Z,80.07
2017-12-30T15:46:21.696Z,80.42
2017-12-30T15:48:50.050Z,80.63
2017-12-30T15:51:19.167Z,80.75
2017-12-30T15:53:49.467Z,80.99
2017-12-30T15:56:18.010Z,81.17
2017-12-30T15:58:46.590Z,81.53
2017-12-30T16:01:14.966Z,81.87
2017-12-30T16:03:43.355Z,82.19
2017-12-30T16:06:11.808Z,82.43
2017-12-30T16:08:44.752Z,82.63
2017-12-30T16:11:14.931Z,82.69
2017-12-30T16:13:43.535Z,82.87
2017-12-30T16:16:11.927Z,82.94
2017-12-30T16:18:41.120Z,83.13
2017-12-30T16:21:09.498Z,82.86
2017-12-30T16:23:38.546Z,82.74
2017-12-30T16:26:08.429Z,83.38
2017-12-30T16:28:37.062Z,83.38
2017-12-30T16:31:05.490Z,82.78
2017-12-30T16:33:35.318Z,82.45
2017-12-30T16:36:03.776Z,82.26
2017-12-30T16:38:33.190Z,82.11
2017-12-30T16:41:02.410Z,82.30
2017-12-30T16:43:31.610Z,82.80
2017-12-30T16:46:00.738Z,83.13
2017-12-30T16:48:29.523Z,83.14
2017-12-30T16:50:58.794Z,82.87
2017-12-30T16:53:28.907Z,82.67
2017-12-30T16:55:58.823Z,82.88
2017-12-30T16:58:28.985Z,82.79
2017-12-30T17:00:57.534Z,83.23
2017-12-30T17:03:26.070Z,83.11
2017-12-30T17:05:54.506Z,83.06
2017-12-30T17:08:22.868Z,82.71
2017-12-30T17:10:56.186Z,82.87
2017-12-30T17:13:24.575Z,82.63
2017-12-30T17:15:53.102Z,82.49
2017-12-30T17:18:23.086Z,82.15
2017-12-30T17:21:04.307Z,82.45
2017-12-30T17:23:35.192Z,82.17
2017-12-30T17:26:04.238Z,82.55
2017-12-30T17:28:32.574Z,82.55
2017-12-30T17:31:01.699Z,82.73
2017-12-30T17:33:30.158Z,83.18
2017-12-30T17:35:58.551Z,83.02
2017-12-30T17:38:27.213Z,82.54
2017-12-30T17:40:55.634Z,82.95
2017-12-30T17:43:23.989Z,83.51
2017-12-30T17:45:53.286Z,83.32
2017-12-30T17:48:26.218Z,82.94
2017-12-30T17:50:54.584Z,82.70
2017-12-30T17:53:23.734Z,82.64
2017-12-30T17:55:52.062Z,82.31
2017-12-30T17:58:20.530Z,82.49
2017-12-30T18:00:49.638Z,82.54
2017-12-30T18:03:18.857Z,82.58
2017-12-30T18:05:47.210Z,82.94
2017-12-30T18:08:16.346Z,83.00
2017-12-30T18:10:45.493Z,83.27
2017-12-30T18:13:14.603Z,83.22
2017-12-30T18:15:43.736Z,82.99
2017-12-30T18:18:13.050Z,83.60
2017-12-30T18:20:43.322Z,83.75
2017-12-30T18:23:12.081Z,83.72
2017-12-30T18:25:41.201Z,84.32
2017-12-30T18:28:10.380Z,83.84
2017-12-30T18:30:38.714Z,83.76
2017-12-30T18:33:07.045Z,83.93
2017-12-30T18:35:36.311Z,84.52
2017-12-30T18:38:04.643Z,84.07
2017-12-30T18:40:33.007Z,84.03
2017-12-30T18:43:02.105Z,84.25
2017-12-30T18:45:30.455Z,84.25
2017-12-30T18:47:58.843Z,84.36
2017-12-30T18:50:28.055Z,83.97
2017-12-30T18:52:56.769Z,83.80
2017-12-30T18:55:25.151Z,84.30
2017-12-30T18:57:53.485Z,84.46
2017-12-30T19:00:23.593Z,84.68
2017-12-30T19:02:58.905Z,84.56
2017-12-30T19:05:27.666Z,84.54
2017-12-30T19:07:56.671Z,84.27
2017-12-30T19:10:25.877Z,84.61
2017-12-30T19:12:57.297Z,84.75
2017-12-30T19:15:26.458Z,84.98
2017-12-30T19:17:54.789Z,85.06
2017-12-30T19:20:23.136Z,85.06
2017-12-30T19:22:52.124Z,85.56
2017-12-30T19:25:21.229Z,85.76
2017-12-30T19:27:49.593Z,85.86
2017-12-30T19:30:18.697Z,86.10
2017-12-30T19:32:49.293Z,86.23
2017-12-30T19:35:17.707Z,86.21
2017-12-30T19:37:46.201Z,86.50
2017-12-30T19:40:21.433Z,86.56
2017-12-30T19:42:49.802Z,86.45
2017-12-30T19:45:20.863Z,86.13
2017-12-30T19:47:49.248Z,85.94
2017-12-30T19:50:18.916Z,85.76
2017-12-30T19:52:54.657Z,85.65
2017-12-30T19:55:23.993Z,85.58
2017-12-30T19:57:53.068Z,85.81
2017-12-30T20:00:22.912Z,85.98
2017-12-30T20:02:55.063Z,86.33
2017-12-30T20:05:30.448Z,86.34
2017-12-30T20:07:59.324Z,86.42
2017-12-30T20:10:32.493Z,86.54
2017-12-30T20:13:01.180Z,86.40
2017-12-30T20:15:30.589Z,86.41
2017-12-30T20:18:00.059Z,86.19
2017-12-30T20:20:29.487Z,86.18
2017-12-30T20:22:59.192Z,86.09
2017-12-30T20:25:27.605Z,85.76
2017-12-30T20:27:56.828Z,85.59
2017-12-30T20:30:27.462Z,85.56
2017-12-30T20:32:56.601Z,84.82
2017-12-30T20:35:25.972Z,84.64
2017-12-30T20:37:58.328Z,84.31
2017-12-30T20:40:27.926Z,83.99
2017-12-30T20:46:03.914Z,83.19
2017-12-30T20:48:34.930Z,82.64
2017-12-30T20:51:04.284Z,82.04
2017-12-30T20:53:35.131Z,81.68
2017-12-30T20:56:04.705Z,81.70
2017-12-30T20:58:33.117Z,81.45
2017-12-30T21:01:02.876Z,80.98
2017-12-30T21:03:31.237Z,80.40
2017-12-30T21:06:01.352Z,80.26
2017-12-30T21:08:32.270Z,80.43
2017-12-30T21:11:01.520Z,80.61
2017-12-30T21:13:30.120Z,80.80
2017-12-30T21:16:02.156Z,80.51
2017-12-30T21:21:15.026Z,80.75
2017-12-30T21:23:46.930Z,81.53
2017-12-30T21:26:15.320Z,81.77
2017-12-30T21:28:45.177Z,82.90
2017-12-30T21:31:14.312Z,82.67
2017-12-30T21:33:43.674Z,83.04
2017-12-30T21:36:12.064Z,82.74
2017-12-30T21:38:41.528Z,83.09
2017-12-30T21:41:10.884Z,82.97
2017-12-30T21:43:40.137Z,83.17
2017-12-30T21:46:09.620Z,82.91
2017-12-30T21:48:38.857Z,82.51
2017-12-30T21:51:07.373Z,82.34
2017-12-30T21:53:35.824Z,81.85
2017-12-30T21:56:04.971Z,81.33
2017-12-30T21:58:33.757Z,81.16
2017-12-30T22:01:02.108Z,81.05
2017-12-30T22:03:30.487Z,80.51
2017-12-30T22:05:58.943Z,79.94
2017-12-30T22:08:28.043Z,79.98
2017-12-30T22:10:56.420Z,79.36
2017-12-30T22:13:24.959Z,78.91
2017-12-30T22:15:53.828Z,79.04
2017-12-30T22:18:22.183Z,79.36
2017-12-30T22:20:52.039Z,79.35
2017-12-30T22:23:20.404Z,78.99
2017-12-30T22:25:48.951Z,79.05
2017-12-30T22:28:17.467Z,78.93
2017-12-30T22:30:46.883Z,78.50
2017-12-30T22:33:15.745Z,78.12
2017-12-30T22:35:44.282Z,77.85
2017-12-30T22:38:15.019Z,77.40
2017-12-30T22:40:44.181Z,76.80
2017-12-30T22:43:12.519Z,76.32
2017-12-30T22:45:41.610Z,76.42
2017-12-30T22:48:10.499Z,76.14
2017-12-30T22:50:38.871Z,76.50
2017-12-30T22:53:08.039Z,76.82
2017-12-30T22:55:36.663Z,76.94
2017-12-30T22:58:05.277Z,77.22
2017-12-30T23:00:39.887Z,76.65
2017-12-30T23:03:09.335Z,76.77
2017-12-30T23:05:37.683Z,76.36
2017-12-30T23:08:06.046Z,75.91
2017-12-30T23:10:35.475Z,75.74
2017-12-30T23:13:03.959Z,75.00
2017-12-30T23:15:32.303Z,74.31
2017-12-30T23:18:00.679Z,74.21
2017-12-30T23:20:29.046Z,73.88
2017-12-30T23:22:58.259Z,73.59
2017-12-30T23:25:26.927Z,73.97
2017-12-30T23:27:55.275Z,73.23
2017-12-30T23:30:24.835Z,72.63
2017-12-30T23:32:53.203Z,71.89
2017-12-30T23:35:21.650Z,72.07
2017-12-30T23:37:50.779Z,71.92
2017-12-30T23:40:19.671Z,72.26
2017-12-30T23:42:48.031Z,72.55
2017-12-30T23:45:16.383Z,72.51
2017-12-30T23:47:45.536Z,72.36
2017-12-30T23:50:13.889Z,72.34
2017-12-30T23:52:47.062Z,72.72
2017-12-30T23:55:15.571Z,72.83
2017-12-30T23:57:43.962Z,73.67
