createdAt,value
2019-02-19T07:00:39.865Z,16.40
2019-02-19T07:03:19.885Z,16.40
2019-02-19T07:05:48.520Z,16.40
2019-02-19T07:08:19.296Z,16.40
2019-02-19T07:10:47.920Z,16.40
2019-02-19T07:13:16.800Z,16.40
2019-02-19T07:15:45.383Z,16.40
2019-02-19T07:18:14.215Z,16.40
2019-02-19T07:20:42.836Z,16.40
2019-02-19T07:23:11.429Z,16.40
2019-02-19T07:25:39.992Z,16.40
2019-02-19T07:28:08.838Z,16.40
2019-02-19T07:30:38.328Z,16.30
2019-02-19T07:33:07.144Z,16.40
2019-02-19T07:35:35.756Z,16.30
2019-02-19T07:38:04.375Z,16.30
2019-02-19T07:40:32.970Z,16.30
2019-02-19T07:43:01.870Z,16.30
2019-02-19T07:45:30.729Z,16.30
2019-02-19T07:47:59.543Z,16.30
2019-02-19T07:50:28.373Z,16.30
2019-02-19T07:52:57.037Z,16.30
2019-02-19T07:55:25.613Z,16.30
2019-02-19T07:57:54.219Z,16.30
2019-02-19T08:00:22.812Z,16.30
2019-02-19T08:02:51.404Z,16.30
2019-02-19T08:05:27.528Z,16.40
2019-02-19T08:07:56.120Z,16.40
2019-02-19T08:10:24.933Z,16.40
2019-02-19T08:12:53.593Z,16.50
2019-02-19T08:15:22.684Z,16.50
2019-02-19T08:17:51.498Z,16.40
2019-02-19T08:20:20.131Z,16.40
2019-02-19T08:22:48.959Z,16.40
2019-02-19T08:25:17.551Z,16.40
2019-02-19T08:27:46.450Z,16.40
2019-02-19T08:30:15.015Z,16.40
2019-02-19T08:32:43.605Z,16.40
2019-02-19T08:35:12.288Z,16.30
2019-02-19T08:37:40.864Z,16.40
2019-02-19T08:40:09.507Z,16.40
2019-02-19T08:42:38.141Z,16.40
2019-02-19T08:45:06.800Z,16.40
2019-02-19T08:47:42.251Z,16.30
2019-02-19T08:50:05.876Z,16.40
2019-02-19T08:52:34.471Z,16.30
2019-02-19T08:55:03.052Z,16.40
2019-02-19T08:57:31.697Z,16.40
2019-02-19T09:00:00.309Z,16.40
2019-02-19T09:02:28.973Z,16.40
2019-02-19T09:04:57.595Z,16.40
2019-02-19T09:07:26.173Z,16.40
2019-02-19T09:09:54.768Z,16.40
2019-02-19T09:12:23.356Z,16.40
2019-02-19T09:14:51.974Z,16.40
2019-02-19T09:17:20.548Z,16.40
2019-02-19T09:19:49.144Z,16.30
2019-02-19T09:22:17.956Z,16.30
2019-02-19T09:24:46.540Z,16.30
2019-02-19T09:27:15.134Z,16.40
2019-02-19T09:29:43.847Z,16.50
2019-02-19T09:32:12.488Z,16.50
2019-02-19T09:34:41.325Z,16.50
2019-02-19T09:37:09.911Z,16.50
2019-02-19T09:39:39.140Z,16.50
2019-02-19T09:42:07.726Z,16.50
2019-02-19T09:44:36.328Z,16.50
2019-02-19T09:47:04.942Z,16.50
2019-02-19T09:49:33.535Z,16.50
2019-02-19T09:52:02.104Z,16.60
2019-02-19T09:54:30.742Z,16.50
2019-02-19T09:56:59.555Z,16.50
2019-02-19T09:59:28.129Z,16.50
2019-02-19T10:01:56.744Z,16.50
2019-02-19T10:04:25.330Z,16.50
2019-02-19T10:06:53.937Z,16.50
2019-02-19T10:09:23.044Z,16.50
2019-02-19T10:11:51.629Z,16.50
2019-02-19T10:14:20.480Z,16.50
2019-02-19T10:16:49.196Z,16.60
2019-02-19T10:19:17.812Z,16.70
2019-02-19T10:21:46.405Z,16.70
2019-02-19T10:24:15.035Z,16.60
2019-02-19T10:26:43.627Z,16.50
2019-02-19T10:29:12.235Z,16.50
2019-02-19T10:31:40.828Z,16.50
2019-02-19T10:34:09.484Z,16.50
2019-02-19T10:36:38.636Z,16.50
2019-02-19T10:39:09.460Z,16.50
2019-02-19T10:41:38.040Z,16.50
2019-02-19T10:44:06.900Z,16.50
2019-02-19T10:46:35.592Z,16.50
2019-02-19T10:49:04.195Z,16.60
2019-02-19T10:51:32.791Z,16.50
2019-02-19T10:54:01.388Z,16.60
2019-02-19T10:56:29.988Z,16.50
2019-02-19T10:58:58.584Z,16.50
2019-02-19T11:01:27.500Z,16.50
2019-02-19T11:03:56.095Z,16.50
2019-02-19T11:06:24.719Z,16.40
2019-02-19T11:08:53.551Z,16.50
2019-02-19T11:11:22.144Z,16.40
2019-02-19T11:13:50.731Z,16.50
2019-02-19T11:16:19.318Z,16.50
2019-02-19T11:18:47.953Z,16.50
2019-02-19T11:21:19.467Z,16.60
2019-02-19T11:23:46.861Z,16.60
2019-02-19T11:26:15.461Z,16.50
2019-02-19T18:21:34.635Z,15.90
2019-02-19T18:24:03.212Z,16.00
2019-02-19T18:26:31.820Z,16.00
2019-02-19T18:29:01.680Z,16.00
2019-02-19T18:31:30.520Z,16.00
2019-02-19T18:33:59.343Z,16.00
2019-02-19T18:36:27.967Z,16.00
2019-02-19T18:38:56.596Z,16.00
2019-02-19T18:41:25.168Z,16.00
2019-02-19T18:43:54.009Z,15.90
2019-02-19T18:46:22.581Z,15.90
2019-02-19T18:48:51.164Z,15.90
2019-02-19T18:51:19.835Z,15.90
2019-02-19T18:53:48.493Z,15.90
2019-02-19T18:56:17.043Z,15.90
2019-02-19T18:58:45.899Z,15.90
2019-02-19T19:01:14.587Z,15.90
2019-02-19T19:03:43.192Z,15.90
2019-02-19T19:06:12.171Z,15.90
2019-02-19T19:08:40.752Z,15.90
2019-02-19T19:11:09.387Z,15.90
2019-02-19T19:13:38.240Z,15.90
2019-02-19T19:16:06.861Z,15.80
2019-02-19T19:18:35.456Z,15.90
2019-02-19T19:21:07.824Z,15.90
2019-02-19T19:23:34.593Z,15.80
2019-02-19T19:26:03.468Z,15.80
2019-02-19T19:28:32.265Z,15.90
2019-02-19T19:31:00.861Z,15.80
2019-02-19T19:33:29.435Z,15.80
2019-02-19T19:35:58.112Z,15.80
2019-02-19T19:38:26.691Z,15.80
2019-02-19T19:40:55.292Z,15.80
2019-02-19T19:43:24.113Z,15.80
2019-02-19T19:45:52.751Z,15.80
2019-02-19T19:48:21.374Z,15.80
2019-02-19T19:50:50.512Z,15.80
2019-02-19T19:53:19.107Z,15.80
2019-02-19T19:55:47.689Z,15.80
2019-02-19T19:58:16.288Z,15.70
2019-02-19T20:00:44.911Z,15.80
2019-02-19T20:03:13.457Z,15.80
2019-02-19T20:05:42.063Z,15.80
2019-02-19T20:08:10.688Z,15.80
2019-02-19T20:10:39.269Z,15.80
2019-02-19T20:13:08.127Z,15.80
2019-02-19T20:15:36.705Z,15.80
2019-02-19T20:18:05.293Z,15.80
2019-02-19T20:20:33.932Z,15.70
2019-02-19T20:23:02.540Z,15.70
2019-02-19T20:25:31.507Z,15.70
2019-02-19T20:28:00.142Z,15.70
2019-02-19T20:30:29.061Z,15.70
2019-02-19T20:32:57.898Z,15.70
2019-02-19T20:35:26.980Z,15.60
2019-02-19T20:37:55.877Z,15.70
2019-02-19T20:40:24.546Z,15.70
2019-02-19T20:42:55.092Z,15.70
2019-02-19T20:45:23.520Z,15.70
2019-02-19T20:47:52.246Z,15.70
2019-02-19T20:50:20.860Z,15.70
2019-02-19T20:52:49.490Z,15.70
2019-02-19T20:55:18.469Z,15.70
2019-02-19T20:57:47.489Z,15.70
2019-02-19T21:00:16.843Z,15.70
2019-02-19T21:02:45.516Z,15.60
2019-02-19T21:05:14.405Z,15.60
2019-02-19T21:07:43.266Z,15.60
2019-02-19T21:10:13.759Z,15.60
2019-02-19T21:12:42.359Z,15.70
2019-02-19T21:15:11.232Z,15.70
2019-02-19T21:17:39.843Z,15.70
2019-02-19T21:20:08.808Z,15.60
2019-02-19T21:22:37.392Z,15.60
2019-02-19T21:25:06.102Z,15.60
2019-02-19T21:27:35.095Z,15.60
2019-02-19T21:30:03.856Z,15.60
2019-02-19T21:32:32.465Z,15.60
2019-02-19T21:35:01.064Z,15.60
2019-02-19T21:37:29.924Z,15.60
2019-02-19T21:39:58.823Z,15.60
2019-02-19T21:42:27.441Z,15.60
2019-02-19T21:44:56.036Z,15.60
2019-02-19T21:47:24.663Z,15.60
2019-02-19T21:49:53.314Z,15.60
2019-02-19T21:52:21.923Z,15.50
2019-02-19T21:54:50.509Z,15.50
2019-02-19T21:57:19.115Z,15.60
2019-02-19T21:59:47.683Z,15.50
2019-02-19T22:02:16.667Z,15.50
2019-02-19T22:04:45.272Z,15.50
2019-02-19T22:07:13.856Z,15.50
2019-02-19T22:09:42.720Z,15.50
2019-02-19T22:12:11.361Z,15.50
2019-02-19T22:14:40.020Z,15.50
2019-02-19T22:17:08.924Z,15.50
2019-02-19T22:19:37.668Z,15.50
2019-02-19T22:22:10.720Z,15.50
2019-02-19T22:24:39.304Z,15.50
2019-02-19T22:27:08.281Z,15.50
2019-02-19T22:29:36.959Z,15.50
2019-02-19T22:32:07.435Z,15.50
2019-02-19T22:34:36.620Z,15.50
2019-02-19T22:37:05.323Z,15.50
2019-02-19T22:39:34.160Z,15.50
2019-02-19T22:42:03.235Z,15.50
2019-02-19T22:44:32.152Z,15.50
2019-02-19T22:47:00.731Z,15.50
2019-02-19T22:49:29.396Z,15.50
2019-02-19T22:52:12.368Z,15.50
2019-02-19T22:54:57.934Z,15.50
2019-02-19T22:57:26.569Z,15.40
2019-02-19T22:59:55.157Z,15.40
2019-02-19T23:02:26.413Z,15.40
2019-02-19T23:04:55.063Z,15.40
2019-02-19T23:07:23.904Z,15.40
2019-02-19T23:09:52.509Z,15.50
2019-02-19T23:12:21.103Z,15.40
2019-02-19T23:14:49.717Z,15.40
2019-02-19T23:17:18.624Z,15.40
2019-02-19T23:19:56.120Z,15.50
2019-02-19T23:22:24.751Z,15.40
2019-02-19T23:24:53.336Z,15.40
2019-02-19T23:27:22.175Z,15.40
2019-02-19T23:29:50.782Z,15.40
2019-02-19T23:32:19.692Z,15.40
2019-02-19T23:34:50.290Z,15.50
2019-02-19T23:37:21.357Z,15.40
2019-02-19T23:39:50.004Z,15.40
2019-02-19T23:42:18.604Z,15.40
2019-02-19T23:44:47.255Z,15.40
2019-02-19T23:47:16.091Z,15.40
2019-02-19T23:49:45.092Z,15.40
2019-02-19T23:52:16.858Z,15.40
2019-02-19T23:54:45.492Z,15.30
2019-02-19T23:57:14.621Z,15.30
2019-02-19T23:59:43.199Z,15.30
