createdAt,value
2019-04-25T08:31:25.158Z,100313.08
2019-04-25T08:36:50.326Z,100346.89
2019-04-25T09:08:21.766Z,100332.24
2019-04-25T09:13:46.605Z,100348.52
2019-04-25T09:19:16.875Z,100361.53
2019-04-25T09:45:27.901Z,100331.48
2019-04-25T09:50:47.758Z,100319.02
2019-04-25T09:56:06.286Z,100331.16
2019-04-25T10:01:21.323Z,100322.31
2019-04-25T10:06:41.105Z,100315.27
2019-04-25T10:11:56.708Z,100327.77
2019-04-25T10:17:14.548Z,100311.11
2019-04-25T10:22:19.793Z,100321.79
2019-04-25T10:27:49.192Z,100316.30
2019-04-25T10:33:08.250Z,100329.78
2019-04-25T10:43:57.756Z,100310.73
2019-04-25T10:49:25.248Z,100312.44
2019-04-25T11:00:10.963Z,100292.53
2019-04-25T11:05:25.212Z,100280.27
2019-04-25T11:10:30.937Z,100286.11
2019-04-25T11:15:45.550Z,100283.72
2019-04-25T11:20:52.102Z,100285.73
2019-04-25T11:25:54.767Z,100290.09
2019-04-25T11:30:57.919Z,100288.47
2019-04-25T11:36:05.356Z,100290.00
2019-04-25T11:41:05.656Z,100295.52
2019-04-25T11:46:15.739Z,100266.81
2019-04-25T11:51:15.584Z,100283.66
2019-04-25T11:56:23.688Z,100268.89
2019-04-25T12:01:19.145Z,100252.05
2019-04-25T12:06:15.864Z,100230.69
2019-04-25T12:11:14.291Z,100219.04
2019-04-25T12:16:08.451Z,100213.74
2019-04-25T12:21:05.648Z,100202.18
2019-04-25T12:26:00.046Z,100196.97
2019-04-25T12:30:58.592Z,100215.83
2019-04-25T12:35:55.545Z,100208.02
2019-04-25T12:40:50.457Z,100198.48
2019-04-25T12:45:47.643Z,100172.36
2019-04-25T12:50:38.709Z,100181.17
2019-04-25T12:55:35.753Z,100168.98
2019-04-25T13:00:26.626Z,100182.00
2019-04-25T13:05:18.538Z,100172.91
2019-04-25T13:10:10.207Z,100173.48
2019-04-25T13:15:02.333Z,100170.23
2019-04-25T13:19:58.001Z,100163.24
2019-04-25T13:24:49.528Z,100158.31
2019-04-25T13:29:43.224Z,100169.03
2019-04-25T13:34:38.266Z,100175.44
2019-04-25T13:39:32.009Z,100161.48
2019-04-25T13:44:26.058Z,100184.31
2019-04-25T13:49:21.162Z,100182.16
2019-04-25T13:54:17.062Z,100181.63
2019-04-25T13:59:12.826Z,100172.92
2019-04-25T14:04:07.815Z,100171.91
2019-04-25T14:09:39.054Z,100189.19
2019-04-25T14:14:28.745Z,100197.09
2019-04-25T14:19:26.791Z,100192.98
2019-04-25T14:24:36.187Z,100204.11
2019-04-25T14:29:31.413Z,100191.94
2019-04-25T14:34:36.259Z,100186.36
2019-04-25T14:39:31.298Z,100192.97
2019-04-25T14:44:31.225Z,100206.14
2019-04-25T14:50:11.622Z,100200.05
2019-04-25T14:55:02.944Z,100211.00
2019-04-25T15:00:06.111Z,100213.47
2019-04-25T15:05:04.378Z,100209.58
2019-04-25T15:10:02.176Z,100213.88
2019-04-25T15:15:00.586Z,100214.33
2019-04-25T15:19:59.693Z,100226.31
2019-04-25T15:25:01.605Z,100222.36
2019-04-25T15:30:02.734Z,100232.02
2019-04-25T15:35:01.344Z,100229.58
2019-04-25T15:40:00.423Z,100231.23
2019-04-25T15:45:04.157Z,100234.55
2019-04-25T15:50:07.785Z,100231.66
2019-04-25T15:55:11.259Z,100232.56
2019-04-25T16:00:14.222Z,100229.97
2019-04-25T16:05:17.290Z,100233.50
2019-04-25T16:10:20.619Z,100238.34
2019-04-25T16:15:31.059Z,100242.77
2019-04-25T16:20:42.179Z,100234.02
2019-04-25T16:25:52.953Z,100225.03
2019-04-25T16:30:58.324Z,100233.78
2019-04-25T16:36:15.129Z,100260.53
2019-04-25T16:41:23.469Z,100274.99
2019-04-25T16:46:33.014Z,100279.81
2019-04-25T16:51:45.001Z,100292.16
2019-04-25T16:57:02.390Z,100297.48
2019-04-25T17:02:17.514Z,100291.53
2019-04-25T17:07:34.859Z,100308.50
2019-04-25T17:12:54.058Z,100319.28
2019-04-25T17:18:07.418Z,100326.99
2019-04-25T17:23:17.887Z,100326.72
2019-04-25T17:28:37.888Z,100330.07
2019-04-25T17:34:00.908Z,100353.47
2019-04-25T17:39:22.318Z,100344.33
2019-04-25T17:44:47.239Z,100357.75
2019-04-25T17:50:09.869Z,100374.87
