createdAt,value
2018-03-24T00:00:17.827Z,99.99
2018-03-24T00:01:17.822Z,99.99
2018-03-24T00:02:17.800Z,99.99
2018-03-24T00:03:17.920Z,99.99
2018-03-24T00:04:17.862Z,99.99
2018-03-24T00:05:17.911Z,99.99
2018-03-24T00:06:17.908Z,99.99
2018-03-24T00:07:17.826Z,99.99
2018-03-24T00:08:17.886Z,99.99
2018-03-24T00:09:17.953Z,99.99
2018-03-24T00:10:17.916Z,99.99
2018-03-24T00:11:17.804Z,99.99
2018-03-24T00:12:17.921Z,99.99
2018-03-24T00:13:17.866Z,99.99
2018-03-24T00:14:17.828Z,99.99
2018-03-24T00:15:17.829Z,99.99
2018-03-24T00:16:17.878Z,99.99
2018-03-24T00:17:17.930Z,99.99
2018-03-24T00:18:17.873Z,99.99
2018-03-24T00:19:17.840Z,99.99
2018-03-24T00:20:17.922Z,99.99
2018-03-24T00:21:17.897Z,99.99
2018-03-24T00:22:17.923Z,99.94
2018-03-24T00:23:17.839Z,99.89
2018-03-24T00:24:17.920Z,99.78
2018-03-24T00:25:17.880Z,99.72
2018-03-24T00:26:17.877Z,99.62
2018-03-24T00:27:17.899Z,99.59
2018-03-24T00:28:17.927Z,99.45
2018-03-24T00:29:17.875Z,99.45
2018-03-24T00:30:17.887Z,99.43
2018-03-24T00:31:17.837Z,99.40
2018-03-24T00:32:17.851Z,99.40
2018-03-24T00:33:17.824Z,99.43
2018-03-24T00:34:17.813Z,99.45
2018-03-24T00:35:17.929Z,99.45
2018-03-24T00:36:17.940Z,99.45
2018-03-24T00:37:17.900Z,99.48
2018-03-24T00:38:17.910Z,99.56
2018-03-24T00:39:17.845Z,99.59
2018-03-24T00:40:17.941Z,99.64
2018-03-24T00:41:17.944Z,99.64
2018-03-24T00:42:17.823Z,99.64
2018-03-24T00:43:17.937Z,99.64
2018-03-24T00:44:17.833Z,99.62
2018-03-24T00:45:17.930Z,99.59
2018-03-24T00:46:17.889Z,99.59
2018-03-24T00:47:17.939Z,99.59
2018-03-24T00:48:17.857Z,99.62
2018-03-24T00:49:17.823Z,99.59
2018-03-24T00:50:17.826Z,99.56
2018-03-24T00:51:17.826Z,99.53
2018-03-24T00:52:17.864Z,99.51
2018-03-24T00:53:17.922Z,99.48
2018-03-24T00:54:17.851Z,99.48
2018-03-24T00:55:17.831Z,99.45
2018-03-24T00:56:17.895Z,99.43
2018-03-24T00:57:17.829Z,99.37
2018-03-24T00:58:17.943Z,99.34
2018-03-24T00:59:17.897Z,99.32
2018-03-24T01:00:17.951Z,99.32
2018-03-24T01:01:17.907Z,99.34
2018-03-24T01:02:17.929Z,99.34
2018-03-24T01:03:17.906Z,99.40
2018-03-24T01:04:17.922Z,99.43
2018-03-24T01:05:17.928Z,99.48
2018-03-24T01:06:17.950Z,99.53
2018-03-24T01:07:17.956Z,99.59
2018-03-24T01:08:17.903Z,99.64
2018-03-24T01:09:17.962Z,99.75
2018-03-24T01:10:17.951Z,99.83
2018-03-24T01:11:17.931Z,99.89
2018-03-24T01:12:17.931Z,99.96
2018-03-24T01:13:17.930Z,99.99
2018-03-24T01:14:17.848Z,99.99
2018-03-24T01:15:17.877Z,99.99
2018-03-24T01:16:17.934Z,99.99
2018-03-24T01:17:17.936Z,99.99
2018-03-24T01:18:17.910Z,99.99
2018-03-24T01:19:17.909Z,99.99
2018-03-24T01:20:17.916Z,99.99
2018-03-24T01:21:17.869Z,99.99
2018-03-24T01:22:17.965Z,99.99
2018-03-24T01:23:17.854Z,99.99
2018-03-24T01:24:17.879Z,99.99
2018-03-24T01:25:17.964Z,99.99
2018-03-24T01:26:17.965Z,99.99
2018-03-24T01:27:17.962Z,99.99
2018-03-24T01:28:17.919Z,99.99
2018-03-24T01:29:17.858Z,99.99
2018-03-24T01:30:17.860Z,99.99
2018-03-24T01:31:17.885Z,99.99
2018-03-24T01:32:17.966Z,99.99
2018-03-24T01:33:17.887Z,99.99
2018-03-24T01:34:17.972Z,99.99
2018-03-24T01:35:17.941Z,99.99
2018-03-24T01:36:17.949Z,99.99
2018-03-24T01:37:17.925Z,99.99
2018-03-24T01:38:17.914Z,99.99
2018-03-24T01:39:17.922Z,99.99
2018-03-24T01:40:17.927Z,99.99
2018-03-24T01:41:17.983Z,99.99
2018-03-24T01:42:17.934Z,99.99
2018-03-24T01:43:17.978Z,99.99
2018-03-24T01:44:17.886Z,99.99
2018-03-24T01:45:17.974Z,99.99
2018-03-24T01:46:17.955Z,99.99
2018-03-24T01:47:17.970Z,99.99
2018-03-24T01:48:17.979Z,99.99
2018-03-24T01:49:18.027Z,99.99
2018-03-24T01:50:17.862Z,99.99
2018-03-24T01:51:17.933Z,99.99
2018-03-24T01:52:17.910Z,99.99
2018-03-24T01:53:17.978Z,99.99
2018-03-24T01:54:17.859Z,99.99
2018-03-24T01:55:17.893Z,99.99
2018-03-24T01:56:17.933Z,99.99
2018-03-24T01:57:17.956Z,99.99
2018-03-24T01:58:17.869Z,99.99
2018-03-24T01:59:17.929Z,99.99
2018-03-24T02:00:17.958Z,99.99
2018-03-24T02:01:17.924Z,99.99
2018-03-24T02:02:17.989Z,99.99
2018-03-24T02:03:17.992Z,99.99
2018-03-24T02:04:17.893Z,99.99
2018-03-24T02:05:17.981Z,99.99
2018-03-24T02:06:17.874Z,99.99
2018-03-24T02:07:17.988Z,99.99
2018-03-24T02:08:17.944Z,99.99
2018-03-24T02:09:17.961Z,99.99
2018-03-24T02:10:17.988Z,99.99
2018-03-24T02:11:17.968Z,99.99
2018-03-24T02:12:17.904Z,99.99
2018-03-24T02:13:17.883Z,99.99
2018-03-24T02:14:17.914Z,99.99
2018-03-24T02:15:17.967Z,99.99
2018-03-24T02:16:17.993Z,99.99
2018-03-24T02:17:17.996Z,99.99
2018-03-24T02:18:17.994Z,99.99
2018-03-24T02:19:17.889Z,99.99
2018-03-24T02:20:18.002Z,99.99
2018-03-24T02:21:17.884Z,99.99
2018-03-24T02:22:17.945Z,99.99
2018-03-24T02:23:17.949Z,99.99
2018-03-24T02:24:18.006Z,99.99
2018-03-24T02:25:17.889Z,99.99
2018-03-24T02:26:18.005Z,99.99
2018-03-24T02:27:17.982Z,99.99
2018-03-24T02:28:17.911Z,99.99
2018-03-24T02:29:18.006Z,99.99
2018-03-24T02:30:18.005Z,99.99
2018-03-24T02:31:18.005Z,99.99
2018-03-24T02:32:17.894Z,99.99
2018-03-24T02:33:18.015Z,99.99
2018-03-24T02:34:18.011Z,99.99
2018-03-24T02:35:18.002Z,99.99
2018-03-24T02:36:18.007Z,99.99
2018-03-24T02:37:18.010Z,99.99
2018-03-24T02:38:17.898Z,99.99
2018-03-24T02:39:18.014Z,99.99
2018-03-24T02:40:17.923Z,99.99
2018-03-24T02:41:18.017Z,99.99
2018-03-24T02:42:17.966Z,99.99
2018-03-24T02:43:17.900Z,99.99
2018-03-24T02:44:17.901Z,99.99
2018-03-24T02:45:17.903Z,99.99
2018-03-24T02:46:17.894Z,99.99
2018-03-24T02:47:17.962Z,99.99
2018-03-24T02:48:17.925Z,99.99
2018-03-24T02:49:17.923Z,99.99
2018-03-24T02:50:17.925Z,99.99
2018-03-24T02:51:17.927Z,99.99
2018-03-24T02:52:17.905Z,99.99
2018-03-24T02:53:17.929Z,99.99
2018-03-24T02:54:18.029Z,99.99
2018-03-24T02:55:17.905Z,99.99
2018-03-24T02:56:18.015Z,99.99
2018-03-24T02:57:17.931Z,99.99
2018-03-24T02:58:17.971Z,99.99
2018-03-24T02:59:17.906Z,99.99
2018-03-24T03:00:17.970Z,99.99
2018-03-24T03:01:17.917Z,99.99
2018-03-24T03:02:18.022Z,99.99
2018-03-24T03:03:17.939Z,99.99
2018-03-24T03:04:18.026Z,99.99
2018-03-24T03:05:17.916Z,99.99
2018-03-24T03:06:18.027Z,99.99
2018-03-24T03:07:18.036Z,99.99
2018-03-24T03:08:18.004Z,99.99
2018-03-24T03:09:17.938Z,99.99
2018-03-24T03:10:17.948Z,99.99
2018-03-24T03:11:17.941Z,99.99
2018-03-24T03:12:18.040Z,99.99
2018-03-24T03:13:18.028Z,99.99
2018-03-24T03:14:18.029Z,99.99
2018-03-24T03:15:17.918Z,99.99
2018-03-24T03:16:18.005Z,99.99
2018-03-24T03:17:18.032Z,99.99
2018-03-24T03:18:17.978Z,99.99
2018-03-24T03:19:18.038Z,99.99
2018-03-24T03:20:17.917Z,99.99
2018-03-24T03:21:17.982Z,99.99
2018-03-24T03:22:18.036Z,99.99
2018-03-24T03:23:17.983Z,99.99
2018-03-24T03:24:18.033Z,99.99
2018-03-24T03:25:17.945Z,99.99
2018-03-24T03:26:17.945Z,99.99
2018-03-24T03:27:17.925Z,99.99
2018-03-24T03:28:17.922Z,99.99
2018-03-24T03:29:18.048Z,99.99
2018-03-24T03:30:17.990Z,99.99
2018-03-24T03:31:18.041Z,99.99
2018-03-24T03:32:17.925Z,99.99
2018-03-24T03:33:17.960Z,99.99
2018-03-24T03:34:18.038Z,99.99
2018-03-24T03:35:17.931Z,99.99
2018-03-24T03:36:18.048Z,99.99
2018-03-24T03:37:17.930Z,99.99
2018-03-24T03:38:18.043Z,99.99
2018-03-24T03:39:17.955Z,99.99
2018-03-24T03:40:17.998Z,99.99
2018-03-24T03:41:17.966Z,99.99
2018-03-24T03:42:18.023Z,99.99
2018-03-24T03:43:18.044Z,99.99
2018-03-24T03:44:17.995Z,99.99
2018-03-24T03:45:18.045Z,99.99
2018-03-24T03:46:17.987Z,99.99
2018-03-24T03:47:18.023Z,99.99
2018-03-24T03:48:17.933Z,99.99
2018-03-24T03:49:18.080Z,99.99
2018-03-24T03:50:18.000Z,99.99
2018-03-24T03:51:17.998Z,99.99
2018-03-24T03:52:17.962Z,99.99
2018-03-24T03:53:18.046Z,99.99
2018-03-24T03:54:18.010Z,99.99
2018-03-24T03:55:17.934Z,99.99
2018-03-24T03:56:18.006Z,99.99
2018-03-24T03:57:18.001Z,99.99
2018-03-24T03:58:18.011Z,99.99
2018-03-24T03:59:18.054Z,99.99
2018-03-24T04:00:18.009Z,99.99
2018-03-24T04:01:18.055Z,99.99
2018-03-24T04:02:17.970Z,99.99
2018-03-24T04:03:17.943Z,99.99
2018-03-24T04:04:17.978Z,99.99
2018-03-24T04:05:18.013Z,99.99
2018-03-24T04:06:18.062Z,99.99
2018-03-24T04:07:18.010Z,99.99
2018-03-24T04:08:17.948Z,99.99
2018-03-24T04:09:17.951Z,99.99
2018-03-24T04:10:17.971Z,99.99
2018-03-24T04:11:17.984Z,99.99
2018-03-24T04:12:18.016Z,99.99
2018-03-24T04:13:18.068Z,99.99
2018-03-24T04:14:18.009Z,99.99
2018-03-24T04:15:18.072Z,99.99
2018-03-24T04:16:18.039Z,99.99
2018-03-24T04:17:17.962Z,99.99
2018-03-24T04:18:17.984Z,99.99
2018-03-24T04:19:18.040Z,99.99
2018-03-24T04:20:18.065Z,99.99
2018-03-24T04:21:17.984Z,99.99
2018-03-24T04:22:17.982Z,99.99
2018-03-24T04:23:17.956Z,99.99
2018-03-24T04:24:17.959Z,99.99
2018-03-24T04:25:17.984Z,99.99
2018-03-24T04:26:17.957Z,99.99
2018-03-24T04:27:18.071Z,99.99
2018-03-24T04:28:17.963Z,99.99
2018-03-24T04:29:17.951Z,99.99
2018-03-24T04:30:18.021Z,99.99
2018-03-24T04:31:18.053Z,99.99
2018-03-24T04:32:18.030Z,99.99
2018-03-24T04:33:17.991Z,99.99
2018-03-24T04:34:17.995Z,99.99
2018-03-24T04:35:18.032Z,99.99
2018-03-24T04:36:17.992Z,99.99
2018-03-24T04:37:17.960Z,99.99
2018-03-24T04:38:18.076Z,99.99
2018-03-24T04:39:17.997Z,99.99
2018-03-24T04:40:18.083Z,99.99
2018-03-24T04:41:18.087Z,99.99
2018-03-24T04:42:17.988Z,99.99
2018-03-24T04:43:18.085Z,99.99
2018-03-24T04:44:18.042Z,99.99
2018-03-24T04:45:17.964Z,99.99
2018-03-24T04:46:18.047Z,99.99
2018-03-24T04:47:18.082Z,99.99
2018-03-24T04:48:18.076Z,99.99
2018-03-24T04:49:17.971Z,99.99
2018-03-24T04:50:18.042Z,99.99
2018-03-24T04:51:18.090Z,99.99
2018-03-24T04:52:18.087Z,99.99
2018-03-24T04:53:18.083Z,99.99
2018-03-24T04:54:18.062Z,99.99
2018-03-24T04:55:18.096Z,99.99
2018-03-24T04:56:18.067Z,99.99
2018-03-24T04:57:18.084Z,99.99
2018-03-24T04:58:18.048Z,99.99
2018-03-24T04:59:18.050Z,99.99
2018-03-24T05:00:18.016Z,99.99
2018-03-24T05:01:18.043Z,99.99
2018-03-24T05:02:17.977Z,99.99
2018-03-24T05:03:18.008Z,99.99
2018-03-24T05:04:18.052Z,99.99
2018-03-24T05:05:18.096Z,99.99
2018-03-24T05:06:18.097Z,99.99
2018-03-24T05:07:18.054Z,99.99
2018-03-24T05:08:18.105Z,99.99
2018-03-24T05:09:18.053Z,99.99
2018-03-24T05:10:18.097Z,99.99
2018-03-24T05:11:17.982Z,99.99
2018-03-24T05:12:18.071Z,99.99
2018-03-24T05:13:18.106Z,99.99
2018-03-24T05:14:18.105Z,99.99
2018-03-24T05:15:18.107Z,99.99
2018-03-24T05:16:17.989Z,99.99
2018-03-24T05:17:18.104Z,99.99
2018-03-24T05:18:17.991Z,99.99
2018-03-24T05:19:18.081Z,99.99
2018-03-24T05:20:18.062Z,99.99
2018-03-24T05:21:18.027Z,99.99
2018-03-24T05:22:18.111Z,99.99
2018-03-24T05:23:18.122Z,99.99
2018-03-24T05:24:17.998Z,99.99
2018-03-24T05:25:18.109Z,99.99
2018-03-24T05:26:18.162Z,99.99
2018-03-24T05:27:18.104Z,99.99
2018-03-24T05:28:18.022Z,99.99
2018-03-24T05:29:18.110Z,99.99
2018-03-24T05:30:18.111Z,99.99
2018-03-24T05:31:18.067Z,99.99
2018-03-24T05:32:18.027Z,99.99
2018-03-24T05:33:18.026Z,99.99
2018-03-24T05:34:18.021Z,99.99
2018-03-24T05:35:18.121Z,99.99
2018-03-24T05:36:18.023Z,99.99
2018-03-24T05:37:18.063Z,99.99
2018-03-24T05:38:18.005Z,99.99
2018-03-24T05:39:18.021Z,99.99
2018-03-24T05:40:18.119Z,99.99
2018-03-24T05:41:18.026Z,99.99
2018-03-24T05:42:18.116Z,99.99
2018-03-24T05:43:18.116Z,99.99
2018-03-24T05:44:18.114Z,99.99
2018-03-24T05:45:18.120Z,99.99
2018-03-24T05:46:18.058Z,99.99
2018-03-24T05:47:18.098Z,99.99
2018-03-24T05:48:18.013Z,99.99
2018-03-24T05:49:18.071Z,99.99
2018-03-24T05:50:18.005Z,99.99
2018-03-24T05:51:18.040Z,99.99
2018-03-24T05:52:18.100Z,99.99
2018-03-24T05:53:18.100Z,99.99
2018-03-24T05:54:18.105Z,99.99
2018-03-24T05:55:18.105Z,99.99
2018-03-24T05:56:18.073Z,99.99
2018-03-24T05:57:18.078Z,99.99
2018-03-24T05:58:18.069Z,99.99
2018-03-24T05:59:18.083Z,99.99
2018-03-24T06:00:18.097Z,99.99
2018-03-24T06:01:18.127Z,99.99
2018-03-24T06:02:18.045Z,99.99
2018-03-24T06:03:18.038Z,99.99
2018-03-24T06:04:18.122Z,99.99
2018-03-24T06:05:18.126Z,99.99
2018-03-24T06:06:18.079Z,99.99
2018-03-24T06:07:18.131Z,99.99
2018-03-24T06:08:18.109Z,99.99
2018-03-24T06:09:18.135Z,99.99
2018-03-24T06:10:18.074Z,99.99
2018-03-24T06:11:18.017Z,99.99
2018-03-24T06:12:18.086Z,99.99
2018-03-24T06:13:18.139Z,99.99
2018-03-24T06:14:18.085Z,99.99
2018-03-24T06:15:18.092Z,99.99
2018-03-24T06:16:18.054Z,99.99
2018-03-24T06:17:18.078Z,99.99
2018-03-24T06:18:18.141Z,99.99
2018-03-24T06:19:18.145Z,99.99
2018-03-24T06:20:18.023Z,99.99
2018-03-24T06:21:18.058Z,99.99
2018-03-24T06:22:18.032Z,99.99
2018-03-24T06:23:18.053Z,99.99
2018-03-24T06:24:18.141Z,99.99
2018-03-24T06:25:18.118Z,99.99
2018-03-24T06:26:18.148Z,99.99
2018-03-24T06:27:18.091Z,99.99
2018-03-24T06:28:18.036Z,99.99
2018-03-24T06:29:18.143Z,99.99
2018-03-24T06:30:18.114Z,99.99
2018-03-24T06:31:18.028Z,99.99
2018-03-24T06:32:18.061Z,99.99
2018-03-24T06:33:18.067Z,99.99
2018-03-24T06:34:18.123Z,99.99
2018-03-24T06:35:18.096Z,99.99
2018-03-24T06:36:18.158Z,99.99
2018-03-24T06:37:18.092Z,99.99
2018-03-24T06:38:18.195Z,99.99
2018-03-24T06:39:18.148Z,99.99
2018-03-24T06:40:18.034Z,99.99
2018-03-24T06:41:18.061Z,99.99
2018-03-24T06:42:18.150Z,99.99
2018-03-24T06:43:18.194Z,99.99
2018-03-24T06:44:18.101Z,99.99
2018-03-24T06:45:18.112Z,99.99
2018-03-24T06:46:18.149Z,99.99
2018-03-24T06:47:18.071Z,99.99
2018-03-24T06:48:18.129Z,99.99
2018-03-24T06:49:18.085Z,99.99
2018-03-24T06:50:18.045Z,99.99
2018-03-24T06:51:18.053Z,99.99
2018-03-24T06:52:18.154Z,99.99
2018-03-24T06:53:18.037Z,99.99
2018-03-24T06:54:18.073Z,99.99
2018-03-24T06:55:18.054Z,99.99
2018-03-24T06:56:18.168Z,99.99
2018-03-24T06:57:18.068Z,99.99
2018-03-24T06:58:18.045Z,99.99
2018-03-24T06:59:18.078Z,99.99
2018-03-24T07:00:18.041Z,99.99
2018-03-24T07:01:18.193Z,99.99
2018-03-24T07:02:18.072Z,99.99
2018-03-24T07:03:18.112Z,99.99
2018-03-24T07:04:18.136Z,99.99
2018-03-24T07:05:18.082Z,99.99
2018-03-24T07:06:18.163Z,99.99
2018-03-24T07:07:18.081Z,99.99
2018-03-24T07:08:18.141Z,99.99
2018-03-24T07:09:18.081Z,99.99
2018-03-24T07:10:18.113Z,99.99
2018-03-24T07:11:18.063Z,99.99
2018-03-24T07:12:18.124Z,99.99
2018-03-24T07:13:18.170Z,99.99
2018-03-24T07:14:18.175Z,99.99
2018-03-24T07:15:18.129Z,99.83
2018-03-24T07:16:18.170Z,99.64
2018-03-24T07:17:18.146Z,99.48
2018-03-24T07:18:18.151Z,99.26
2018-03-24T07:19:18.156Z,99.04
2018-03-24T07:20:18.060Z,98.80
2018-03-24T07:21:18.096Z,98.50
2018-03-24T07:22:18.180Z,98.26
2018-03-24T07:23:18.090Z,97.99
2018-03-24T07:24:18.178Z,97.74
2018-03-24T07:25:18.185Z,97.58
2018-03-24T07:26:18.176Z,97.18
2018-03-24T07:27:18.176Z,96.77
2018-03-24T07:28:18.072Z,96.47
2018-03-24T07:29:18.089Z,96.20
2018-03-24T07:30:18.134Z,95.94
2018-03-24T07:31:18.112Z,95.56
2018-03-24T07:32:18.130Z,95.01
2018-03-24T07:33:18.187Z,94.53
2018-03-24T07:34:18.143Z,94.34
2018-03-24T07:35:18.188Z,94.21
2018-03-24T07:36:18.194Z,94.02
2018-03-24T07:37:18.069Z,94.07
2018-03-24T07:38:18.186Z,94.02
2018-03-24T07:39:18.163Z,93.75
2018-03-24T07:40:18.071Z,93.59
2018-03-24T07:41:18.185Z,93.26
2018-03-24T07:42:18.141Z,93.13
2018-03-24T07:43:18.134Z,93.21
2018-03-24T07:44:18.147Z,93.05
2018-03-24T07:45:18.074Z,92.73
2018-03-24T07:46:18.145Z,92.49
2018-03-24T07:47:18.074Z,92.57
2018-03-24T07:48:18.161Z,92.46
2018-03-24T07:49:18.199Z,92.65
2018-03-24T07:50:18.133Z,92.95
2018-03-24T07:51:18.087Z,92.89
2018-03-24T07:52:18.169Z,92.89
2018-03-24T07:53:18.077Z,92.46
2018-03-24T07:54:18.103Z,92.30
2018-03-24T07:55:18.198Z,92.16
2018-03-24T07:56:18.202Z,92.11
2018-03-24T07:57:18.109Z,92.19
2018-03-24T07:58:18.160Z,92.08
2018-03-24T07:59:18.203Z,91.92
2018-03-24T08:00:18.148Z,91.65
2018-03-24T08:01:18.108Z,91.36
2018-03-24T08:02:18.174Z,90.96
2018-03-24T08:03:18.198Z,90.80
2018-03-24T08:04:18.151Z,90.82
2018-03-24T08:05:18.084Z,90.31
2018-03-24T08:06:18.083Z,90.23
2018-03-24T08:07:18.143Z,90.47
2018-03-24T08:08:18.202Z,90.53
2018-03-24T08:09:18.153Z,90.85
2018-03-24T08:10:18.209Z,90.85
2018-03-24T08:11:18.123Z,90.53
2018-03-24T08:12:18.152Z,90.09
2018-03-24T08:13:18.161Z,89.03
2018-03-24T08:14:18.210Z,87.98
2018-03-24T08:15:18.159Z,87.29
2018-03-24T08:16:18.216Z,87.43
2018-03-24T08:17:18.119Z,87.18
2018-03-24T08:18:18.210Z,87.56
2018-03-24T08:19:18.129Z,87.18
2018-03-24T08:20:18.126Z,87.37
2018-03-24T08:21:18.219Z,86.91
2018-03-24T08:22:18.128Z,86.76
2018-03-24T08:23:18.157Z,86.22
2018-03-24T08:24:18.212Z,85.30
2018-03-24T08:25:18.217Z,85.05
2018-03-24T08:26:18.128Z,85.46
2018-03-24T08:27:18.099Z,85.08
2018-03-24T08:28:18.217Z,84.23
2018-03-24T08:29:18.098Z,83.86
2018-03-24T08:30:18.098Z,84.15
2018-03-24T08:31:18.163Z,84.58
2018-03-24T08:32:18.190Z,84.71
2018-03-24T08:33:18.216Z,84.87
2018-03-24T08:34:18.134Z,84.58
2018-03-24T08:35:18.135Z,84.74
2018-03-24T08:36:18.174Z,83.33
2018-03-24T08:37:18.178Z,83.78
2018-03-24T08:38:18.143Z,82.88
2018-03-24T08:39:18.152Z,82.90
2018-03-24T08:40:18.142Z,83.25
2018-03-24T08:41:18.203Z,82.53
2018-03-24T08:42:18.119Z,81.50
2018-03-24T08:43:18.222Z,81.48
2018-03-24T08:44:18.223Z,81.74
2018-03-24T08:45:18.108Z,81.82
2018-03-24T08:46:18.205Z,81.56
2018-03-24T08:47:18.202Z,81.26
2018-03-24T08:48:18.136Z,81.95
2018-03-24T08:49:18.125Z,81.63
2018-03-24T08:50:18.122Z,81.00
2018-03-24T08:51:18.127Z,81.05
2018-03-24T08:52:18.128Z,81.42
2018-03-24T08:53:18.206Z,81.24
2018-03-24T08:54:18.211Z,81.18
2018-03-24T08:55:18.206Z,81.24
2018-03-24T08:56:18.177Z,81.60
2018-03-24T08:57:18.190Z,81.10
2018-03-24T08:58:18.183Z,81.13
2018-03-24T08:59:18.209Z,80.65
2018-03-24T09:00:18.235Z,80.29
2018-03-24T09:01:18.125Z,80.29
2018-03-24T09:02:18.184Z,79.65
2018-03-24T09:03:18.232Z,79.94
2018-03-24T09:04:18.187Z,78.83
2018-03-24T09:05:18.151Z,79.63
2018-03-24T09:06:18.184Z,79.39
2018-03-24T09:07:18.156Z,79.86
2018-03-24T09:08:18.268Z,78.97
2018-03-24T09:09:18.210Z,78.73
2018-03-24T09:10:18.126Z,78.86
2018-03-24T09:11:18.181Z,78.23
2018-03-24T09:12:18.127Z,77.94
2018-03-24T09:13:18.246Z,77.25
2018-03-24T09:14:18.219Z,76.41
2018-03-24T09:15:18.221Z,76.36
2018-03-24T09:16:18.244Z,75.60
2018-03-24T09:17:18.228Z,74.92
2018-03-24T09:18:18.252Z,75.39
2018-03-24T09:19:18.205Z,74.84
2018-03-24T09:20:18.241Z,75.89
2018-03-24T09:21:18.130Z,75.34
2018-03-24T09:22:18.281Z,74.42
2018-03-24T09:23:18.200Z,74.21
2018-03-24T09:24:18.199Z,74.52
2018-03-24T09:25:18.199Z,74.24
2018-03-24T09:26:18.257Z,73.55
2018-03-24T09:27:18.168Z,73.69
2018-03-24T09:28:18.134Z,72.64
2018-03-24T09:29:18.145Z,71.34
2018-03-24T09:30:18.147Z,73.87
2018-03-24T09:31:18.214Z,72.41
2018-03-24T09:32:18.165Z,70.89
2018-03-24T09:33:18.234Z,70.95
2018-03-24T09:34:18.261Z,71.23
2018-03-24T09:35:18.230Z,70.68
2018-03-24T09:36:18.237Z,70.40
2018-03-24T09:37:18.206Z,69.46
2018-03-24T09:38:18.207Z,68.60
2018-03-24T09:39:18.262Z,68.66
2018-03-24T09:40:18.204Z,68.97
2018-03-24T09:41:18.260Z,67.13
2018-03-24T09:42:18.264Z,66.45
2018-03-24T09:43:18.239Z,66.09
2018-03-24T09:44:18.189Z,66.48
2018-03-24T09:45:18.262Z,67.31
2018-03-24T09:46:18.173Z,67.49
2018-03-24T09:47:18.220Z,65.99
2018-03-24T09:48:18.183Z,65.53
2018-03-24T09:49:18.219Z,66.30
2018-03-24T09:50:18.176Z,65.89
2018-03-24T09:51:18.222Z,65.62
2018-03-24T09:52:18.160Z,67.54
2018-03-24T09:53:18.244Z,68.40
2018-03-24T09:54:18.265Z,68.58
2018-03-24T09:55:18.245Z,69.46
2018-03-24T09:56:18.275Z,70.14
2018-03-24T09:57:18.268Z,71.96
2018-03-24T09:58:18.220Z,71.39
2018-03-24T09:59:18.322Z,68.91
2018-03-24T10:00:18.153Z,67.31
2018-03-24T10:01:18.218Z,66.53
2018-03-24T10:02:18.193Z,65.76
2018-03-24T10:03:18.160Z,68.60
2018-03-24T10:04:18.220Z,67.28
2018-03-24T10:05:18.285Z,63.38
2018-03-24T10:06:18.224Z,65.89
2018-03-24T10:07:18.256Z,61.27
2018-03-24T10:08:18.278Z,59.99
2018-03-24T10:09:18.276Z,59.17
2018-03-24T10:10:18.305Z,59.30
2018-03-24T10:11:18.234Z,60.94
2018-03-24T10:12:18.174Z,58.71
2018-03-24T10:13:18.223Z,58.38
2018-03-24T10:14:18.194Z,58.48
2018-03-24T10:15:18.195Z,58.84
2018-03-24T10:16:18.258Z,59.65
2018-03-24T10:17:18.222Z,58.94
2018-03-24T10:18:18.198Z,59.99
2018-03-24T10:19:18.244Z,59.43
2018-03-24T10:20:18.239Z,58.56
2018-03-24T10:21:18.200Z,56.72
2018-03-24T10:22:18.202Z,56.16
2018-03-24T10:23:18.302Z,57.56
2018-03-24T10:24:18.177Z,59.22
2018-03-24T10:25:18.241Z,55.47
2018-03-24T10:26:18.182Z,57.38
2018-03-24T10:27:18.269Z,57.71
2018-03-24T10:28:18.187Z,54.73
2018-03-24T10:29:18.266Z,54.10
2018-03-24T10:30:18.177Z,53.95
2018-03-24T10:31:18.218Z,52.88
2018-03-24T10:32:18.184Z,54.71
2018-03-24T10:33:18.241Z,56.54
2018-03-24T10:34:18.205Z,57.97
2018-03-24T10:35:18.177Z,54.73
2018-03-24T10:36:18.294Z,53.16
2018-03-24T10:37:18.301Z,56.82
2018-03-24T10:38:18.242Z,54.04
2018-03-24T10:39:18.241Z,56.24
2018-03-24T10:40:18.303Z,54.89
2018-03-24T10:41:18.301Z,54.04
2018-03-24T10:42:18.252Z,51.84
2018-03-24T10:43:18.179Z,54.83
2018-03-24T10:44:18.301Z,54.48
2018-03-24T10:45:18.183Z,51.77
2018-03-24T10:46:18.248Z,53.16
2018-03-24T10:47:18.279Z,53.72
2018-03-24T10:48:18.186Z,53.54
2018-03-24T10:49:18.277Z,51.51
2018-03-24T10:50:18.299Z,52.70
2018-03-24T10:51:18.284Z,53.01
2018-03-24T10:52:18.249Z,50.60
2018-03-24T10:53:18.302Z,51.06
2018-03-24T10:54:18.222Z,53.36
2018-03-24T10:55:18.305Z,51.04
2018-03-24T10:56:18.311Z,50.80
2018-03-24T10:57:18.194Z,51.97
2018-03-24T10:58:18.305Z,52.65
2018-03-24T10:59:18.192Z,53.77
2018-03-24T11:00:18.286Z,53.09
2018-03-24T11:01:18.312Z,52.40
2018-03-24T11:02:18.281Z,54.78
2018-03-24T11:03:18.237Z,54.96
2018-03-24T11:04:18.291Z,53.21
2018-03-24T11:05:18.317Z,52.07
2018-03-24T11:06:18.225Z,50.60
2018-03-24T11:07:18.316Z,52.07
2018-03-24T11:08:18.208Z,52.04
2018-03-24T11:09:18.200Z,53.42
2018-03-24T11:10:18.198Z,52.96
2018-03-24T11:11:18.272Z,52.55
2018-03-24T11:12:18.285Z,53.01
2018-03-24T11:13:18.315Z,55.27
2018-03-24T11:14:18.233Z,51.82
2018-03-24T11:15:18.296Z,56.06
2018-03-24T11:16:18.263Z,52.75
2018-03-24T11:17:18.297Z,54.61
2018-03-24T11:18:18.297Z,53.82
2018-03-24T11:19:18.270Z,52.57
2018-03-24T11:20:18.295Z,52.57
2018-03-24T11:21:18.202Z,55.35
2018-03-24T11:22:18.319Z,50.96
2018-03-24T11:23:18.240Z,53.87
2018-03-24T11:24:18.222Z,55.88
2018-03-24T11:25:18.218Z,54.81
2018-03-24T11:26:18.322Z,51.92
2018-03-24T11:27:18.240Z,51.62
2018-03-24T11:28:18.285Z,50.63
2018-03-24T11:29:18.299Z,51.46
2018-03-24T11:30:18.241Z,51.51
2018-03-24T11:31:18.330Z,54.53
2018-03-24T11:32:18.240Z,54.66
2018-03-24T11:33:18.330Z,52.32
2018-03-24T11:34:18.327Z,52.30
2018-03-24T11:35:18.246Z,49.69
2018-03-24T11:36:18.225Z,51.19
2018-03-24T11:37:18.338Z,51.44
2018-03-24T11:38:18.330Z,51.92
2018-03-24T11:39:18.331Z,51.51
2018-03-24T11:40:18.278Z,50.38
2018-03-24T11:41:18.227Z,52.43
2018-03-24T11:42:18.336Z,50.58
2018-03-24T11:43:18.220Z,52.81
2018-03-24T11:44:18.308Z,51.46
2018-03-24T11:45:18.339Z,52.04
2018-03-24T11:46:18.309Z,51.59
2018-03-24T11:47:18.308Z,49.72
2018-03-24T11:48:18.285Z,49.44
2018-03-24T11:49:18.340Z,50.48
2018-03-24T11:50:18.296Z,50.07
2018-03-24T11:51:18.227Z,51.33
2018-03-24T11:52:18.315Z,50.48
2018-03-24T11:53:18.316Z,49.47
2018-03-24T11:54:18.291Z,49.97
2018-03-24T11:55:18.344Z,50.93
2018-03-24T11:56:18.339Z,51.97
2018-03-24T11:57:18.294Z,51.06
2018-03-24T11:58:18.343Z,53.95
2018-03-24T11:59:18.234Z,51.24
2018-03-24T12:00:18.243Z,51.37
2018-03-24T12:01:18.301Z,50.45
2018-03-24T12:02:18.291Z,51.08
2018-03-24T12:03:18.378Z,51.89
2018-03-24T12:04:18.349Z,49.62
2018-03-24T12:05:18.258Z,50.15
2018-03-24T12:06:18.264Z,49.34
2018-03-24T12:07:18.232Z,47.98
2018-03-24T12:08:18.379Z,48.92
2018-03-24T12:09:18.309Z,51.41
2018-03-24T12:10:18.241Z,48.54
2018-03-24T12:11:18.296Z,48.69
2018-03-24T12:12:18.305Z,48.86
2018-03-24T12:13:18.247Z,47.58
2018-03-24T12:14:18.297Z,47.20
2018-03-24T12:15:18.301Z,48.61
2018-03-24T12:16:18.365Z,48.89
2018-03-24T12:17:18.333Z,48.44
2018-03-24T12:18:18.336Z,50.20
2018-03-24T12:19:18.333Z,48.21
2018-03-24T12:20:18.305Z,50.22
2018-03-24T12:21:18.241Z,47.40
2018-03-24T12:22:18.333Z,47.26
2018-03-24T12:23:18.342Z,47.51
2018-03-24T12:24:18.301Z,49.90
2018-03-24T12:25:18.335Z,48.21
2018-03-24T12:26:18.310Z,48.92
2018-03-24T12:27:18.278Z,50.00
2018-03-24T12:28:18.340Z,47.15
2018-03-24T12:29:18.271Z,47.40
2018-03-24T12:30:18.255Z,47.43
2018-03-24T12:31:18.372Z,48.26
2018-03-24T12:32:18.364Z,48.14
2018-03-24T12:33:18.258Z,46.75
2018-03-24T12:34:18.257Z,47.31
2018-03-24T12:35:18.317Z,48.26
2018-03-24T12:36:18.319Z,49.17
2018-03-24T12:37:18.370Z,48.14
2018-03-24T12:38:18.326Z,49.17
2018-03-24T12:39:18.298Z,49.72
2018-03-24T12:40:18.289Z,50.05
2018-03-24T12:41:18.377Z,50.22
2018-03-24T12:42:18.348Z,50.43
2018-03-24T12:43:18.262Z,50.88
2018-03-24T12:44:18.280Z,51.46
2018-03-24T12:45:18.312Z,51.24
2018-03-24T12:46:18.265Z,51.71
2018-03-24T12:47:18.292Z,49.82
2018-03-24T12:48:18.349Z,48.39
2018-03-24T12:49:18.264Z,50.07
2018-03-24T12:50:18.258Z,49.77
2018-03-24T12:51:18.357Z,51.92
2018-03-24T12:52:18.258Z,49.75