createdAt,value
2022-10-02T00:00:30.422Z,76556.59
2022-10-02T00:03:00.829Z,76554.59
2022-10-02T00:05:29.292Z,76556.59
2022-10-02T00:07:55.665Z,76560.59
2022-10-02T00:10:44.692Z,76562.59
2022-10-02T00:13:20.665Z,76568.59
2022-10-02T00:15:47.678Z,76566.59
2022-10-02T00:18:16.521Z,76578.63
2022-10-02T00:20:54.979Z,76580.63
2022-10-02T00:23:37.345Z,76570.59
2022-10-02T00:26:08.398Z,76578.63
2022-10-02T00:28:34.707Z,76578.63
2022-10-02T00:31:01.005Z,76574.63
2022-10-02T00:33:39.188Z,76574.63
2022-10-02T00:36:11.485Z,76574.63
2022-10-02T00:38:56.690Z,76578.63
2022-10-02T00:41:39.043Z,76584.63
2022-10-02T00:44:16.429Z,76574.63
2022-10-02T00:46:52.832Z,76578.63
2022-10-02T00:49:22.106Z,76584.63
2022-10-02T00:52:19.557Z,76590.63
2022-10-02T00:55:18.615Z,76582.63
2022-10-02T00:57:44.964Z,76590.63
2022-10-02T01:00:13.409Z,76590.63
2022-10-02T01:02:39.713Z,76590.63
2022-10-02T01:05:08.609Z,76590.63
2022-10-02T01:07:40.026Z,76598.63
2022-10-02T01:10:07.271Z,76596.63
2022-10-02T01:12:33.601Z,76594.63
2022-10-02T01:14:59.928Z,76594.63
2022-10-02T01:17:31.199Z,76594.63
2022-10-02T01:19:59.979Z,76598.63
2022-10-02T01:22:45.602Z,76602.63
2022-10-02T01:25:11.985Z,76606.63
2022-10-02T01:27:39.506Z,76606.63
2022-10-02T01:30:07.513Z,76606.63
2022-10-02T01:32:35.319Z,76612.66
2022-10-02T01:35:02.631Z,76614.66
2022-10-02T01:37:30.175Z,76616.66
2022-10-02T01:39:58.495Z,76614.66
2022-10-02T01:42:25.072Z,76616.66
2022-10-02T01:44:51.815Z,76624.66
2022-10-02T01:47:41.156Z,76618.66
2022-10-02T01:50:12.346Z,76622.66
2022-10-02T01:53:01.116Z,76626.66
2022-10-02T01:55:34.905Z,76622.66
2022-10-02T01:58:04.285Z,76626.66
2022-10-02T02:00:42.926Z,76626.66
2022-10-02T02:03:12.308Z,76630.66
2022-10-02T02:05:44.991Z,76630.66
2022-10-02T02:08:16.788Z,76644.66
2022-10-02T02:10:50.117Z,76638.66
2022-10-02T02:13:23.415Z,76646.66
2022-10-02T02:15:57.556Z,76642.66
2022-10-02T02:18:26.734Z,76648.66
2022-10-02T02:20:55.907Z,76646.66
2022-10-02T02:23:25.914Z,76646.66
2022-10-02T02:25:55.120Z,76656.69
2022-10-02T02:28:22.655Z,76654.66
2022-10-02T02:30:50.786Z,76654.66
2022-10-02T02:33:46.327Z,76654.66
2022-10-02T02:36:16.794Z,76656.69
2022-10-02T02:38:46.505Z,76656.69
2022-10-02T02:41:15.066Z,76658.69
2022-10-02T02:43:44.268Z,76658.69
2022-10-02T02:46:15.302Z,76662.69
2022-10-02T02:48:44.759Z,76660.69
2022-10-02T02:51:31.485Z,76662.69
2022-10-02T02:54:19.326Z,76664.69
2022-10-02T02:56:47.178Z,76662.69
2022-10-02T02:59:14.887Z,76662.69
2022-10-02T03:01:42.191Z,76664.69
2022-10-02T03:04:13.002Z,76664.69
2022-10-02T03:06:43.672Z,76658.69
2022-10-02T03:09:14.863Z,76662.69
2022-10-02T03:11:59.258Z,76660.69
2022-10-02T03:14:44.401Z,76658.69
2022-10-02T03:17:13.732Z,76666.69
2022-10-02T03:19:46.126Z,76670.69
2022-10-02T03:22:20.458Z,76670.69
2022-10-02T03:24:46.767Z,76674.69
2022-10-02T03:27:22.255Z,76678.69
2022-10-02T03:29:56.489Z,76674.69
2022-10-02T03:32:24.148Z,76676.69
2022-10-02T03:34:50.539Z,76682.69
2022-10-02T03:37:17.433Z,76678.69
2022-10-02T03:39:44.228Z,76682.69
2022-10-02T03:42:12.459Z,76680.69
2022-10-02T03:44:38.848Z,76686.69
2022-10-02T03:47:05.363Z,76684.69
2022-10-02T03:49:31.816Z,76682.69
2022-10-02T03:51:58.186Z,76678.69
2022-10-02T03:54:24.815Z,76674.69
2022-10-02T03:56:58.315Z,76670.69
2022-10-02T03:59:39.990Z,76674.69
2022-10-02T04:02:09.454Z,76670.69
2022-10-02T04:04:42.973Z,76666.69
2022-10-02T04:07:13.123Z,76668.69
2022-10-02T04:09:39.443Z,76662.69
2022-10-02T04:12:15.035Z,76670.69
2022-10-02T04:14:48.659Z,76668.69
2022-10-02T04:17:22.557Z,76666.69
2022-10-02T04:19:55.507Z,76664.69
2022-10-02T04:22:24.904Z,76658.69
2022-10-02T04:24:54.510Z,76660.69
2022-10-02T04:27:26.052Z,76666.69
2022-10-02T04:29:57.248Z,76658.69
2022-10-02T04:32:25.582Z,76662.69
2022-10-02T04:34:52.741Z,76664.69
2022-10-02T04:37:37.661Z,76658.69
2022-10-02T04:40:22.818Z,76668.69
2022-10-02T04:42:55.899Z,76674.69
2022-10-02T04:45:23.367Z,76672.69
2022-10-02T04:48:02.846Z,76670.69
2022-10-02T04:50:37.573Z,76672.69
2022-10-02T04:53:12.371Z,76674.69
2022-10-02T04:56:11.317Z,76672.69
2022-10-02T04:59:09.899Z,76670.69
2022-10-02T05:01:48.979Z,76674.69
2022-10-02T05:04:28.631Z,76674.69
2022-10-02T05:07:10.354Z,76670.69
2022-10-02T05:09:41.225Z,76674.69
2022-10-02T05:12:21.971Z,76668.69
2022-10-02T05:15:06.995Z,76672.69
2022-10-02T05:17:52.624Z,76674.69
2022-10-02T05:20:19.058Z,76674.69
2022-10-02T05:23:01.872Z,76674.69
2022-10-02T05:25:37.544Z,76674.69
2022-10-02T05:28:33.284Z,76672.69
2022-10-02T05:31:11.302Z,76672.69
2022-10-02T05:33:56.380Z,76672.69
2022-10-02T05:36:30.200Z,76666.69
2022-10-02T05:39:02.206Z,76672.69
2022-10-02T05:41:45.542Z,76674.69
2022-10-02T05:44:19.637Z,76670.69
2022-10-02T05:46:51.195Z,76674.69
2022-10-02T05:49:19.071Z,76680.69
2022-10-02T05:52:00.404Z,76682.69
2022-10-02T05:54:29.808Z,76686.69
2022-10-02T05:57:18.635Z,76690.69
2022-10-02T05:59:45.053Z,76688.69
2022-10-02T06:02:20.328Z,76692.69
2022-10-02T06:04:52.027Z,76702.72
2022-10-02T06:07:20.752Z,76694.69
2022-10-02T06:09:54.892Z,76698.69
2022-10-02T06:12:40.015Z,76694.69
2022-10-02T06:15:30.086Z,76700.72
2022-10-02T06:18:00.733Z,76692.69
2022-10-02T06:20:40.206Z,76698.69
2022-10-02T06:23:14.986Z,76702.72
2022-10-02T06:25:48.519Z,76692.69
2022-10-02T06:28:14.879Z,76698.69
2022-10-02T06:30:43.454Z,76706.72
2022-10-02T06:33:15.696Z,76710.72
2022-10-02T06:35:45.200Z,76714.72
2022-10-02T06:38:31.868Z,76712.72
2022-10-02T06:41:08.494Z,76710.72
2022-10-02T06:43:53.494Z,76706.72
2022-10-02T06:46:21.174Z,76710.72
2022-10-02T06:49:22.206Z,76716.72
2022-10-02T06:51:54.420Z,76716.72
2022-10-02T06:54:27.330Z,76712.72
2022-10-02T06:56:59.683Z,76710.72
2022-10-02T06:59:41.589Z,76710.72
2022-10-02T07:02:19.955Z,76710.72
2022-10-02T07:04:58.696Z,76708.72
2022-10-02T07:07:40.354Z,76710.72
2022-10-02T07:10:29.374Z,76706.72
2022-10-02T07:13:02.952Z,76714.72
2022-10-02T07:15:49.597Z,76710.72
2022-10-02T07:18:25.121Z,76706.72
2022-10-02T07:20:54.906Z,76700.72
2022-10-02T07:23:29.338Z,76698.69
2022-10-02T07:26:21.081Z,76698.69
2022-10-02T07:28:47.405Z,76698.69
2022-10-02T07:31:19.035Z,76698.69
2022-10-02T07:34:06.464Z,76698.69
2022-10-02T07:36:48.652Z,76694.69
2022-10-02T07:39:33.155Z,76696.69
2022-10-02T07:42:08.644Z,76698.69
2022-10-02T07:44:38.023Z,76698.69
2022-10-02T07:47:04.358Z,76696.69
2022-10-02T07:49:30.765Z,76694.69
2022-10-02T07:52:16.805Z,76686.69
2022-10-02T07:55:01.650Z,76676.69
2022-10-02T07:57:31.024Z,76674.69
2022-10-02T08:00:01.894Z,76664.69
2022-10-02T08:02:36.343Z,76670.69
2022-10-02T08:05:05.518Z,76668.69
2022-10-02T08:07:31.932Z,76670.69
2022-10-02T08:10:02.170Z,76674.69
2022-10-02T08:12:36.217Z,76670.69
2022-10-02T08:15:03.185Z,76678.69
2022-10-02T08:17:32.707Z,76678.69
2022-10-02T08:20:02.274Z,76680.69
2022-10-02T08:22:39.542Z,76682.69
2022-10-02T08:25:25.126Z,76682.69
2022-10-02T08:28:14.716Z,76680.69
2022-10-02T08:30:41.097Z,76676.69
2022-10-02T08:33:13.818Z,76682.69
2022-10-02T08:35:44.506Z,76684.69
2022-10-02T08:38:16.840Z,76684.69
2022-10-02T08:41:18.644Z,76678.69
2022-10-02T08:44:09.979Z,76682.69
2022-10-02T08:46:45.395Z,76678.69
2022-10-02T08:49:41.284Z,76674.69
2022-10-02T08:52:14.032Z,76680.69
2022-10-02T08:54:50.957Z,76678.69
2022-10-02T08:57:32.486Z,76680.69
2022-10-02T09:00:14.394Z,76678.69
2022-10-02T09:03:01.947Z,76684.69
2022-10-02T09:05:47.228Z,76674.69
2022-10-02T09:08:33.360Z,76670.69
2022-10-02T09:11:02.544Z,76674.69
2022-10-02T09:13:41.001Z,76670.69
2022-10-02T09:16:07.415Z,76678.69
2022-10-02T09:18:46.395Z,76674.69
2022-10-02T09:21:17.849Z,76678.69
2022-10-02T09:24:02.403Z,76678.69
2022-10-02T09:26:34.508Z,76676.69
2022-10-02T09:29:20.141Z,76676.69
2022-10-02T09:31:58.552Z,76682.69
2022-10-02T09:34:39.514Z,76678.69
2022-10-02T09:37:17.934Z,76676.69
2022-10-02T09:40:03.297Z,76676.69
2022-10-02T09:42:41.260Z,76674.69
2022-10-02T09:45:21.126Z,76680.69
2022-10-02T09:47:47.454Z,76678.69
2022-10-02T09:50:13.854Z,76676.69
2022-10-02T09:52:59.019Z,76674.69
2022-10-02T09:55:25.943Z,76674.69
2022-10-02T09:58:24.031Z,76670.69
2022-10-02T10:00:51.873Z,76666.69
2022-10-02T10:03:30.128Z,76660.69
2022-10-02T10:06:21.547Z,76668.69
2022-10-02T10:09:03.079Z,76666.69
2022-10-02T10:11:32.996Z,76662.69
2022-10-02T10:14:08.719Z,76666.69
2022-10-02T10:16:51.182Z,76664.69
2022-10-02T10:19:17.552Z,76670.69
2022-10-02T10:21:57.575Z,76662.69
2022-10-02T10:24:43.271Z,76658.69
2022-10-02T10:27:21.691Z,76660.69
2022-10-02T10:30:00.150Z,76662.69
2022-10-02T10:32:35.305Z,76658.69
2022-10-02T10:35:21.972Z,76654.66
2022-10-02T10:38:26.081Z,76642.66
2022-10-02T10:41:02.269Z,76638.66
2022-10-02T10:43:28.624Z,76636.66
2022-10-02T10:46:13.788Z,76638.66
2022-10-02T10:48:52.309Z,76646.66
2022-10-02T10:51:30.543Z,76650.66
2022-10-02T10:54:15.991Z,76650.66
2022-10-02T10:56:54.560Z,76650.66
2022-10-02T10:59:37.108Z,76656.69
2022-10-02T11:02:22.160Z,76664.69
2022-10-02T11:04:55.495Z,76662.69
2022-10-02T11:07:50.480Z,76666.69
2022-10-02T11:10:21.467Z,76672.69
2022-10-02T11:13:06.759Z,76668.69
2022-10-02T11:15:52.459Z,76666.69
2022-10-02T11:18:34.616Z,76662.69
2022-10-02T11:21:04.162Z,76662.69
2022-10-02T11:23:36.580Z,76658.69
2022-10-02T11:26:09.079Z,76654.66
2022-10-02T11:28:56.262Z,76654.66
2022-10-02T11:31:41.592Z,76654.66
2022-10-02T11:34:46.657Z,76646.66
2022-10-02T11:37:37.798Z,76638.66
2022-10-02T11:40:22.958Z,76644.66
2022-10-02T11:42:54.665Z,76646.66
2022-10-02T11:45:31.119Z,76646.66
2022-10-02T11:48:15.127Z,76652.66
2022-10-02T11:51:10.404Z,76658.69
2022-10-02T11:53:36.773Z,76654.66
2022-10-02T11:56:14.327Z,76648.66
2022-10-02T11:58:59.259Z,76646.66
2022-10-02T12:01:32.194Z,76646.66
2022-10-02T12:04:12.311Z,76644.66
2022-10-02T12:07:00.251Z,76636.66
2022-10-02T12:09:26.567Z,76638.66
2022-10-02T12:12:27.864Z,76638.66
2022-10-02T12:15:08.483Z,76650.66
2022-10-02T12:17:53.439Z,76652.66
2022-10-02T12:20:46.803Z,76650.66
2022-10-02T12:23:39.928Z,76650.66
2022-10-02T12:26:24.744Z,76648.66
2022-10-02T12:28:56.011Z,76650.66
2022-10-02T12:31:44.570Z,76654.66
2022-10-02T12:34:25.967Z,76656.69
2022-10-02T12:37:11.038Z,76658.69
2022-10-02T12:39:43.723Z,76662.69
2022-10-02T12:42:26.795Z,76654.66
2022-10-02T12:45:11.743Z,76656.69
2022-10-02T12:47:57.203Z,76654.66
2022-10-02T12:50:42.566Z,76652.66
2022-10-02T12:53:15.180Z,76652.66
2022-10-02T12:56:01.456Z,76650.66
2022-10-02T12:58:38.720Z,76654.66
2022-10-02T13:01:07.879Z,76646.66
2022-10-02T13:03:37.073Z,76646.66
2022-10-02T13:06:12.700Z,76642.66
2022-10-02T13:08:42.696Z,76646.66
2022-10-02T13:11:09.092Z,76642.66
2022-10-02T13:13:54.092Z,76642.66
2022-10-02T13:16:24.377Z,76642.66
2022-10-02T13:18:52.650Z,76646.66
2022-10-02T13:21:39.437Z,76640.66
2022-10-02T13:24:27.635Z,76636.66
2022-10-02T13:26:59.831Z,76646.66
2022-10-02T13:29:35.366Z,76654.66
2022-10-02T13:32:28.298Z,76638.66
2022-10-02T13:34:54.636Z,76638.66
2022-10-02T13:37:24.139Z,76642.66
2022-10-02T13:39:59.711Z,76630.66
2022-10-02T13:42:33.120Z,76622.66
2022-10-02T13:45:00.438Z,76614.66
2022-10-02T13:47:40.792Z,76608.63
2022-10-02T13:50:17.927Z,76602.63
2022-10-02T13:52:47.144Z,76606.63
2022-10-02T13:55:34.326Z,76600.63
2022-10-02T13:58:06.822Z,76608.63
2022-10-02T14:00:39.234Z,76604.63
2022-10-02T14:03:38.403Z,76610.63
2022-10-02T14:06:16.291Z,76612.66
2022-10-02T14:09:01.299Z,76612.66
2022-10-02T14:11:38.337Z,76616.66
2022-10-02T14:14:17.160Z,76614.66
2022-10-02T14:17:03.898Z,76618.66
2022-10-02T14:19:52.871Z,76622.66
2022-10-02T14:22:28.394Z,76626.66
2022-10-02T14:25:05.193Z,76622.66
2022-10-02T14:27:31.516Z,76626.66
2022-10-02T14:30:03.972Z,76630.66
2022-10-02T14:32:30.301Z,76628.66
2022-10-02T14:35:11.128Z,76630.66
2022-10-02T14:37:47.788Z,76638.66
2022-10-02T14:40:15.427Z,76630.66
2022-10-02T14:42:41.745Z,76636.66
2022-10-02T14:45:21.791Z,76640.66
2022-10-02T14:48:00.424Z,76638.66
2022-10-02T14:50:29.885Z,76638.66
2022-10-02T14:52:56.196Z,76646.66
2022-10-02T14:55:29.850Z,76646.66
2022-10-02T14:58:01.001Z,76648.66
2022-10-02T15:00:35.556Z,76642.66
2022-10-02T15:03:16.913Z,76654.66
2022-10-02T15:06:01.858Z,76656.69
2022-10-02T15:08:33.987Z,76658.69
2022-10-02T15:11:01.027Z,76654.66
2022-10-02T15:13:31.864Z,76658.69
2022-10-02T15:16:35.531Z,76660.69
2022-10-02T15:19:09.713Z,76662.69
2022-10-02T15:21:47.198Z,76664.69
2022-10-02T15:24:22.854Z,76668.69
2022-10-02T15:27:02.185Z,76668.69
2022-10-02T15:29:31.347Z,76674.69
2022-10-02T15:32:00.792Z,76676.69
2022-10-02T15:34:27.136Z,76674.69
2022-10-02T15:36:59.983Z,76678.69
2022-10-02T15:39:26.300Z,76676.69
2022-10-02T15:41:55.652Z,76674.69
2022-10-02T15:44:31.234Z,76682.69
2022-10-02T15:47:06.541Z,76684.69
2022-10-02T15:49:38.542Z,76682.69
2022-10-02T15:52:10.798Z,76686.69
2022-10-02T15:54:54.167Z,76698.69
2022-10-02T15:57:26.631Z,76698.69
2022-10-02T15:59:55.689Z,76690.69
2022-10-02T16:02:41.506Z,76692.69
2022-10-02T16:05:21.111Z,76694.69
2022-10-02T16:07:56.799Z,76698.69
2022-10-02T16:10:35.433Z,76698.69
2022-10-02T16:13:10.964Z,76706.72
2022-10-02T16:15:54.448Z,76704.72
2022-10-02T16:18:39.534Z,76714.72
2022-10-02T16:21:24.588Z,76714.72
2022-10-02T16:23:54.138Z,76722.72
2022-10-02T16:26:33.577Z,76726.72
2022-10-02T16:29:05.706Z,76728.72
2022-10-02T16:31:49.485Z,76728.72
2022-10-02T16:34:34.850Z,76730.72
2022-10-02T16:37:05.329Z,76736.72
2022-10-02T16:39:50.867Z,76740.75
2022-10-02T16:42:25.015Z,76740.75
2022-10-02T16:45:03.488Z,76748.75
2022-10-02T16:47:32.834Z,76750.75
2022-10-02T16:50:04.944Z,76742.75
2022-10-02T16:52:37.192Z,76748.75
2022-10-02T16:55:13.103Z,76746.75
2022-10-02T16:57:39.392Z,76750.75
2022-10-02T17:00:16.656Z,76752.75
2022-10-02T17:02:46.858Z,76754.75
2022-10-02T17:05:23.457Z,76762.75
2022-10-02T17:07:53.025Z,76760.75
2022-10-02T17:10:30.858Z,76766.75
2022-10-02T17:13:07.284Z,76766.75
2022-10-02T17:15:33.687Z,76762.75
2022-10-02T17:18:08.630Z,76758.75
2022-10-02T17:20:42.461Z,76768.75
2022-10-02T17:23:24.228Z,76770.75
2022-10-02T17:26:11.056Z,76770.75
2022-10-02T17:28:48.972Z,76780.78
2022-10-02T17:31:35.701Z,76786.78
2022-10-02T17:34:16.911Z,76788.78
2022-10-02T17:36:58.555Z,76786.78
2022-10-02T17:39:31.613Z,76788.78
2022-10-02T17:42:04.995Z,76790.78
2022-10-02T17:44:51.583Z,76794.78
2022-10-02T17:47:38.170Z,76792.78
2022-10-02T17:50:24.607Z,76794.78
2022-10-02T17:53:17.403Z,76796.78
2022-10-02T17:56:21.158Z,76804.78
2022-10-02T17:58:55.993Z,76802.78
2022-10-02T18:01:25.275Z,76806.78
2022-10-02T18:04:03.679Z,76806.78
2022-10-02T18:06:48.898Z,76810.78
2022-10-02T18:09:22.260Z,76814.78
2022-10-02T18:11:54.949Z,76818.81
2022-10-02T18:14:21.322Z,76822.81
2022-10-02T18:17:05.149Z,76826.81
2022-10-02T18:19:50.473Z,76828.81
2022-10-02T18:22:16.753Z,76828.81
2022-10-02T18:24:52.756Z,76830.81
2022-10-02T18:27:28.344Z,76830.81
2022-10-02T18:30:01.013Z,76834.81
2022-10-02T18:32:36.737Z,76842.81
2022-10-02T18:35:15.549Z,76846.81
2022-10-02T18:37:41.895Z,76852.81
2022-10-02T18:40:10.326Z,76852.81
2022-10-02T18:42:43.748Z,76844.81
2022-10-02T18:45:27.559Z,76846.81
2022-10-02T18:48:16.194Z,76848.81
2022-10-02T18:50:48.644Z,76850.81
2022-10-02T18:53:33.728Z,76852.81
2022-10-02T18:56:07.646Z,76856.81
2022-10-02T18:58:34.151Z,76854.81
2022-10-02T19:01:15.629Z,76858.84
2022-10-02T19:03:45.103Z,76862.84
2022-10-02T19:06:15.237Z,76862.84
2022-10-02T19:08:56.723Z,76860.84
2022-10-02T19:11:30.324Z,76866.84
2022-10-02T19:13:56.737Z,76866.84
2022-10-02T19:16:25.226Z,76866.84
2022-10-02T19:19:11.969Z,76870.84
2022-10-02T19:21:38.603Z,76866.84
2022-10-02T19:24:08.301Z,76862.84
2022-10-02T19:26:40.581Z,76870.84
2022-10-02T19:29:27.192Z,76872.84
2022-10-02T19:31:56.543Z,76870.84
2022-10-02T19:34:24.849Z,76870.84
2022-10-02T19:36:54.047Z,76878.84
2022-10-02T19:39:23.441Z,76884.84
2022-10-02T19:41:54.433Z,76886.84
2022-10-02T19:44:25.762Z,76888.84
2022-10-02T19:46:56.647Z,76888.84
2022-10-02T19:49:37.041Z,76886.84
2022-10-02T19:52:03.345Z,76894.84
2022-10-02T19:54:29.923Z,76894.84
2022-10-02T19:57:01.829Z,76890.84
2022-10-02T19:59:31.485Z,76898.88
2022-10-02T20:02:00.458Z,76894.84
2022-10-02T20:04:29.099Z,76894.84
2022-10-02T20:06:56.831Z,76900.88
2022-10-02T20:09:26.313Z,76896.84
2022-10-02T20:12:02.161Z,76894.84
2022-10-02T20:14:37.559Z,76902.88
2022-10-02T20:17:10.219Z,76906.88
2022-10-02T20:19:39.289Z,76898.88
2022-10-02T20:22:19.115Z,76896.84
2022-10-02T20:24:51.342Z,76906.88
2022-10-02T20:27:36.320Z,76896.84
2022-10-02T20:30:05.850Z,76908.88
2022-10-02T20:32:35.581Z,76906.88
2022-10-02T20:35:10.726Z,76906.88
2022-10-02T20:37:40.723Z,76906.88
2022-10-02T20:40:33.873Z,76910.88
2022-10-02T20:43:04.059Z,76916.88
2022-10-02T20:45:40.474Z,76918.88
2022-10-02T20:48:15.827Z,76922.88
2022-10-02T20:50:42.139Z,76918.88
2022-10-02T20:53:11.538Z,76922.88
2022-10-02T20:55:40.978Z,76926.88
2022-10-02T20:58:16.343Z,76934.91
2022-10-02T21:01:01.827Z,76934.91
2022-10-02T21:03:38.957Z,76936.91
2022-10-02T21:06:15.870Z,76942.91
2022-10-02T21:08:54.398Z,76940.91
2022-10-02T21:11:40.955Z,76942.91
2022-10-02T21:14:08.759Z,76946.91
2022-10-02T21:16:35.604Z,76944.91
2022-10-02T21:19:21.155Z,76938.91
2022-10-02T21:21:56.779Z,76938.91
2022-10-02T21:24:32.634Z,76926.88
2022-10-02T21:27:09.029Z,76926.88
2022-10-02T21:29:47.523Z,76922.88
2022-10-02T21:32:33.030Z,76922.88
2022-10-02T21:35:16.599Z,76924.88
2022-10-02T21:37:53.707Z,76924.88
2022-10-02T21:40:20.043Z,76926.88
2022-10-02T21:43:05.390Z,76930.88
2022-10-02T21:45:34.823Z,76934.91
2022-10-02T21:48:19.968Z,76932.88
2022-10-02T21:50:46.571Z,76936.91
2022-10-02T21:53:31.531Z,76936.91
2022-10-02T21:56:13.118Z,76942.91
2022-10-02T21:58:58.427Z,76940.91
2022-10-02T22:01:27.957Z,76946.91
2022-10-02T22:03:57.349Z,76946.91
2022-10-02T22:06:30.059Z,76946.91
2022-10-02T22:08:56.519Z,76946.91
2022-10-02T22:11:25.610Z,76954.91
2022-10-02T22:13:54.886Z,76956.91
2022-10-02T22:16:34.595Z,76960.91
2022-10-02T22:19:16.584Z,76958.91
2022-10-02T22:21:45.327Z,76962.91
2022-10-02T22:24:24.007Z,76966.91
2022-10-02T22:27:03.014Z,76966.91
2022-10-02T22:29:41.694Z,76970.91
2022-10-02T22:32:45.641Z,76970.91
2022-10-02T22:35:17.385Z,76970.91
2022-10-02T22:37:58.676Z,76976.94
2022-10-02T22:40:29.231Z,76970.91
2022-10-02T22:43:04.993Z,76978.94
2022-10-02T22:45:37.489Z,76982.94
2022-10-02T22:48:13.271Z,76986.94
2022-10-02T22:50:39.562Z,76986.94
2022-10-02T22:53:14.803Z,76986.94
2022-10-02T22:55:47.358Z,76990.94
2022-10-02T22:58:33.990Z,76990.94
2022-10-02T23:01:12.841Z,76994.94
2022-10-02T23:03:45.527Z,76992.94
2022-10-02T23:06:18.951Z,76994.94
2022-10-02T23:09:08.150Z,76998.94
2022-10-02T23:11:47.155Z,77002.94
2022-10-02T23:14:25.723Z,77004.94
2022-10-02T23:17:00.162Z,77002.94
2022-10-02T23:19:42.221Z,77006.94
2022-10-02T23:22:13.939Z,77010.97
2022-10-02T23:24:48.998Z,77006.94
2022-10-02T23:27:19.283Z,77010.97
2022-10-02T23:29:59.254Z,77014.97
2022-10-02T23:32:44.470Z,77014.97
2022-10-02T23:35:10.984Z,77014.97
2022-10-02T23:37:43.555Z,77014.97
2022-10-02T23:40:15.985Z,77018.97
2022-10-02T23:42:45.293Z,77026.97
2022-10-02T23:45:26.016Z,77018.97
2022-10-02T23:47:55.144Z,77018.97
2022-10-02T23:50:24.053Z,77026.97
2022-10-02T23:52:50.342Z,77030.97
2022-10-02T23:55:19.804Z,77028.97
2022-10-02T23:58:13.376Z,77032.97
