createdAt,value
2018-07-09T00:01:10.463Z,98369.50
2018-07-09T00:03:39.402Z,98363.69
2018-07-09T00:06:08.310Z,98356.44
2018-07-09T00:08:37.576Z,98358.52
2018-07-09T00:11:07.565Z,98353.69
2018-07-09T00:13:37.805Z,98357.58
2018-07-09T00:16:06.745Z,98353.50
2018-07-09T00:18:35.917Z,98352.84
2018-07-09T00:21:04.924Z,98353.35
2018-07-09T00:23:33.625Z,98353.95
2018-07-09T00:26:02.714Z,98352.73
2018-07-09T00:28:31.709Z,98345.47
2018-07-09T00:31:00.616Z,98353.11
2018-07-09T00:33:29.577Z,98350.14
2018-07-09T00:35:58.426Z,98347.77
2018-07-09T00:38:27.684Z,98346.84
2018-07-09T00:40:56.615Z,98348.45
2018-07-09T00:43:25.639Z,98356.22
2018-07-09T00:45:54.441Z,98353.05
2018-07-09T00:48:23.565Z,98355.70
2018-07-09T00:50:52.620Z,98342.47
2018-07-09T00:53:21.624Z,98346.49
2018-07-09T00:55:50.528Z,98347.51
2018-07-09T00:58:19.617Z,98344.68
2018-07-09T01:00:49.009Z,98342.17
2018-07-09T01:03:17.956Z,98341.57
2018-07-09T01:05:46.821Z,98349.91
2018-07-09T01:08:15.887Z,98349.68
2018-07-09T01:10:55.722Z,98346.59
2018-07-09T01:13:35.648Z,98340.81
2018-07-09T01:16:04.486Z,98340.59
2018-07-09T01:18:33.827Z,98339.88
2018-07-09T01:21:02.724Z,98339.66
2018-07-09T01:23:31.521Z,98342.52
2018-07-09T01:26:00.961Z,98335.81
2018-07-09T01:28:29.940Z,98342.96
2018-07-09T01:30:58.838Z,98338.41
2018-07-09T01:33:27.748Z,98336.38
2018-07-09T01:35:56.826Z,98337.17
2018-07-09T01:38:25.767Z,98334.42
2018-07-09T01:40:54.481Z,98333.30
2018-07-09T01:43:23.531Z,98333.85
2018-07-09T01:45:52.428Z,98338.85
2018-07-09T01:48:21.286Z,98332.69
2018-07-09T01:50:50.177Z,98340.56
2018-07-09T01:53:19.105Z,98336.28
2018-07-09T01:55:48.521Z,98328.25
2018-07-09T01:58:17.255Z,98323.67
2018-07-09T02:00:46.067Z,98329.34
2018-07-09T02:03:15.031Z,98323.75
2018-07-09T02:05:44.368Z,98319.18
2018-07-09T02:08:13.212Z,98323.84
2018-07-09T02:10:42.170Z,98326.34
2018-07-09T02:13:11.174Z,98318.94
2018-07-09T02:15:40.093Z,98319.73
2018-07-09T02:18:09.058Z,98325.67
2018-07-09T02:20:37.788Z,98317.71
2018-07-09T02:23:06.649Z,98319.28
2018-07-09T02:25:35.582Z,98320.30
2018-07-09T02:28:04.456Z,98326.77
2018-07-09T02:30:33.669Z,98318.09
2018-07-09T02:33:02.627Z,98325.91
2018-07-09T02:35:31.534Z,98324.09
2018-07-09T02:38:00.329Z,98329.22
2018-07-09T02:40:29.319Z,98330.55
2018-07-09T02:42:58.234Z,98330.06
2018-07-09T02:45:27.088Z,98331.84
2018-07-09T02:47:56.214Z,98338.63
2018-07-09T02:50:24.976Z,98343.09
2018-07-09T02:52:54.232Z,98335.83
2018-07-09T02:55:23.187Z,98331.13
2018-07-09T02:57:52.303Z,98327.94
2018-07-09T03:00:21.285Z,98332.48
2018-07-09T03:02:50.198Z,98336.23
2018-07-09T03:05:19.378Z,98344.16
2018-07-09T03:07:48.134Z,98351.31
2018-07-09T03:10:17.077Z,98349.15
2018-07-09T03:12:45.982Z,98341.09
2018-07-09T03:15:14.939Z,98346.92
2018-07-09T03:17:44.043Z,98352.25
2018-07-09T03:20:13.216Z,98356.98
2018-07-09T03:22:42.231Z,98358.81
2018-07-09T03:25:11.145Z,98358.41
2018-07-09T03:27:40.007Z,98356.25
2018-07-09T03:30:09.007Z,98356.02
2018-07-09T03:32:37.947Z,98361.13
2018-07-09T03:35:06.827Z,98347.73
2018-07-09T03:37:35.564Z,98349.55
2018-07-09T03:40:04.395Z,98352.05
2018-07-09T03:42:33.364Z,98357.20
2018-07-09T03:45:02.397Z,98362.39
2018-07-09T03:47:31.452Z,98360.00
2018-07-09T03:50:00.183Z,98364.70
2018-07-09T03:52:29.331Z,98364.70
2018-07-09T03:54:58.217Z,98363.19
2018-07-09T03:57:27.097Z,98361.64
2018-07-09T03:59:56.152Z,98353.28
2018-07-09T04:02:25.023Z,98358.05
2018-07-09T04:04:53.939Z,98363.28
2018-07-09T04:07:22.910Z,98358.47
2018-07-09T04:09:52.205Z,98362.33
2018-07-09T04:12:21.116Z,98365.91
2018-07-09T04:14:49.873Z,98367.29
2018-07-09T04:17:18.859Z,98372.67
2018-07-09T04:19:48.092Z,98369.27
2018-07-09T04:22:17.164Z,98363.58
2018-07-09T04:24:45.965Z,98364.15
2018-07-09T04:27:14.761Z,98364.31
2018-07-09T04:29:43.570Z,98365.83
2018-07-09T04:32:12.707Z,98362.34
2018-07-09T04:34:41.696Z,98360.11
2018-07-09T04:37:10.560Z,98361.39
2018-07-09T04:39:39.476Z,98362.93
2018-07-09T04:42:08.593Z,98356.11
2018-07-09T04:44:37.463Z,98357.02
2018-07-09T04:47:06.909Z,98358.35
2018-07-09T04:49:35.761Z,98359.97
2018-07-09T04:52:04.985Z,98361.14
2018-07-09T04:54:34.262Z,98348.63
2018-07-09T04:57:03.310Z,98352.27
2018-07-09T04:59:32.333Z,98352.27
2018-07-09T05:02:01.504Z,98352.31
2018-07-09T05:04:30.252Z,98351.52
2018-07-09T05:09:27.638Z,98350.97
2018-07-09T05:11:56.794Z,98344.02
2018-07-09T05:14:25.489Z,98352.84
2018-07-09T05:16:54.409Z,98348.08
2018-07-09T05:19:23.336Z,98345.34
2018-07-09T05:21:52.255Z,98342.97
2018-07-09T05:24:20.999Z,98340.78
2018-07-09T05:26:50.248Z,98340.58
2018-07-09T05:29:19.301Z,98341.04
2018-07-09T05:31:48.655Z,98342.86
2018-07-09T05:34:17.795Z,98338.99
2018-07-09T05:36:46.650Z,98335.78
2018-07-09T05:39:15.609Z,98327.36
2018-07-09T05:41:44.744Z,98328.95
2018-07-09T05:44:13.876Z,98329.39
2018-07-09T05:46:42.959Z,98325.53
2018-07-09T05:49:12.653Z,98324.83
2018-07-09T05:51:42.242Z,98327.06
2018-07-09T05:54:11.246Z,98319.26
2018-07-09T05:56:40.459Z,98323.80
2018-07-09T05:59:09.280Z,98321.06
2018-07-09T06:01:38.141Z,98322.11
2018-07-09T06:04:08.009Z,98316.77
2018-07-09T06:06:37.153Z,98317.12
2018-07-09T06:09:08.212Z,98321.02
2018-07-09T06:11:37.477Z,98316.75
2018-07-09T06:14:06.905Z,98316.44
2018-07-09T06:16:35.700Z,98316.58
2018-07-09T06:19:04.530Z,98315.59
2018-07-09T06:21:33.381Z,98314.63
2018-07-09T06:24:02.442Z,98320.70
2018-07-09T06:26:31.303Z,98312.78
2018-07-09T06:29:00.118Z,98314.43
2018-07-09T06:31:28.983Z,98318.42
2018-07-09T06:33:57.812Z,98325.34
2018-07-09T06:36:26.766Z,98322.24
2018-07-09T06:38:55.662Z,98327.73
2018-07-09T06:41:24.664Z,98322.77
2018-07-09T06:43:53.514Z,98318.97
2018-07-09T06:46:22.418Z,98321.77
2018-07-09T06:48:51.495Z,98327.20
2018-07-09T06:51:20.270Z,98324.17
2018-07-09T06:53:49.539Z,98325.34
2018-07-09T06:56:19.806Z,98320.16
2018-07-09T06:58:48.745Z,98323.01
2018-07-09T07:01:18.012Z,98320.19
2018-07-09T07:03:47.243Z,98322.53
2018-07-09T07:06:16.211Z,98321.08
2018-07-09T07:08:45.233Z,98318.67
2018-07-09T07:11:14.421Z,98313.91
2018-07-09T07:13:43.661Z,98317.70
2018-07-09T07:16:12.361Z,98310.47
2018-07-09T07:18:41.494Z,98309.91
2018-07-09T07:21:10.382Z,98309.58
2018-07-09T07:23:39.638Z,98306.25
2018-07-09T07:26:08.636Z,98305.14
2018-07-09T07:28:37.541Z,98310.14
2018-07-09T07:31:06.480Z,98305.02
2018-07-09T07:33:35.447Z,98302.61
2018-07-09T07:36:04.598Z,98300.36
2018-07-09T07:38:33.446Z,98300.96
2018-07-09T07:41:02.309Z,98297.92
2018-07-09T07:43:31.203Z,98297.51
2018-07-09T07:46:00.163Z,98288.24
2018-07-09T07:48:28.996Z,98295.69
2018-07-09T07:50:57.778Z,98293.97
2018-07-09T07:53:26.651Z,98295.19
2018-07-09T07:55:55.874Z,98296.19
2018-07-09T07:58:24.652Z,98292.21
2018-07-09T08:00:53.605Z,98298.75
2018-07-09T08:03:22.521Z,98295.93
2018-07-09T08:05:51.411Z,98296.05
2018-07-09T08:08:20.282Z,98290.16
2018-07-09T08:10:49.261Z,98286.83
2018-07-09T08:13:31.214Z,98292.13
2018-07-09T08:15:47.206Z,98288.78
2018-07-09T08:18:16.296Z,98289.25
2018-07-09T08:20:45.249Z,98292.48
2018-07-09T08:23:14.043Z,98287.56
2018-07-09T08:25:43.303Z,98294.13
2018-07-09T08:28:12.132Z,98295.94
2018-07-09T08:30:41.013Z,98297.02
2018-07-09T08:33:10.033Z,98290.19
2018-07-09T08:35:39.105Z,98292.25
2018-07-09T08:38:08.123Z,98293.78
2018-07-09T08:40:37.144Z,98295.48
2018-07-09T08:43:06.283Z,98293.13
2018-07-09T08:45:35.089Z,98288.20
2018-07-09T08:48:04.416Z,98291.89
2018-07-09T08:50:33.305Z,98287.53
2018-07-09T08:53:02.267Z,98283.08
2018-07-09T08:55:31.097Z,98290.16
2018-07-09T08:58:00.362Z,98287.84
2018-07-09T09:00:29.384Z,98296.97
2018-07-09T09:02:58.400Z,98290.58
2018-07-09T09:05:27.265Z,98289.23
2018-07-09T09:07:56.185Z,98290.10
2018-07-09T09:10:25.487Z,98282.78
2018-07-09T09:12:54.353Z,98280.91
2018-07-09T09:15:23.251Z,98278.52
2018-07-09T09:17:52.074Z,98278.63
2018-07-09T09:20:34.236Z,98272.70
2018-07-09T09:23:07.149Z,98281.88
2018-07-09T09:25:36.464Z,98276.71
2018-07-09T09:28:05.661Z,98275.33
2018-07-09T09:30:34.956Z,98272.38
2018-07-09T09:33:04.162Z,98275.02
2018-07-09T09:35:33.469Z,98268.16
2018-07-09T09:38:02.921Z,98275.20
2018-07-09T09:40:31.870Z,98270.45
2018-07-09T09:43:00.913Z,98261.73
2018-07-09T09:45:30.209Z,98270.06
2018-07-09T09:47:59.266Z,98260.48
2018-07-09T09:50:28.500Z,98262.13
2018-07-09T09:52:57.587Z,98254.78
2018-07-09T09:55:26.427Z,98246.66
2018-07-09T09:57:55.450Z,98242.07
2018-07-09T10:00:29.398Z,98247.19
2018-07-09T10:02:58.587Z,98238.63
2018-07-09T10:05:27.379Z,98242.88
2018-07-09T10:07:56.360Z,98235.81
2018-07-09T10:10:25.263Z,98235.41
2018-07-09T10:12:54.132Z,98229.84
2018-07-09T10:15:23.273Z,98230.44
2018-07-09T10:17:52.607Z,98232.44
2018-07-09T10:20:21.435Z,98231.52
2018-07-09T10:22:50.468Z,98225.84
2018-07-09T10:25:19.422Z,98224.11
2018-07-09T10:27:48.673Z,98225.03
2018-07-09T10:30:17.962Z,98223.89
2018-07-09T10:32:46.795Z,98223.73
2018-07-09T10:35:16.141Z,98214.62
2018-07-09T10:37:50.784Z,98213.08
2018-07-09T10:40:19.738Z,98210.65
2018-07-09T10:42:48.671Z,98216.96
2018-07-09T10:45:17.577Z,98208.27
2018-07-09T10:47:46.565Z,98204.59
2018-07-09T10:50:15.593Z,98191.02
2018-07-09T10:52:44.517Z,98186.63
2018-07-09T10:55:13.754Z,98192.95
2018-07-09T10:57:42.683Z,98187.05
2018-07-09T11:00:11.578Z,98184.48
2018-07-09T11:02:40.678Z,98183.69
2018-07-09T11:05:09.743Z,98186.87
2018-07-09T11:07:38.700Z,98172.80
2018-07-09T11:10:07.813Z,98163.89
2018-07-09T11:12:36.756Z,98167.26
2018-07-09T11:15:06.018Z,98164.91
2018-07-09T11:17:35.012Z,98172.64
2018-07-09T11:20:03.883Z,98166.11
2018-07-09T11:22:32.876Z,98173.22
2018-07-09T11:25:01.988Z,98165.54
2018-07-09T11:27:30.856Z,98166.33
2018-07-09T11:30:00.024Z,98172.06
2018-07-09T11:32:31.114Z,98172.84
2018-07-09T11:35:00.894Z,98169.27
2018-07-09T11:37:30.420Z,98168.11
2018-07-09T11:39:59.511Z,98171.86
2018-07-09T11:42:28.607Z,98174.41
2018-07-09T11:44:57.486Z,98166.48
2018-07-09T11:47:27.085Z,98158.00
2018-07-09T11:49:56.113Z,98164.89
2018-07-09T11:52:25.093Z,98151.50
2018-07-09T11:54:54.017Z,98165.67
2018-07-09T11:57:23.208Z,98157.34
2018-07-09T11:59:52.147Z,98157.77
2018-07-09T12:02:21.335Z,98166.13
2018-07-09T12:04:50.295Z,98149.84
2018-07-09T12:07:19.409Z,98157.34
2018-07-09T12:09:48.440Z,98152.11
2018-07-09T12:12:17.935Z,98158.16
2018-07-09T12:14:47.073Z,98149.25
2018-07-09T12:17:16.083Z,98159.38
2018-07-09T12:19:45.152Z,98154.02
2018-07-09T12:22:14.069Z,98148.69
2018-07-09T12:24:43.798Z,98150.20
2018-07-09T12:27:12.965Z,98145.98
2018-07-09T12:29:42.039Z,98150.78
2018-07-09T12:32:11.145Z,98141.23
2018-07-09T12:34:39.914Z,98137.53
2018-07-09T12:37:09.197Z,98128.30
2018-07-09T12:39:38.369Z,98123.67
2018-07-09T12:42:07.329Z,98123.94
2018-07-09T12:44:36.345Z,98120.11
2018-07-09T12:47:05.526Z,98118.21
2018-07-09T12:49:34.591Z,98114.95
2018-07-09T12:52:03.386Z,98102.27
2018-07-09T12:54:32.294Z,98124.84
2018-07-09T12:57:01.471Z,98120.02
2018-07-09T12:59:30.498Z,98116.20
2018-07-09T13:02:00.155Z,98113.97
2018-07-09T13:04:29.047Z,98114.64
2018-07-09T13:06:58.468Z,98113.03
2018-07-09T13:09:27.506Z,98107.98
2018-07-09T13:11:56.400Z,98104.38
2018-07-09T13:14:25.428Z,98105.44
2018-07-09T13:16:54.339Z,98098.63
2018-07-09T13:19:23.325Z,98096.66
2018-07-09T13:21:52.421Z,98089.86
2018-07-09T13:24:21.337Z,98081.31
2018-07-09T13:26:50.320Z,98094.86
2018-07-09T13:29:19.529Z,98087.73
2018-07-09T13:31:48.515Z,98074.58
2018-07-09T13:34:18.429Z,98082.57
2018-07-09T13:36:47.447Z,98077.17
2018-07-09T13:39:16.749Z,98074.92
2018-07-09T13:41:45.710Z,98075.11
2018-07-09T13:44:14.843Z,98073.23
2018-07-09T13:46:43.709Z,98086.06
2018-07-09T13:49:12.530Z,98093.39
2018-07-09T13:51:41.681Z,98092.91
2018-07-09T13:54:10.487Z,98088.27
2018-07-09T13:56:39.715Z,98080.41
2018-07-09T13:59:08.565Z,98067.69
2018-07-09T14:01:37.467Z,98064.00
2018-07-09T14:04:06.914Z,98067.00
2018-07-09T14:06:36.278Z,98069.56
2018-07-09T14:09:05.970Z,98073.42
2018-07-09T14:11:34.889Z,98063.25
2018-07-09T14:14:04.216Z,98055.06
2018-07-09T14:16:33.110Z,98055.18
2018-07-09T14:19:06.370Z,98053.04
2018-07-09T14:21:35.306Z,98044.52
2018-07-09T14:24:04.385Z,98051.94
2018-07-09T14:26:33.393Z,98051.03
2018-07-09T14:29:02.229Z,98046.52
2018-07-09T14:31:31.458Z,98041.52
2018-07-09T14:34:00.362Z,98034.95
2018-07-09T14:36:29.611Z,98039.28
2018-07-09T14:38:58.615Z,98024.42
2018-07-09T14:41:27.591Z,98021.28
2018-07-09T14:43:56.443Z,98017.47
2018-07-09T14:46:25.217Z,98015.77
2018-07-09T14:48:54.103Z,98024.03
2018-07-09T14:51:23.164Z,98011.10
2018-07-09T14:53:52.578Z,98013.94
2018-07-09T14:56:21.579Z,98011.56
2018-07-09T14:58:51.602Z,98013.02
2018-07-09T15:01:21.042Z,98001.19
2018-07-09T15:03:49.871Z,98001.41
2018-07-09T15:06:19.011Z,97983.50
2018-07-09T15:08:47.897Z,97990.27
2018-07-09T15:11:17.274Z,98001.21
2018-07-09T15:13:46.040Z,97986.56
2018-07-09T15:16:15.046Z,97979.21
2018-07-09T15:18:43.938Z,97985.59
2018-07-09T15:21:12.984Z,97984.17
2018-07-09T15:23:41.934Z,97972.91
2018-07-09T15:26:10.728Z,97977.79
2018-07-09T15:28:39.667Z,97992.31
2018-07-09T15:31:08.732Z,97983.38
2018-07-09T15:33:38.131Z,97982.59
2018-07-09T15:36:07.142Z,97972.74
2018-07-09T15:38:36.171Z,97974.69
2018-07-09T15:41:05.046Z,97973.50
2018-07-09T15:43:44.934Z,97971.14
2018-07-09T15:46:13.876Z,97974.42
2018-07-09T15:48:42.681Z,97971.13
2018-07-09T15:51:11.883Z,97970.23
2018-07-09T15:53:43.940Z,97972.38
2018-07-09T15:56:13.207Z,97969.37
2018-07-09T15:58:42.058Z,97971.13
2018-07-09T16:01:11.051Z,97978.12
2018-07-09T16:03:40.167Z,97970.45
2018-07-09T16:06:09.141Z,97971.32
2018-07-09T16:08:38.170Z,97958.95
2018-07-09T16:11:07.251Z,97962.25
2018-07-09T16:13:36.258Z,97965.05
2018-07-09T16:16:05.853Z,97961.59
2018-07-09T16:18:36.145Z,97966.87
2018-07-09T16:21:05.079Z,97967.72
2018-07-09T16:23:33.842Z,97968.73
2018-07-09T16:26:03.144Z,97969.23
2018-07-09T16:28:32.227Z,97966.20
2018-07-09T16:31:01.418Z,97965.97
2018-07-09T16:33:30.500Z,97966.52
2018-07-09T16:35:59.633Z,97960.42
2018-07-09T16:38:28.742Z,97967.02
2018-07-09T16:40:58.034Z,97959.92
2018-07-09T16:43:26.953Z,97968.55
2018-07-09T16:45:55.846Z,97971.58
2018-07-09T16:48:24.729Z,97964.60
2018-07-09T16:50:53.733Z,97961.15
2018-07-09T16:53:22.654Z,97959.26
2018-07-09T16:55:51.524Z,97971.55
2018-07-09T16:58:20.602Z,97966.74
2018-07-09T17:00:49.638Z,97976.80
2018-07-09T17:03:18.653Z,97968.14
2018-07-09T17:05:47.629Z,97970.75
2018-07-09T17:08:16.490Z,97965.97
2018-07-09T17:10:45.510Z,97972.61
2018-07-09T17:13:14.514Z,97966.69
2018-07-09T17:15:43.374Z,97963.38
2018-07-09T17:18:12.468Z,97956.48
2018-07-09T17:20:41.345Z,97959.92
2018-07-09T17:23:10.131Z,97951.41
2018-07-09T17:25:39.298Z,97959.20
2018-07-09T17:28:14.773Z,97955.94
2018-07-09T17:30:43.646Z,97965.47
2018-07-09T17:33:12.518Z,97958.54
2018-07-09T17:35:41.449Z,97953.64
2018-07-09T17:38:10.701Z,97959.03
2018-07-09T17:40:39.698Z,97957.41
2018-07-09T17:43:08.563Z,97963.27
2018-07-09T17:45:37.536Z,97957.00
2018-07-09T17:48:06.447Z,97954.06
2018-07-09T17:50:35.262Z,97959.30
2018-07-09T17:53:04.263Z,97962.36
2018-07-09T17:55:33.274Z,97963.56
2018-07-09T17:58:02.598Z,97966.67
2018-07-09T18:00:31.826Z,97969.75
2018-07-09T18:03:01.046Z,97972.19
2018-07-09T18:05:30.127Z,97978.95
2018-07-09T18:07:59.147Z,97976.03
2018-07-09T18:10:27.926Z,97977.43
2018-07-09T18:12:57.052Z,97982.15
2018-07-09T18:15:25.999Z,97978.36
2018-07-09T18:17:54.932Z,97976.15
2018-07-09T18:20:23.872Z,97971.23
2018-07-09T18:22:53.017Z,97973.70
2018-07-09T18:25:22.253Z,97978.70
2018-07-09T18:27:51.390Z,97978.52
2018-07-09T18:30:20.883Z,97977.80
2018-07-09T18:32:49.777Z,97985.49
2018-07-09T18:35:18.828Z,97987.45
2018-07-09T18:37:47.832Z,97984.47
2018-07-09T18:40:16.699Z,97987.41
2018-07-09T18:42:45.986Z,97999.77
2018-07-09T18:45:14.914Z,97992.70
2018-07-09T18:47:43.758Z,98001.13
2018-07-09T18:50:12.643Z,97989.48
2018-07-09T18:52:41.362Z,97996.99
2018-07-09T18:55:10.405Z,97995.14
2018-07-09T18:57:40.614Z,97991.53
2018-07-09T19:00:09.524Z,97988.16
2018-07-09T19:02:38.473Z,98004.06
2018-07-09T19:05:07.401Z,98004.19
2018-07-09T19:07:36.402Z,98002.57
2018-07-09T19:10:05.344Z,98001.11
2018-07-09T19:12:35.502Z,98004.06
2018-07-09T19:15:06.150Z,98005.20
2018-07-09T19:18:13.322Z,98009.33
2018-07-09T19:21:25.661Z,97999.64
2018-07-09T19:23:53.706Z,98005.08
2018-07-09T19:26:21.478Z,98004.45
2018-07-09T19:28:49.197Z,98008.81
2018-07-09T19:31:16.879Z,98012.89
2018-07-09T19:33:44.548Z,98015.01
2018-07-09T19:36:11.981Z,98012.63
2018-07-09T19:38:39.669Z,98023.84
2018-07-09T19:41:07.732Z,98025.88
2018-07-09T19:43:35.470Z,98024.32
2018-07-09T19:46:02.948Z,98025.16
2018-07-09T19:48:30.410Z,98033.95
2018-07-09T19:50:57.958Z,98025.30
2018-07-09T19:53:25.492Z,98031.27
2018-07-09T19:55:52.965Z,98024.45
2018-07-09T19:58:20.464Z,98026.87
2018-07-09T20:00:48.102Z,98029.06
2018-07-09T20:03:15.517Z,98025.06
2018-07-09T20:05:43.108Z,98030.16
2018-07-09T20:08:10.602Z,98023.59
2018-07-09T20:10:43.175Z,98020.38
2018-07-09T20:13:15.934Z,98030.09
2018-07-09T20:15:48.619Z,98028.44
2018-07-09T20:18:16.071Z,98036.69
2018-07-09T20:20:43.485Z,98039.92
2018-07-09T20:23:11.132Z,98029.98
2018-07-09T20:25:38.966Z,98029.78
2018-07-09T20:28:06.654Z,98028.98
2018-07-09T20:30:34.081Z,98023.05
2018-07-09T20:33:01.522Z,98025.85
2018-07-09T20:35:29.055Z,98020.30
2018-07-09T20:37:56.518Z,98032.88
2018-07-09T20:40:23.984Z,98031.33
2018-07-09T20:42:51.438Z,98025.75
2018-07-09T20:45:19.241Z,98032.44
2018-07-09T20:47:46.728Z,98034.29
2018-07-09T20:50:14.139Z,98032.16
2018-07-09T20:52:41.589Z,98032.59
2018-07-09T20:55:09.063Z,98032.70
2018-07-09T20:57:36.733Z,98034.37
2018-07-09T21:00:04.339Z,98035.34
2018-07-09T21:02:31.742Z,98030.62
2018-07-09T21:04:59.359Z,98032.12
2018-07-09T21:07:26.745Z,98030.92
2018-07-09T21:09:54.245Z,98031.65
2018-07-09T21:12:21.702Z,98028.30
2018-07-09T21:14:49.093Z,98028.55
2018-07-09T21:17:16.594Z,98032.59
2018-07-09T21:19:44.178Z,98032.77
2018-07-09T21:22:11.941Z,98032.45
2018-07-09T21:24:39.322Z,98032.39
2018-07-09T21:27:06.814Z,98025.21
2018-07-09T21:29:34.238Z,98025.80
2018-07-09T21:32:01.742Z,98021.84
2018-07-09T21:34:29.181Z,98017.95
2018-07-09T21:36:56.663Z,98023.38
2018-07-09T21:39:24.202Z,98021.43
2018-07-09T21:41:51.768Z,98022.36
2018-07-09T21:44:19.272Z,98021.31
2018-07-09T21:46:46.928Z,98024.59
2018-07-09T21:49:14.399Z,98028.80
2018-07-09T21:51:41.799Z,98024.15
2018-07-09T21:54:09.243Z,98023.08
2018-07-09T21:56:36.671Z,98019.70
2018-07-09T21:59:04.318Z,98019.50
2018-07-09T22:01:31.869Z,98022.33
2018-07-09T22:03:59.364Z,98025.81
2018-07-09T22:06:26.807Z,98023.06
2018-07-09T22:08:54.244Z,98026.23
2018-07-09T22:11:21.829Z,98028.84
2018-07-09T22:13:49.420Z,98026.95
2018-07-09T22:16:16.994Z,98033.20
2018-07-09T22:18:44.688Z,98029.46
2018-07-09T22:21:12.091Z,98028.80
2018-07-09T22:23:39.706Z,98024.48
2018-07-09T22:26:07.104Z,98018.36
2018-07-09T22:28:34.681Z,98024.90
2018-07-09T22:31:03.517Z,98027.72
2018-07-09T22:33:32.431Z,98017.70
2018-07-09T22:36:01.330Z,98023.90
2018-07-09T22:38:30.210Z,98017.98
2018-07-09T22:41:00.106Z,98013.59
2018-07-09T22:43:40.010Z,98019.70
2018-07-09T22:46:08.717Z,98018.70
2018-07-09T22:48:37.685Z,98019.73
2018-07-09T22:51:06.709Z,98016.20
2018-07-09T22:53:35.398Z,98015.83
2018-07-09T22:56:09.246Z,98016.04
2018-07-09T22:58:39.458Z,98016.20
2018-07-09T23:01:08.351Z,98011.72
2018-07-09T23:03:37.215Z,98015.09
2018-07-09T23:06:06.106Z,98014.67
2018-07-09T23:08:35.031Z,98014.09
2018-07-09T23:11:20.802Z,98010.39
2018-07-09T23:17:12.266Z,98016.54
2018-07-09T23:21:59.044Z,98013.88
2018-07-09T23:24:26.933Z,98016.84
2018-07-09T23:26:54.974Z,98018.42
2018-07-09T23:29:22.661Z,98013.52
2018-07-09T23:31:50.295Z,98018.29
2018-07-09T23:34:18.289Z,98024.14
2018-07-09T23:36:45.735Z,98020.25
2018-07-09T23:39:13.497Z,98016.28
2018-07-09T23:41:41.090Z,98009.80
2018-07-09T23:44:08.561Z,98013.54
2018-07-09T23:46:36.014Z,98021.39
2018-07-09T23:49:03.558Z,98024.63
2018-07-09T23:51:31.013Z,98030.48
2018-07-09T23:53:58.537Z,98028.70
2018-07-09T23:59:39.885Z,98015.58
