createdAt,value
2022-08-14T00:04:57.099Z,5.05
2022-08-14T00:10:49.420Z,4.90
2022-08-14T00:15:24.561Z,6.40
2022-08-14T00:20:35.809Z,6.43
2022-08-14T00:25:58.888Z,5.22
2022-08-14T00:31:07.835Z,5.65
2022-08-14T00:36:39.413Z,5.83
2022-08-14T00:41:33.463Z,6.07
2022-08-14T00:46:36.578Z,4.97
2022-08-14T00:51:39.559Z,4.75
2022-08-14T00:56:42.924Z,5.57
2022-08-14T01:01:45.612Z,5.40
2022-08-14T01:06:51.429Z,6.28
2022-08-14T01:12:03.346Z,4.75
2022-08-14T01:17:05.736Z,7.50
2022-08-14T01:22:12.619Z,7.28
2022-08-14T01:27:22.348Z,4.50
2022-08-14T01:32:26.443Z,6.78
2022-08-14T01:37:31.946Z,4.97
2022-08-14T01:42:37.887Z,6.43
2022-08-14T01:47:40.084Z,7.90
2022-08-14T01:52:58.940Z,5.05
2022-08-14T01:58:18.761Z,5.55
2022-08-14T02:03:30.922Z,5.38
2022-08-14T02:08:34.543Z,4.95
2022-08-14T02:13:37.381Z,6.53
2022-08-14T02:18:39.966Z,5.28
2022-08-14T02:23:42.954Z,6.25
2022-08-14T02:28:57.975Z,5.60
2022-08-14T02:34:32.007Z,5.80
2022-08-14T02:39:43.320Z,5.00
2022-08-14T02:44:49.098Z,4.80
2022-08-14T02:49:54.573Z,7.05
2022-08-14T02:54:57.465Z,5.38
2022-08-14T02:59:59.579Z,5.50
2022-08-14T03:05:01.426Z,5.70
2022-08-14T03:10:27.484Z,5.43
2022-08-14T03:15:25.606Z,5.20
2022-08-14T03:20:29.326Z,5.53
2022-08-14T03:25:33.248Z,6.90
2022-08-14T03:30:39.444Z,6.03
2022-08-14T03:35:59.886Z,6.65
2022-08-14T03:41:10.907Z,7.75
2022-08-14T03:46:38.792Z,7.40
2022-08-14T03:51:37.823Z,7.55
2022-08-14T03:56:44.634Z,8.43
2022-08-14T04:01:57.851Z,7.05
2022-08-14T04:07:03.669Z,10.13
2022-08-14T04:12:06.142Z,8.63
2022-08-14T04:17:10.179Z,9.25
2022-08-14T04:22:13.572Z,6.22
2022-08-14T04:27:18.513Z,7.28
2022-08-14T04:32:57.835Z,6.93
2022-08-14T04:43:38.509Z,7.45
2022-08-14T04:48:43.726Z,8.48
2022-08-14T04:53:53.319Z,6.82
2022-08-14T04:59:01.580Z,7.03
2022-08-14T05:04:04.576Z,7.18
2022-08-14T05:09:11.654Z,7.28
2022-08-14T05:14:45.634Z,6.60
2022-08-14T05:19:44.684Z,8.17
2022-08-14T05:25:04.058Z,6.97
2022-08-14T05:30:07.398Z,6.93
2022-08-14T05:35:11.530Z,7.03
2022-08-14T05:40:13.352Z,8.13
2022-08-14T05:45:17.156Z,9.15
2022-08-14T05:50:19.922Z,11.80
2022-08-14T05:55:23.291Z,8.65
2022-08-14T06:00:37.215Z,7.65
2022-08-14T06:05:41.977Z,8.75
2022-08-14T06:10:44.334Z,8.38
2022-08-14T06:15:46.885Z,9.00
2022-08-14T06:20:48.606Z,7.93
2022-08-14T06:25:53.340Z,10.32
2022-08-14T06:30:56.134Z,10.15
2022-08-14T06:35:58.305Z,8.85
2022-08-14T06:41:00.787Z,11.02
2022-08-14T06:46:04.000Z,8.75
2022-08-14T06:51:05.930Z,9.18
2022-08-14T06:56:07.795Z,9.13
2022-08-14T07:01:51.663Z,9.00
2022-08-14T07:07:00.001Z,9.55
2022-08-14T07:12:04.192Z,8.63
2022-08-14T07:17:06.430Z,9.25
2022-08-14T07:22:20.277Z,11.20
2022-08-14T07:27:22.502Z,9.30
2022-08-14T07:32:30.302Z,9.32
2022-08-14T07:37:36.130Z,8.57
2022-08-14T07:42:37.919Z,9.23
2022-08-14T07:47:43.456Z,12.52
2022-08-14T07:52:49.131Z,8.98
2022-08-14T07:57:52.219Z,8.85
2022-08-14T08:02:56.944Z,9.13
2022-08-14T08:08:03.625Z,8.57
2022-08-14T08:13:13.872Z,8.27
2022-08-14T08:18:20.317Z,8.98
2022-08-14T08:23:43.447Z,8.35
2022-08-14T08:28:58.088Z,9.07
2022-08-14T08:34:06.241Z,8.43
2022-08-14T08:39:16.743Z,8.55
2022-08-14T08:44:31.760Z,8.48
2022-08-14T08:49:42.163Z,7.97
2022-08-14T08:54:54.727Z,8.15
2022-08-14T08:59:58.690Z,8.43
2022-08-14T09:05:04.680Z,8.07
2022-08-14T09:10:06.816Z,9.20
2022-08-14T09:15:12.569Z,7.57
2022-08-14T09:20:25.841Z,7.65
2022-08-14T09:26:01.250Z,7.77
2022-08-14T09:30:56.254Z,7.53
2022-08-14T09:36:26.321Z,7.75
2022-08-14T09:42:20.152Z,8.18
2022-08-14T09:47:16.901Z,6.85
2022-08-14T09:52:33.012Z,7.38
2022-08-14T09:57:36.042Z,6.90
2022-08-14T10:02:46.159Z,6.13
2022-08-14T10:07:50.916Z,9.07
2022-08-14T10:12:58.358Z,5.90
2022-08-14T10:18:09.590Z,6.07
2022-08-14T10:23:23.061Z,5.82
2022-08-14T10:28:39.247Z,5.50
2022-08-14T10:34:00.338Z,5.60
2022-08-14T10:39:14.872Z,6.00
2022-08-14T10:44:22.005Z,5.80
2022-08-14T10:49:26.523Z,5.70
2022-08-14T10:54:47.404Z,5.53
2022-08-14T10:59:50.784Z,5.75
2022-08-14T11:05:04.759Z,6.00
2022-08-14T11:10:10.389Z,6.43
2022-08-14T11:15:18.654Z,6.65
2022-08-14T11:20:24.822Z,5.38
2022-08-14T11:25:41.349Z,5.82
2022-08-14T11:30:54.362Z,5.35
2022-08-14T11:36:00.338Z,5.07
2022-08-14T11:41:03.748Z,5.82
2022-08-14T11:46:06.587Z,6.13
2022-08-14T11:51:30.450Z,4.35
2022-08-14T11:56:36.759Z,5.82
2022-08-14T12:01:41.195Z,4.32
2022-08-14T12:06:55.855Z,4.40
2022-08-14T12:11:58.299Z,4.35
2022-08-14T12:17:02.402Z,5.25
2022-08-14T12:22:04.309Z,4.40
2022-08-14T12:27:08.701Z,4.32
2022-08-14T12:32:12.683Z,6.07
2022-08-14T12:37:15.420Z,4.18
2022-08-14T12:42:27.202Z,5.45
2022-08-14T12:47:38.047Z,4.43
2022-08-14T12:53:01.941Z,5.10
2022-08-14T12:58:28.724Z,4.07
2022-08-14T13:03:29.434Z,3.97
2022-08-14T13:08:34.354Z,4.18
2022-08-14T13:13:37.775Z,4.47
2022-08-14T13:18:46.953Z,3.92
2022-08-14T13:23:49.700Z,4.05
2022-08-14T13:29:02.116Z,3.90
2022-08-14T13:34:06.194Z,3.90
2022-08-14T13:39:09.239Z,3.90
2022-08-14T13:44:16.614Z,3.60
2022-08-14T13:49:26.117Z,4.07
2022-08-14T13:54:34.243Z,3.80
2022-08-14T13:59:37.811Z,3.60
2022-08-14T14:04:46.333Z,3.97
2022-08-14T14:09:55.144Z,4.00
2022-08-14T14:14:58.815Z,5.45
2022-08-14T14:20:11.449Z,5.57
2022-08-14T14:25:46.351Z,4.38
2022-08-14T14:30:57.293Z,5.50
2022-08-14T14:36:01.569Z,4.97
2022-08-14T14:46:09.361Z,7.43
2022-08-14T14:51:13.400Z,4.03
2022-08-14T14:56:49.893Z,4.53
2022-08-14T15:01:39.468Z,3.83
2022-08-14T15:06:47.907Z,6.40
2022-08-14T15:11:49.928Z,4.22
2022-08-14T15:16:51.825Z,4.55
2022-08-14T15:21:54.062Z,5.15
2022-08-14T15:26:58.594Z,7.70
2022-08-14T15:32:00.535Z,4.55
2022-08-14T15:37:10.780Z,5.30
2022-08-14T15:42:16.610Z,4.50
2022-08-14T15:47:22.667Z,4.75
2022-08-14T15:52:37.075Z,4.15
2022-08-14T15:57:39.313Z,4.20
2022-08-14T16:02:54.709Z,5.05
2022-08-14T16:07:57.479Z,4.55
2022-08-14T16:12:59.448Z,4.40
2022-08-14T16:18:03.750Z,5.00
2022-08-14T16:23:11.548Z,6.03
2022-08-14T16:28:27.558Z,4.03
2022-08-14T16:33:59.629Z,4.72
2022-08-14T16:38:57.521Z,4.00
2022-08-14T16:44:31.623Z,3.83
2022-08-14T16:50:02.927Z,4.90
2022-08-14T16:54:59.023Z,4.03
2022-08-14T17:00:07.109Z,4.65
2022-08-14T17:05:29.109Z,4.35
2022-08-14T17:10:55.647Z,4.15
2022-08-14T17:16:07.566Z,4.00
2022-08-14T17:21:31.742Z,6.65
2022-08-14T17:26:46.077Z,4.72
2022-08-14T17:37:01.612Z,3.97
2022-08-14T17:42:03.808Z,5.03
2022-08-14T17:47:18.045Z,6.75
2022-08-14T17:52:34.106Z,4.38
2022-08-14T17:57:41.028Z,9.63
2022-08-14T18:02:51.245Z,4.03
2022-08-14T18:07:59.551Z,4.28
2022-08-14T18:13:16.428Z,4.32
2022-08-14T18:18:18.528Z,4.53
2022-08-14T18:23:21.489Z,6.57
2022-08-14T18:28:51.897Z,9.20
2022-08-14T18:33:54.826Z,5.93
2022-08-14T18:40:03.611Z,5.65
2022-08-14T18:44:58.615Z,5.03
2022-08-14T18:50:26.819Z,5.18
2022-08-14T18:55:33.767Z,6.85
2022-08-14T19:00:43.239Z,5.88
2022-08-14T19:05:53.162Z,8.52
2022-08-14T19:11:05.158Z,9.07
2022-08-14T19:16:16.389Z,8.80
2022-08-14T19:21:37.547Z,6.90
2022-08-14T19:26:54.346Z,7.78
2022-08-14T19:31:59.235Z,8.70
2022-08-14T19:37:06.149Z,8.55
2022-08-14T19:42:14.248Z,8.68
2022-08-14T19:47:41.387Z,7.25
2022-08-14T19:52:45.902Z,8.43
2022-08-14T19:57:58.729Z,7.28
2022-08-14T20:03:10.174Z,9.43
2022-08-14T20:10:59.615Z,8.50
2022-08-14T20:13:38.693Z,13.02
2022-08-14T20:18:51.794Z,9.15
2022-08-14T20:24:30.743Z,8.10
2022-08-14T20:29:37.850Z,8.93
2022-08-14T20:34:51.040Z,7.50
2022-08-14T20:39:55.642Z,6.95
2022-08-14T20:50:29.067Z,7.18
2022-08-14T20:55:41.477Z,8.80
2022-08-14T21:00:52.154Z,7.43
2022-08-14T21:05:57.559Z,6.85
2022-08-14T21:11:00.745Z,9.10
2022-08-14T21:16:03.757Z,7.07
2022-08-14T21:21:09.420Z,6.93
2022-08-14T21:26:12.102Z,6.03
2022-08-14T21:31:15.097Z,6.00
2022-08-14T21:36:21.790Z,6.30
2022-08-14T21:41:42.309Z,7.53
2022-08-14T21:46:54.811Z,7.13
2022-08-14T21:52:49.528Z,7.90
2022-08-14T21:58:46.117Z,9.18
2022-08-14T22:02:51.751Z,7.95
2022-08-14T22:07:57.480Z,6.22
2022-08-14T22:13:01.189Z,5.97
2022-08-14T22:18:04.192Z,10.32
2022-08-14T22:23:10.106Z,6.95
2022-08-14T22:28:23.126Z,7.63
2022-08-14T22:33:31.017Z,6.78
2022-08-14T22:38:35.567Z,6.15
2022-08-14T22:43:40.596Z,7.75
2022-08-14T22:48:45.184Z,6.28
2022-08-14T22:53:52.402Z,10.20
2022-08-14T22:58:57.854Z,6.90
2022-08-14T23:04:00.862Z,5.93
2022-08-14T23:09:36.315Z,9.73
2022-08-14T23:14:30.764Z,5.90
2022-08-14T23:19:34.967Z,6.78
2022-08-14T23:29:45.044Z,6.72
2022-08-14T23:34:51.661Z,8.33
2022-08-14T23:39:53.980Z,7.40
2022-08-14T23:44:58.468Z,6.20
2022-08-14T23:50:04.019Z,6.28
2022-08-14T23:55:11.463Z,6.80
