createdAt,value
2023-03-21T04:56:00.860Z,23.0
2023-03-21T04:57:00.490Z,27.7
2023-03-21T04:58:00.493Z,32.5
2023-03-21T04:59:00.491Z,39.3
2023-03-21T05:00:01.133Z,46.1
2023-03-21T05:01:00.953Z,56.3
2023-03-21T05:02:00.492Z,66.6
2023-03-21T05:03:00.502Z,76.9
2023-03-21T05:04:00.552Z,90.7
2023-03-21T05:05:01.308Z,104.6
2023-03-21T05:06:00.695Z,122.7
2023-03-21T05:07:00.495Z,140.7
2023-03-21T05:08:00.532Z,158.8
2023-03-21T05:09:00.496Z,185.9
2023-03-21T05:10:02.401Z,212.9
2023-03-21T05:11:00.831Z,249.5
2023-03-21T05:12:00.516Z,286.0
2023-03-21T05:13:00.488Z,322.5
2023-03-21T05:14:00.493Z,365.7
2023-03-21T05:15:01.107Z,408.8
2023-03-21T05:16:00.694Z,464.6
2023-03-21T05:17:00.496Z,520.4
2023-03-21T05:18:00.489Z,576.2
2023-03-21T05:19:00.495Z,648.1
2023-03-21T05:20:00.514Z,720.1
2023-03-21T05:21:00.730Z,809.7
2023-03-21T05:22:00.501Z,899.4
2023-03-21T05:23:00.505Z,989.1
2023-03-21T05:24:00.499Z,1093.7
2023-03-21T05:25:00.525Z,1198.3
2023-03-21T05:26:00.984Z,1316.7
2023-03-21T05:27:01.612Z,1435.2
2023-03-21T05:28:00.551Z,1553.7
2023-03-21T05:29:00.505Z,1700.9
2023-03-21T05:30:01.200Z,1848.1
2023-03-21T05:31:00.942Z,2014.3
2023-03-21T05:32:00.757Z,2180.6
2023-03-21T05:33:00.495Z,2346.9
2023-03-21T05:34:00.508Z,2528.7
2023-03-21T05:35:00.510Z,2710.6
2023-03-21T05:36:00.725Z,2924.1
2023-03-21T05:37:00.510Z,3137.5
2023-03-21T05:38:00.501Z,3351.0
2023-03-21T05:39:00.748Z,3524.1
2023-03-21T05:40:00.512Z,3697.1
2023-03-21T05:41:01.159Z,3824.1
2023-03-21T05:42:00.741Z,3951.0
2023-03-21T05:43:00.498Z,4077.9
2023-03-21T05:44:00.528Z,4248.5
2023-03-21T05:45:01.127Z,4419.0
2023-03-21T05:46:00.723Z,4735.3
2023-03-21T05:47:00.501Z,5051.5
2023-03-21T05:48:00.550Z,5367.8
2023-03-21T05:49:00.503Z,5742.7
2023-03-21T05:50:00.507Z,6117.5
2023-03-21T05:51:00.718Z,6504.1
2023-03-21T05:52:00.757Z,6890.6
2023-03-21T05:53:00.523Z,7277.1
2023-03-21T05:54:00.503Z,7673.4
2023-03-21T05:55:01.386Z,8069.7
2023-03-21T05:56:00.960Z,8370.1
2023-03-21T05:57:00.509Z,8670.6
2023-03-21T05:58:00.525Z,8971.1
2023-03-21T05:59:00.501Z,9245.5
2023-03-21T06:01:15.540Z,9720.9
2023-03-21T06:02:00.748Z,9921.9
2023-03-21T06:03:00.588Z,10122.8
2023-03-21T06:04:00.588Z,10111.5
2023-03-21T06:31:01.083Z,20569.0
2023-03-21T06:32:01.053Z,21123.3
2023-03-21T06:33:01.066Z,21400.5
2023-03-21T06:34:01.052Z,21690.6
2023-03-21T06:35:01.284Z,21884.0
2023-03-21T06:36:01.076Z,22753.6
2023-03-21T06:37:01.064Z,23405.8
2023-03-21T06:38:01.088Z,23913.0
2023-03-21T06:39:01.046Z,24047.6
2023-03-21T06:40:01.327Z,24157.7
2023-03-21T06:41:01.053Z,24417.7
2023-03-21T06:42:01.298Z,24637.6
2023-03-21T06:43:01.046Z,24826.1
2023-03-21T06:44:01.052Z,25151.0
2023-03-21T06:46:01.075Z,26670.0
2023-03-21T06:47:01.084Z,27469.5
2023-03-21T06:48:01.150Z,28268.9
2023-03-21T06:49:01.051Z,29581.3
2023-03-21T06:50:01.323Z,30893.7
2023-03-21T06:51:01.059Z,32269.6
2023-03-21T06:52:01.112Z,33645.5
2023-03-21T06:53:01.094Z,35021.3
2023-03-21T06:54:01.072Z,36553.1
2023-03-21T06:56:01.053Z,39278.0
2023-03-21T06:57:01.072Z,40471.2
2023-03-21T06:58:01.071Z,41664.4
2023-03-21T06:59:01.058Z,43194.9
2023-03-21T07:01:01.078Z,45650.3
2023-03-21T07:02:01.084Z,46575.2
2023-03-21T07:03:01.163Z,47500.1
2023-03-21T07:04:01.066Z,47675.5
2023-03-21T07:06:01.069Z,47494.9
2023-03-21T07:07:01.064Z,47138.9
2023-03-21T07:08:01.061Z,46782.9
2023-03-21T07:09:01.062Z,46626.2
2023-03-21T07:11:01.071Z,46604.3
2023-03-21T07:12:01.057Z,46739.0
2023-03-21T07:13:01.062Z,46873.7
2023-03-21T07:14:01.064Z,46210.8
2023-03-21T07:16:01.147Z,45292.7
2023-03-21T07:17:01.077Z,45037.5
2023-03-21T07:18:01.093Z,44782.3
2023-03-21T07:19:01.089Z,44911.5
2023-03-21T07:21:01.069Z,44935.2
2023-03-21T07:22:01.083Z,44829.6
2023-03-21T07:23:01.063Z,44724.0
2023-03-21T07:24:01.092Z,44352.5
2023-03-21T07:25:04.956Z,43980.9
2023-03-21T07:26:01.085Z,43558.1
2023-03-21T07:27:01.105Z,43135.3
2023-03-21T07:28:01.082Z,42712.5
2023-03-21T07:29:01.065Z,42649.0
2023-03-21T07:31:01.074Z,42476.4
2023-03-21T07:32:01.137Z,42367.3
2023-03-21T07:33:01.123Z,42258.3
2023-03-21T07:34:01.101Z,42053.2
2023-03-21T07:35:02.339Z,41848.1
2023-03-21T07:36:01.153Z,42551.1
2023-03-21T07:37:01.078Z,43254.0
2023-03-21T07:38:01.082Z,43956.9
2023-03-21T07:39:01.077Z,44529.3
2023-03-21T07:41:01.110Z,45365.9
2023-03-21T07:42:01.082Z,45630.1
2023-03-21T07:44:01.078Z,46070.3
2023-03-21T07:45:02.878Z,46246.3
2023-03-21T07:46:01.123Z,46206.7
2023-03-21T07:47:01.079Z,46167.2
2023-03-21T07:48:01.129Z,46127.7
2023-03-21T07:49:01.072Z,45707.5
2023-03-21T07:50:01.825Z,45287.4
2023-03-21T07:51:01.093Z,44290.0
2023-03-21T07:52:01.905Z,43292.6
2023-03-21T07:53:01.114Z,42295.2
2023-03-21T07:54:01.082Z,41516.7
2023-03-21T07:55:02.131Z,40738.1
2023-03-21T07:56:01.080Z,40153.9
2023-03-21T07:57:01.073Z,39569.6
2023-03-21T07:58:01.083Z,38985.3
2023-03-21T07:59:01.105Z,38504.2
2023-03-21T08:01:01.079Z,37322.3
2023-03-21T08:02:01.129Z,36621.5
2023-03-21T08:03:01.156Z,35920.7
2023-03-21T08:04:01.077Z,35546.0
2023-03-21T08:05:01.292Z,35171.3
2023-03-21T08:06:06.100Z,34886.8
2023-03-21T08:07:01.072Z,34602.3
2023-03-21T08:08:01.077Z,34317.7
2023-03-21T08:09:01.084Z,34326.6
2023-03-21T08:10:01.301Z,34335.5
2023-03-21T08:11:01.079Z,34339.5
2023-03-21T08:12:01.348Z,34343.6
2023-03-21T08:13:01.090Z,34347.7
2023-03-21T08:14:01.074Z,34168.4
2023-03-21T08:16:01.074Z,34642.3
2023-03-21T08:17:01.146Z,35295.5
2023-03-21T08:18:01.087Z,35948.7
2023-03-21T08:19:01.112Z,36588.1
2023-03-21T08:21:01.075Z,37626.1
2023-03-21T08:22:01.105Z,38024.7
2023-03-21T08:23:01.081Z,38423.3
2023-03-21T08:24:01.087Z,38557.1
2023-03-21T08:25:02.257Z,38690.9
2023-03-21T08:26:01.077Z,38429.9
2023-03-21T08:27:01.350Z,38168.9
2023-03-21T08:28:01.096Z,37907.9
2023-03-21T08:29:01.085Z,38108.1
2023-03-21T08:31:01.186Z,38096.5
2023-03-21T08:32:01.092Z,37884.7
2023-03-21T08:33:01.814Z,37673.0
2023-03-21T08:34:01.092Z,37801.3
2023-03-21T08:35:01.329Z,37929.5
2023-03-21T08:36:01.107Z,38465.0
2023-03-21T08:37:01.089Z,39000.5
2023-03-21T08:38:01.373Z,39535.9
2023-03-21T08:39:01.082Z,39939.3
2023-03-21T08:40:01.339Z,40342.7
2023-03-21T08:41:01.086Z,41538.9
2023-03-21T08:42:01.079Z,42735.0
2023-03-21T08:43:01.079Z,43931.1
2023-03-21T08:44:01.089Z,45039.5
2023-03-21T08:46:01.187Z,47771.7
2023-03-21T08:47:01.084Z,49395.5
2023-03-21T08:48:01.137Z,51019.3
2023-03-21T08:49:01.092Z,52064.3
2023-03-21T08:50:02.209Z,53109.2
2023-03-21T08:51:01.099Z,53599.1
2023-03-21T08:52:02.137Z,54089.1
2023-03-21T08:53:01.082Z,54579.0
2023-03-21T08:54:01.111Z,55075.5
2023-03-21T08:56:01.085Z,55886.1
2023-03-21T08:57:01.088Z,56200.1
2023-03-21T08:58:01.096Z,56514.1
2023-03-21T08:59:01.095Z,56268.7
2023-03-21T09:01:01.091Z,55441.4
2023-03-21T09:02:01.100Z,54859.4
2023-03-21T09:03:01.096Z,54277.4
2023-03-21T09:04:01.097Z,53507.7
2023-03-21T09:05:01.370Z,52738.1
2023-03-21T09:06:01.093Z,52567.6
2023-03-21T09:07:01.091Z,52397.1
2023-03-21T09:08:01.097Z,52226.7
2023-03-21T09:09:01.103Z,52224.9
2023-03-21T09:10:19.479Z,52223.1
2023-03-21T09:11:01.077Z,52206.5
2023-03-21T09:12:01.098Z,52189.9
2023-03-21T09:13:01.093Z,52173.3
2023-03-21T09:14:01.096Z,52566.9
2023-03-21T09:16:01.478Z,52862.6
2023-03-21T09:17:01.119Z,52764.6
2023-03-21T09:18:01.098Z,52666.6
2023-03-21T09:19:01.177Z,53196.5
2023-03-21T09:20:01.593Z,53726.3
2023-03-21T09:21:01.087Z,53985.7
2023-03-21T09:22:01.096Z,54245.0
2023-03-21T09:23:01.109Z,54504.3
2023-03-21T09:24:01.091Z,54544.4
2023-03-21T09:25:01.632Z,54584.5
2023-03-21T09:26:01.119Z,54978.0
2023-03-21T09:27:01.351Z,55371.5
2023-03-21T09:28:01.097Z,55765.1
2023-03-21T09:29:01.099Z,56377.7
2023-03-21T09:31:01.132Z,57872.1
2023-03-21T09:32:01.097Z,58754.0
2023-03-21T09:33:01.108Z,59635.9
2023-03-21T09:34:01.105Z,60291.5
2023-03-21T09:35:01.976Z,60947.1
2023-03-21T09:36:01.174Z,61463.0
2023-03-21T09:37:01.109Z,61978.9
2023-03-21T09:38:01.100Z,62494.9
2023-03-21T09:39:01.104Z,62918.9
2023-03-21T09:40:01.316Z,63343.0
2023-03-21T09:41:01.106Z,63678.3
2023-03-21T09:42:01.135Z,64013.5
2023-03-21T09:43:01.120Z,64348.8
2023-03-21T09:45:02.829Z,64348.8
2023-03-21T09:51:01.110Z,64489.0
2023-03-21T09:52:01.111Z,64629.2
2023-03-21T09:53:01.110Z,64769.4
2023-03-21T09:54:01.362Z,65152.2
2023-03-21T09:55:02.100Z,65535.0
2023-03-21T09:56:01.103Z,65277.5
2023-03-21T09:57:01.126Z,65019.9
2023-03-21T09:58:01.124Z,64762.4
2023-03-21T10:00:03.922Z,64762.4
2023-03-21T10:02:01.111Z,64155.8
2023-03-21T10:03:01.353Z,63549.2
2023-03-21T10:04:01.248Z,63327.3
2023-03-21T10:05:01.585Z,63105.5
2023-03-21T10:06:01.135Z,62883.6
2023-03-21T10:07:01.119Z,62256.1
2023-03-21T10:08:01.300Z,61628.7
2023-03-21T10:09:01.112Z,61270.6
2023-03-21T10:10:01.313Z,60912.5
2023-03-21T10:11:01.106Z,60812.0
2023-03-21T10:12:01.112Z,61001.5
2023-03-21T10:13:01.116Z,61191.1
2023-03-21T10:14:01.155Z,60807.6
2023-03-21T10:16:01.181Z,60040.7
2023-03-21T10:17:01.122Z,60325.5
2023-03-21T10:18:01.111Z,60610.3
2023-03-21T10:19:01.115Z,60503.5
2023-03-21T10:20:02.063Z,60396.7
2023-03-21T10:21:01.107Z,60289.9
2023-03-21T10:22:03.810Z,60917.3
2023-03-21T10:23:02.133Z,61544.8
2023-03-21T10:24:01.296Z,61125.4
2023-03-21T10:25:01.325Z,60706.0
2023-03-21T10:26:01.137Z,60286.6
2023-03-21T10:27:01.139Z,59569.9
2023-03-21T10:28:01.111Z,58853.3
2023-03-21T10:29:01.167Z,59109.7
2023-03-21T10:31:01.392Z,59366.1
2023-03-21T10:32:01.167Z,59733.0
2023-03-21T10:33:01.108Z,60038.3
2023-03-21T10:34:01.096Z,60349.1
2023-03-21T10:35:02.382Z,60666.7
2023-03-21T10:36:02.187Z,60984.4
2023-03-21T10:37:01.162Z,61313.1
2023-03-21T10:40:01.647Z,62090.5
2023-03-21T10:41:01.127Z,62868.0
2023-03-21T10:42:01.371Z,63645.5
2023-03-21T10:43:01.102Z,64430.1
2023-03-21T10:44:01.105Z,65214.8
2023-03-21T10:46:01.198Z,65468.9
2023-03-21T10:47:01.336Z,65485.5
2023-03-21T10:48:01.251Z,65502.0
2023-03-21T11:10:02.317Z,32121.0
2023-03-21T11:12:06.107Z,36748.0
2023-03-21T11:13:01.564Z,38290.3
2023-03-21T11:14:01.114Z,39251.5
2023-03-21T11:15:02.131Z,39828.2
2023-03-21T11:16:16.160Z,40212.7
2023-03-21T11:17:01.949Z,41366.7
2023-03-21T11:18:01.187Z,42232.3
2023-03-21T11:19:01.104Z,43308.6
2023-03-21T11:40:01.586Z,58859.0
2023-03-21T11:42:00.634Z,58001.7
2023-03-21T11:43:00.575Z,57573.0
2023-03-21T11:44:00.563Z,58274.8
2023-03-21T11:45:01.726Z,58742.7
2023-03-21T11:46:00.865Z,59076.9
2023-03-21T11:47:00.558Z,58991.9
2023-03-21T11:48:00.649Z,58925.8
2023-03-21T11:49:00.609Z,57801.0
2023-03-21T11:50:04.847Z,56880.7
2023-03-21T11:51:00.572Z,56113.8
2023-03-21T11:52:00.642Z,55868.9
2023-03-21T11:53:00.850Z,55659.0
2023-03-21T11:54:00.561Z,55203.1
2023-03-21T11:55:01.282Z,54533.8
2023-03-21T11:56:00.762Z,53864.5
2023-03-21T11:57:00.561Z,52696.5
2023-03-21T11:58:12.035Z,51528.4
2023-03-21T11:59:00.571Z,49727.5
2023-03-21T12:00:04.450Z,47926.5
2023-03-21T12:01:00.567Z,46125.6
2023-03-21T12:02:00.569Z,45151.6
2023-03-21T12:03:00.621Z,44177.6
2023-03-21T12:04:00.592Z,43663.4
2023-03-21T12:05:00.798Z,43149.2
2023-03-21T12:06:00.567Z,42635.0
2023-03-21T12:07:00.575Z,41723.6
2023-03-21T12:08:00.970Z,40812.2
2023-03-21T12:09:00.565Z,41668.9
2023-03-21T12:10:00.792Z,42525.5
2023-03-21T12:11:00.870Z,43382.2
2023-03-21T12:12:00.593Z,44465.3
2023-03-21T12:13:00.841Z,45548.5
2023-03-21T12:14:00.572Z,47541.8
2023-03-21T12:16:00.659Z,51528.5
2023-03-21T12:17:00.582Z,52978.3
2023-03-21T12:18:00.853Z,54428.2
2023-03-21T12:19:00.572Z,56132.9
2023-03-21T12:21:00.576Z,59542.2
2023-03-21T12:22:00.565Z,61293.9
2023-03-21T12:23:00.610Z,63045.7
2023-03-21T12:24:00.569Z,62733.6
2023-03-21T12:25:07.983Z,62421.5
2023-03-21T12:26:00.574Z,62109.5
2023-03-21T12:27:00.566Z,61718.6
2023-03-21T12:28:02.887Z,61327.7
2023-03-21T12:29:00.566Z,61432.2
2023-03-21T12:31:01.671Z,61641.1
2023-03-21T12:32:00.598Z,61520.5
2023-03-21T12:33:00.567Z,61399.8
2023-03-21T12:34:00.571Z,59961.5
2023-03-21T12:35:07.727Z,58523.3
2023-03-21T12:36:00.659Z,57085.0
2023-03-21T12:37:00.560Z,56475.8
2023-03-21T12:38:00.577Z,55866.6
2023-03-21T12:39:00.568Z,55251.3
2023-03-21T12:41:10.738Z,54020.6
2023-03-21T12:42:01.017Z,53460.5
2023-03-21T12:43:01.000Z,52900.5
2023-03-21T12:44:00.777Z,52255.1
2023-03-21T12:45:16.489Z,51609.8
2023-03-21T12:46:00.576Z,50964.5
2023-03-21T12:47:00.950Z,50347.3
2023-03-21T12:48:05.638Z,49730.1
2023-03-21T12:49:00.576Z,50103.3
2023-03-21T12:50:00.789Z,50476.6
2023-03-21T12:51:00.571Z,50849.9
2023-03-21T12:52:00.579Z,50266.7
2023-03-21T12:53:00.579Z,49683.6
2023-03-21T12:54:00.588Z,49403.0
2023-03-21T12:55:00.802Z,49122.4
2023-03-21T12:56:00.591Z,48841.8
2023-03-21T12:57:00.578Z,49399.1
2023-03-21T12:58:00.623Z,49956.3
2023-03-21T12:59:00.862Z,49993.5
2023-03-21T13:01:00.876Z,50067.7
2023-03-21T13:02:00.582Z,49721.3
2023-03-21T13:03:00.582Z,49374.9
2023-03-21T13:04:00.595Z,50439.9
2023-03-21T13:05:01.426Z,51504.9
2023-03-21T13:06:00.845Z,52569.9
2023-03-21T13:07:00.575Z,53762.3
2023-03-21T13:08:00.579Z,54954.6
2023-03-21T13:09:00.580Z,56420.3
2023-03-21T13:10:02.767Z,57885.9
2023-03-21T13:11:01.334Z,59351.6
2023-03-21T13:12:00.590Z,60446.7
2023-03-21T13:13:00.583Z,61541.9
2023-03-21T13:14:00.604Z,61951.3
2023-03-21T13:15:01.645Z,62360.7
2023-03-21T13:16:00.915Z,62770.1
2023-03-21T13:17:01.326Z,63854.3
2023-03-21T13:18:00.572Z,64938.6
2023-03-21T13:24:00.703Z,63468.7
2023-03-21T13:25:01.431Z,61998.7
2023-03-21T13:26:00.577Z,60528.8
2023-03-21T13:27:00.620Z,58642.2
2023-03-21T13:28:00.578Z,56755.6
2023-03-21T13:29:00.721Z,55536.7
2023-03-21T13:30:02.355Z,54317.9
2023-03-21T13:31:00.575Z,53099.0
2023-03-21T13:32:05.747Z,52054.3
2023-03-21T13:33:00.574Z,51009.7
2023-03-21T13:34:00.576Z,50565.9
2023-03-21T13:35:00.790Z,50122.2
2023-03-21T13:36:00.587Z,49678.5
2023-03-21T13:37:00.576Z,49350.5
2023-03-21T13:38:00.574Z,49022.6
2023-03-21T13:39:00.721Z,50492.5
2023-03-21T13:41:00.592Z,53432.4
2023-03-21T13:42:00.932Z,55319.0
2023-03-21T13:43:00.590Z,57205.6
2023-03-21T13:44:00.841Z,58623.3
2023-03-21T13:46:00.691Z,61458.6
2023-03-21T13:47:00.701Z,62503.3
2023-03-21T13:48:00.851Z,63547.9
2023-03-21T13:49:00.709Z,63991.7
2023-03-21T13:50:00.804Z,64435.4
2023-03-21T13:51:00.869Z,64879.1
2023-03-21T13:52:00.593Z,65207.1
2023-03-21T13:53:00.586Z,65535.0
2023-03-21T14:00:04.530Z,65535.0
2023-03-21T14:14:02.007Z,64955.1
2023-03-21T14:16:00.919Z,63795.4
2023-03-21T14:19:01.235Z,63546.1
2023-03-21T14:20:00.622Z,63296.7
2023-03-21T14:21:00.804Z,63047.4
2023-03-21T14:22:00.596Z,62194.9
2023-03-21T14:23:00.614Z,61342.3
2023-03-21T14:24:00.821Z,60956.1
2023-03-21T14:25:01.517Z,60569.9
2023-03-21T14:26:00.602Z,60183.7
2023-03-21T14:27:00.600Z,58482.9
2023-03-21T14:28:00.599Z,56782.0
2023-03-21T14:29:01.855Z,55700.3
2023-03-21T14:30:01.500Z,54618.7
2023-03-21T14:31:00.666Z,53537.0
2023-03-21T14:32:00.605Z,51940.1
2023-03-21T14:33:00.610Z,50343.1
2023-03-21T14:34:01.584Z,49465.0
2023-03-21T14:35:01.497Z,48586.9
2023-03-21T14:36:00.651Z,47708.7
2023-03-21T14:37:00.647Z,47527.1
2023-03-21T14:38:00.605Z,47345.5
2023-03-21T14:39:00.843Z,47367.9
2023-03-21T14:40:01.429Z,47390.3
2023-03-21T14:41:00.615Z,47412.7
2023-03-21T14:42:00.607Z,48698.0
2023-03-21T14:43:00.603Z,49983.3
2023-03-21T14:44:07.029Z,51644.8
2023-03-21T14:45:01.671Z,53306.3
2023-03-21T14:46:00.849Z,54967.9
2023-03-21T14:47:00.607Z,56564.8
2023-03-21T14:48:00.690Z,58161.7
2023-03-21T14:49:01.198Z,59289.2
2023-03-21T14:50:01.540Z,60416.7
2023-03-21T14:51:00.601Z,61544.1
2023-03-21T14:52:00.602Z,62578.3
2023-03-21T14:53:00.602Z,63612.4
2023-03-21T14:54:00.813Z,63976.2
2023-03-21T14:55:00.618Z,64340.0
2023-03-21T14:56:00.613Z,64703.8
2023-03-21T14:57:00.608Z,64628.2
2023-03-21T14:58:06.738Z,64552.6
2023-03-21T14:59:00.804Z,63942.9
2023-03-21T15:00:01.580Z,63333.3
2023-03-21T15:01:00.602Z,62723.6
2023-03-21T15:02:00.831Z,61344.7
2023-03-21T15:03:00.722Z,59965.7
2023-03-21T15:04:01.977Z,58191.1
2023-03-21T15:05:00.930Z,56416.5
2023-03-21T15:06:00.614Z,54641.9
2023-03-21T15:07:00.611Z,53164.9
2023-03-21T15:08:01.711Z,51687.8
2023-03-21T15:09:00.843Z,49718.3
2023-03-21T15:10:00.666Z,47748.7
2023-03-21T15:11:08.402Z,45779.2
2023-03-21T15:12:00.624Z,44801.5
2023-03-21T15:13:00.618Z,43823.7
2023-03-21T15:14:01.590Z,42011.8
2023-03-21T15:15:01.222Z,40199.9
2023-03-21T15:16:00.717Z,38387.9
2023-03-21T15:17:00.610Z,36570.4
2023-03-21T15:18:00.738Z,34752.9
2023-03-21T15:19:00.818Z,33779.3
2023-03-21T15:20:06.495Z,32805.8
2023-03-21T15:21:00.618Z,31832.3
2023-03-21T15:22:00.615Z,31647.0
2023-03-21T15:23:00.622Z,31461.7
2023-03-21T15:24:01.396Z,31738.1
2023-03-21T15:25:00.913Z,32014.4
2023-03-21T15:26:00.628Z,32290.7
2023-03-21T15:27:00.632Z,31546.3
2023-03-21T15:28:00.627Z,30801.9
2023-03-21T15:29:01.842Z,31229.1
2023-03-21T15:31:00.672Z,32083.5
2023-03-21T15:32:00.612Z,33634.5
2023-03-21T15:33:00.612Z,35185.5
2023-03-21T15:34:00.958Z,36348.3
2023-03-21T15:35:00.655Z,37511.0
2023-03-21T15:36:00.661Z,38673.7
2023-03-21T15:37:00.618Z,39140.5
2023-03-21T15:38:00.609Z,39607.2
2023-03-21T15:39:01.782Z,39336.9
2023-03-21T15:40:00.623Z,39066.5
2023-03-21T15:41:00.618Z,38796.2
2023-03-21T15:42:00.665Z,39105.0
2023-03-21T15:43:00.609Z,39413.8
2023-03-21T15:44:00.818Z,39059.6
2023-03-21T15:45:01.567Z,38705.4
2023-03-21T15:46:00.622Z,38351.2
2023-03-21T15:47:00.707Z,37616.0
2023-03-21T15:48:00.632Z,36880.8
2023-03-21T15:49:01.976Z,35773.8
2023-03-21T15:50:00.800Z,34666.8
2023-03-21T15:51:00.621Z,33559.8
2023-03-21T15:52:00.644Z,32161.3
2023-03-21T15:53:00.619Z,30762.7
2023-03-21T15:54:00.826Z,29788.1
2023-03-21T15:55:02.200Z,28813.5
2023-03-21T15:56:00.619Z,27838.9
2023-03-21T15:57:00.628Z,26767.3
2023-03-21T15:58:00.625Z,25695.7
2023-03-21T15:59:01.852Z,24853.2
2023-03-21T16:00:01.578Z,24010.7
2023-03-21T16:01:00.674Z,23168.1
2023-03-21T16:02:00.660Z,22788.7
2023-03-21T16:03:00.677Z,22409.3
2023-03-21T16:04:00.822Z,22372.8
2023-03-21T16:06:00.741Z,22299.7
2023-03-21T16:07:00.627Z,21566.7
2023-03-21T16:08:00.623Z,20833.7
2023-03-21T16:09:00.828Z,20168.0
2023-03-21T16:10:00.637Z,19502.3
2023-03-21T16:11:00.623Z,18836.5
2023-03-21T16:12:00.628Z,18686.1
2023-03-21T16:13:00.620Z,18535.7
2023-03-21T16:14:01.889Z,18592.3
2023-03-21T16:15:01.272Z,18648.8
2023-03-21T16:16:00.668Z,18705.3
2023-03-21T16:17:00.646Z,17922.2
2023-03-21T16:18:00.645Z,17139.1
2023-03-21T16:19:01.806Z,16450.7
2023-03-21T16:20:00.632Z,15762.4
2023-03-21T16:21:00.620Z,15074.1
2023-03-21T16:22:00.646Z,15197.5
2023-03-21T16:23:00.683Z,15321.0
2023-03-21T16:24:00.836Z,15660.1
2023-03-21T16:25:00.638Z,15999.1
2023-03-21T16:26:00.619Z,16338.2
2023-03-21T16:27:00.638Z,15817.1
2023-03-21T16:28:00.635Z,15295.9
2023-03-21T16:29:00.830Z,14595.9
2023-03-21T16:31:00.629Z,13195.9
2023-03-21T16:32:00.692Z,13125.1
2023-03-21T16:33:00.628Z,13054.3
2023-03-21T16:34:00.831Z,12614.8
2023-03-21T16:35:00.639Z,12175.3
2023-03-21T16:36:00.719Z,11735.7
2023-03-21T16:37:00.639Z,10838.5
2023-03-21T16:38:00.678Z,9941.3
2023-03-21T16:39:00.862Z,9163.2
2023-03-21T16:40:01.659Z,8385.1
2023-03-21T16:41:00.649Z,7606.9
2023-03-21T16:42:00.628Z,7170.7
2023-03-21T16:43:00.665Z,6734.5
2023-03-21T16:44:01.866Z,6561.7
2023-03-21T16:45:01.583Z,6388.8
2023-03-21T16:46:00.666Z,6215.9
2023-03-21T16:47:02.291Z,5886.2
2023-03-21T16:48:00.830Z,5556.5
2023-03-21T16:49:01.812Z,5467.5
2023-03-21T16:51:01.665Z,5289.7
2023-03-21T16:52:00.971Z,5398.3
2023-03-21T16:53:00.640Z,5507.0
2023-03-21T16:54:01.837Z,5579.2
2023-03-21T16:55:00.648Z,5651.4
2023-03-21T16:56:00.700Z,5723.6
2023-03-21T16:57:00.639Z,5855.3
2023-03-21T16:58:00.635Z,5987.1
2023-03-21T16:59:01.096Z,5964.5
2023-03-21T17:00:01.774Z,5942.0
2023-03-21T17:01:00.684Z,5919.5
2023-03-21T17:02:00.636Z,5832.4
2023-03-21T17:03:00.779Z,5745.3
2023-03-21T17:04:00.856Z,5550.1
2023-03-21T17:06:00.631Z,5159.5
2023-03-21T17:07:00.931Z,5033.8
2023-03-21T17:08:00.637Z,4908.1
2023-03-21T17:09:01.871Z,4693.1
2023-03-21T17:10:00.706Z,4478.1
2023-03-21T17:11:01.853Z,4263.1
2023-03-21T17:12:00.640Z,3943.6
2023-03-21T17:13:00.644Z,3624.1
2023-03-21T17:14:15.924Z,3368.8
2023-03-21T17:16:00.639Z,2858.1
2023-03-21T17:17:00.684Z,2586.5
