createdAt,value
2017-09-12T00:00:29.725Z,73.00
2017-09-12T00:02:57.975Z,72.80
2017-09-12T00:05:26.981Z,72.80
2017-09-12T00:07:55.287Z,72.90
2017-09-12T00:10:22.826Z,72.90
2017-09-12T00:12:51.154Z,73.20
2017-09-12T00:15:18.712Z,73.20
2017-09-12T00:17:46.182Z,73.20
2017-09-12T00:20:13.658Z,73.10
2017-09-12T00:22:41.863Z,73.10
2017-09-12T00:25:10.113Z,73.30
2017-09-12T00:27:37.597Z,73.30
2017-09-12T00:30:05.122Z,73.40
2017-09-12T00:32:32.594Z,73.30
2017-09-12T00:35:00.858Z,73.30
2017-09-12T00:37:28.341Z,73.30
2017-09-12T00:39:55.832Z,73.20
2017-09-12T00:42:23.281Z,73.00
2017-09-12T00:44:50.761Z,73.10
2017-09-12T00:47:18.408Z,73.20
2017-09-12T00:49:45.907Z,73.20
2017-09-12T00:52:13.599Z,73.20
2017-09-12T00:54:41.274Z,73.30
2017-09-12T00:57:09.023Z,73.40
2017-09-12T00:59:36.617Z,73.60
2017-09-12T01:02:04.082Z,73.50
2017-09-12T01:04:31.625Z,73.40
2017-09-12T01:06:59.101Z,73.50
2017-09-12T01:09:26.566Z,73.50
2017-09-12T01:11:54.062Z,73.60
2017-09-12T01:14:21.586Z,73.50
2017-09-12T01:16:49.059Z,73.20
2017-09-12T01:19:17.298Z,73.50
2017-09-12T01:21:44.855Z,73.50
2017-09-12T01:24:12.346Z,73.50
2017-09-12T01:26:40.690Z,73.60
2017-09-12T01:29:08.178Z,73.60
2017-09-12T01:31:35.704Z,73.80
2017-09-12T01:34:03.245Z,73.50
2017-09-12T01:36:30.732Z,73.40
2017-09-12T01:38:58.204Z,73.40
2017-09-12T01:41:25.686Z,73.60
2017-09-12T01:43:53.958Z,73.20
2017-09-12T01:46:22.206Z,73.30
2017-09-12T01:48:50.202Z,73.30
2017-09-12T01:51:18.448Z,73.20
2017-09-12T01:53:46.688Z,73.40
2017-09-12T01:56:14.266Z,73.40
2017-09-12T01:58:41.766Z,73.70
2017-09-12T02:01:09.989Z,74.10
2017-09-12T02:03:37.482Z,74.10
2017-09-12T02:06:05.022Z,76.90
2017-09-12T02:08:32.497Z,79.50
2017-09-12T02:10:59.984Z,80.70
2017-09-12T02:13:27.469Z,82.00
2017-09-12T02:15:54.962Z,82.70
2017-09-12T02:18:22.531Z,83.20
2017-09-12T02:20:50.064Z,82.80
2017-09-12T02:23:17.678Z,83.40
2017-09-12T02:25:45.175Z,83.20
2017-09-12T02:28:12.658Z,83.60
2017-09-12T02:30:40.151Z,83.80
2017-09-12T02:33:07.639Z,84.10
2017-09-12T02:35:35.197Z,84.60
2017-09-12T02:38:02.689Z,85.10
2017-09-12T02:40:30.164Z,84.90
2017-09-12T02:42:58.424Z,86.10
2017-09-12T02:45:26.689Z,85.90
2017-09-12T02:47:54.146Z,85.90
2017-09-12T02:50:21.635Z,85.50
2017-09-12T02:52:49.871Z,85.00
2017-09-12T02:55:18.877Z,85.70
2017-09-12T02:57:46.368Z,85.70
2017-09-12T03:00:13.845Z,85.00
2017-09-12T03:02:41.340Z,85.40
2017-09-12T03:05:08.820Z,83.20
2017-09-12T03:07:37.081Z,83.80
2017-09-12T03:10:05.331Z,83.70
2017-09-12T03:12:32.815Z,83.70
2017-09-12T03:15:00.427Z,84.40
2017-09-12T03:17:27.935Z,84.30
2017-09-12T03:19:55.441Z,84.80
2017-09-12T03:22:22.896Z,84.90
2017-09-12T03:24:50.402Z,84.60
2017-09-12T03:27:17.884Z,84.70
2017-09-12T03:29:46.109Z,84.90
2017-09-12T03:32:13.758Z,84.80
2017-09-12T03:34:41.238Z,85.20
2017-09-12T03:37:08.705Z,84.70
2017-09-12T03:39:36.229Z,85.00
2017-09-12T03:42:03.844Z,85.00
2017-09-12T03:44:32.110Z,85.30
2017-09-12T03:47:00.440Z,85.00
2017-09-12T03:49:27.914Z,85.00
2017-09-12T03:51:55.418Z,85.30
2017-09-12T03:54:23.672Z,85.10
2017-09-12T03:56:51.937Z,85.60
2017-09-12T03:59:19.410Z,85.70
2017-09-12T04:01:47.672Z,85.70
2017-09-12T04:04:15.277Z,85.70
2017-09-12T04:06:42.933Z,85.50
2017-09-12T04:09:10.570Z,85.70
2017-09-12T04:11:38.897Z,86.30
2017-09-12T04:14:06.388Z,85.50
2017-09-12T04:16:33.870Z,85.80
2017-09-12T04:19:02.181Z,85.60
2017-09-12T04:21:29.650Z,85.60
2017-09-12T04:23:57.138Z,85.60
2017-09-12T04:26:24.623Z,85.50
2017-09-12T04:28:52.123Z,85.90
2017-09-12T04:31:19.643Z,86.30
2017-09-12T04:33:47.863Z,87.80
2017-09-12T04:36:15.363Z,87.90
2017-09-12T04:38:43.594Z,88.90
2017-09-12T04:41:11.075Z,88.80
2017-09-12T04:43:38.539Z,88.70
2017-09-12T04:46:06.774Z,89.00
2017-09-12T04:48:34.250Z,89.60
2017-09-12T04:51:01.717Z,88.90
2017-09-12T04:53:29.302Z,88.50
2017-09-12T04:55:57.554Z,88.80
2017-09-12T04:58:25.021Z,88.80
2017-09-12T05:00:53.260Z,88.40
2017-09-12T05:03:20.795Z,88.40
2017-09-12T05:05:48.257Z,88.80
2017-09-12T05:08:15.713Z,89.00
2017-09-12T05:10:43.194Z,89.00
2017-09-12T05:13:10.673Z,89.30
2017-09-12T05:15:38.216Z,89.00
2017-09-12T05:18:05.791Z,88.90
2017-09-12T05:20:33.249Z,88.80
2017-09-12T05:23:01.492Z,88.50
2017-09-12T05:25:28.970Z,88.50
2017-09-12T05:27:56.451Z,88.20
2017-09-12T05:30:24.725Z,88.70
2017-09-12T05:32:52.958Z,88.60
2017-09-12T05:35:20.418Z,88.60
2017-09-12T05:37:47.907Z,88.70
2017-09-12T05:40:16.130Z,87.90
2017-09-12T05:42:43.601Z,88.40
2017-09-12T05:45:11.072Z,88.50
2017-09-12T05:47:38.559Z,88.50
2017-09-12T05:50:06.834Z,88.50
2017-09-12T05:52:35.685Z,88.00
2017-09-12T05:55:03.189Z,87.90
2017-09-12T05:57:31.418Z,87.20
2017-09-12T05:59:58.906Z,87.10
2017-09-12T06:02:27.867Z,88.20
2017-09-12T06:04:55.345Z,88.20
2017-09-12T06:07:23.686Z,88.20
2017-09-12T06:09:51.244Z,88.10
2017-09-12T06:12:18.706Z,87.50
2017-09-12T06:14:46.169Z,88.00
2017-09-12T06:17:13.654Z,87.50
2017-09-12T06:19:41.882Z,87.20
2017-09-12T06:22:09.353Z,87.20
2017-09-12T06:24:36.839Z,87.20
2017-09-12T06:27:04.323Z,87.50
2017-09-12T06:29:32.572Z,86.10
2017-09-12T06:32:00.036Z,86.10
2017-09-12T06:34:28.281Z,87.10
2017-09-12T06:36:55.738Z,86.40
2017-09-12T06:39:23.230Z,85.80
2017-09-12T06:41:50.705Z,86.00
2017-09-12T06:44:18.185Z,86.00
2017-09-12T06:46:45.664Z,85.90
2017-09-12T06:49:13.136Z,86.00
2017-09-12T06:51:40.652Z,85.80
2017-09-12T06:54:08.132Z,85.90
2017-09-12T06:56:35.619Z,86.20
2017-09-12T06:59:03.076Z,85.90
2017-09-12T07:01:32.125Z,85.10
2017-09-12T07:03:59.599Z,85.10
2017-09-12T07:06:27.084Z,85.80
2017-09-12T07:08:54.648Z,85.60
2017-09-12T07:11:22.893Z,85.50
2017-09-12T07:13:50.358Z,85.50
2017-09-12T07:16:17.854Z,85.90
2017-09-12T07:18:45.368Z,86.00
2017-09-12T07:21:12.821Z,86.10
2017-09-12T07:23:40.304Z,86.40
2017-09-12T07:26:09.272Z,85.20
2017-09-12T07:28:36.747Z,85.10
2017-09-12T07:31:04.985Z,84.50
2017-09-12T07:33:32.442Z,84.50
2017-09-12T07:35:59.921Z,84.60
2017-09-12T07:38:27.390Z,84.40
2017-09-12T07:40:54.918Z,84.80
2017-09-12T07:43:22.382Z,84.10
2017-09-12T07:45:49.872Z,83.90
2017-09-12T07:48:17.341Z,84.10
2017-09-12T07:50:45.598Z,84.20
2017-09-12T07:53:13.858Z,84.40
2017-09-12T07:55:41.333Z,83.90
2017-09-12T07:58:09.573Z,82.90
2017-09-12T08:00:37.138Z,82.90
2017-09-12T08:03:04.602Z,82.80
2017-09-12T08:05:32.689Z,83.30
2017-09-12T08:08:00.173Z,82.50
2017-09-12T08:10:28.396Z,81.90
2017-09-12T08:12:55.884Z,81.90
2017-09-12T08:15:23.522Z,82.00
2017-09-12T08:17:50.977Z,82.10
2017-09-12T08:20:18.453Z,82.50
2017-09-12T08:22:46.651Z,81.50
2017-09-12T08:25:14.901Z,81.80
2017-09-12T08:27:42.372Z,81.80
2017-09-12T08:30:10.592Z,81.20
2017-09-12T08:32:38.061Z,81.20
2017-09-12T08:35:05.529Z,78.40
2017-09-12T08:37:33.000Z,78.20
2017-09-12T08:40:00.463Z,78.80
2017-09-12T08:42:28.713Z,77.80
2017-09-12T08:44:56.178Z,77.70
2017-09-12T08:47:23.653Z,77.30
2017-09-12T08:49:51.141Z,79.00
2017-09-12T08:52:18.609Z,78.30
2017-09-12T08:54:46.077Z,76.00
2017-09-12T08:57:13.553Z,78.20
2017-09-12T08:59:41.028Z,77.40
2017-09-12T09:02:08.629Z,75.70
2017-09-12T09:04:36.118Z,74.80
2017-09-12T09:07:03.582Z,75.60
2017-09-12T09:09:31.037Z,75.70
2017-09-12T09:11:58.718Z,75.20
2017-09-12T09:14:26.210Z,76.00
2017-09-12T09:16:53.721Z,76.20
2017-09-12T09:19:21.189Z,75.50
2017-09-12T09:21:48.848Z,75.60
2017-09-12T09:24:16.335Z,74.80
2017-09-12T09:26:44.741Z,75.40
2017-09-12T09:29:12.218Z,75.40
2017-09-12T09:31:39.706Z,74.00
2017-09-12T09:34:08.743Z,71.20
2017-09-12T09:36:36.260Z,71.20
2017-09-12T09:39:03.753Z,72.10
2017-09-12T09:41:31.238Z,74.30
2017-09-12T09:43:58.719Z,74.00
2017-09-12T09:46:26.185Z,74.20
2017-09-12T09:48:54.519Z,75.00
2017-09-12T09:51:21.994Z,74.90
2017-09-12T09:53:49.477Z,74.90
2017-09-12T09:56:17.738Z,73.80
2017-09-12T09:58:45.221Z,74.10
2017-09-12T10:01:13.459Z,73.50
2017-09-12T10:03:41.149Z,73.50
2017-09-12T10:06:08.630Z,73.20
2017-09-12T10:08:36.113Z,74.80
2017-09-12T10:11:03.617Z,73.60
2017-09-12T10:13:31.217Z,73.80
2017-09-12T10:15:58.806Z,74.60
2017-09-12T10:18:26.299Z,74.70
2017-09-12T10:20:53.805Z,72.80
2017-09-12T10:23:21.293Z,73.10
2017-09-12T10:25:48.765Z,72.50
2017-09-12T10:28:16.256Z,71.50
2017-09-12T10:30:43.734Z,70.70
2017-09-12T10:33:11.281Z,70.60
2017-09-12T10:35:38.759Z,72.00
2017-09-12T10:38:06.252Z,71.50
2017-09-12T10:40:33.704Z,70.30
2017-09-12T10:43:01.201Z,70.70
2017-09-12T10:45:28.694Z,70.90
2017-09-12T10:47:56.172Z,70.60
2017-09-12T10:50:23.661Z,69.70
2017-09-12T10:52:51.909Z,68.40
2017-09-12T10:55:20.152Z,69.30
2017-09-12T10:57:47.629Z,69.20
2017-09-12T11:00:15.114Z,64.60
2017-09-12T11:02:42.583Z,67.60
2017-09-12T11:05:10.822Z,68.10
2017-09-12T11:07:38.286Z,68.10
2017-09-12T11:10:05.865Z,67.00
2017-09-12T11:12:34.117Z,63.00
2017-09-12T11:15:01.677Z,62.90
2017-09-12T11:17:29.157Z,65.30
2017-09-12T11:19:57.442Z,63.60
2017-09-12T11:22:25.668Z,62.00
2017-09-12T11:24:53.159Z,62.00
2017-09-12T11:27:21.401Z,62.90
2017-09-12T11:29:48.977Z,62.90
2017-09-12T11:32:16.446Z,61.90
2017-09-12T11:34:44.703Z,59.70
2017-09-12T11:37:13.097Z,59.10
2017-09-12T11:39:40.567Z,59.20
2017-09-12T11:42:08.820Z,61.30
2017-09-12T11:44:37.053Z,62.10
2017-09-12T11:47:04.526Z,62.10
2017-09-12T11:49:32.062Z,59.80
2017-09-12T11:51:59.541Z,58.70
2017-09-12T11:54:27.005Z,57.20
2017-09-12T11:56:54.498Z,58.30
2017-09-12T11:59:22.739Z,55.40
2017-09-12T12:01:50.206Z,55.40
2017-09-12T12:04:17.682Z,53.30
2017-09-12T12:06:45.195Z,51.40
2017-09-12T12:09:12.690Z,50.90
2017-09-12T12:11:40.152Z,52.80
2017-09-12T12:14:07.653Z,54.80
2017-09-12T12:16:35.154Z,57.90
2017-09-12T12:19:03.413Z,65.90
2017-09-12T12:21:30.881Z,65.80
2017-09-12T12:23:58.357Z,66.90
2017-09-12T12:26:26.694Z,76.10
2017-09-12T12:28:54.154Z,75.40
2017-09-12T12:31:21.650Z,76.40
2017-09-12T12:33:49.893Z,75.70
2017-09-12T12:36:17.360Z,75.70
2017-09-12T12:38:44.842Z,77.10
2017-09-12T12:41:13.098Z,78.90
2017-09-12T12:43:40.575Z,78.90
2017-09-12T12:46:08.809Z,79.00
2017-09-12T12:48:36.287Z,79.00
2017-09-12T12:51:03.767Z,79.50
2017-09-12T12:53:32.002Z,78.10
2017-09-12T12:55:59.478Z,78.00
2017-09-12T12:58:26.935Z,78.40
2017-09-12T13:00:55.166Z,76.70
2017-09-12T13:03:22.646Z,76.70
2017-09-12T13:05:50.131Z,77.50
2017-09-12T13:08:17.580Z,77.90
2017-09-12T13:10:45.035Z,78.00
2017-09-12T13:13:12.506Z,77.70
2017-09-12T13:15:40.736Z,76.40
2017-09-12T13:18:08.206Z,76.40
2017-09-12T13:20:36.382Z,76.00
2017-09-12T13:23:03.861Z,76.30
2017-09-12T13:25:31.336Z,75.70
2017-09-12T13:27:59.695Z,76.00
2017-09-12T13:30:27.154Z,76.00
2017-09-12T13:32:54.766Z,74.30
2017-09-12T13:35:22.236Z,75.20
2017-09-12T13:37:50.548Z,73.70
2017-09-12T13:40:18.137Z,71.10
2017-09-12T13:42:45.617Z,71.50
2017-09-12T13:45:13.096Z,72.00
2017-09-12T13:47:40.569Z,66.00
2017-09-12T13:50:08.035Z,68.20
2017-09-12T13:52:35.527Z,65.40
2017-09-12T13:55:03.001Z,65.50
2017-09-12T13:57:30.459Z,64.20
2017-09-12T13:59:57.949Z,64.60
2017-09-12T14:02:25.457Z,66.30
2017-09-12T14:04:52.937Z,64.30
2017-09-12T14:07:20.436Z,64.70
2017-09-12T14:09:48.681Z,64.40
2017-09-12T14:12:16.173Z,64.50
2017-09-12T14:14:43.715Z,63.10
2017-09-12T14:17:11.177Z,63.40
2017-09-12T14:19:38.732Z,63.90
2017-09-12T14:22:07.729Z,63.70
2017-09-12T14:24:35.206Z,63.70
2017-09-12T14:27:03.455Z,64.90
2017-09-12T14:29:31.695Z,64.60
2017-09-12T14:31:59.153Z,64.60
2017-09-12T14:34:26.641Z,64.10
2017-09-12T14:36:54.104Z,65.30
2017-09-12T14:39:21.577Z,65.50
2017-09-12T14:41:49.809Z,65.70
2017-09-12T14:44:17.288Z,65.50
2017-09-12T14:46:45.530Z,65.50
2017-09-12T14:49:13.009Z,65.50
2017-09-12T14:51:40.494Z,65.50
2017-09-12T14:54:07.977Z,64.40
2017-09-12T14:56:35.457Z,64.80
2017-09-12T14:59:02.917Z,65.30
2017-09-12T15:01:30.397Z,65.80
2017-09-12T15:03:57.864Z,65.70
2017-09-12T15:06:26.106Z,63.20
2017-09-12T15:08:53.560Z,63.00
2017-09-12T15:11:21.033Z,63.40
2017-09-12T15:13:48.529Z,63.80
2017-09-12T15:16:16.757Z,63.40
2017-09-12T15:18:44.242Z,63.40
2017-09-12T15:21:11.716Z,64.00
2017-09-12T15:23:39.943Z,65.10
2017-09-12T15:26:07.420Z,65.10
2017-09-12T15:28:34.881Z,64.30
2017-09-12T15:31:02.369Z,63.60
2017-09-12T15:33:30.593Z,63.70
2017-09-12T15:35:58.785Z,63.70
2017-09-12T15:38:26.256Z,62.10
2017-09-12T15:40:55.000Z,63.70
2017-09-12T15:43:22.462Z,63.70
2017-09-12T15:45:50.002Z,64.10
2017-09-12T15:48:17.516Z,65.10
2017-09-12T15:50:46.478Z,64.60
2017-09-12T15:53:13.970Z,64.60
2017-09-12T15:55:42.188Z,66.60
2017-09-12T15:58:09.671Z,66.00
2017-09-12T16:00:37.138Z,64.10
2017-09-12T16:03:04.616Z,64.50
2017-09-12T16:05:32.858Z,65.90
2017-09-12T16:08:00.313Z,65.90
2017-09-12T16:10:27.788Z,65.90
2017-09-12T16:12:55.286Z,65.60
2017-09-12T16:15:22.841Z,66.10
2017-09-12T16:17:50.302Z,65.30
2017-09-12T16:20:17.762Z,65.90
2017-09-12T16:22:45.435Z,64.00
2017-09-12T16:25:12.909Z,65.80
2017-09-12T16:27:40.389Z,66.10
2017-09-12T16:30:07.845Z,64.40
2017-09-12T16:32:35.369Z,65.30
2017-09-12T16:35:02.860Z,64.60
2017-09-12T16:37:31.080Z,65.20
2017-09-12T16:39:58.550Z,65.20
2017-09-12T16:42:26.078Z,65.70
2017-09-12T16:44:54.308Z,65.80
2017-09-12T16:47:21.924Z,65.70
2017-09-12T16:49:49.385Z,65.90
2017-09-12T16:52:16.865Z,65.90
2017-09-12T16:54:44.338Z,66.20
2017-09-12T16:57:11.798Z,66.70
2017-09-12T16:59:39.341Z,67.40
2017-09-12T17:02:06.834Z,67.60
2017-09-12T17:04:35.082Z,67.80
2017-09-12T17:07:02.584Z,67.80
2017-09-12T17:09:30.842Z,68.40
2017-09-12T17:11:59.984Z,68.50
2017-09-12T17:14:27.469Z,68.50
2017-09-12T17:16:54.984Z,69.00
2017-09-12T17:19:22.475Z,69.00
2017-09-12T17:21:49.959Z,69.00
2017-09-12T17:24:17.424Z,68.70
2017-09-12T17:26:44.897Z,68.90
2017-09-12T17:29:13.134Z,69.60
2017-09-12T17:31:40.656Z,69.60
2017-09-12T17:34:08.113Z,70.00
2017-09-12T17:36:35.581Z,70.40
2017-09-12T17:39:03.188Z,70.70
2017-09-12T17:41:31.515Z,70.30
2017-09-12T17:43:58.987Z,70.30
2017-09-12T17:46:26.633Z,70.50
2017-09-12T17:48:54.096Z,70.20
2017-09-12T17:51:21.562Z,70.70
2017-09-12T17:53:49.039Z,71.60
2017-09-12T17:56:16.559Z,71.10
2017-09-12T17:58:44.025Z,70.70
2017-09-12T18:01:11.501Z,69.60
2017-09-12T18:03:39.178Z,69.60
2017-09-12T18:06:06.649Z,69.60
2017-09-12T18:08:34.903Z,71.00
2017-09-12T18:11:02.366Z,70.90
2017-09-12T18:13:30.020Z,71.40
2017-09-12T18:15:58.065Z,71.80
2017-09-12T18:18:25.566Z,72.60
2017-09-12T18:20:53.057Z,73.90
2017-09-12T18:23:20.529Z,76.20
2017-09-12T18:25:48.001Z,77.10
2017-09-12T18:28:15.478Z,77.50
2017-09-12T18:30:43.772Z,78.20
2017-09-12T18:33:12.030Z,78.20
2017-09-12T18:35:39.489Z,78.20
2017-09-12T18:38:06.949Z,78.00
2017-09-12T18:40:34.428Z,77.50
2017-09-12T18:43:02.689Z,77.90
2017-09-12T18:45:31.017Z,77.90
2017-09-12T18:47:58.492Z,77.10
2017-09-12T18:50:26.877Z,77.10
2017-09-12T18:52:54.366Z,77.00
2017-09-12T18:55:22.586Z,77.50
2017-09-12T18:57:50.063Z,77.30
2017-09-12T19:00:17.606Z,77.30
2017-09-12T19:02:45.071Z,77.10
2017-09-12T19:05:12.549Z,77.10
2017-09-12T19:07:40.017Z,77.50
2017-09-12T19:10:07.509Z,77.70
2017-09-12T19:12:35.550Z,78.00
2017-09-12T19:15:03.014Z,78.60
2017-09-12T19:17:31.250Z,78.60
2017-09-12T19:19:58.727Z,78.80
2017-09-12T19:22:27.725Z,78.50
2017-09-12T19:24:55.197Z,78.50
2017-09-12T19:27:22.651Z,78.30
2017-09-12T19:29:50.921Z,78.70
2017-09-12T19:32:19.183Z,78.80
2017-09-12T19:34:46.649Z,78.60
2017-09-12T19:37:14.137Z,78.70
2017-09-12T19:39:41.615Z,79.00
2017-09-12T19:42:09.116Z,78.90
2017-09-12T19:44:36.577Z,79.20
2017-09-12T19:47:04.053Z,79.40
2017-09-12T19:49:31.512Z,79.30
2017-09-12T19:51:59.001Z,79.30
2017-09-12T19:54:26.488Z,79.50
2017-09-12T19:56:54.089Z,79.30
2017-09-12T19:59:21.574Z,79.10
2017-09-12T20:01:49.039Z,79.30
2017-09-12T20:04:16.530Z,79.40
2017-09-12T20:06:44.204Z,79.00
2017-09-12T20:09:11.670Z,79.00
2017-09-12T20:11:39.909Z,78.70
2017-09-12T20:14:07.386Z,78.80
2017-09-12T20:16:34.853Z,79.40
2017-09-12T20:19:03.113Z,78.80
2017-09-12T20:21:31.343Z,78.60
2017-09-12T20:23:58.873Z,78.50
2017-09-12T20:26:26.342Z,78.50
2017-09-12T20:28:53.809Z,78.70
2017-09-12T20:31:21.320Z,78.60
2017-09-12T20:33:49.545Z,79.70
2017-09-12T20:36:17.015Z,79.20
2017-09-12T20:38:44.481Z,79.20
2017-09-12T20:41:11.973Z,79.40
2017-09-12T20:43:40.205Z,79.30
2017-09-12T20:46:07.667Z,79.30
2017-09-12T20:48:35.161Z,79.30
2017-09-12T20:51:03.390Z,79.30
2017-09-12T20:53:30.889Z,79.30
2017-09-12T20:55:58.367Z,79.30
2017-09-12T20:58:26.587Z,78.80
2017-09-12T21:00:54.060Z,78.80
2017-09-12T21:03:21.548Z,79.00
2017-09-12T21:05:49.810Z,78.90
2017-09-12T21:08:17.287Z,78.90
2017-09-12T21:10:45.514Z,78.50
2017-09-12T21:13:13.006Z,78.50
2017-09-12T21:15:41.238Z,78.00
2017-09-12T21:18:08.714Z,78.00
2017-09-12T21:20:36.186Z,77.90
2017-09-12T21:23:03.653Z,78.00
2017-09-12T21:25:31.895Z,77.60
2017-09-12T21:28:02.505Z,77.60
2017-09-12T21:30:29.988Z,77.50
2017-09-12T21:32:57.449Z,77.50
2017-09-12T21:35:24.922Z,77.10
2017-09-12T21:37:53.157Z,77.20
2017-09-12T21:40:20.637Z,77.10
2017-09-12T21:42:48.239Z,76.90
2017-09-12T21:45:15.719Z,76.80
2017-09-12T21:47:43.197Z,77.00
2017-09-12T21:50:10.652Z,77.20
2017-09-12T21:52:38.124Z,76.90
2017-09-12T21:55:05.756Z,76.80
2017-09-12T21:57:33.219Z,76.80
2017-09-12T22:00:01.296Z,76.50
2017-09-12T22:02:28.785Z,76.60
2017-09-12T22:04:56.244Z,76.50
2017-09-12T22:07:23.949Z,76.50
2017-09-12T22:09:51.419Z,76.50
2017-09-12T22:12:18.896Z,76.70
2017-09-12T22:14:46.362Z,76.70
2017-09-12T22:17:14.013Z,76.70
2017-09-12T22:19:41.498Z,76.50
2017-09-12T22:22:09.725Z,76.70
2017-09-12T22:24:37.200Z,76.70
2017-09-12T22:27:04.680Z,76.90
2017-09-12T22:29:32.968Z,77.20
2017-09-12T22:32:01.185Z,77.10
2017-09-12T22:34:28.670Z,77.10
2017-09-12T22:36:56.362Z,77.10
2017-09-12T22:39:24.624Z,76.50
2017-09-12T22:41:52.846Z,76.50
2017-09-12T22:44:20.385Z,76.20
2017-09-12T22:46:48.621Z,75.90
2017-09-12T22:49:16.876Z,75.60
2017-09-12T22:51:44.337Z,75.50
2017-09-12T22:54:11.805Z,75.30
2017-09-12T22:56:39.290Z,75.40
2017-09-12T22:59:07.518Z,75.40
2017-09-12T23:01:35.006Z,75.40
2017-09-12T23:04:03.986Z,76.20
2017-09-12T23:06:32.980Z,76.50
2017-09-12T23:09:01.310Z,76.90
2017-09-12T23:11:28.780Z,77.00
2017-09-12T23:13:56.241Z,77.10
2017-09-12T23:16:23.745Z,77.20
2017-09-12T23:18:51.985Z,77.50
2017-09-12T23:21:19.478Z,77.50
2017-09-12T23:23:46.931Z,77.30
2017-09-12T23:26:14.393Z,77.30
2017-09-12T23:28:42.618Z,77.60
2017-09-12T23:31:10.090Z,77.60
2017-09-12T23:33:37.569Z,77.40
2017-09-12T23:36:05.081Z,77.60
2017-09-12T23:38:32.540Z,77.80
2017-09-12T23:41:00.009Z,78.10
2017-09-12T23:43:27.471Z,78.00
2017-09-12T23:45:54.963Z,78.00
2017-09-12T23:48:22.427Z,78.10
2017-09-12T23:50:50.650Z,78.20
2017-09-12T23:53:18.108Z,78.20
2017-09-12T23:55:45.590Z,77.90
2017-09-12T23:58:13.057Z,78.30
