createdAt,value
2017-10-03T00:00:40.808Z,2.23
2017-10-03T00:03:09.241Z,3.30
2017-10-03T00:05:36.844Z,2.67
2017-10-03T00:08:05.271Z,2.43
2017-10-03T00:10:32.923Z,2.33
2017-10-03T00:13:00.610Z,2.20
2017-10-03T00:15:28.216Z,2.40
2017-10-03T00:17:56.644Z,2.60
2017-10-03T00:20:24.261Z,2.93
2017-10-03T00:22:52.678Z,2.47
2017-10-03T00:25:20.294Z,2.30
2017-10-03T00:27:48.665Z,2.40
2017-10-03T00:30:17.087Z,2.10
2017-10-03T00:32:44.733Z,3.33
2017-10-03T00:35:12.343Z,1.93
2017-10-03T00:37:39.991Z,2.53
2017-10-03T00:40:07.602Z,3.40
2017-10-03T00:42:35.241Z,3.00
2017-10-03T00:45:02.882Z,2.60
2017-10-03T00:47:30.506Z,2.67
2017-10-03T00:49:58.128Z,3.07
2017-10-03T00:52:25.777Z,2.73
2017-10-03T00:54:53.401Z,3.30
2017-10-03T00:57:21.034Z,3.73
2017-10-03T00:59:49.451Z,3.80
2017-10-03T01:02:17.066Z,2.83
2017-10-03T01:04:45.437Z,2.83
2017-10-03T01:07:13.086Z,3.00
2017-10-03T01:09:40.742Z,2.70
2017-10-03T01:12:08.369Z,2.77
2017-10-03T01:14:36.018Z,2.80
2017-10-03T01:17:03.632Z,4.47
2017-10-03T01:19:31.245Z,2.50
2017-10-03T01:21:58.893Z,3.37
2017-10-03T01:24:27.299Z,2.60
2017-10-03T01:26:54.907Z,3.00
2017-10-03T01:29:22.566Z,2.50
2017-10-03T01:31:50.190Z,3.63
2017-10-03T01:34:17.802Z,3.13
2017-10-03T01:36:46.211Z,2.90
2017-10-03T01:39:13.831Z,3.50
2017-10-03T01:41:45.055Z,3.10
2017-10-03T01:44:12.710Z,3.40
2017-10-03T01:46:40.363Z,2.27
2017-10-03T01:49:07.982Z,2.90
2017-10-03T01:51:36.495Z,3.13
2017-10-03T01:54:04.110Z,3.20
2017-10-03T01:56:31.774Z,3.27
2017-10-03T01:58:59.392Z,2.50
2017-10-03T02:01:27.036Z,2.40
2017-10-03T02:03:54.638Z,3.17
2017-10-03T02:06:22.274Z,2.50
2017-10-03T02:08:49.887Z,2.93
2017-10-03T02:11:18.304Z,2.00
2017-10-03T02:13:45.947Z,2.90
2017-10-03T02:16:13.589Z,2.43
2017-10-03T02:18:41.981Z,3.53
2017-10-03T02:21:10.407Z,2.27
2017-10-03T02:23:38.014Z,2.40
2017-10-03T02:26:06.446Z,2.20
2017-10-03T02:28:34.060Z,2.10
2017-10-03T02:31:02.466Z,2.20
2017-10-03T02:33:30.079Z,2.00
2017-10-03T02:35:57.708Z,2.60
2017-10-03T02:38:25.475Z,2.00
2017-10-03T02:40:53.158Z,2.33
2017-10-03T02:43:20.762Z,1.80
2017-10-03T02:45:49.129Z,1.90
2017-10-03T02:48:17.530Z,2.63
2017-10-03T02:50:45.164Z,2.03
2017-10-03T02:53:13.570Z,2.00
2017-10-03T02:55:41.174Z,2.50
2017-10-03T02:58:08.807Z,2.40
2017-10-03T03:00:36.416Z,2.40
2017-10-03T03:03:04.050Z,1.80
2017-10-03T03:05:31.669Z,2.00
2017-10-03T03:08:00.072Z,2.10
2017-10-03T03:10:27.684Z,2.60
2017-10-03T03:12:56.098Z,2.07
2017-10-03T03:15:23.716Z,1.77
2017-10-03T03:17:51.473Z,2.10
2017-10-03T03:20:19.090Z,2.67
2017-10-03T03:22:46.896Z,2.40
2017-10-03T03:25:14.511Z,1.60
2017-10-03T03:27:42.154Z,2.00
2017-10-03T03:30:10.562Z,2.30
2017-10-03T03:32:38.208Z,2.47
2017-10-03T03:35:06.582Z,2.10
2017-10-03T03:37:34.992Z,2.37
2017-10-03T03:40:02.611Z,2.43
2017-10-03T03:42:31.010Z,1.70
2017-10-03T03:44:58.623Z,2.07
2017-10-03T03:47:26.263Z,2.43
2017-10-03T03:49:53.879Z,2.50
2017-10-03T03:52:22.290Z,2.60
2017-10-03T03:54:49.930Z,2.67
2017-10-03T03:57:17.541Z,2.30
2017-10-03T03:59:45.198Z,2.30
2017-10-03T04:02:12.815Z,2.60
2017-10-03T04:04:41.202Z,2.50
2017-10-03T04:07:08.864Z,3.33
2017-10-03T04:09:36.491Z,2.60
2017-10-03T04:12:04.129Z,2.70
2017-10-03T04:14:31.749Z,2.50
2017-10-03T04:16:59.381Z,2.93
2017-10-03T04:19:27.006Z,2.40
2017-10-03T04:21:54.646Z,2.00
2017-10-03T04:24:22.260Z,2.40
2017-10-03T04:26:49.904Z,2.87
2017-10-03T04:29:17.530Z,2.93
2017-10-03T04:31:45.163Z,2.40
2017-10-03T04:34:13.542Z,2.03
2017-10-03T04:36:41.952Z,2.50
2017-10-03T04:39:09.748Z,3.10
2017-10-03T04:41:37.480Z,3.00
2017-10-03T04:44:05.086Z,2.70
2017-10-03T04:46:32.748Z,2.40
2017-10-03T04:49:00.367Z,2.73
2017-10-03T04:51:28.025Z,2.73
2017-10-03T04:53:55.638Z,3.20
2017-10-03T04:56:23.310Z,2.70
2017-10-03T04:58:50.929Z,4.10
2017-10-03T05:01:18.538Z,2.63
2017-10-03T05:03:46.963Z,3.13
2017-10-03T05:06:14.587Z,3.30
2017-10-03T05:08:42.999Z,2.70
2017-10-03T05:11:11.518Z,2.90
2017-10-03T05:13:39.265Z,2.43
2017-10-03T05:16:06.893Z,3.00
2017-10-03T05:18:34.530Z,3.00
2017-10-03T05:21:02.906Z,2.87
2017-10-03T05:23:30.546Z,2.77
2017-10-03T05:25:58.172Z,2.70
2017-10-03T05:30:59.256Z,3.67
2017-10-03T05:33:27.656Z,3.50
2017-10-03T05:35:55.250Z,3.10
2017-10-03T05:38:22.876Z,3.40
2017-10-03T05:40:50.516Z,3.00
2017-10-03T05:43:18.905Z,3.33
2017-10-03T05:45:47.260Z,2.77
2017-10-03T05:48:14.868Z,2.63
2017-10-03T05:50:42.457Z,2.60
2017-10-03T05:53:10.084Z,2.60
2017-10-03T05:55:37.685Z,2.80
2017-10-03T05:58:05.317Z,2.50
2017-10-03T06:00:32.912Z,2.67
2017-10-03T06:03:00.511Z,3.20
2017-10-03T06:05:28.156Z,2.40
2017-10-03T06:07:56.536Z,2.60
2017-10-03T06:10:24.927Z,3.10
2017-10-03T06:12:53.301Z,3.23
2017-10-03T06:15:21.692Z,2.40
2017-10-03T06:17:49.280Z,2.97
2017-10-03T06:20:16.904Z,3.17
2017-10-03T06:22:45.275Z,3.30
2017-10-03T06:25:13.660Z,3.07
2017-10-03T06:27:42.044Z,3.03
2017-10-03T06:30:10.412Z,2.70
2017-10-03T06:32:38.801Z,4.17
2017-10-03T06:35:07.174Z,2.40
2017-10-03T06:37:35.554Z,2.60
2017-10-03T06:40:03.924Z,2.60
2017-10-03T06:42:32.306Z,2.50
2017-10-03T06:45:00.664Z,3.47
2017-10-03T06:47:29.076Z,3.23
2017-10-03T06:49:57.437Z,3.53
2017-10-03T06:52:26.856Z,2.60
2017-10-03T06:54:54.457Z,2.60
2017-10-03T06:57:22.063Z,4.83
2017-10-03T06:59:50.445Z,3.70
2017-10-03T07:02:18.825Z,2.90
2017-10-03T07:04:47.662Z,3.50
2017-10-03T07:07:16.075Z,3.63
2017-10-03T07:09:43.733Z,3.13
2017-10-03T07:12:11.328Z,4.43
2017-10-03T07:14:39.716Z,3.07
2017-10-03T07:17:07.304Z,3.27
2017-10-03T07:19:34.924Z,3.60
2017-10-03T07:22:03.291Z,3.43
2017-10-03T07:24:31.692Z,3.50
2017-10-03T07:26:59.281Z,4.20
2017-10-03T07:29:26.906Z,3.83
2017-10-03T07:31:54.647Z,3.77
2017-10-03T07:34:23.037Z,3.57
2017-10-03T07:36:51.405Z,4.10
2017-10-03T07:39:19.789Z,3.63
2017-10-03T07:41:48.140Z,4.27
2017-10-03T07:44:15.762Z,4.10
2017-10-03T07:46:43.359Z,4.90
2017-10-03T07:49:10.985Z,4.67
2017-10-03T07:51:38.582Z,3.97
2017-10-03T07:54:06.209Z,4.47
2017-10-03T07:56:33.812Z,4.03
2017-10-03T07:59:01.417Z,4.50
2017-10-03T08:01:29.045Z,4.93
2017-10-03T08:03:57.425Z,3.63
2017-10-03T08:06:25.069Z,4.10
2017-10-03T08:08:52.672Z,3.10
2017-10-03T08:11:20.288Z,4.93
2017-10-03T08:13:47.910Z,4.90
2017-10-03T08:16:15.707Z,4.00
2017-10-03T08:18:43.332Z,2.80
2017-10-03T08:21:11.134Z,3.90
2017-10-03T08:23:38.895Z,3.67
2017-10-03T08:26:06.489Z,2.70
2017-10-03T08:28:35.146Z,4.00
2017-10-03T08:31:02.740Z,4.10
2017-10-03T08:33:31.124Z,3.60
2017-10-03T08:35:58.740Z,4.30
2017-10-03T08:38:26.360Z,3.93
2017-10-03T08:40:53.949Z,3.17
2017-10-03T08:43:21.624Z,3.33
2017-10-03T08:45:49.221Z,3.87
2017-10-03T08:48:17.616Z,4.87
2017-10-03T08:50:45.415Z,4.60
2017-10-03T08:53:13.076Z,3.80
2017-10-03T08:55:40.664Z,3.10
2017-10-03T08:58:08.289Z,2.70
2017-10-03T09:00:35.884Z,4.20
2017-10-03T09:03:03.520Z,3.43
2017-10-03T09:05:31.115Z,3.33
2017-10-03T09:07:58.781Z,2.40
2017-10-03T09:10:27.148Z,3.77
2017-10-03T09:12:56.474Z,2.83
2017-10-03T09:15:24.312Z,2.80
2017-10-03T09:17:52.019Z,3.43
2017-10-03T09:20:19.743Z,2.53
2017-10-03T09:22:47.512Z,3.13
2017-10-03T09:25:16.072Z,2.30
2017-10-03T09:27:43.841Z,3.00
2017-10-03T09:30:11.506Z,3.03
2017-10-03T09:32:39.248Z,3.13
2017-10-03T09:35:06.931Z,2.07
2017-10-03T09:37:34.796Z,2.60
2017-10-03T09:40:02.656Z,2.53
2017-10-03T09:42:30.435Z,2.97
2017-10-03T09:44:58.101Z,2.40
2017-10-03T09:47:26.565Z,2.23
2017-10-03T09:49:54.436Z,2.30
2017-10-03T09:52:22.235Z,3.20
2017-10-03T09:54:50.623Z,1.83
2017-10-03T09:57:18.447Z,3.03
2017-10-03T09:59:46.214Z,2.23
2017-10-03T10:02:13.975Z,3.30
2017-10-03T10:04:41.671Z,4.00
2017-10-03T10:07:10.105Z,2.37
2017-10-03T10:09:37.884Z,2.40
2017-10-03T10:12:05.641Z,2.73
2017-10-03T10:14:33.309Z,2.70
2017-10-03T10:17:01.109Z,2.00
2017-10-03T10:19:29.651Z,2.30
2017-10-03T10:21:57.419Z,2.30
2017-10-03T10:24:25.226Z,2.20
2017-10-03T10:26:53.865Z,2.90
2017-10-03T10:29:21.515Z,2.30
2017-10-03T10:31:49.299Z,1.83
2017-10-03T10:34:17.055Z,1.63
2017-10-03T10:36:45.125Z,2.60
2017-10-03T10:39:12.998Z,1.43
2017-10-03T10:41:40.789Z,1.97
2017-10-03T10:44:08.446Z,2.23
2017-10-03T10:46:36.080Z,1.63
2017-10-03T10:49:03.851Z,3.20
2017-10-03T10:51:31.557Z,2.10
2017-10-03T10:54:00.117Z,2.93
2017-10-03T10:56:27.967Z,1.80
2017-10-03T10:58:55.708Z,1.63
2017-10-03T11:01:23.489Z,1.77
2017-10-03T11:03:51.256Z,1.70
2017-10-03T11:06:18.970Z,1.90
2017-10-03T11:08:46.702Z,1.60
2017-10-03T11:11:15.156Z,1.73
2017-10-03T11:13:42.929Z,1.50
2017-10-03T11:16:10.592Z,1.37
2017-10-03T11:18:38.252Z,1.73
2017-10-03T11:21:05.954Z,1.63
2017-10-03T11:23:46.193Z,2.40
2017-10-03T11:26:13.932Z,1.60
2017-10-03T11:28:41.688Z,1.97
2017-10-03T11:31:09.380Z,2.23
2017-10-03T11:33:37.143Z,1.87
2017-10-03T11:36:04.768Z,1.70
2017-10-03T11:38:32.372Z,1.90
2017-10-03T11:41:00.752Z,1.87
2017-10-03T11:43:29.408Z,1.97
2017-10-03T11:45:57.273Z,1.33
2017-10-03T11:48:24.999Z,1.30
2017-10-03T11:50:52.770Z,2.00
2017-10-03T11:53:20.567Z,2.00
2017-10-03T11:55:48.326Z,2.60
2017-10-03T11:58:16.162Z,1.47
2017-10-03T12:00:44.071Z,1.90
2017-10-03T12:03:11.934Z,1.50
2017-10-03T12:05:39.800Z,1.73
2017-10-03T12:08:07.766Z,1.90
2017-10-03T12:10:35.634Z,1.80
2017-10-03T12:13:03.506Z,1.50
2017-10-03T12:15:31.376Z,1.17
2017-10-03T12:17:59.242Z,1.20
2017-10-03T12:20:27.057Z,1.70
2017-10-03T12:22:54.868Z,1.90
2017-10-03T12:25:22.646Z,1.47
2017-10-03T12:27:50.491Z,1.20
2017-10-03T12:30:18.362Z,1.67
2017-10-03T12:32:46.235Z,1.60
2017-10-03T12:35:14.048Z,1.40
2017-10-03T12:37:41.855Z,1.40
2017-10-03T12:40:09.723Z,1.67
2017-10-03T12:42:37.602Z,1.37
2017-10-03T12:45:05.462Z,1.27
2017-10-03T12:47:34.185Z,1.33
2017-10-03T12:50:03.063Z,1.27
2017-10-03T12:52:31.626Z,1.30
2017-10-03T12:54:59.491Z,1.10
2017-10-03T12:57:27.362Z,1.20
2017-10-03T12:59:55.215Z,1.10
2017-10-03T13:02:22.934Z,1.30
2017-10-03T13:04:51.524Z,1.00
2017-10-03T13:07:19.438Z,1.03
2017-10-03T13:09:47.297Z,0.90
2017-10-03T13:12:15.168Z,1.20
2017-10-03T13:14:42.987Z,0.90
2017-10-03T13:17:10.903Z,1.53
2017-10-03T13:19:38.765Z,1.20
2017-10-03T13:22:06.636Z,2.00
2017-10-03T13:24:34.501Z,1.00
2017-10-03T13:27:02.372Z,2.00
2017-10-03T13:29:30.230Z,1.23
2017-10-03T13:31:57.997Z,1.40
2017-10-03T13:34:25.873Z,1.00
2017-10-03T13:36:53.593Z,1.20
2017-10-03T13:39:21.595Z,1.23
2017-10-03T13:41:49.468Z,1.20
2017-10-03T13:44:17.335Z,0.93
2017-10-03T13:46:44.947Z,1.27
2017-10-03T13:49:12.567Z,1.33
2017-10-03T13:51:40.184Z,1.20
2017-10-03T13:54:07.772Z,1.03
2017-10-03T13:56:35.487Z,1.03
2017-10-03T13:59:03.126Z,1.40
2017-10-03T14:01:30.745Z,1.27
2017-10-03T14:03:58.336Z,1.23
2017-10-03T14:06:26.714Z,2.70
2017-10-03T14:08:55.812Z,1.57
2017-10-03T14:11:23.436Z,0.97
2017-10-03T14:13:51.030Z,1.50
2017-10-03T14:16:18.649Z,1.43
2017-10-03T14:18:46.450Z,2.20
2017-10-03T14:21:14.312Z,1.10
2017-10-03T14:23:42.070Z,1.57
2017-10-03T14:26:09.941Z,1.60
2017-10-03T14:28:37.537Z,1.60
2017-10-03T14:31:05.916Z,0.90
2017-10-03T14:33:34.271Z,1.80
2017-10-03T14:36:03.396Z,1.90
2017-10-03T14:38:31.760Z,1.87
2017-10-03T14:41:00.124Z,1.37
2017-10-03T14:43:27.740Z,1.30
2017-10-03T14:45:55.362Z,1.93
2017-10-03T14:48:23.734Z,1.87
2017-10-03T14:50:51.320Z,1.50
2017-10-03T14:53:18.952Z,1.37
2017-10-03T14:55:46.541Z,1.40
2017-10-03T14:58:14.167Z,1.30
2017-10-03T15:00:41.760Z,2.20
2017-10-03T15:03:10.144Z,1.30
2017-10-03T15:05:37.749Z,1.20
2017-10-03T15:08:05.380Z,1.30
2017-10-03T15:10:32.973Z,1.90
2017-10-03T15:13:00.596Z,1.33
2017-10-03T15:15:28.206Z,1.30
2017-10-03T15:17:55.820Z,1.27
2017-10-03T15:20:24.127Z,1.97
2017-10-03T15:22:51.782Z,1.30
2017-10-03T15:25:19.372Z,1.70
2017-10-03T15:27:46.986Z,1.50
2017-10-03T15:30:14.577Z,1.30
2017-10-03T15:32:42.204Z,1.47
2017-10-03T15:35:09.801Z,1.90
2017-10-03T15:37:37.402Z,1.27
2017-10-03T15:40:05.027Z,1.60
2017-10-03T15:42:32.639Z,1.47
2017-10-03T15:45:00.264Z,1.10
2017-10-03T15:47:27.873Z,1.63
2017-10-03T15:49:55.650Z,1.53
2017-10-03T15:52:25.226Z,1.40
2017-10-03T15:54:52.976Z,1.70
2017-10-03T15:57:21.328Z,1.40
2017-10-03T15:59:48.953Z,1.43
2017-10-03T16:02:16.550Z,1.20
2017-10-03T16:04:44.165Z,1.53
2017-10-03T16:07:11.752Z,2.07
2017-10-03T16:09:39.367Z,1.17
2017-10-03T16:12:07.753Z,1.40
2017-10-03T16:14:35.389Z,1.70
2017-10-03T16:17:03.750Z,1.57
2017-10-03T16:19:31.414Z,1.53
2017-10-03T16:21:59.005Z,1.80
2017-10-03T16:24:27.970Z,1.50
2017-10-03T16:26:56.817Z,2.90
2017-10-03T16:29:24.604Z,1.97
2017-10-03T16:31:52.326Z,1.50
2017-10-03T16:34:19.965Z,1.80
2017-10-03T16:36:48.319Z,1.77
2017-10-03T16:39:15.908Z,1.83
2017-10-03T16:41:44.295Z,1.80
2017-10-03T16:44:11.905Z,1.77
2017-10-03T16:46:39.787Z,2.87
2017-10-03T16:49:07.539Z,1.70
2017-10-03T16:51:35.154Z,2.13
2017-10-03T16:54:02.745Z,1.63
2017-10-03T16:56:30.365Z,1.83
2017-10-03T16:58:58.723Z,1.63
2017-10-03T17:01:27.115Z,2.03
2017-10-03T17:03:55.469Z,1.50
2017-10-03T17:06:23.085Z,1.50
2017-10-03T17:08:50.681Z,1.50
2017-10-03T17:11:18.299Z,1.97
2017-10-03T17:13:45.905Z,2.13
2017-10-03T17:16:13.525Z,2.13
2017-10-03T17:18:41.112Z,2.23
2017-10-03T17:21:08.742Z,2.10
2017-10-03T17:23:36.331Z,2.53
2017-10-03T17:26:03.953Z,1.70
2017-10-03T17:28:31.552Z,2.20
2017-10-03T17:30:59.173Z,1.70
2017-10-03T17:33:26.777Z,2.33
2017-10-03T17:35:54.373Z,1.40
2017-10-03T17:38:21.990Z,1.70
2017-10-03T17:40:51.917Z,1.63
2017-10-03T17:43:19.716Z,2.10
2017-10-03T17:45:48.068Z,2.10
2017-10-03T17:48:15.681Z,2.30
2017-10-03T17:50:43.274Z,1.57
2017-10-03T17:53:10.898Z,3.77
2017-10-03T17:55:39.256Z,2.23
2017-10-03T17:58:07.609Z,1.57
2017-10-03T18:00:35.223Z,1.53
2017-10-03T18:03:02.812Z,1.80
2017-10-03T18:05:30.425Z,1.70
2017-10-03T18:07:58.774Z,1.60
2017-10-03T18:10:26.385Z,1.60
2017-10-03T18:12:53.972Z,1.97
2017-10-03T18:15:21.592Z,1.30
2017-10-03T18:17:49.181Z,2.00
2017-10-03T18:20:16.770Z,2.33
2017-10-03T18:22:44.380Z,2.17
2017-10-03T18:25:11.965Z,1.83
2017-10-03T18:27:39.594Z,2.60
2017-10-03T18:30:07.949Z,1.90
2017-10-03T18:32:35.537Z,2.20
2017-10-03T18:35:03.153Z,2.23
2017-10-03T18:37:30.750Z,2.13
2017-10-03T18:39:59.177Z,2.60
2017-10-03T18:42:26.765Z,2.93
2017-10-03T18:44:54.354Z,2.20
2017-10-03T18:47:22.099Z,2.50
2017-10-03T18:49:50.453Z,2.07
2017-10-03T18:52:18.077Z,2.00
2017-10-03T18:54:45.667Z,1.90
2017-10-03T18:57:13.280Z,1.90
2017-10-03T18:59:40.870Z,1.60
2017-10-03T19:02:08.496Z,3.03
2017-10-03T19:04:36.895Z,2.20
2017-10-03T19:07:04.521Z,2.10
2017-10-03T19:09:32.876Z,1.73
2017-10-03T19:12:00.495Z,1.93
2017-10-03T19:14:28.094Z,2.87
2017-10-03T19:16:55.734Z,1.80
2017-10-03T19:19:23.324Z,1.80
2017-10-03T19:21:50.984Z,2.03
2017-10-03T19:24:18.586Z,2.23
2017-10-03T19:26:46.208Z,2.07
2017-10-03T19:29:13.797Z,1.77
2017-10-03T19:31:42.201Z,1.90
2017-10-03T19:34:10.717Z,1.87
2017-10-03T19:36:38.304Z,2.13
2017-10-03T19:39:05.965Z,2.33
2017-10-03T19:41:33.561Z,1.40
2017-10-03T19:44:01.186Z,1.70
2017-10-03T19:46:28.777Z,2.10
2017-10-03T19:48:56.408Z,1.50
2017-10-03T19:51:24.765Z,2.10
2017-10-03T19:53:52.377Z,1.90
2017-10-03T19:56:19.980Z,1.73
2017-10-03T19:58:47.599Z,1.83
2017-10-03T20:01:15.220Z,1.87
2017-10-03T20:03:42.841Z,2.00
2017-10-03T20:06:10.449Z,1.87
2017-10-03T20:08:38.066Z,1.80
2017-10-03T20:11:05.662Z,1.73
2017-10-03T20:13:33.310Z,2.57
2017-10-03T20:16:00.935Z,2.13
2017-10-03T20:18:28.562Z,1.80
2017-10-03T20:20:56.928Z,2.27
2017-10-03T20:23:24.581Z,1.80
2017-10-03T20:25:52.206Z,2.37
2017-10-03T20:28:19.840Z,1.60
2017-10-03T20:30:48.204Z,1.50
2017-10-03T20:33:16.602Z,2.40
2017-10-03T20:35:44.209Z,1.93
2017-10-03T20:38:11.820Z,1.60
2017-10-03T20:40:39.452Z,1.63
2017-10-03T20:43:07.064Z,1.90
2017-10-03T20:45:34.685Z,2.50
2017-10-03T20:48:03.048Z,2.30
2017-10-03T20:50:30.682Z,1.37
2017-10-03T20:52:58.304Z,1.90
2017-10-03T20:55:25.900Z,1.50
2017-10-03T20:57:53.528Z,2.10
2017-10-03T21:00:21.134Z,2.00
2017-10-03T21:02:48.768Z,2.20
2017-10-03T21:05:16.357Z,1.60
2017-10-03T21:07:43.992Z,2.10
2017-10-03T21:10:11.669Z,2.97
2017-10-03T21:12:39.312Z,1.30
2017-10-03T21:15:06.903Z,1.93
2017-10-03T21:17:34.532Z,2.00
2017-10-03T21:20:02.141Z,1.50
2017-10-03T21:22:30.545Z,1.90
2017-10-03T21:24:58.891Z,1.77
2017-10-03T21:27:26.476Z,1.60
2017-10-03T21:29:54.867Z,1.97
2017-10-03T21:32:23.227Z,3.40
2017-10-03T21:34:51.641Z,2.30
2017-10-03T21:37:19.236Z,2.23
2017-10-03T21:39:46.836Z,2.10
2017-10-03T21:42:27.148Z,1.90
2017-10-03T21:44:54.777Z,2.10
2017-10-03T21:47:22.381Z,2.43
2017-10-03T21:49:50.028Z,2.23
2017-10-03T21:52:17.636Z,3.17
2017-10-03T21:54:46.014Z,2.30
2017-10-03T21:57:14.394Z,2.30
2017-10-03T21:59:42.778Z,2.17
2017-10-03T22:02:11.174Z,1.50
2017-10-03T22:04:38.842Z,2.50
2017-10-03T22:07:06.487Z,1.77
2017-10-03T22:09:34.947Z,2.63
2017-10-03T22:12:02.572Z,2.53
2017-10-03T22:14:30.192Z,2.30
2017-10-03T22:16:57.789Z,1.47
2017-10-03T22:19:25.405Z,2.17
2017-10-03T22:21:53.774Z,1.70
2017-10-03T22:24:22.199Z,2.00
2017-10-03T22:26:49.810Z,1.47
2017-10-03T22:29:17.400Z,2.30
2017-10-03T22:31:45.025Z,2.13
2017-10-03T22:34:12.635Z,2.50
2017-10-03T22:36:40.283Z,1.83
2017-10-03T22:39:07.892Z,2.17
2017-10-03T22:41:35.504Z,1.93
2017-10-03T22:44:03.130Z,2.20
2017-10-03T22:46:30.737Z,2.23
2017-10-03T22:48:58.372Z,1.70
2017-10-03T22:51:32.570Z,1.80
2017-10-03T22:54:00.212Z,2.13
2017-10-03T22:56:27.813Z,2.13
2017-10-03T22:58:56.175Z,1.83
2017-10-03T23:01:24.616Z,1.90
2017-10-03T23:03:52.337Z,1.90
2017-10-03T23:06:19.968Z,1.63
2017-10-03T23:08:47.634Z,1.93
2017-10-03T23:11:16.021Z,2.00
2017-10-03T23:13:44.557Z,2.00
2017-10-03T23:16:12.146Z,2.63
2017-10-03T23:18:39.931Z,1.70
2017-10-03T23:21:08.295Z,1.73
2017-10-03T23:23:35.925Z,2.57
2017-10-03T23:26:03.545Z,2.43
2017-10-03T23:28:31.183Z,1.40
2017-10-03T23:30:58.810Z,1.80
2017-10-03T23:33:26.422Z,2.40
2017-10-03T23:35:54.819Z,2.20
2017-10-03T23:38:22.458Z,2.97
2017-10-03T23:40:50.816Z,2.07
2017-10-03T23:43:18.551Z,2.43
2017-10-03T23:45:46.186Z,2.93
2017-10-03T23:48:13.845Z,1.67
2017-10-03T23:50:41.447Z,4.10
2017-10-03T23:53:09.045Z,3.00
2017-10-03T23:55:37.435Z,2.23
2017-10-03T23:58:05.806Z,1.97
