createdAt,value
2023-04-10T00:00:35.654Z,20.88
2023-04-10T00:03:03.072Z,20.38
2023-04-10T00:05:30.342Z,19.75
2023-04-10T00:07:57.284Z,19.60
2023-04-10T00:10:26.430Z,18.73
2023-04-10T00:12:54.154Z,19.00
2023-04-10T00:15:21.386Z,17.30
2023-04-10T00:17:50.743Z,18.17
2023-04-10T00:20:17.802Z,17.13
2023-04-10T00:22:44.822Z,17.08
2023-04-10T00:25:11.681Z,16.25
2023-04-10T00:27:38.928Z,17.00
2023-04-10T00:30:06.746Z,17.33
2023-04-10T00:32:33.752Z,17.23
2023-04-10T00:35:01.591Z,16.45
2023-04-10T00:37:29.897Z,15.73
2023-04-10T00:39:56.912Z,16.13
2023-04-10T00:42:23.880Z,16.65
2023-04-10T00:44:50.829Z,18.17
2023-04-10T00:47:17.853Z,17.10
2023-04-10T00:49:44.922Z,17.38
2023-04-10T00:52:12.455Z,16.52
2023-04-10T00:54:39.677Z,15.85
2023-04-10T00:57:06.561Z,16.65
2023-04-10T00:59:33.500Z,16.15
2023-04-10T01:02:00.953Z,16.63
2023-04-10T01:04:29.228Z,16.90
2023-04-10T01:07:03.721Z,17.83
2023-04-10T01:09:56.757Z,16.63
2023-04-10T01:12:42.605Z,16.20
2023-04-10T01:15:28.422Z,17.05
2023-04-10T01:18:19.595Z,17.07
2023-04-10T01:20:46.541Z,16.85
2023-04-10T01:23:19.414Z,17.48
2023-04-10T01:25:59.306Z,17.35
2023-04-10T01:29:00.651Z,17.35
2023-04-10T01:31:51.299Z,16.85
2023-04-10T01:34:27.666Z,17.70
2023-04-10T01:37:01.022Z,17.73
2023-04-10T01:39:28.586Z,17.13
2023-04-10T01:41:56.809Z,17.83
2023-04-10T01:44:34.759Z,17.17
2023-04-10T01:47:01.622Z,16.65
2023-04-10T01:49:28.940Z,17.15
2023-04-10T01:52:02.518Z,18.13
2023-04-10T01:54:30.846Z,18.38
2023-04-10T01:56:59.525Z,17.65
2023-04-10T01:59:27.391Z,16.92
2023-04-10T02:01:58.200Z,17.10
2023-04-10T02:04:26.757Z,18.20
2023-04-10T02:07:13.333Z,18.60
2023-04-10T02:10:03.728Z,16.95
2023-04-10T02:12:57.578Z,18.20
2023-04-10T02:15:24.946Z,17.00
2023-04-10T02:17:51.996Z,18.00
2023-04-10T02:20:19.116Z,18.30
2023-04-10T02:22:46.630Z,18.35
2023-04-10T02:25:13.614Z,18.67
2023-04-10T02:27:40.721Z,18.85
2023-04-10T02:30:08.222Z,18.85
2023-04-10T02:32:37.136Z,18.25
2023-04-10T02:35:08.227Z,17.90
2023-04-10T02:37:37.347Z,20.40
2023-04-10T02:40:04.921Z,20.33
2023-04-10T02:42:41.612Z,21.17
2023-04-10T02:45:09.565Z,22.20
2023-04-10T02:47:40.348Z,22.30
2023-04-10T02:50:07.558Z,22.38
2023-04-10T02:52:37.560Z,22.00
2023-04-10T02:55:05.281Z,22.20
2023-04-10T02:57:36.397Z,22.85
2023-04-10T03:00:05.308Z,23.92
2023-04-10T03:02:53.748Z,22.42
2023-04-10T03:05:27.136Z,21.90
2023-04-10T03:07:54.366Z,21.83
2023-04-10T03:10:21.354Z,21.83
2023-04-10T03:12:48.861Z,21.80
2023-04-10T03:15:16.408Z,22.65
2023-04-10T03:17:43.310Z,21.10
2023-04-10T03:20:11.223Z,21.23
2023-04-10T03:22:38.179Z,22.13
2023-04-10T03:25:06.590Z,21.23
2023-04-10T03:27:35.092Z,21.98
2023-04-10T03:30:05.502Z,22.95
2023-04-10T03:35:07.413Z,22.17
2023-04-10T03:37:34.386Z,22.35
2023-04-10T03:40:01.274Z,21.35
2023-04-10T03:42:30.604Z,21.33
2023-04-10T03:44:58.254Z,21.45
2023-04-10T03:47:25.180Z,20.50
2023-04-10T03:49:52.987Z,20.92
2023-04-10T03:52:19.962Z,21.98
2023-04-10T03:54:47.350Z,21.90
2023-04-10T03:57:23.891Z,21.85
2023-04-10T03:59:54.330Z,23.23
2023-04-10T04:02:21.486Z,28.73
2023-04-10T04:04:48.885Z,26.33
2023-04-10T04:07:41.458Z,22.40
2023-04-10T04:10:20.609Z,21.20
2023-04-10T04:13:00.851Z,19.65
2023-04-10T04:15:50.982Z,21.58
2023-04-10T04:18:34.304Z,20.98
2023-04-10T04:21:21.481Z,19.92
2023-04-10T04:24:08.419Z,19.65
2023-04-10T04:27:10.724Z,20.30
2023-04-10T04:29:50.448Z,19.92
2023-04-10T04:32:26.541Z,19.95
2023-04-10T04:35:13.703Z,21.33
2023-04-10T04:38:06.839Z,20.23
2023-04-10T04:40:58.731Z,20.95
2023-04-10T04:43:44.689Z,20.57
2023-04-10T04:46:47.310Z,21.08
2023-04-10T04:49:32.717Z,20.08
2023-04-10T04:52:23.743Z,19.48
2023-04-10T04:55:04.525Z,18.83
2023-04-10T04:57:51.705Z,16.90
2023-04-10T05:00:25.812Z,17.08
2023-04-10T05:02:53.128Z,16.90
2023-04-10T05:05:29.198Z,15.40
2023-04-10T05:08:10.980Z,16.58
2023-04-10T05:10:57.942Z,15.75
2023-04-10T05:13:40.561Z,14.48
2023-04-10T05:16:22.013Z,13.15
2023-04-10T05:19:14.944Z,13.77
2023-04-10T05:22:05.143Z,13.57
2023-04-10T05:24:44.911Z,14.60
2023-04-10T05:30:07.427Z,11.38
2023-04-10T05:32:37.389Z,13.55
2023-04-10T05:35:22.863Z,12.45
2023-04-10T05:38:00.847Z,12.00
2023-04-10T05:40:38.638Z,11.38
2023-04-10T05:43:41.193Z,11.60
2023-04-10T06:03:05.523Z,13.07
2023-04-10T06:05:35.002Z,12.60
2023-04-10T06:08:05.405Z,13.25
2023-04-10T06:10:32.844Z,13.00
2023-04-10T06:12:59.910Z,13.60
2023-04-10T06:15:26.898Z,11.95
2023-04-10T06:17:54.251Z,11.50
2023-04-10T06:20:21.602Z,9.38
2023-04-10T06:22:50.649Z,9.90
2023-04-10T06:25:17.787Z,7.50
2023-04-10T06:27:44.706Z,7.88
2023-04-10T06:30:11.948Z,8.55
2023-04-10T06:32:39.092Z,7.22
2023-04-10T06:35:06.427Z,7.97
2023-04-10T06:37:33.345Z,8.23
2023-04-10T06:40:13.113Z,7.20
2023-04-10T06:42:41.281Z,7.47
2023-04-10T06:45:22.615Z,7.43
2023-04-10T06:47:49.610Z,10.10
2023-04-10T06:50:16.533Z,7.45
2023-04-10T06:52:44.987Z,13.55
2023-04-10T06:55:13.067Z,7.57
2023-04-10T06:57:40.498Z,6.90
2023-04-10T07:00:08.086Z,6.90
2023-04-10T07:02:35.539Z,7.88
2023-04-10T07:05:02.596Z,8.43
2023-04-10T07:07:30.157Z,9.05
2023-04-10T07:09:58.035Z,13.30
2023-04-10T07:12:25.160Z,6.55
2023-04-10T07:14:52.161Z,11.10
2023-04-10T07:17:19.038Z,9.02
2023-04-10T07:19:46.012Z,9.00
2023-04-10T07:22:13.213Z,6.40
2023-04-10T07:24:40.337Z,7.85
2023-04-10T07:27:07.281Z,9.10
2023-04-10T07:29:34.366Z,7.50
2023-04-10T07:32:01.533Z,8.90
2023-04-10T07:34:29.025Z,8.40
2023-04-10T07:36:56.019Z,8.50
2023-04-10T07:39:23.106Z,6.88
2023-04-10T07:41:50.164Z,7.22
2023-04-10T07:44:17.694Z,9.40
2023-04-10T07:46:44.640Z,9.30
2023-04-10T07:49:12.169Z,7.70
2023-04-10T07:51:39.166Z,7.53
2023-04-10T07:54:06.226Z,8.27
2023-04-10T07:56:33.122Z,7.03
2023-04-10T07:59:01.021Z,7.88
2023-04-10T08:01:28.849Z,7.00
2023-04-10T08:03:58.993Z,7.45
2023-04-10T08:06:26.052Z,8.48
2023-04-10T08:08:54.968Z,7.97
2023-04-10T08:11:27.856Z,7.65
2023-04-10T08:13:55.878Z,8.27
2023-04-10T08:16:29.870Z,8.57
2023-04-10T08:18:57.773Z,8.35
2023-04-10T08:21:26.842Z,8.32
2023-04-10T08:23:54.415Z,8.10
2023-04-10T08:26:21.552Z,8.27
2023-04-10T08:28:50.673Z,7.95
2023-04-10T08:31:18.649Z,8.23
2023-04-10T08:33:45.820Z,7.90
2023-04-10T08:36:13.030Z,7.13
2023-04-10T08:38:40.094Z,7.57
2023-04-10T08:41:07.286Z,7.65
2023-04-10T08:43:35.507Z,7.57
2023-04-10T08:46:02.712Z,8.23
2023-04-10T08:49:00.433Z,7.95
2023-04-10T08:51:32.400Z,8.18
2023-04-10T08:54:04.838Z,7.90
2023-04-10T08:56:31.956Z,8.52
2023-04-10T08:58:58.879Z,8.30
2023-04-10T09:01:26.040Z,8.60
2023-04-10T09:03:53.164Z,8.38
2023-04-10T09:06:20.470Z,8.80
2023-04-10T09:08:47.557Z,8.63
2023-04-10T09:11:14.595Z,8.52
2023-04-10T09:13:43.275Z,8.52
2023-04-10T09:16:11.065Z,9.73
2023-04-10T09:18:45.107Z,10.95
2023-04-10T09:21:14.277Z,9.70
2023-04-10T09:23:42.514Z,10.70
2023-04-10T09:26:28.504Z,8.43
2023-04-10T09:29:05.795Z,8.02
2023-04-10T09:31:36.374Z,9.40
2023-04-10T09:34:09.304Z,9.57
2023-04-10T09:36:37.491Z,11.50
2023-04-10T09:39:05.424Z,9.93
2023-04-10T09:41:32.483Z,10.85
2023-04-10T09:44:09.545Z,11.00
2023-04-10T09:46:36.588Z,10.48
2023-04-10T09:49:05.297Z,10.07
2023-04-10T09:51:33.974Z,9.85
2023-04-10T09:54:01.553Z,10.40
2023-04-10T09:56:29.578Z,9.55
2023-04-10T09:58:58.410Z,9.82
2023-04-10T10:01:28.896Z,9.60
2023-04-10T10:03:56.423Z,10.48
2023-04-10T10:06:23.644Z,10.25
2023-04-10T10:08:50.673Z,9.02
2023-04-10T10:11:24.657Z,12.18
2023-04-10T10:13:55.004Z,19.70
2023-04-10T10:16:29.632Z,13.45
2023-04-10T10:19:22.247Z,14.38
2023-04-10T10:21:49.207Z,11.65
2023-04-10T10:24:16.145Z,10.35
2023-04-10T10:26:43.053Z,10.10
2023-04-10T10:29:10.986Z,8.65
2023-04-10T10:31:38.165Z,9.77
2023-04-10T10:34:05.520Z,8.57
2023-04-10T10:36:32.542Z,8.90
2023-04-10T10:39:38.769Z,9.48
2023-04-10T10:42:09.638Z,8.13
2023-04-10T10:44:59.382Z,8.65
2023-04-10T10:47:30.557Z,7.63
2023-04-10T10:50:01.976Z,8.27
2023-04-10T10:52:49.914Z,8.45
2023-04-10T10:57:53.647Z,8.15
2023-04-10T11:00:21.364Z,8.02
2023-04-10T11:03:13.357Z,8.82
2023-04-10T11:05:57.384Z,8.20
2023-04-10T11:08:33.560Z,7.88
2023-04-10T11:11:07.412Z,8.65
2023-04-10T11:13:41.209Z,8.70
2023-04-10T11:16:12.501Z,8.32
2023-04-10T11:18:45.666Z,8.93
2023-04-10T11:21:13.127Z,8.30
2023-04-10T11:24:00.628Z,8.52
2023-04-10T11:26:33.708Z,8.02
2023-04-10T11:29:21.145Z,8.85
2023-04-10T11:31:57.738Z,8.73
2023-04-10T11:34:24.797Z,9.13
2023-04-10T11:36:53.355Z,7.93
2023-04-10T11:39:20.668Z,10.50
2023-04-10T11:41:51.764Z,8.73
2023-04-10T11:44:29.965Z,10.07
2023-04-10T11:46:58.108Z,10.95
2023-04-10T11:49:32.900Z,10.68
2023-04-10T11:52:00.111Z,10.82
2023-04-10T11:54:28.042Z,10.23
2023-04-10T11:57:00.206Z,10.85
2023-04-10T11:59:27.484Z,10.65
2023-04-10T12:02:15.268Z,9.75
2023-04-10T12:04:45.721Z,9.63
2023-04-10T12:07:12.737Z,9.00
2023-04-10T12:09:40.685Z,7.95
2023-04-10T12:12:08.326Z,8.25
2023-04-10T12:14:40.038Z,7.60
2023-04-10T12:17:08.107Z,7.13
2023-04-10T12:19:35.394Z,7.07
2023-04-10T12:22:03.109Z,7.13
2023-04-10T12:24:46.903Z,6.85
2023-04-10T12:27:21.002Z,7.43
2023-04-10T12:29:48.750Z,8.05
2023-04-10T12:32:15.775Z,7.97
2023-04-10T12:34:42.700Z,8.23
2023-04-10T12:37:12.440Z,8.18
2023-04-10T12:39:39.463Z,7.60
2023-04-10T12:42:20.863Z,13.10
2023-04-10T12:44:57.436Z,13.50
2023-04-10T12:47:25.340Z,14.55
2023-04-10T12:50:11.781Z,13.70
2023-04-10T12:52:44.895Z,14.13
2023-04-10T12:55:14.621Z,15.27
2023-04-10T12:57:42.281Z,16.02
2023-04-10T13:00:11.100Z,15.38
2023-04-10T13:02:38.555Z,11.93
2023-04-10T13:05:06.466Z,9.82
2023-04-10T13:07:33.563Z,10.98
2023-04-10T13:10:00.689Z,10.90
2023-04-10T13:12:28.959Z,12.95
2023-04-10T13:14:56.279Z,12.68
2023-04-10T13:17:25.887Z,13.57
2023-04-10T13:19:52.982Z,14.10
2023-04-10T13:22:20.287Z,12.38
2023-04-10T13:24:47.349Z,11.68
2023-04-10T13:27:14.338Z,12.10
2023-04-10T13:29:42.061Z,11.13
2023-04-10T13:32:09.051Z,8.82
2023-04-10T13:34:36.154Z,8.32
2023-04-10T13:37:03.154Z,8.35
2023-04-10T13:39:31.210Z,9.85
2023-04-10T13:41:59.056Z,10.35
2023-04-10T13:44:26.085Z,10.48
2023-04-10T13:46:53.279Z,13.10
2023-04-10T13:49:22.016Z,14.15
2023-04-10T13:51:49.207Z,13.23
2023-04-10T13:54:20.136Z,10.23
2023-04-10T13:56:47.346Z,8.38
2023-04-10T13:59:14.460Z,8.07
2023-04-10T14:01:41.464Z,7.18
2023-04-10T14:04:08.524Z,7.50
2023-04-10T14:06:35.743Z,8.30
2023-04-10T14:09:02.811Z,8.73
2023-04-10T14:11:29.765Z,9.48
2023-04-10T14:13:56.749Z,10.52
2023-04-10T14:16:23.829Z,8.93
2023-04-10T14:18:50.811Z,8.70
2023-04-10T14:21:19.433Z,9.10
2023-04-10T14:23:47.837Z,8.82
2023-04-10T14:26:14.787Z,8.43
2023-04-10T14:28:42.522Z,9.60
2023-04-10T14:31:09.597Z,9.50
2023-04-10T14:33:36.622Z,10.77
2023-04-10T14:36:03.776Z,10.80
2023-04-10T14:38:30.779Z,11.27
2023-04-10T14:40:57.841Z,11.52
2023-04-10T14:43:24.735Z,11.23
2023-04-10T14:45:51.687Z,11.63
2023-04-10T14:48:19.956Z,10.80
2023-04-10T14:50:48.337Z,10.27
2023-04-10T14:53:15.721Z,11.20
2023-04-10T14:55:42.740Z,11.02
2023-04-10T14:58:11.171Z,10.43
2023-04-10T15:00:38.278Z,10.15
2023-04-10T15:03:06.457Z,9.57
2023-04-10T15:05:33.657Z,9.32
2023-04-10T15:08:00.782Z,9.85
2023-04-10T15:10:30.898Z,9.82
2023-04-10T15:12:58.025Z,9.00
2023-04-10T15:15:24.953Z,9.10
2023-04-10T15:17:51.951Z,9.45
2023-04-10T15:20:19.066Z,10.10
2023-04-10T15:22:48.241Z,9.43
2023-04-10T15:25:15.316Z,10.20
2023-04-10T15:27:42.410Z,9.73
2023-04-10T15:30:09.684Z,10.05
2023-04-10T15:32:39.536Z,10.00
2023-04-10T15:35:07.051Z,10.45
2023-04-10T15:37:35.201Z,10.95
2023-04-10T15:40:04.477Z,10.38
2023-04-10T15:42:31.415Z,10.23
2023-04-10T15:44:58.405Z,11.15
2023-04-10T15:47:25.436Z,10.90
2023-04-10T15:49:52.391Z,10.60
2023-04-10T15:52:19.428Z,9.77
2023-04-10T15:54:46.365Z,10.57
2023-04-10T15:57:13.474Z,10.60
2023-04-10T15:59:40.482Z,11.18
2023-04-10T16:02:07.497Z,10.68
2023-04-10T16:04:38.353Z,10.55
2023-04-10T16:07:05.440Z,10.40
2023-04-10T16:12:26.670Z,10.13
2023-04-10T16:17:44.752Z,10.40
2023-04-10T16:20:13.493Z,9.70
2023-04-10T16:22:40.714Z,10.50
2023-04-10T16:25:09.040Z,9.95
2023-04-10T16:27:36.095Z,10.82
2023-04-10T16:30:03.551Z,11.00
2023-04-10T16:32:31.839Z,10.27
2023-04-10T16:34:59.202Z,10.25
2023-04-10T16:37:26.237Z,11.50
2023-04-10T16:39:53.307Z,11.23
2023-04-10T16:42:20.305Z,11.40
2023-04-10T16:44:47.408Z,12.48
2023-04-10T16:47:14.348Z,11.63
2023-04-10T16:49:45.732Z,11.52
2023-04-10T16:52:13.133Z,11.18
2023-04-10T16:54:40.639Z,12.45
2023-04-10T16:57:07.583Z,15.02
2023-04-10T16:59:34.503Z,13.98
2023-04-10T17:02:01.581Z,13.48
2023-04-10T17:04:29.021Z,13.80
2023-04-10T17:06:56.118Z,13.73
2023-04-10T17:09:23.161Z,14.55
2023-04-10T17:11:53.174Z,14.07
2023-04-10T17:14:20.323Z,14.35
2023-04-10T17:16:47.367Z,13.73
2023-04-10T17:19:14.916Z,13.82
2023-04-10T17:21:41.891Z,14.35
2023-04-10T17:24:09.146Z,15.23
2023-04-10T17:26:36.151Z,16.10
2023-04-10T17:29:03.253Z,16.70
2023-04-10T17:31:31.390Z,15.32
2023-04-10T17:33:58.856Z,16.35
2023-04-10T17:36:26.958Z,16.50
2023-04-10T17:38:54.317Z,16.10
2023-04-10T17:41:21.357Z,14.55
2023-04-10T17:43:48.685Z,15.85
2023-04-10T17:46:15.885Z,15.15
2023-04-10T17:48:43.736Z,17.08
2023-04-10T17:51:10.966Z,16.75
2023-04-10T17:53:37.897Z,17.15
2023-04-10T17:56:05.253Z,17.13
2023-04-10T17:58:32.299Z,16.20
2023-04-10T18:00:59.377Z,15.75
2023-04-10T18:03:26.414Z,16.02
2023-04-10T18:05:53.619Z,16.55
2023-04-10T18:08:20.560Z,16.65
2023-04-10T18:10:48.595Z,16.77
2023-04-10T18:13:15.731Z,16.25
2023-04-10T18:15:42.928Z,17.67
2023-04-10T18:18:10.088Z,17.63
2023-04-10T18:20:37.169Z,18.42
2023-04-10T18:23:04.679Z,18.30
2023-04-10T18:25:31.789Z,19.30
2023-04-10T18:28:13.749Z,19.65
2023-04-10T18:30:41.920Z,20.75
2023-04-10T18:33:10.926Z,20.65
2023-04-10T18:35:38.523Z,21.00
2023-04-10T18:38:05.548Z,19.50
2023-04-10T18:40:34.608Z,19.55
2023-04-10T18:43:01.632Z,19.27
2023-04-10T18:45:28.672Z,19.10
2023-04-10T18:47:55.675Z,18.90
2023-04-10T18:50:28.513Z,17.60
2023-04-10T18:52:55.455Z,19.92
2023-04-10T18:55:22.449Z,18.73
2023-04-10T18:57:49.316Z,19.45
2023-04-10T19:00:16.409Z,18.77
2023-04-10T19:02:43.755Z,18.30
2023-04-10T19:05:14.309Z,18.80
2023-04-10T19:07:47.237Z,18.98
2023-04-10T19:10:20.160Z,17.25
2023-04-10T19:12:48.178Z,17.20
2023-04-10T19:15:15.375Z,17.38
2023-04-10T19:17:42.284Z,18.05
2023-04-10T19:20:09.791Z,17.15
2023-04-10T19:22:36.815Z,17.35
2023-04-10T19:25:04.009Z,17.98
2023-04-10T19:27:30.972Z,16.52
2023-04-10T19:29:57.852Z,17.27
2023-04-10T19:32:24.893Z,17.63
2023-04-10T19:34:53.383Z,16.67
2023-04-10T19:37:23.291Z,18.17
2023-04-10T19:39:50.199Z,18.02
2023-04-10T19:42:17.223Z,16.92
2023-04-10T19:44:44.164Z,18.42
2023-04-10T19:47:11.034Z,18.27
2023-04-10T19:49:38.071Z,18.40
2023-04-10T19:52:05.098Z,16.65
2023-04-10T19:54:32.017Z,16.80
2023-04-10T19:56:59.042Z,18.67
2023-04-10T19:59:25.978Z,18.60
2023-04-10T20:01:53.104Z,18.27
2023-04-10T20:04:20.284Z,15.80
2023-04-10T20:06:47.916Z,18.25
2023-04-10T20:09:18.034Z,18.05
2023-04-10T20:11:45.050Z,18.15
2023-04-10T20:14:12.151Z,18.30
2023-04-10T20:16:41.041Z,19.13
2023-04-10T20:19:08.137Z,18.65
2023-04-10T20:21:35.341Z,18.58
2023-04-10T20:24:02.256Z,18.15
2023-04-10T20:26:29.285Z,19.02
2023-04-10T20:28:56.593Z,19.25
2023-04-10T20:31:23.774Z,20.38
2023-04-10T20:33:50.830Z,19.13
2023-04-10T20:36:18.192Z,20.77
2023-04-10T20:38:45.108Z,19.02
2023-04-10T20:41:12.182Z,17.98
2023-04-10T20:43:39.104Z,19.60
2023-04-10T20:46:07.582Z,19.20
2023-04-10T20:48:35.709Z,19.40
2023-04-10T20:51:02.657Z,18.90
2023-04-10T20:53:30.114Z,18.38
2023-04-10T20:55:57.011Z,19.00
2023-04-10T20:58:23.986Z,19.10
2023-04-10T21:00:52.714Z,20.02
2023-04-10T21:03:20.086Z,20.90
2023-04-10T21:05:47.132Z,19.42
2023-04-10T21:08:14.939Z,18.27
2023-04-10T21:10:44.645Z,18.08
2023-04-10T21:13:14.569Z,19.30
2023-04-10T21:15:42.357Z,19.05
2023-04-10T21:18:09.359Z,19.17
2023-04-10T21:20:36.429Z,20.13
2023-04-10T21:23:03.469Z,21.17
2023-04-10T21:25:31.121Z,20.75
2023-04-10T21:27:57.983Z,20.38
2023-04-10T21:30:24.966Z,20.98
2023-04-10T21:32:51.840Z,21.10
2023-04-10T21:35:18.873Z,20.65
2023-04-10T21:37:45.996Z,20.35
2023-04-10T21:40:13.042Z,20.75
2023-04-10T21:42:39.980Z,21.15
2023-04-10T21:45:07.538Z,19.15
2023-04-10T21:47:34.472Z,19.63
2023-04-10T21:50:01.457Z,19.58
2023-04-10T21:52:28.472Z,20.50
2023-04-10T21:54:55.467Z,20.50
2023-04-10T21:57:22.484Z,20.02
2023-04-10T21:59:49.425Z,20.38
2023-04-10T22:02:16.573Z,20.63
2023-04-10T22:04:53.895Z,20.50
2023-04-10T22:07:21.563Z,19.63
2023-04-10T22:09:48.514Z,19.88
2023-04-10T22:12:15.578Z,20.25
2023-04-10T22:14:42.556Z,20.05
2023-04-10T22:17:09.614Z,19.45
2023-04-10T22:19:36.759Z,19.60
2023-04-10T22:22:03.645Z,19.73
2023-04-10T22:24:33.866Z,24.02
2023-04-10T22:27:02.126Z,22.23
2023-04-10T22:29:29.071Z,21.80
2023-04-10T22:31:56.202Z,21.58
2023-04-10T22:34:23.129Z,22.35
2023-04-10T22:36:51.977Z,20.45
2023-04-10T22:39:19.084Z,18.67
2023-04-10T22:41:46.243Z,17.35
2023-04-10T22:44:13.177Z,17.60
2023-04-10T22:46:40.202Z,17.73
2023-04-10T22:49:07.140Z,15.80
2023-04-10T22:51:37.182Z,16.50
2023-04-10T22:54:04.089Z,14.98
2023-04-10T22:56:31.844Z,16.85
2023-04-10T22:58:58.802Z,17.73
2023-04-10T23:01:25.988Z,15.63
2023-04-10T23:03:53.991Z,15.95
2023-04-10T23:06:21.227Z,14.68
2023-04-10T23:08:48.246Z,15.02
2023-04-10T23:11:15.087Z,16.30
2023-04-10T23:13:42.758Z,15.57
2023-04-10T23:16:10.121Z,14.85
2023-04-10T23:18:37.575Z,14.10
2023-04-10T23:21:06.637Z,13.98
2023-04-10T23:23:33.754Z,14.30
2023-04-10T23:26:00.983Z,14.70
2023-04-10T23:28:28.079Z,14.45
2023-04-10T23:30:55.123Z,14.55
2023-04-10T23:33:22.373Z,15.05
2023-04-10T23:35:49.295Z,16.42
2023-04-10T23:38:16.413Z,16.05
2023-04-10T23:40:43.416Z,16.00
2023-04-10T23:43:10.582Z,17.00
2023-04-10T23:45:37.509Z,17.48
2023-04-10T23:48:04.488Z,14.75
2023-04-10T23:50:31.570Z,15.48
2023-04-10T23:53:00.047Z,14.88
2023-04-10T23:55:27.234Z,16.00
2023-04-10T23:57:54.087Z,15.93
