createdAt,value
2023-09-17T06:44:14.183Z,99.90
2023-09-17T06:49:17.575Z,99.90
2023-09-17T06:54:20.967Z,99.90
2023-09-17T06:59:26.731Z,99.90
2023-09-17T07:04:31.413Z,99.90
2023-09-17T07:09:36.646Z,99.90
2023-09-17T07:14:42.517Z,99.90
2023-09-17T07:19:46.089Z,99.90
2023-09-17T07:24:57.219Z,99.90
2023-09-17T07:30:02.464Z,99.90
2023-09-17T07:35:06.500Z,99.90
2023-09-17T07:40:11.367Z,99.90
2023-09-17T07:45:18.209Z,99.90
2023-09-17T07:50:22.737Z,99.90
2023-09-17T07:55:27.172Z,99.90
2023-09-17T08:00:32.357Z,99.90
2023-09-17T08:05:36.502Z,99.90
2023-09-17T08:10:41.514Z,99.90
2023-09-17T08:15:50.571Z,99.90
2023-09-17T08:20:53.949Z,99.90
2023-09-17T08:25:57.997Z,99.90
2023-09-17T08:31:03.341Z,99.90
2023-09-17T08:36:07.401Z,99.90
2023-09-17T08:41:10.799Z,99.90
2023-09-17T08:46:16.242Z,99.90
2023-09-17T08:51:20.755Z,99.90
2023-09-17T08:56:26.294Z,99.90
2023-09-17T09:01:31.369Z,99.90
2023-09-17T09:06:37.113Z,99.90
2023-09-17T09:11:41.020Z,99.90
2023-09-17T09:16:46.247Z,99.90
2023-09-17T09:21:50.498Z,99.90
2023-09-17T09:26:54.876Z,99.90
2023-09-17T09:32:08.051Z,99.90
2023-09-17T09:37:13.554Z,99.90
2023-09-17T09:42:17.181Z,99.90
2023-09-17T09:47:27.570Z,99.90
2023-09-17T09:52:31.242Z,99.80
2023-09-17T09:57:34.710Z,98.80
2023-09-17T10:02:41.145Z,99.90
2023-09-17T10:07:50.488Z,99.90
2023-09-17T10:12:55.697Z,99.90
2023-09-17T10:18:01.749Z,99.70
2023-09-17T10:23:07.279Z,99.90
2023-09-17T10:28:13.820Z,99.90
2023-09-17T10:33:21.600Z,99.90
2023-09-17T10:38:37.476Z,99.90
2023-09-17T10:43:43.090Z,99.90
2023-09-17T10:54:06.178Z,99.90
2023-09-17T10:59:11.292Z,99.90
2023-09-17T11:04:21.487Z,99.90
2023-09-17T11:09:26.883Z,99.90
2023-09-17T11:14:33.027Z,99.90
2023-09-17T11:19:37.804Z,99.60
2023-09-17T11:24:53.339Z,99.90
2023-09-17T11:29:56.930Z,99.90
2023-09-17T11:35:03.455Z,98.70
2023-09-17T11:40:12.257Z,99.90
2023-09-17T11:45:16.579Z,99.60
2023-09-17T11:50:23.664Z,99.90
2023-09-17T11:55:30.946Z,99.80
2023-09-17T12:00:34.491Z,99.90
2023-09-17T12:05:40.990Z,97.90
2023-09-17T12:10:51.243Z,99.70
2023-09-17T12:15:54.644Z,99.00
2023-09-17T12:21:03.262Z,99.20
2023-09-17T12:26:06.729Z,99.80
2023-09-17T12:31:10.266Z,98.70
2023-09-17T12:36:16.143Z,98.30
2023-09-17T12:41:28.394Z,96.80
2023-09-17T12:46:40.226Z,96.80
2023-09-17T12:51:46.006Z,96.00
2023-09-17T12:56:50.150Z,96.90
2023-09-17T13:01:55.729Z,96.40
2023-09-17T13:07:01.627Z,96.20
2023-09-17T13:12:05.447Z,96.80
2023-09-17T13:17:09.250Z,96.10
2023-09-17T13:22:15.982Z,96.60
2023-09-17T13:27:20.910Z,96.70
2023-09-17T13:32:25.217Z,96.00
2023-09-17T13:37:30.166Z,96.60
2023-09-17T13:42:33.520Z,95.50
2023-09-17T13:47:36.977Z,96.20
2023-09-17T13:52:45.352Z,96.80
2023-09-17T13:57:49.338Z,96.10
2023-09-17T14:02:53.642Z,96.60
2023-09-17T14:07:58.597Z,95.50
2023-09-17T14:13:05.583Z,96.70
2023-09-17T14:18:09.862Z,96.80
2023-09-17T14:23:32.068Z,95.80
2023-09-17T14:28:36.582Z,97.40
2023-09-17T14:33:41.755Z,96.20
2023-09-17T14:38:46.820Z,94.30
2023-09-17T14:43:58.216Z,94.50
2023-09-17T14:49:01.732Z,94.20
2023-09-17T14:54:07.133Z,94.60
2023-09-17T14:59:10.727Z,94.30
2023-09-17T15:04:15.297Z,96.30
2023-09-17T15:09:20.182Z,96.10
2023-09-17T15:14:23.618Z,95.10
2023-09-17T15:19:26.957Z,95.10
2023-09-17T15:24:32.076Z,96.70
2023-09-17T15:29:37.605Z,97.50
2023-09-17T15:34:42.073Z,95.40
2023-09-17T15:39:46.994Z,97.10
2023-09-17T15:44:50.712Z,97.50
2023-09-17T15:49:58.209Z,98.20
2023-09-17T15:55:05.596Z,99.10
2023-09-17T16:00:09.973Z,99.50
2023-09-17T16:05:20.344Z,99.70
2023-09-17T16:10:25.779Z,99.90
2023-09-17T16:15:32.261Z,99.90
2023-09-17T16:20:35.658Z,99.70
2023-09-17T16:25:40.679Z,99.90
2023-09-17T16:30:46.016Z,99.90
2023-09-17T16:35:49.251Z,99.90
2023-09-17T16:40:54.251Z,99.90
2023-09-17T16:45:57.879Z,99.90
2023-09-17T16:51:01.216Z,99.90
