createdAt,value
2023-03-31T00:01:58.275Z,100142.50
2023-03-31T00:04:41.100Z,100154.75
2023-03-31T00:24:05.415Z,100118.00
2023-03-31T00:29:26.422Z,100102.19
2023-03-31T00:31:56.828Z,100093.44
2023-03-31T00:34:40.058Z,100089.09
2023-03-31T00:37:16.382Z,100085.59
2023-03-31T00:39:48.194Z,100075.16
2023-03-31T00:42:26.481Z,100072.53
2023-03-31T00:45:34.835Z,100067.31
2023-03-31T00:48:21.223Z,100062.88
2023-03-31T00:50:57.169Z,100062.88
2023-03-31T00:53:34.069Z,100046.22
2023-03-31T01:21:06.869Z,100011.88
2023-03-31T01:24:06.383Z,100007.44
2023-03-31T01:26:58.097Z,100002.19
2023-03-31T01:29:54.166Z,100003.06
2023-03-31T01:32:56.748Z,99989.03
2023-03-31T01:36:08.817Z,99982.84
2023-03-31T01:39:05.312Z,99977.53
2023-03-31T01:41:51.554Z,99979.25
2023-03-31T01:44:31.096Z,99976.59
2023-03-31T01:47:09.113Z,99969.59
2023-03-31T01:49:49.428Z,99963.47
2023-03-31T01:52:24.914Z,99959.03
2023-03-31T01:55:04.759Z,99958.16
2023-03-31T01:57:55.066Z,99948.50
2023-03-31T02:00:30.344Z,99955.53
2023-03-31T02:03:13.377Z,99953.72
2023-03-31T02:05:50.933Z,99944.03
2023-03-31T02:08:26.405Z,99934.34
2023-03-31T02:10:58.404Z,99941.31
2023-03-31T02:13:57.091Z,99949.16
2023-03-31T02:16:34.878Z,99933.28
2023-03-31T02:19:14.258Z,99931.53
2023-03-31T02:21:49.958Z,99920.97
2023-03-31T02:24:40.617Z,99926.22
2023-03-31T02:31:19.786Z,99916.53
2023-03-31T02:33:50.566Z,99914.72
2023-03-31T02:39:44.165Z,99889.22
2023-03-31T02:42:32.950Z,99886.56
2023-03-31T02:45:10.902Z,99894.44
2023-03-31T02:47:48.943Z,99882.22
2023-03-31T02:50:20.553Z,99883.09
2023-03-31T02:53:03.966Z,99875.22
2023-03-31T02:56:00.647Z,99876.06
2023-03-31T02:58:52.925Z,99868.25
2023-03-31T03:02:10.360Z,99870.06
2023-03-31T03:05:17.201Z,99863.94
2023-03-31T03:08:03.111Z,99851.69
2023-03-31T03:11:06.780Z,99848.22
2023-03-31T03:13:49.025Z,99837.69
2023-03-31T03:16:24.899Z,99828.09
2023-03-31T03:19:01.009Z,99815.88
2023-03-31T03:21:37.688Z,99815.91
2023-03-31T03:27:46.430Z,99807.19
2023-03-31T03:34:49.210Z,99793.13
2023-03-31T03:37:22.002Z,99791.31
2023-03-31T04:11:31.194Z,99725.59
2023-03-31T04:14:01.161Z,99718.56
2023-03-31T04:19:32.494Z,99708.09
2023-03-31T04:22:04.443Z,99698.47
2023-03-31T04:24:34.428Z,99699.38
2023-03-31T04:27:07.790Z,99689.72
2023-03-31T04:39:55.109Z,99668.72
2023-03-31T04:42:34.362Z,99666.09
2023-03-31T04:45:16.398Z,99652.06
2023-03-31T04:47:46.714Z,99656.44
2023-03-31T04:50:46.478Z,99638.94
2023-03-31T04:53:16.889Z,99635.44
2023-03-31T04:55:47.214Z,99631.94
2023-03-31T04:58:52.610Z,99626.72
2023-03-31T05:01:29.848Z,99629.31
2023-03-31T05:04:01.523Z,99629.31
2023-03-31T05:17:23.643Z,99608.28
2023-03-31T05:23:00.140Z,99601.31
2023-03-31T05:25:37.818Z,99594.34
2023-03-31T05:30:58.898Z,99583.84
2023-03-31T05:56:57.486Z,99549.88
2023-03-31T06:00:10.853Z,99547.28
2023-03-31T06:02:44.190Z,99535.91
2023-03-31T06:05:27.190Z,99532.44
2023-03-31T06:08:03.909Z,99533.31
2023-03-31T06:36:37.798Z,99494.75
2023-03-31T06:48:15.183Z,99468.47
2023-03-31T06:54:35.656Z,99457.09
2023-03-31T06:57:11.328Z,99461.50
2023-03-31T06:59:43.280Z,99452.72
2023-03-31T07:02:14.003Z,99455.41
2023-03-31T07:04:48.865Z,99450.16
2023-03-31T07:10:10.347Z,99444.06
2023-03-31T07:12:40.320Z,99444.97
2023-03-31T07:15:16.465Z,99437.97
2023-03-31T07:17:51.313Z,99435.34
2023-03-31T07:20:39.234Z,99432.72
2023-03-31T07:23:38.295Z,99430.13
2023-03-31T07:32:40.351Z,99421.34
2023-03-31T07:35:13.259Z,99416.06
2023-03-31T07:37:45.078Z,99418.69
2023-03-31T07:40:21.084Z,99413.44
2023-03-31T07:42:56.157Z,99417.84
2023-03-31T07:45:29.854Z,99409.06
2023-03-31T07:48:09.645Z,99408.19
2023-03-31T07:50:47.762Z,99406.44
2023-03-31T07:53:17.963Z,99402.94
2023-03-31T07:55:47.784Z,99395.88
2023-03-31T07:58:20.301Z,99393.28
2023-03-31T08:00:50.223Z,99391.53
2023-03-31T08:03:20.115Z,99384.50
2023-03-31T08:05:52.201Z,99388.88
2023-03-31T08:08:22.490Z,99383.66
2023-03-31T08:10:52.621Z,99380.16
2023-03-31T08:13:25.013Z,99374.91
2023-03-31T08:15:54.957Z,99369.63
2023-03-31T08:18:25.008Z,99369.63
2023-03-31T08:20:54.803Z,99361.75
2023-03-31T08:23:24.671Z,99360.00
2023-03-31T08:25:55.232Z,99359.09
2023-03-31T08:28:27.666Z,99357.38
2023-03-31T08:30:57.470Z,99353.88
2023-03-31T08:33:27.301Z,99350.34
2023-03-31T08:35:57.151Z,99344.22
2023-03-31T08:38:27.583Z,99334.56
2023-03-31T08:41:02.990Z,99331.03
2023-03-31T08:43:40.220Z,99325.78
2023-03-31T08:46:14.809Z,99325.78
2023-03-31T08:48:49.152Z,99329.28
2023-03-31T08:51:23.082Z,99325.75
2023-03-31T08:54:00.968Z,99327.53
2023-03-31T08:56:31.815Z,99318.78
2023-03-31T08:59:05.021Z,99321.38
2023-03-31T09:01:54.678Z,99321.47
2023-03-31T09:04:39.053Z,99317.06
2023-03-31T09:07:20.390Z,99311.78
2023-03-31T09:09:59.000Z,99306.50
2023-03-31T09:12:35.128Z,99308.31
2023-03-31T09:15:16.040Z,99306.56
2023-03-31T09:17:48.805Z,99297.78
2023-03-31T09:20:22.409Z,99307.44
2023-03-31T09:22:59.034Z,99294.28
2023-03-31T09:25:31.640Z,99297.78
2023-03-31T09:28:05.832Z,99295.16
2023-03-31T09:30:39.893Z,99295.19
2023-03-31T09:33:17.029Z,99288.16
2023-03-31T09:35:48.319Z,99287.31
2023-03-31T09:38:19.560Z,99287.31
2023-03-31T09:40:49.442Z,99292.59
2023-03-31T09:43:26.023Z,99276.75
2023-03-31T09:46:14.688Z,99273.28
2023-03-31T09:48:57.864Z,99275.00
2023-03-31T09:51:32.864Z,99269.75
2023-03-31T09:54:10.987Z,99275.00
2023-03-31T09:56:54.048Z,99275.03
2023-03-31T09:59:44.247Z,99275.03
2023-03-31T10:02:37.945Z,99270.66
2023-03-31T10:05:10.471Z,99267.13
2023-03-31T10:07:40.377Z,99268.00
2023-03-31T10:10:21.757Z,99266.28
2023-03-31T10:12:55.921Z,99262.75
2023-03-31T10:15:29.936Z,99258.34
2023-03-31T10:18:04.624Z,99263.63
2023-03-31T10:20:39.965Z,99251.34
2023-03-31T10:23:19.773Z,99253.97
2023-03-31T10:25:50.348Z,99249.56
2023-03-31T10:28:21.839Z,99253.06
2023-03-31T10:30:53.446Z,99255.72
2023-03-31T10:33:29.994Z,99246.06
2023-03-31T10:36:01.555Z,99258.34
2023-03-31T10:38:34.813Z,99254.84
2023-03-31T10:41:05.311Z,99249.56
2023-03-31T10:43:41.593Z,99248.66
2023-03-31T10:46:12.657Z,99252.19
2023-03-31T10:48:46.744Z,99246.03
2023-03-31T10:51:20.161Z,99248.69
2023-03-31T10:53:52.114Z,99249.53
2023-03-31T10:56:41.008Z,99239.00
2023-03-31T10:59:31.390Z,99247.81
2023-03-31T11:02:23.406Z,99239.88
2023-03-31T11:05:10.908Z,99237.22
2023-03-31T11:07:56.601Z,99238.09
2023-03-31T11:10:52.780Z,99239.00
2023-03-31T11:13:29.481Z,99239.84
2023-03-31T11:16:08.566Z,99235.47
2023-03-31T11:19:01.991Z,99238.97
2023-03-31T11:21:41.983Z,99233.69
2023-03-31T11:24:24.441Z,99237.19
2023-03-31T11:27:01.874Z,99238.94
2023-03-31T11:29:38.990Z,99218.72
2023-03-31T11:32:31.481Z,99226.63
2023-03-31T11:35:16.631Z,99221.31
2023-03-31T11:38:02.034Z,99225.69
2023-03-31T11:40:49.485Z,99223.00
2023-03-31T11:43:27.693Z,99223.88
2023-03-31T11:46:04.954Z,99217.69
2023-03-31T11:48:44.089Z,99221.19
2023-03-31T11:51:20.308Z,99229.97
2023-03-31T11:53:56.483Z,99211.50
2023-03-31T11:56:35.030Z,99213.19
2023-03-31T11:59:07.199Z,99205.25
2023-03-31T12:01:44.698Z,99200.81
2023-03-31T12:04:26.601Z,99200.81
2023-03-31T12:07:02.546Z,99206.94
2023-03-31T12:09:41.417Z,99201.69
2023-03-31T12:12:18.805Z,99193.75
2023-03-31T12:14:54.653Z,99193.75
2023-03-31T12:17:29.842Z,99200.78
2023-03-31T12:20:06.301Z,99189.34
2023-03-31T12:22:39.408Z,99193.72
2023-03-31T12:25:15.977Z,99196.38
2023-03-31T12:27:49.818Z,99191.97
2023-03-31T12:30:25.310Z,99196.41
2023-03-31T12:32:58.628Z,99197.31
2023-03-31T12:35:32.840Z,99192.94
2023-03-31T12:38:12.536Z,99197.38
2023-03-31T12:40:53.416Z,99193.88
2023-03-31T12:43:48.714Z,99188.63
2023-03-31T12:46:42.446Z,99185.09
2023-03-31T12:49:40.157Z,99179.78
2023-03-31T12:52:15.097Z,99181.56
2023-03-31T12:55:10.237Z,99181.53
2023-03-31T12:57:45.844Z,99180.63
2023-03-31T13:00:30.422Z,99181.50
2023-03-31T13:03:30.607Z,99182.41
2023-03-31T13:06:00.578Z,99175.34
2023-03-31T13:08:58.432Z,99168.28
2023-03-31T13:11:41.347Z,99173.59
2023-03-31T13:14:22.558Z,99159.47
2023-03-31T13:16:57.783Z,99155.94
2023-03-31T13:19:33.775Z,99159.44
2023-03-31T13:22:06.486Z,99148.84
2023-03-31T13:24:37.900Z,99144.41
2023-03-31T13:27:34.432Z,99143.44
2023-03-31T13:30:07.950Z,99145.16
2023-03-31T13:32:39.456Z,99136.34
2023-03-31T13:35:18.853Z,99138.00
2023-03-31T13:38:08.021Z,99133.56
2023-03-31T13:41:03.621Z,99133.53
2023-03-31T13:44:04.377Z,99143.22
2023-03-31T13:47:07.092Z,99135.28
2023-03-31T13:50:01.693Z,99135.31
2023-03-31T13:52:46.151Z,99137.13
2023-03-31T13:55:32.094Z,99138.09
2023-03-31T13:58:34.890Z,99139.94
2023-03-31T14:01:28.769Z,99145.31
2023-03-31T14:04:11.473Z,99140.94
2023-03-31T14:06:52.004Z,99139.25
2023-03-31T14:09:30.104Z,99149.88
2023-03-31T14:12:05.775Z,99152.53
2023-03-31T14:14:35.642Z,99147.28
2023-03-31T14:17:07.041Z,99149.06
2023-03-31T14:20:08.081Z,99146.44
2023-03-31T14:22:55.558Z,99146.44
2023-03-31T14:25:41.084Z,99135.00
2023-03-31T14:28:25.622Z,99132.38
2023-03-31T14:31:05.366Z,99127.06
2023-03-31T14:33:43.114Z,99123.53
2023-03-31T14:36:22.389Z,99117.31
2023-03-31T14:41:39.006Z,99113.72
2023-03-31T14:44:10.508Z,99115.44
2023-03-31T14:46:42.053Z,99106.59
2023-03-31T14:49:22.257Z,99110.97
2023-03-31T14:51:53.378Z,99113.59
2023-03-31T14:54:25.910Z,99109.19
2023-03-31T14:57:00.233Z,99109.19
2023-03-31T14:59:35.218Z,99109.22
2023-03-31T15:02:08.019Z,99109.22
2023-03-31T15:04:46.985Z,99103.03
2023-03-31T15:07:18.288Z,99110.91
2023-03-31T15:09:53.763Z,99094.13
2023-03-31T15:12:25.165Z,99096.78
2023-03-31T15:14:59.900Z,99095.88
2023-03-31T15:17:33.546Z,99093.19
2023-03-31T15:20:06.338Z,99087.91
2023-03-31T15:22:36.682Z,99087.84
2023-03-31T15:25:09.586Z,99094.91
2023-03-31T15:27:43.310Z,99092.22
2023-03-31T15:30:21.097Z,99090.47
2023-03-31T15:32:52.113Z,99092.22
2023-03-31T15:35:25.788Z,99090.47
2023-03-31T15:38:00.480Z,99087.84
2023-03-31T15:40:35.651Z,99085.19
2023-03-31T15:43:24.398Z,99087.84
2023-03-31T15:45:57.384Z,99079.94
2023-03-31T15:48:34.419Z,99089.66
2023-03-31T15:51:05.548Z,99089.69
2023-03-31T15:53:40.315Z,99088.84
2023-03-31T15:56:35.053Z,99080.09
2023-03-31T15:59:07.579Z,99086.31
2023-03-31T16:01:40.823Z,99084.56
2023-03-31T16:04:14.274Z,99088.09
2023-03-31T16:06:49.573Z,99086.31
2023-03-31T16:09:24.263Z,99092.47
2023-03-31T16:11:59.275Z,99084.56
2023-03-31T16:14:36.202Z,99084.56
2023-03-31T16:17:10.760Z,99075.72
2023-03-31T16:19:46.976Z,99079.25
2023-03-31T16:22:22.137Z,99075.69
2023-03-31T16:24:53.078Z,99078.34
2023-03-31T16:27:27.673Z,99070.38
2023-03-31T16:30:10.104Z,99077.41
2023-03-31T16:32:40.099Z,99080.03
2023-03-31T16:35:10.847Z,99080.03
2023-03-31T16:37:40.934Z,99080.00
2023-03-31T16:40:14.042Z,99077.38
2023-03-31T16:42:46.963Z,99082.66
2023-03-31T16:45:17.160Z,99075.59
2023-03-31T16:47:47.051Z,99080.88
2023-03-31T16:50:17.124Z,99080.91
2023-03-31T16:52:50.235Z,99072.09
2023-03-31T16:55:23.169Z,99068.56
2023-03-31T16:58:05.548Z,99072.09
2023-03-31T17:00:40.628Z,99069.44
2023-03-31T17:03:12.025Z,99068.59
2023-03-31T17:05:43.424Z,99068.59
2023-03-31T17:08:15.153Z,99067.78
2023-03-31T17:10:45.611Z,99067.84
2023-03-31T17:13:18.146Z,99075.81
2023-03-31T17:15:52.140Z,99083.81
2023-03-31T17:18:25.957Z,99081.16
2023-03-31T17:20:56.541Z,99085.56
2023-03-31T17:23:26.804Z,99083.00
2023-03-31T17:25:56.741Z,99074.22
2023-03-31T17:28:29.202Z,99078.63
2023-03-31T17:30:59.141Z,99069.84
2023-03-31T17:33:30.210Z,99070.75
2023-03-31T17:36:00.747Z,99069.94
2023-03-31T17:38:31.683Z,99067.31
2023-03-31T17:41:06.117Z,99077.88
2023-03-31T17:43:38.633Z,99075.22
2023-03-31T17:46:14.019Z,99069.94
2023-03-31T17:48:45.030Z,99078.78
2023-03-31T17:51:17.320Z,99078.78
2023-03-31T17:53:48.792Z,99078.78
2023-03-31T17:56:20.976Z,99077.91
2023-03-31T17:58:54.956Z,99080.53
2023-03-31T18:01:24.854Z,99082.34
2023-03-31T18:03:57.975Z,99079.66
2023-03-31T18:06:27.940Z,99084.09
2023-03-31T18:08:58.656Z,99088.47
2023-03-31T18:11:29.610Z,99087.59
2023-03-31T18:14:03.007Z,99084.94
2023-03-31T18:16:33.918Z,99088.50
2023-03-31T18:19:05.032Z,99096.41
2023-03-31T18:21:35.239Z,99093.78
2023-03-31T18:24:05.067Z,99097.28
2023-03-31T18:26:34.946Z,99093.75
2023-03-31T18:29:07.385Z,99099.06
2023-03-31T18:31:37.271Z,99098.19
2023-03-31T18:34:07.153Z,99093.81
2023-03-31T18:36:37.277Z,99097.31
2023-03-31T18:39:07.443Z,99099.06
2023-03-31T18:41:45.509Z,99099.97
2023-03-31T18:44:19.011Z,99099.09
2023-03-31T18:46:49.347Z,99095.59
2023-03-31T18:49:20.299Z,99102.66
2023-03-31T18:51:50.196Z,99107.91
2023-03-31T18:54:20.678Z,99109.69
2023-03-31T18:56:50.627Z,99105.28
2023-03-31T18:59:24.092Z,99111.44
2023-03-31T19:01:53.883Z,99107.94
2023-03-31T19:04:23.721Z,99103.53
2023-03-31T19:06:53.597Z,99106.16
2023-03-31T19:09:26.222Z,99110.56
2023-03-31T19:11:57.710Z,99100.00
2023-03-31T19:14:31.997Z,99104.44
2023-03-31T19:17:02.064Z,99100.03
2023-03-31T19:19:33.097Z,99108.81
2023-03-31T19:22:02.929Z,99106.19
2023-03-31T19:24:32.822Z,99101.81
2023-03-31T19:27:02.832Z,99105.31
2023-03-31T19:29:35.522Z,99105.34
2023-03-31T19:32:06.445Z,99104.47
2023-03-31T19:34:37.397Z,99103.59
2023-03-31T19:37:07.763Z,99107.09
2023-03-31T19:39:37.855Z,99105.34
2023-03-31T19:42:07.801Z,99108.88
2023-03-31T19:44:40.387Z,99102.72
2023-03-31T19:47:10.211Z,99099.22
2023-03-31T19:49:41.629Z,99101.84
2023-03-31T19:52:11.445Z,99107.16
2023-03-31T19:54:41.355Z,99105.38
2023-03-31T19:57:17.337Z,99108.91
2023-03-31T19:59:49.865Z,99107.13
2023-03-31T20:02:19.805Z,99106.28
2023-03-31T20:04:49.951Z,99108.03
2023-03-31T20:07:19.969Z,99107.16
2023-03-31T20:09:49.788Z,99111.56
2023-03-31T20:12:19.584Z,99107.16
2023-03-31T20:14:54.970Z,99112.47
2023-03-31T20:17:29.422Z,99104.56
2023-03-31T20:19:59.753Z,99109.84
2023-03-31T20:22:29.630Z,99102.78
2023-03-31T20:24:59.849Z,99106.28
2023-03-31T20:27:29.686Z,99106.31
2023-03-31T20:30:02.086Z,99100.16
2023-03-31T20:32:31.949Z,99103.66
2023-03-31T20:35:01.805Z,99102.78
2023-03-31T20:37:31.650Z,99099.28
2023-03-31T20:40:01.532Z,99099.28
2023-03-31T20:42:31.793Z,99099.28
2023-03-31T20:45:04.208Z,99101.03
2023-03-31T20:47:34.973Z,99099.28
2023-03-31T20:50:05.926Z,99107.19
2023-03-31T20:52:35.762Z,99108.94
2023-03-31T20:55:05.598Z,99106.34
2023-03-31T20:57:38.626Z,99097.53
2023-03-31T21:00:13.990Z,99099.28
2023-03-31T21:02:43.840Z,99101.94
2023-03-31T21:05:13.849Z,99099.28
2023-03-31T21:07:43.706Z,99102.81
2023-03-31T21:10:13.848Z,99108.97
2023-03-31T21:12:46.524Z,99110.72
2023-03-31T21:15:19.638Z,99108.09
2023-03-31T21:17:49.457Z,99116.88
2023-03-31T21:20:19.374Z,99109.84
2023-03-31T21:22:49.185Z,99114.25
2023-03-31T21:25:19.123Z,99111.63
2023-03-31T21:27:48.918Z,99108.09
2023-03-31T21:30:23.185Z,99108.97
2023-03-31T21:32:53.090Z,99116.88
2023-03-31T21:35:22.925Z,99114.22
2023-03-31T21:37:52.758Z,99121.28
2023-03-31T21:40:22.558Z,99119.50
2023-03-31T21:42:52.394Z,99117.75
2023-03-31T21:45:24.841Z,99122.16
2023-03-31T21:47:54.683Z,99119.50
2023-03-31T21:50:24.726Z,99121.28
2023-03-31T21:52:55.357Z,99118.66
2023-03-31T21:55:25.145Z,99125.66
2023-03-31T21:58:00.021Z,99127.41
2023-03-31T22:00:32.454Z,99118.63
2023-03-31T22:03:22.366Z,99116.00
2023-03-31T22:05:55.708Z,99117.75
2023-03-31T22:08:27.215Z,99125.69
2023-03-31T22:11:00.367Z,99120.38
2023-03-31T22:13:31.758Z,99116.88
2023-03-31T22:16:04.664Z,99121.28
2023-03-31T22:18:34.822Z,99123.03
2023-03-31T22:21:04.673Z,99124.78
2023-03-31T22:23:34.574Z,99125.66
2023-03-31T22:26:04.383Z,99120.38
2023-03-31T22:28:34.169Z,99118.59
2023-03-31T22:31:06.706Z,99123.84
2023-03-31T22:33:36.805Z,99120.31
2023-03-31T22:36:07.460Z,99119.47
2023-03-31T22:38:38.151Z,99130.84
2023-03-31T22:41:08.971Z,99130.88
2023-03-31T22:43:38.774Z,99130.84
2023-03-31T22:46:11.478Z,99133.47
2023-03-31T22:48:41.511Z,99134.34
2023-03-31T22:51:12.265Z,99130.84
2023-03-31T22:53:42.158Z,99139.63
2023-03-31T22:56:14.973Z,99140.47
2023-03-31T22:58:46.475Z,99136.06
2023-03-31T23:01:21.104Z,99139.59
2023-03-31T23:03:51.249Z,99136.94
2023-03-31T23:06:21.256Z,99131.69
2023-03-31T23:08:51.489Z,99142.19
2023-03-31T23:11:21.555Z,99141.34
2023-03-31T23:13:51.573Z,99135.19
2023-03-31T23:16:25.953Z,99137.81
2023-03-31T23:18:57.685Z,99140.44
2023-03-31T23:21:30.973Z,99138.69
2023-03-31T23:24:03.295Z,99143.94
2023-03-31T23:26:36.004Z,99137.78
2023-03-31T23:29:06.319Z,99143.03
2023-03-31T23:31:38.827Z,99138.63
2023-03-31T23:34:10.973Z,99142.16
2023-03-31T23:36:40.781Z,99148.28
2023-03-31T23:39:10.870Z,99146.50
2023-03-31T23:41:41.052Z,99143.88
2023-03-31T23:44:13.056Z,99146.47
2023-03-31T23:46:45.468Z,99151.75
2023-03-31T23:49:15.449Z,99148.25
2023-03-31T23:51:45.286Z,99145.59
2023-03-31T23:54:15.133Z,99144.72
2023-03-31T23:56:47.379Z,99142.97
2023-03-31T23:59:17.201Z,99137.72
