createdAt,value
2018-12-20T00:01:49.451Z,2.90
2018-12-20T00:04:17.744Z,2.90
2018-12-20T00:06:45.930Z,3.00
2018-12-20T00:09:14.106Z,2.90
2018-12-20T00:11:42.320Z,3.00
2018-12-20T00:14:10.465Z,3.00
2018-12-20T00:16:38.654Z,3.00
2018-12-20T00:19:06.818Z,3.00
2018-12-20T00:21:35.101Z,2.90
2018-12-20T00:24:03.415Z,2.90
2018-12-20T00:26:32.380Z,2.90
2018-12-20T00:29:00.583Z,2.80
2018-12-20T00:31:28.761Z,2.80
2018-12-20T00:33:57.043Z,2.80
2018-12-20T00:36:25.210Z,2.80
2018-12-20T00:38:53.538Z,2.70
2018-12-20T00:41:21.816Z,2.60
2018-12-20T00:43:49.958Z,2.50
2018-12-20T00:46:18.138Z,2.40
2018-12-20T00:48:46.417Z,2.30
2018-12-20T00:51:14.716Z,2.20
2018-12-20T00:53:43.039Z,2.10
2018-12-20T00:56:11.284Z,2.00
2018-12-20T00:58:39.580Z,2.00
2018-12-20T01:01:07.983Z,1.90
2018-12-20T01:03:36.336Z,1.80
2018-12-20T01:06:04.661Z,1.70
2018-12-20T01:08:33.664Z,1.60
2018-12-20T01:11:02.515Z,1.60
2018-12-20T01:13:30.826Z,1.50
2018-12-20T01:15:59.178Z,1.50
2018-12-20T01:18:27.400Z,1.50
2018-12-20T01:20:55.612Z,1.50
2018-12-20T01:23:23.772Z,1.50
2018-12-20T01:25:51.946Z,1.50
2018-12-20T01:28:20.093Z,1.40
2018-12-20T01:30:48.484Z,1.30
2018-12-20T01:33:16.721Z,1.30
2018-12-20T01:35:44.847Z,1.30
2018-12-20T01:38:13.045Z,1.30
2018-12-20T01:40:41.248Z,1.40
2018-12-20T01:43:09.420Z,1.40
2018-12-20T01:45:37.535Z,1.40
2018-12-20T01:48:05.868Z,1.40
2018-12-20T01:50:34.473Z,1.40
2018-12-20T01:53:02.777Z,1.40
2018-12-20T01:55:31.130Z,1.40
2018-12-20T01:57:59.395Z,1.40
2018-12-20T02:00:27.812Z,1.30
2018-12-20T02:02:56.182Z,1.30
2018-12-20T02:05:24.529Z,1.30
2018-12-20T02:07:52.870Z,1.20
2018-12-20T02:10:21.177Z,1.20
2018-12-20T02:12:49.373Z,1.20
2018-12-20T02:15:17.613Z,1.20
2018-12-20T02:17:45.915Z,1.30
2018-12-20T02:20:14.654Z,1.30
2018-12-20T02:22:43.066Z,1.30
2018-12-20T02:25:11.407Z,1.30
2018-12-20T02:27:39.567Z,1.20
2018-12-20T02:30:09.860Z,1.30
2018-12-20T02:32:38.123Z,1.20
2018-12-20T02:35:06.789Z,1.30
2018-12-20T02:37:34.984Z,1.30
2018-12-20T02:40:03.348Z,1.30
2018-12-20T02:42:31.887Z,1.30
2018-12-20T02:45:00.255Z,1.30
2018-12-20T02:47:29.665Z,1.20
2018-12-20T02:49:58.029Z,1.10
2018-12-20T02:52:26.289Z,1.00
2018-12-20T02:54:54.663Z,1.00
2018-12-20T02:57:23.041Z,0.90
2018-12-20T02:59:51.227Z,0.80
2018-12-20T03:02:19.538Z,0.80
2018-12-20T03:04:47.841Z,0.70
2018-12-20T03:07:16.190Z,0.70
2018-12-20T03:09:44.383Z,0.60
2018-12-20T03:12:12.852Z,0.70
2018-12-20T03:14:41.096Z,0.60
2018-12-20T03:17:09.300Z,0.50
2018-12-20T03:19:37.650Z,0.50
2018-12-20T03:22:05.944Z,0.40
2018-12-20T03:24:34.296Z,0.40
2018-12-20T03:27:02.505Z,0.40
2018-12-20T03:29:30.705Z,0.40
2018-12-20T03:31:59.160Z,0.30
2018-12-20T03:34:27.492Z,0.20
2018-12-20T03:36:56.070Z,0.20
2018-12-20T03:39:24.388Z,0.20
2018-12-20T03:41:52.667Z,0.30
2018-12-20T03:44:21.373Z,0.30
2018-12-20T03:46:49.538Z,0.30
2018-12-20T03:49:17.679Z,0.40
2018-12-20T03:51:45.916Z,0.40
2018-12-20T03:54:14.141Z,0.40
2018-12-20T03:56:42.392Z,0.50
2018-12-20T03:59:10.706Z,0.50
2018-12-20T04:01:38.961Z,0.60
2018-12-20T04:04:07.179Z,0.60
2018-12-20T04:06:35.503Z,0.70
2018-12-20T04:09:06.724Z,0.80
2018-12-20T04:11:35.089Z,0.80
2018-12-20T04:14:03.632Z,0.90
2018-12-20T04:16:32.064Z,0.90
2018-12-20T04:19:00.335Z,1.00
2018-12-20T04:21:28.488Z,1.00
2018-12-20T04:23:56.848Z,0.90
2018-12-20T04:26:25.127Z,1.00
2018-12-20T04:28:53.380Z,1.00
2018-12-20T04:31:21.799Z,1.00
2018-12-20T04:33:50.581Z,1.10
2018-12-20T04:36:18.993Z,1.10
2018-12-20T04:38:47.219Z,1.10
2018-12-20T04:41:15.597Z,1.20
2018-12-20T04:43:44.018Z,1.20
2018-12-20T04:46:12.383Z,1.20
2018-12-20T04:48:40.775Z,1.20
2018-12-20T04:51:08.936Z,1.30
2018-12-20T04:53:37.249Z,1.30
2018-12-20T04:56:07.335Z,1.30
2018-12-20T04:58:35.547Z,1.30
2018-12-20T05:01:03.717Z,1.30
2018-12-20T05:03:31.910Z,1.30
2018-12-20T05:06:00.365Z,1.30
2018-12-20T05:08:28.672Z,1.30
2018-12-20T05:10:56.904Z,1.30
2018-12-20T05:13:25.093Z,1.30
2018-12-20T05:15:56.364Z,1.30
2018-12-20T05:18:23.507Z,1.30
2018-12-20T05:20:51.661Z,1.30
2018-12-20T05:23:19.913Z,1.40
2018-12-20T05:25:48.126Z,1.40
2018-12-20T05:28:16.255Z,1.40
2018-12-20T05:30:44.474Z,1.40
2018-12-20T05:33:12.659Z,1.40
2018-12-20T05:35:41.144Z,1.40
2018-12-20T05:38:09.356Z,1.40
2018-12-20T05:40:37.816Z,1.40
2018-12-20T05:43:06.197Z,1.40
2018-12-20T05:45:34.681Z,1.40
2018-12-20T05:48:02.979Z,1.40
2018-12-20T05:50:31.193Z,1.40
2018-12-20T05:52:59.516Z,1.40
2018-12-20T05:55:27.895Z,1.40
2018-12-20T05:57:56.550Z,1.40
2018-12-20T06:00:24.776Z,1.50
2018-12-20T06:02:53.013Z,1.50
2018-12-20T06:05:21.695Z,1.50
2018-12-20T06:07:50.059Z,1.50
2018-12-20T06:10:18.291Z,1.60
2018-12-20T06:12:46.538Z,1.60
2018-12-20T06:15:14.760Z,1.60
2018-12-20T06:17:42.901Z,1.70
2018-12-20T06:20:17.909Z,1.70
2018-12-20T06:22:46.168Z,1.70
2018-12-20T06:25:14.383Z,1.80
2018-12-20T06:27:42.568Z,1.80
2018-12-20T06:30:10.848Z,1.80
2018-12-20T06:32:38.987Z,1.80
2018-12-20T06:35:07.330Z,1.90
2018-12-20T06:37:35.449Z,1.90
2018-12-20T06:40:03.795Z,1.90
2018-12-20T06:42:32.186Z,1.90
2018-12-20T06:45:00.337Z,2.00
2018-12-20T06:47:28.840Z,2.00
2018-12-20T06:49:57.495Z,2.00
2018-12-20T06:52:25.869Z,2.10
2018-12-20T06:54:53.999Z,2.00
2018-12-20T06:57:22.212Z,2.00
2018-12-20T06:59:50.358Z,2.00
2018-12-20T07:02:18.974Z,1.90
2018-12-20T07:04:47.420Z,1.90
2018-12-20T07:07:15.948Z,1.90
2018-12-20T07:09:44.095Z,1.90
2018-12-20T07:12:12.309Z,2.00
2018-12-20T07:14:41.370Z,2.00
2018-12-20T07:17:10.322Z,2.00
2018-12-20T07:19:38.486Z,2.10
2018-12-20T07:22:06.633Z,2.10
2018-12-20T07:24:35.277Z,2.10
2018-12-20T07:27:03.956Z,2.10
2018-12-20T07:29:32.529Z,2.00
2018-12-20T07:32:00.681Z,2.00
2018-12-20T07:34:28.906Z,1.90
2018-12-20T07:36:57.147Z,1.90
2018-12-20T07:39:25.322Z,2.00
2018-12-20T07:41:53.464Z,2.00
2018-12-20T07:44:21.723Z,2.10
2018-12-20T07:46:50.277Z,2.20
2018-12-20T07:49:18.608Z,2.30
2018-12-20T07:51:46.892Z,2.50
2018-12-20T07:54:15.112Z,2.70
2018-12-20T07:56:43.264Z,2.80
2018-12-20T07:59:11.692Z,2.90
2018-12-20T08:01:40.337Z,2.90
2018-12-20T08:04:08.719Z,3.00
2018-12-20T08:06:36.857Z,3.10
2018-12-20T08:09:07.700Z,3.20
2018-12-20T08:11:35.931Z,3.40
2018-12-20T08:14:04.322Z,3.70
2018-12-20T08:16:32.668Z,3.90
2018-12-20T08:19:01.083Z,4.10
2018-12-20T08:21:29.264Z,4.40
2018-12-20T08:23:57.407Z,4.50
2018-12-20T08:26:25.912Z,4.60
2018-12-20T08:28:54.115Z,4.80
2018-12-20T08:31:22.598Z,5.00
2018-12-20T08:33:50.853Z,5.10
2018-12-20T08:36:19.065Z,5.20
2018-12-20T08:38:47.255Z,5.30
2018-12-20T08:41:15.389Z,5.40
2018-12-20T08:43:43.505Z,5.50
2018-12-20T08:46:11.701Z,5.50
2018-12-20T08:48:40.027Z,5.60
2018-12-20T08:51:08.492Z,5.70
2018-12-20T08:53:36.701Z,5.80
2018-12-20T08:56:05.038Z,5.90
2018-12-20T08:58:33.177Z,6.00
2018-12-20T09:01:01.616Z,6.00
2018-12-20T09:03:29.780Z,6.00
2018-12-20T09:05:57.943Z,6.00
2018-12-20T09:08:26.145Z,6.10
2018-12-20T09:10:54.246Z,6.10
2018-12-20T09:13:22.376Z,6.20
2018-12-20T09:15:50.512Z,6.30
2018-12-20T09:18:18.835Z,6.50
2018-12-20T09:20:47.154Z,6.70
2018-12-20T09:23:15.292Z,7.00
2018-12-20T09:25:43.481Z,7.20
2018-12-20T09:28:11.671Z,7.40
2018-12-20T09:30:39.807Z,7.80
2018-12-20T09:33:09.096Z,8.00
2018-12-20T09:35:37.218Z,8.20
2018-12-20T09:38:05.339Z,8.30
2018-12-20T09:40:33.809Z,8.30
2018-12-20T09:43:02.225Z,8.20
2018-12-20T09:45:30.498Z,8.00
2018-12-20T09:48:03.977Z,7.90
2018-12-20T09:50:32.362Z,7.80
2018-12-20T09:53:00.664Z,7.70
2018-12-20T09:55:28.888Z,7.60
2018-12-20T09:57:57.003Z,7.60
2018-12-20T10:00:25.149Z,7.50
2018-12-20T10:02:53.375Z,7.50
2018-12-20T10:05:21.880Z,7.50
2018-12-20T10:07:50.021Z,7.60
2018-12-20T10:10:18.606Z,7.70
2018-12-20T10:12:46.729Z,7.80
2018-12-20T10:15:14.928Z,7.90
2018-12-20T10:17:43.484Z,8.00
2018-12-20T10:20:14.811Z,8.30
2018-12-20T10:22:43.151Z,8.70
2018-12-20T10:25:11.429Z,9.10
2018-12-20T10:27:39.628Z,9.60
2018-12-20T10:30:10.512Z,9.80
2018-12-20T10:32:38.945Z,9.70
2018-12-20T10:35:07.272Z,9.60
2018-12-20T10:37:35.641Z,9.20
2018-12-20T10:40:04.886Z,9.10
2018-12-20T10:42:33.092Z,9.00
2018-12-20T10:45:01.197Z,8.90
2018-12-20T10:47:29.587Z,8.90
2018-12-20T10:49:57.965Z,8.90
2018-12-20T10:52:26.585Z,9.00
2018-12-20T10:54:54.999Z,9.10
2018-12-20T10:57:23.304Z,9.20
2018-12-20T10:59:51.650Z,9.30
2018-12-20T11:02:25.243Z,9.40
2018-12-20T11:04:58.964Z,9.50
2018-12-20T11:07:32.506Z,9.60
2018-12-20T11:10:06.180Z,9.60
2018-12-20T11:12:55.109Z,9.80
2018-12-20T11:15:23.544Z,9.90
2018-12-20T11:17:51.849Z,10.20
2018-12-20T11:20:20.516Z,10.30
2018-12-20T11:22:48.923Z,10.30
2018-12-20T11:25:17.524Z,10.20
2018-12-20T11:27:45.833Z,10.20
2018-12-20T11:30:14.073Z,10.00
2018-12-20T11:32:42.494Z,10.00
2018-12-20T11:35:10.736Z,9.80
2018-12-20T11:37:38.872Z,9.70
2018-12-20T11:40:08.179Z,9.60
2018-12-20T11:42:36.456Z,9.60
2018-12-20T11:45:05.812Z,9.60
2018-12-20T11:47:33.946Z,9.50
2018-12-20T11:50:02.139Z,9.40
2018-12-20T11:52:30.328Z,9.50
2018-12-20T11:54:58.644Z,9.60
2018-12-20T11:57:26.813Z,9.70
2018-12-20T11:59:54.944Z,9.80
2018-12-20T12:02:24.637Z,9.80
2018-12-20T12:04:53.136Z,9.80
2018-12-20T12:07:21.280Z,9.80
2018-12-20T12:09:49.457Z,9.80
2018-12-20T12:12:17.608Z,10.00
2018-12-20T12:14:45.813Z,10.00
2018-12-20T12:17:13.954Z,10.10
2018-12-20T12:19:42.181Z,10.10
2018-12-20T12:22:10.400Z,10.10
2018-12-20T12:24:38.570Z,10.10
2018-12-20T12:27:06.808Z,10.00
2018-12-20T12:29:34.956Z,9.90
2018-12-20T12:32:03.222Z,9.80
2018-12-20T12:34:31.383Z,9.70
2018-12-20T12:36:59.683Z,9.60
2018-12-20T12:39:27.835Z,9.60
2018-12-20T12:41:55.989Z,9.60
2018-12-20T12:44:24.259Z,9.60
2018-12-20T12:46:52.456Z,9.70
2018-12-20T12:49:20.587Z,9.80
2018-12-20T12:51:52.857Z,9.80
2018-12-20T12:54:18.916Z,9.80
2018-12-20T12:56:47.148Z,9.90
2018-12-20T12:59:15.440Z,9.80
2018-12-20T13:01:43.571Z,9.80
2018-12-20T13:04:11.781Z,9.80
2018-12-20T13:06:40.064Z,9.70
2018-12-20T13:09:08.787Z,9.60
2018-12-20T13:11:37.056Z,9.50
2018-12-20T13:14:05.198Z,9.40
2018-12-20T13:16:33.399Z,9.30
2018-12-20T13:19:01.628Z,9.30
2018-12-20T13:21:29.808Z,9.20
2018-12-20T13:23:58.023Z,9.10
2018-12-20T13:26:26.341Z,9.10
2018-12-20T13:28:54.659Z,9.10
2018-12-20T13:31:22.830Z,9.20
2018-12-20T13:33:51.022Z,9.20
2018-12-20T13:36:19.191Z,9.30
2018-12-20T13:38:47.411Z,9.40
2018-12-20T13:41:15.821Z,9.40
2018-12-20T13:43:44.043Z,9.40
2018-12-20T13:46:12.407Z,9.40
2018-12-20T13:48:40.552Z,9.60
2018-12-20T13:51:09.202Z,9.80
2018-12-20T13:53:37.710Z,10.00
2018-12-20T13:56:06.111Z,10.00
2018-12-20T13:58:34.280Z,9.90
2018-12-20T14:01:02.913Z,9.80
2018-12-20T14:03:31.055Z,9.70
2018-12-20T14:05:59.299Z,9.60
2018-12-20T14:08:27.794Z,9.50
2018-12-20T14:10:56.008Z,9.30
2018-12-20T14:13:24.462Z,9.10
2018-12-20T14:15:52.703Z,8.90
2018-12-20T14:18:20.879Z,8.80
2018-12-20T14:20:49.895Z,8.60
2018-12-20T14:23:18.048Z,8.50
2018-12-20T14:25:46.305Z,8.60
2018-12-20T14:28:14.978Z,8.60
2018-12-20T14:30:43.693Z,8.60
2018-12-20T14:33:11.891Z,8.60
2018-12-20T14:35:40.327Z,8.50
2018-12-20T14:38:08.926Z,8.40
2018-12-20T14:40:37.398Z,8.20
2018-12-20T14:43:05.592Z,8.10
2018-12-20T14:45:33.956Z,8.00
2018-12-20T14:48:02.493Z,7.90
2018-12-20T14:50:31.193Z,7.80
2018-12-20T14:52:59.975Z,7.80
2018-12-20T14:55:28.207Z,7.90
2018-12-20T14:57:56.630Z,7.90
2018-12-20T15:00:25.089Z,8.00
2018-12-20T15:02:53.864Z,8.00
2018-12-20T15:05:22.132Z,8.00
2018-12-20T15:07:50.824Z,8.00
2018-12-20T15:10:19.591Z,7.90
2018-12-20T15:12:48.215Z,8.00
2018-12-20T15:15:16.391Z,7.90
2018-12-20T15:17:44.557Z,7.80
2018-12-20T15:20:12.904Z,7.60
2018-12-20T15:22:41.121Z,7.50
2018-12-20T15:25:11.382Z,7.50
2018-12-20T15:27:39.643Z,7.50
2018-12-20T15:30:11.806Z,7.50
2018-12-20T15:32:42.035Z,7.40
2018-12-20T15:35:10.449Z,7.50
2018-12-20T15:37:38.600Z,7.50
2018-12-20T15:40:08.559Z,7.60
2018-12-20T15:42:37.000Z,7.60
2018-12-20T15:45:06.425Z,7.60
2018-12-20T15:47:34.671Z,7.60
2018-12-20T15:50:02.971Z,7.50
2018-12-20T15:52:31.182Z,7.50
2018-12-20T15:54:59.392Z,7.40
2018-12-20T15:57:27.623Z,7.20
2018-12-20T15:59:59.133Z,7.20
2018-12-20T16:02:28.225Z,7.30
2018-12-20T16:04:56.584Z,7.30
2018-12-20T16:07:24.746Z,7.30
2018-12-20T16:09:53.117Z,7.30
2018-12-20T16:12:33.366Z,7.30
2018-12-20T16:15:01.595Z,7.20
2018-12-20T16:17:29.751Z,7.20
2018-12-20T16:19:58.056Z,7.20
2018-12-20T16:22:26.227Z,7.20
2018-12-20T16:24:54.483Z,7.20
2018-12-20T16:27:22.722Z,7.10
2018-12-20T16:29:50.925Z,7.10
2018-12-20T16:32:19.231Z,7.10
2018-12-20T16:34:47.438Z,7.00
2018-12-20T16:37:15.609Z,7.00
2018-12-20T16:39:43.842Z,6.90
2018-12-20T16:42:12.020Z,6.80
2018-12-20T16:44:40.469Z,6.60
2018-12-20T16:47:08.703Z,6.50
2018-12-20T16:49:37.021Z,6.30
2018-12-20T16:52:05.227Z,6.30
2018-12-20T16:54:33.408Z,6.20
2018-12-20T16:57:01.571Z,6.10
2018-12-20T16:59:29.854Z,6.10
2018-12-20T17:01:58.069Z,6.10
2018-12-20T17:04:26.361Z,6.00
2018-12-20T17:06:54.527Z,5.90
2018-12-20T17:09:22.710Z,5.90
2018-12-20T17:11:50.889Z,5.90
2018-12-20T17:14:19.064Z,6.00
2018-12-20T17:16:47.286Z,6.20
2018-12-20T17:19:22.085Z,6.40
2018-12-20T17:21:45.684Z,6.50
2018-12-20T17:24:13.942Z,6.50
2018-12-20T17:26:42.116Z,6.50
2018-12-20T17:29:13.539Z,6.50
2018-12-20T17:31:41.936Z,6.70
2018-12-20T17:34:10.080Z,6.80
2018-12-20T17:36:38.256Z,6.80
2018-12-20T17:39:07.611Z,6.80
2018-12-20T17:41:36.301Z,6.70
2018-12-20T17:44:07.298Z,6.70
2018-12-20T17:46:42.607Z,6.70
2018-12-20T17:49:13.091Z,6.60
2018-12-20T17:51:41.263Z,6.60
2018-12-20T17:54:09.512Z,6.60
2018-12-20T17:56:37.938Z,6.70
2018-12-20T17:59:06.165Z,6.70
2018-12-20T18:01:34.492Z,6.70
2018-12-20T18:04:02.740Z,6.70
2018-12-20T18:06:30.997Z,6.60
2018-12-20T18:08:59.180Z,6.50
2018-12-20T18:11:27.884Z,6.50
2018-12-20T18:13:56.037Z,6.50
2018-12-20T18:16:24.353Z,6.60
2018-12-20T18:18:52.592Z,6.50
2018-12-20T18:21:20.833Z,6.50
2018-12-20T18:23:49.092Z,6.60
2018-12-20T18:26:17.306Z,6.60
2018-12-20T18:28:47.376Z,6.60
2018-12-20T18:31:15.754Z,6.70
2018-12-20T18:33:43.997Z,6.70
2018-12-20T18:36:12.193Z,6.70
2018-12-20T18:38:40.406Z,6.80
2018-12-20T18:41:08.635Z,6.80
2018-12-20T18:43:36.995Z,6.80
2018-12-20T18:46:05.325Z,6.80
2018-12-20T18:48:33.473Z,6.70
2018-12-20T18:51:01.793Z,6.70
2018-12-20T18:53:29.944Z,6.80
2018-12-20T18:55:58.265Z,6.80
2018-12-20T18:58:26.909Z,6.70
2018-12-20T19:00:55.189Z,6.70
2018-12-20T19:03:23.451Z,6.80
2018-12-20T19:05:51.609Z,6.80
2018-12-20T19:08:19.876Z,6.70
2018-12-20T19:10:48.179Z,6.90
2018-12-20T19:13:16.752Z,6.80
2018-12-20T19:15:45.048Z,6.70
2018-12-20T19:18:14.169Z,6.80
2018-12-20T19:20:42.645Z,6.80
2018-12-20T19:23:10.917Z,6.80
2018-12-20T19:25:39.275Z,6.80
2018-12-20T19:28:07.508Z,6.80
2018-12-20T19:30:35.865Z,6.90
2018-12-20T19:33:04.064Z,6.90
2018-12-20T19:35:32.232Z,6.90
2018-12-20T19:38:00.419Z,6.90
2018-12-20T19:40:28.801Z,7.00
2018-12-20T19:42:57.014Z,7.00
2018-12-20T19:45:26.006Z,7.00
2018-12-20T19:47:54.293Z,7.00
2018-12-20T19:50:22.536Z,7.10
2018-12-20T19:52:50.795Z,7.00
2018-12-20T19:55:18.970Z,7.10
2018-12-20T19:57:47.415Z,7.20
2018-12-20T20:00:17.133Z,7.20
2018-12-20T20:02:45.417Z,7.20
2018-12-20T20:05:13.736Z,7.10
2018-12-20T20:07:42.062Z,7.10
2018-12-20T20:10:11.718Z,7.00
2018-12-20T20:12:40.274Z,7.00
2018-12-20T20:15:16.468Z,6.90
2018-12-20T20:17:41.000Z,6.90
2018-12-20T20:20:13.887Z,6.90
2018-12-20T20:22:39.789Z,6.90
2018-12-20T20:25:08.857Z,7.00
2018-12-20T20:28:08.285Z,7.00
2018-12-20T20:30:37.049Z,6.90
2018-12-20T20:33:05.343Z,7.00
2018-12-20T20:35:33.626Z,7.00
2018-12-20T20:38:01.862Z,7.00
2018-12-20T20:40:30.030Z,7.00
2018-12-20T20:42:58.260Z,6.90
2018-12-20T20:45:26.492Z,6.70
2018-12-20T20:47:54.704Z,6.70
2018-12-20T20:50:22.936Z,6.60
2018-12-20T20:52:51.170Z,6.50
2018-12-20T20:55:19.327Z,6.50
2018-12-20T20:57:47.595Z,6.50
2018-12-20T21:00:15.892Z,6.50
2018-12-20T21:02:44.171Z,6.50
2018-12-20T21:05:12.683Z,6.40
2018-12-20T21:07:41.248Z,6.40
2018-12-20T21:10:11.178Z,6.30
2018-12-20T21:12:40.817Z,6.10
2018-12-20T21:15:11.164Z,6.10
2018-12-20T21:17:39.656Z,6.10
2018-12-20T21:20:10.617Z,6.20
2018-12-20T21:22:38.812Z,6.20
2018-12-20T21:25:07.110Z,6.20
2018-12-20T21:27:35.451Z,6.10
2018-12-20T21:30:04.190Z,6.10
2018-12-20T21:32:32.423Z,6.20
2018-12-20T21:35:00.703Z,6.40
2018-12-20T21:37:28.966Z,6.40
2018-12-20T21:39:57.288Z,6.60
2018-12-20T21:42:25.532Z,6.60
2018-12-20T21:44:53.792Z,6.60
2018-12-20T21:47:21.983Z,6.60
2018-12-20T21:51:14.698Z,6.50
2018-12-20T21:53:43.520Z,6.60
2018-12-20T21:56:11.695Z,6.70
2018-12-20T21:58:39.885Z,6.70
2018-12-20T22:01:08.068Z,6.70
2018-12-20T22:03:36.379Z,6.80
2018-12-20T22:06:04.555Z,6.80
2018-12-20T22:08:32.724Z,6.80
2018-12-20T22:11:01.002Z,6.80
2018-12-20T22:13:29.200Z,6.80
2018-12-20T22:15:57.504Z,6.70
2018-12-20T22:18:25.749Z,6.60
2018-12-20T22:20:53.892Z,6.60
2018-12-20T22:23:22.103Z,6.70
2018-12-20T22:25:50.242Z,6.70
2018-12-20T22:28:18.435Z,6.70
2018-12-20T22:30:46.683Z,6.80
2018-12-20T22:33:14.848Z,6.80
2018-12-20T22:35:43.117Z,6.80
2018-12-20T22:38:11.288Z,6.80
2018-12-20T22:40:39.805Z,6.70
2018-12-20T22:43:08.015Z,6.60
2018-12-20T22:45:36.202Z,6.50
2018-12-20T22:48:04.544Z,6.40
2018-12-20T22:50:39.762Z,6.50
2018-12-20T22:53:09.017Z,6.50
2018-12-20T22:58:22.518Z,6.50
2018-12-20T23:00:53.908Z,6.40
2018-12-20T23:03:22.412Z,6.40
2018-12-20T23:05:50.634Z,6.40
2018-12-20T23:08:18.816Z,6.40
2018-12-20T23:13:21.504Z,6.40
2018-12-20T23:15:49.660Z,6.30
2018-12-20T23:18:17.851Z,6.30
2018-12-20T23:20:46.760Z,6.30
2018-12-20T23:23:15.035Z,6.40
2018-12-20T23:25:43.183Z,6.50
2018-12-20T23:28:11.332Z,6.60
2018-12-20T23:30:39.498Z,6.50
2018-12-20T23:33:07.668Z,6.50
2018-12-20T23:35:35.901Z,6.40
2018-12-20T23:38:04.248Z,6.30
2018-12-20T23:40:32.561Z,6.40
2018-12-20T23:43:00.714Z,6.40
2018-12-20T23:45:29.074Z,6.40
2018-12-20T23:47:57.224Z,6.40
2018-12-20T23:50:25.401Z,6.50
2018-12-20T23:52:53.636Z,6.50
2018-12-20T23:55:21.804Z,6.60
2018-12-20T23:57:50.085Z,6.50
