createdAt,value
2023-03-01T00:01:24.642Z,63.70
2023-03-01T00:03:53.213Z,63.80
2023-03-01T00:06:21.538Z,64.20
2023-03-01T00:08:49.521Z,64.20
2023-03-01T00:11:19.720Z,64.30
2023-03-01T00:13:49.798Z,64.40
2023-03-01T00:16:24.297Z,65.20
2023-03-01T00:18:51.935Z,64.50
2023-03-01T00:21:22.492Z,64.60
2023-03-01T00:23:50.548Z,64.70
2023-03-01T00:26:19.508Z,64.80
2023-03-01T00:28:47.567Z,65.00
2023-03-01T00:31:23.548Z,65.10
2023-03-01T00:33:57.885Z,65.10
2023-03-01T00:36:27.426Z,65.20
2023-03-01T00:38:55.587Z,65.20
2023-03-01T00:41:23.948Z,65.30
2023-03-01T00:43:51.458Z,65.40
2023-03-01T00:46:21.632Z,65.30
2023-03-01T00:48:50.259Z,65.60
2023-03-01T00:51:23.282Z,65.50
2023-03-01T00:53:55.870Z,65.60
2023-03-01T00:56:23.806Z,65.60
2023-03-01T00:58:51.906Z,65.70
2023-03-01T01:01:23.532Z,65.80
2023-03-01T01:03:54.105Z,65.90
2023-03-01T01:06:24.695Z,65.90
2023-03-01T01:08:53.803Z,66.00
2023-03-01T01:11:23.166Z,65.80
2023-03-01T01:13:51.138Z,65.80
2023-03-01T01:16:20.395Z,65.80
2023-03-01T01:18:47.955Z,65.80
2023-03-01T01:21:17.767Z,65.70
2023-03-01T01:23:46.397Z,65.80
2023-03-01T01:26:23.400Z,66.00
2023-03-01T01:28:51.926Z,66.00
2023-03-01T01:31:19.971Z,66.00
2023-03-01T01:33:48.002Z,66.10
2023-03-01T01:36:15.408Z,66.30
2023-03-01T01:38:43.330Z,66.10
2023-03-01T01:41:12.417Z,66.00
2023-03-01T01:43:42.946Z,66.00
2023-03-01T01:46:26.819Z,66.10
2023-03-01T01:48:59.652Z,66.30
2023-03-01T01:51:39.566Z,66.20
2023-03-01T01:54:20.806Z,66.50
2023-03-01T01:56:56.139Z,66.60
2023-03-01T01:59:26.810Z,66.60
2023-03-01T02:01:55.215Z,66.60
2023-03-01T02:04:23.701Z,66.80
2023-03-01T02:07:19.183Z,66.80
2023-03-01T02:09:48.996Z,67.30
2023-03-01T02:12:19.437Z,67.20
2023-03-01T02:14:46.913Z,67.20
2023-03-01T02:17:17.132Z,67.10
2023-03-01T02:20:08.461Z,67.20
2023-03-01T02:22:39.053Z,67.10
2023-03-01T02:25:09.396Z,67.00
2023-03-01T02:27:45.799Z,67.20
2023-03-01T02:30:13.419Z,67.30
2023-03-01T02:32:42.692Z,67.20
2023-03-01T02:35:16.424Z,67.00
2023-03-01T02:37:44.995Z,66.90
2023-03-01T02:40:18.206Z,66.80
2023-03-01T02:42:54.782Z,66.80
2023-03-01T02:45:24.003Z,66.90
2023-03-01T02:47:54.333Z,66.90
2023-03-01T02:50:53.113Z,67.10
2023-03-01T02:53:28.616Z,67.40
2023-03-01T02:55:56.424Z,67.20
2023-03-01T02:58:23.995Z,67.10
2023-03-01T03:00:52.967Z,67.00
2023-03-01T03:03:22.932Z,67.00
2023-03-01T03:05:50.476Z,66.90
2023-03-01T03:08:24.746Z,67.00
2023-03-01T03:10:52.861Z,67.10
2023-03-01T03:13:20.476Z,67.10
2023-03-01T03:15:48.409Z,67.30
2023-03-01T03:18:17.969Z,67.40
2023-03-01T03:20:46.176Z,67.40
2023-03-01T03:23:14.182Z,67.30
2023-03-01T03:25:41.603Z,67.30
2023-03-01T03:28:12.325Z,67.50
2023-03-01T03:30:41.290Z,67.60
2023-03-01T03:33:12.960Z,67.70
2023-03-01T03:35:47.073Z,67.70
2023-03-01T03:38:16.689Z,67.70
2023-03-01T03:40:44.126Z,67.60
2023-03-01T03:43:31.101Z,67.50
2023-03-01T03:45:58.633Z,67.50
2023-03-01T03:48:27.067Z,67.50
2023-03-01T03:50:57.002Z,67.60
2023-03-01T03:53:26.275Z,67.40
2023-03-01T03:55:54.705Z,67.50
2023-03-01T03:58:24.500Z,67.60
2023-03-01T04:00:57.092Z,67.50
2023-03-01T04:03:26.468Z,67.40
2023-03-01T04:05:54.157Z,67.50
2023-03-01T04:08:23.746Z,67.70
2023-03-01T04:10:53.539Z,67.80
2023-03-01T04:13:23.221Z,67.80
2023-03-01T04:15:52.608Z,67.90
2023-03-01T04:18:22.679Z,68.00
2023-03-01T04:20:53.073Z,67.90
2023-03-01T04:23:21.784Z,68.00
2023-03-01T04:25:54.721Z,68.20
2023-03-01T04:28:27.367Z,68.00
2023-03-01T04:30:56.363Z,68.10
2023-03-01T04:33:25.556Z,68.10
2023-03-01T04:35:53.158Z,68.10
2023-03-01T04:38:22.297Z,68.20
2023-03-01T04:40:49.881Z,68.20
2023-03-01T04:43:18.499Z,68.30
2023-03-01T04:45:46.075Z,68.30
2023-03-01T04:48:13.488Z,68.30
2023-03-01T04:50:42.158Z,68.20
2023-03-01T04:53:09.528Z,68.20
2023-03-01T04:55:36.860Z,68.30
2023-03-01T04:58:04.272Z,68.50
2023-03-01T05:00:31.726Z,68.70
2023-03-01T05:03:01.549Z,68.70
2023-03-01T05:05:39.008Z,68.50
2023-03-01T05:08:09.127Z,68.30
2023-03-01T05:10:37.654Z,68.20
2023-03-01T05:13:05.232Z,68.00
2023-03-01T05:15:33.584Z,68.00
2023-03-01T05:18:01.720Z,68.20
2023-03-01T05:20:30.844Z,68.20
2023-03-01T05:23:00.644Z,68.30
2023-03-01T05:25:33.940Z,68.50
2023-03-01T05:28:05.230Z,68.70
2023-03-01T05:30:34.489Z,68.90
2023-03-01T05:33:02.928Z,69.00
2023-03-01T05:35:30.605Z,68.90
2023-03-01T05:37:58.164Z,68.90
2023-03-01T05:40:26.549Z,68.90
2023-03-01T05:42:57.087Z,69.00
2023-03-01T05:45:26.969Z,69.10
2023-03-01T05:47:56.054Z,68.70
2023-03-01T05:50:29.842Z,68.50
2023-03-01T05:53:03.781Z,68.50
2023-03-01T05:55:32.087Z,68.80
2023-03-01T05:58:01.515Z,69.00
2023-03-01T06:00:30.205Z,69.10
2023-03-01T06:03:00.732Z,69.00
2023-03-01T06:05:29.380Z,68.80
2023-03-01T06:08:00.773Z,68.70
2023-03-01T06:10:28.411Z,68.80
2023-03-01T06:12:56.455Z,68.70
2023-03-01T06:15:24.225Z,68.70
2023-03-01T06:17:52.151Z,68.90
2023-03-01T06:20:22.227Z,68.70
2023-03-01T06:22:50.417Z,68.80
2023-03-01T06:25:20.723Z,69.10
2023-03-01T06:27:49.627Z,69.40
2023-03-01T06:30:21.080Z,70.30
2023-03-01T06:32:49.482Z,69.90
2023-03-01T06:35:19.062Z,70.20
2023-03-01T06:37:48.422Z,70.30
2023-03-01T06:40:16.734Z,70.40
2023-03-01T06:42:50.118Z,70.40
2023-03-01T06:45:21.498Z,70.70
2023-03-01T06:47:49.635Z,70.90
2023-03-01T06:50:18.717Z,71.10
2023-03-01T06:55:14.875Z,72.50
2023-03-01T06:57:43.771Z,72.50
2023-03-01T07:00:11.858Z,71.90
2023-03-01T07:02:39.355Z,71.10
2023-03-01T07:05:08.410Z,70.20
2023-03-01T07:07:35.861Z,69.00
2023-03-01T07:10:03.727Z,68.20
2023-03-01T07:12:31.200Z,66.40
2023-03-01T07:14:58.572Z,65.20
2023-03-01T07:17:26.078Z,64.20
2023-03-01T07:19:53.530Z,63.80
2023-03-01T07:22:20.961Z,63.00
2023-03-01T07:24:48.324Z,62.50
2023-03-01T07:27:15.734Z,61.50
2023-03-01T07:29:43.153Z,61.20
2023-03-01T07:32:11.705Z,60.70
2023-03-01T07:34:39.146Z,60.00
2023-03-01T07:37:06.589Z,59.50
2023-03-01T07:39:33.986Z,58.40
2023-03-01T07:42:01.547Z,57.70
2023-03-01T07:44:29.239Z,56.90
2023-03-01T07:46:59.117Z,55.50
2023-03-01T07:49:27.569Z,54.90
2023-03-01T07:51:55.042Z,53.90
2023-03-01T07:54:22.838Z,52.70
2023-03-01T07:56:50.298Z,52.20
2023-03-01T07:59:17.699Z,52.10
2023-03-01T08:01:45.142Z,51.00
2023-03-01T08:04:12.674Z,50.90
2023-03-01T08:06:40.071Z,49.90
2023-03-01T08:09:08.842Z,49.40
2023-03-01T08:11:36.264Z,48.50
2023-03-01T08:14:03.537Z,47.90
2023-03-01T08:16:31.674Z,47.20
2023-03-01T08:19:03.886Z,47.00
2023-03-01T08:21:31.231Z,45.30
2023-03-01T08:23:58.562Z,45.40
2023-03-01T08:26:25.805Z,44.90
2023-03-01T08:28:54.617Z,44.90
2023-03-01T08:31:25.011Z,43.70
2023-03-01T08:33:57.336Z,43.20
2023-03-01T08:36:30.518Z,42.40
2023-03-01T08:38:58.776Z,42.50
2023-03-01T08:41:26.216Z,42.20
2023-03-01T08:43:59.283Z,41.80
2023-03-01T08:46:32.494Z,41.60
2023-03-01T08:49:00.288Z,40.60
2023-03-01T08:51:28.076Z,41.30
2023-03-01T08:53:55.492Z,40.60
2023-03-01T08:56:23.017Z,40.10
2023-03-01T08:58:50.643Z,39.10
2023-03-01T09:01:19.776Z,38.50
2023-03-01T09:03:47.714Z,38.90
2023-03-01T09:06:15.514Z,39.10
2023-03-01T09:08:45.665Z,38.30
2023-03-01T09:11:16.934Z,38.40
2023-03-01T09:13:45.708Z,38.60
2023-03-01T09:16:15.207Z,38.70
2023-03-01T09:18:43.022Z,39.00
2023-03-01T09:21:13.188Z,39.90
2023-03-01T09:23:43.183Z,39.60
2023-03-01T09:26:13.824Z,39.90
2023-03-01T09:28:45.267Z,40.20
2023-03-01T09:31:14.029Z,41.00
2023-03-01T09:33:43.072Z,41.00
2023-03-01T09:36:15.532Z,41.40
2023-03-01T09:38:43.289Z,41.60
2023-03-01T09:41:39.137Z,42.50
2023-03-01T09:44:19.472Z,42.70
2023-03-01T09:46:47.521Z,42.90
2023-03-01T09:49:28.754Z,43.10
2023-03-01T09:52:17.032Z,42.80
2023-03-01T09:54:44.433Z,43.20
2023-03-01T09:57:30.766Z,43.50
2023-03-01T10:00:10.360Z,43.40
2023-03-01T10:02:57.033Z,43.50
2023-03-01T10:05:51.012Z,43.90
2023-03-01T10:08:42.569Z,44.20
2023-03-01T10:11:26.953Z,44.70
2023-03-01T10:14:08.002Z,44.70
2023-03-01T10:16:59.680Z,44.70
2023-03-01T10:19:41.333Z,44.80
2023-03-01T10:22:29.007Z,44.80
2023-03-01T10:25:03.288Z,44.90
2023-03-01T10:27:50.251Z,44.70
2023-03-01T10:30:23.636Z,44.90
2023-03-01T10:32:54.005Z,45.10
2023-03-01T10:35:28.034Z,45.50
2023-03-01T10:38:16.778Z,45.30
2023-03-01T10:40:58.023Z,45.80
2023-03-01T10:43:27.341Z,45.80
2023-03-01T10:45:54.786Z,45.50
2023-03-01T10:48:26.980Z,45.30
2023-03-01T10:51:00.613Z,45.80
2023-03-01T10:53:50.301Z,45.30
2023-03-01T10:56:17.884Z,45.70
2023-03-01T10:59:01.527Z,46.10
2023-03-01T11:01:33.853Z,46.60
2023-03-01T11:04:08.447Z,46.40
2023-03-01T11:06:41.245Z,45.90
2023-03-01T11:09:23.388Z,45.70
2023-03-01T11:11:58.619Z,46.00
2023-03-01T11:14:47.508Z,45.80
2023-03-01T11:17:31.670Z,46.00
2023-03-01T11:20:13.870Z,46.10
2023-03-01T11:23:00.428Z,46.40
2023-03-01T11:25:33.791Z,46.40
2023-03-01T11:28:05.151Z,46.00
2023-03-01T11:30:46.558Z,46.70
2023-03-01T11:33:28.942Z,45.60
2023-03-01T11:36:06.657Z,46.10
2023-03-01T11:38:36.872Z,46.10
2023-03-01T11:41:17.824Z,46.70
2023-03-01T11:44:02.485Z,46.40
2023-03-01T11:46:33.088Z,46.10
2023-03-01T11:49:03.796Z,46.30
2023-03-01T11:51:43.506Z,46.30
2023-03-01T11:54:22.139Z,46.00
2023-03-01T11:57:01.062Z,46.30
2023-03-01T11:59:48.673Z,46.40
2023-03-01T12:02:46.395Z,46.40
2023-03-01T12:05:35.544Z,46.40
2023-03-01T12:08:09.269Z,46.40
2023-03-01T12:10:53.998Z,46.40
2023-03-01T12:13:58.705Z,46.00
2023-03-01T12:16:56.996Z,46.30
2023-03-01T12:19:46.144Z,46.20
2023-03-01T12:22:18.510Z,46.30
2023-03-01T12:25:04.886Z,46.60
2023-03-01T12:28:00.426Z,46.20
2023-03-01T12:31:01.542Z,46.10
2023-03-01T12:33:39.600Z,46.10
2023-03-01T12:36:09.618Z,46.00
2023-03-01T12:38:51.444Z,46.00
2023-03-01T12:41:34.757Z,46.10
2023-03-01T12:44:11.049Z,46.10
2023-03-01T12:47:08.328Z,46.40
2023-03-01T12:49:42.873Z,46.40
2023-03-01T12:52:19.958Z,46.20
2023-03-01T12:54:48.636Z,46.10
2023-03-01T12:57:26.743Z,46.30
2023-03-01T13:00:24.599Z,46.70
2023-03-01T13:03:11.662Z,46.30
2023-03-01T13:05:52.680Z,46.40
2023-03-01T13:08:34.000Z,46.60
2023-03-01T13:11:04.473Z,46.50
2023-03-01T13:13:32.331Z,46.20
2023-03-01T13:16:24.394Z,46.10
2023-03-01T13:19:08.509Z,46.10
2023-03-01T13:21:36.246Z,46.20
2023-03-01T13:24:03.758Z,46.40
2023-03-01T13:26:31.774Z,46.10
2023-03-01T13:29:01.653Z,46.40
2023-03-01T13:31:29.960Z,46.20
2023-03-01T13:34:02.393Z,46.70
2023-03-01T13:36:30.486Z,46.50
2023-03-01T13:39:00.599Z,46.60
2023-03-01T13:41:40.235Z,46.90
2023-03-01T13:44:35.413Z,47.20
2023-03-01T13:47:13.981Z,46.70
2023-03-01T13:49:51.635Z,46.80
2023-03-01T13:52:41.466Z,46.90
2023-03-01T13:55:15.953Z,46.80
2023-03-01T13:57:48.146Z,47.00
2023-03-01T14:00:29.445Z,46.90
2023-03-01T14:03:06.484Z,47.20
2023-03-01T14:05:35.126Z,47.40
2023-03-01T14:08:06.622Z,47.40
2023-03-01T14:10:48.313Z,47.00
2023-03-01T14:13:25.982Z,47.00
2023-03-01T14:16:16.917Z,47.00
2023-03-01T14:19:34.798Z,47.00
2023-03-01T14:22:17.875Z,47.20
2023-03-01T14:24:50.218Z,46.60
2023-03-01T14:27:18.426Z,46.30
2023-03-01T14:29:56.396Z,46.40
2023-03-01T14:32:27.840Z,46.70
2023-03-01T14:34:55.397Z,46.60
2023-03-01T14:37:29.084Z,46.90
2023-03-01T14:39:58.862Z,46.50
2023-03-01T14:42:35.068Z,46.40
2023-03-01T14:45:05.241Z,46.70
2023-03-01T14:47:35.858Z,47.00
2023-03-01T14:50:26.605Z,47.00
2023-03-01T14:53:01.242Z,47.20
2023-03-01T14:55:45.140Z,47.10
2023-03-01T14:58:20.066Z,47.20
2023-03-01T15:01:02.764Z,47.40
2023-03-01T15:03:56.479Z,47.40
2023-03-01T15:06:24.687Z,47.60
2023-03-01T15:08:55.452Z,47.90
2023-03-01T15:11:30.284Z,48.20
2023-03-01T15:13:58.720Z,48.30
2023-03-01T15:16:35.029Z,48.40
2023-03-01T15:19:05.972Z,48.80
2023-03-01T15:21:50.249Z,49.20
2023-03-01T15:24:28.589Z,49.30
2023-03-01T15:27:07.803Z,49.50
2023-03-01T15:29:41.321Z,49.80
2023-03-01T15:32:33.810Z,50.10
2023-03-01T15:35:22.857Z,50.20
2023-03-01T15:37:50.721Z,50.50
2023-03-01T15:40:32.747Z,50.50
2023-03-01T15:43:02.095Z,50.60
2023-03-01T15:45:32.454Z,50.90
2023-03-01T15:48:06.539Z,51.20
2023-03-01T15:50:36.838Z,51.20
2023-03-01T15:53:08.427Z,51.40
2023-03-01T15:55:35.866Z,51.40
2023-03-01T15:58:21.641Z,51.40
2023-03-01T16:01:00.854Z,51.60
2023-03-01T16:03:29.377Z,51.80
2023-03-01T16:05:56.839Z,51.80
2023-03-01T16:08:24.339Z,52.20
2023-03-01T16:10:52.457Z,52.40
2023-03-01T16:13:20.189Z,52.60
2023-03-01T16:15:48.066Z,52.60
2023-03-01T16:18:15.495Z,52.60
2023-03-01T16:20:43.216Z,52.80
2023-03-01T16:23:12.016Z,52.90
2023-03-01T16:25:39.578Z,52.20
2023-03-01T16:28:10.053Z,52.90
2023-03-01T16:30:40.096Z,53.10
2023-03-01T16:33:24.512Z,53.30
2023-03-01T16:35:56.310Z,53.10
2023-03-01T16:38:23.838Z,53.20
2023-03-01T16:40:52.719Z,53.00
2023-03-01T16:43:20.196Z,53.30
2023-03-01T16:45:47.825Z,53.20
2023-03-01T16:48:15.908Z,53.20
2023-03-01T16:50:43.472Z,53.20
2023-03-01T16:53:11.477Z,53.30
2023-03-01T16:55:46.198Z,53.70
2023-03-01T16:58:14.031Z,53.90
2023-03-01T17:00:41.475Z,54.00
2023-03-01T17:03:08.974Z,54.20
2023-03-01T17:05:36.416Z,54.20
2023-03-01T17:08:04.061Z,54.20
2023-03-01T17:10:31.400Z,54.20
2023-03-01T17:12:58.818Z,54.30
2023-03-01T17:15:26.311Z,54.60
2023-03-01T17:17:53.866Z,54.90
2023-03-01T17:20:21.376Z,55.00
2023-03-01T17:22:48.742Z,55.10
2023-03-01T17:25:16.142Z,55.40
2023-03-01T17:27:43.624Z,55.30
2023-03-01T17:30:14.157Z,55.50
2023-03-01T17:32:41.904Z,55.60
2023-03-01T17:35:12.129Z,55.80
2023-03-01T17:37:40.421Z,55.90
2023-03-01T17:40:08.426Z,55.90
2023-03-01T17:42:35.881Z,55.80
2023-03-01T17:45:03.633Z,55.90
2023-03-01T17:47:31.365Z,56.20
2023-03-01T17:49:58.801Z,56.20
2023-03-01T17:52:26.599Z,56.20
2023-03-01T17:54:54.259Z,56.30
2023-03-01T17:57:21.646Z,56.30
2023-03-01T17:59:49.314Z,56.40
2023-03-01T18:02:16.658Z,56.40
2023-03-01T18:04:44.099Z,56.40
2023-03-01T18:07:11.523Z,56.50
2023-03-01T18:09:38.971Z,56.50
2023-03-01T18:12:06.958Z,56.40
2023-03-01T18:14:34.417Z,56.60
2023-03-01T18:17:11.631Z,56.50
2023-03-01T18:19:41.285Z,56.40
2023-03-01T18:22:08.893Z,56.40
2023-03-01T18:24:37.326Z,56.40
2023-03-01T18:27:05.062Z,56.40
2023-03-01T18:29:32.567Z,56.40
2023-03-01T18:31:59.975Z,56.50
2023-03-01T18:34:28.688Z,56.80
2023-03-01T18:37:08.751Z,57.10
2023-03-01T18:39:37.383Z,57.40
2023-03-01T18:42:04.966Z,57.60
2023-03-01T18:44:32.467Z,57.90
2023-03-01T18:46:59.882Z,57.70
2023-03-01T18:49:27.226Z,57.70
2023-03-01T18:51:55.454Z,57.90
2023-03-01T18:54:22.833Z,58.40
2023-03-01T18:56:50.392Z,58.60
2023-03-01T18:59:17.939Z,58.60
2023-03-01T19:01:45.426Z,58.60
2023-03-01T19:04:13.375Z,58.60
2023-03-01T19:06:40.732Z,58.90
2023-03-01T19:09:09.340Z,59.10
2023-03-01T19:11:37.435Z,59.40
2023-03-01T19:14:05.202Z,59.40
2023-03-01T19:16:34.261Z,59.40
2023-03-01T19:19:05.544Z,59.60
2023-03-01T19:21:34.002Z,59.60
2023-03-01T19:24:02.568Z,59.60
2023-03-01T19:26:30.918Z,59.60
2023-03-01T19:28:59.251Z,59.80
2023-03-01T19:31:29.294Z,59.70
2023-03-01T19:34:10.350Z,59.80
2023-03-01T19:36:43.615Z,60.40
2023-03-01T19:39:13.435Z,60.60
2023-03-01T19:41:42.307Z,60.70
2023-03-01T19:44:10.819Z,61.00
2023-03-01T19:46:38.765Z,61.10
2023-03-01T19:49:06.627Z,61.00
2023-03-01T19:51:36.303Z,61.10
2023-03-01T19:54:06.064Z,61.10
2023-03-01T19:56:34.579Z,61.20
2023-03-01T19:59:04.239Z,61.20
2023-03-01T20:01:34.083Z,61.20
2023-03-01T20:04:03.007Z,61.10
2023-03-01T20:06:30.932Z,61.00
2023-03-01T20:08:59.578Z,61.60
2023-03-01T20:11:29.744Z,62.10
2023-03-01T20:13:57.525Z,62.20
2023-03-01T20:16:26.775Z,62.40
2023-03-01T20:18:54.663Z,62.20
2023-03-01T20:21:24.623Z,62.20
2023-03-01T20:23:52.636Z,62.50
2023-03-01T20:26:22.531Z,62.60
2023-03-01T20:28:52.233Z,63.00
2023-03-01T20:31:21.583Z,62.80
2023-03-01T20:33:49.076Z,62.80
2023-03-01T20:36:16.509Z,63.00
2023-03-01T20:38:43.746Z,62.90
2023-03-01T20:41:13.221Z,62.60
2023-03-01T20:43:43.682Z,62.70
2023-03-01T20:46:13.103Z,62.80
2023-03-01T20:48:42.942Z,62.60
2023-03-01T20:51:12.098Z,62.80
2023-03-01T20:53:40.287Z,62.90
2023-03-01T20:56:13.018Z,63.30
2023-03-01T20:58:41.748Z,63.20
2023-03-01T21:01:10.250Z,63.10
2023-03-01T21:03:37.724Z,63.60
2023-03-01T21:06:08.756Z,63.80
2023-03-01T21:08:36.310Z,63.80
2023-03-01T21:11:06.281Z,64.10
2023-03-01T21:13:34.486Z,64.00
2023-03-01T21:16:07.682Z,63.80
2023-03-01T21:18:36.789Z,64.00
2023-03-01T21:21:10.680Z,64.00
2023-03-01T21:23:40.342Z,64.00
2023-03-01T21:26:19.751Z,64.00
2023-03-01T21:28:48.209Z,64.60
2023-03-01T21:31:18.405Z,64.50
2023-03-01T21:33:48.871Z,64.50
2023-03-01T21:36:17.347Z,64.60
2023-03-01T21:38:47.464Z,65.10
2023-03-01T21:41:21.028Z,64.10
2023-03-01T21:43:50.510Z,64.50
2023-03-01T21:46:20.868Z,64.60
2023-03-01T21:48:49.383Z,64.60
2023-03-01T21:51:18.832Z,64.50
2023-03-01T21:53:46.730Z,64.30
2023-03-01T21:56:23.469Z,64.10
2023-03-01T21:58:51.466Z,63.70
2023-03-01T22:01:21.784Z,63.30
2023-03-01T22:03:49.182Z,62.90
2023-03-01T22:06:22.943Z,62.70
2023-03-01T22:08:55.143Z,62.50
2023-03-01T22:11:23.029Z,62.20
2023-03-01T22:13:52.190Z,62.00
2023-03-01T22:16:22.220Z,61.80
2023-03-01T22:18:49.555Z,61.70
2023-03-01T22:21:18.023Z,61.60
2023-03-01T22:23:45.626Z,61.50
2023-03-01T22:26:25.138Z,61.50
2023-03-01T22:28:54.223Z,61.70
2023-03-01T22:31:21.608Z,61.50
2023-03-01T22:33:49.570Z,61.50
2023-03-01T22:36:17.114Z,62.30
2023-03-01T22:38:44.791Z,61.40
2023-03-01T22:41:12.556Z,61.50
2023-03-01T22:43:40.114Z,61.40
2023-03-01T22:46:17.018Z,61.40
2023-03-01T22:48:45.374Z,61.30
2023-03-01T22:51:26.123Z,61.10
2023-03-01T22:53:53.742Z,61.00
2023-03-01T22:56:25.151Z,60.80
2023-03-01T22:58:52.643Z,60.80
2023-03-01T23:01:23.328Z,60.70
2023-03-01T23:03:51.136Z,60.70
2023-03-01T23:06:20.069Z,60.40
2023-03-01T23:08:52.717Z,60.20
2023-03-01T23:11:21.332Z,60.30
2023-03-01T23:13:49.086Z,60.40
2023-03-01T23:16:17.669Z,60.50
2023-03-01T23:18:45.334Z,61.60
2023-03-01T23:21:15.745Z,61.10
2023-03-01T23:23:44.257Z,61.20
2023-03-01T23:26:11.668Z,61.30
2023-03-01T23:28:42.353Z,61.40
2023-03-01T23:31:13.720Z,61.60
2023-03-01T23:33:44.268Z,62.10
2023-03-01T23:36:19.159Z,62.50
2023-03-01T23:38:48.165Z,62.90
2023-03-01T23:41:18.317Z,63.30
2023-03-01T23:43:46.704Z,63.70
2023-03-01T23:46:16.128Z,63.70
2023-03-01T23:48:44.336Z,63.70
2023-03-01T23:51:12.170Z,63.70
2023-03-01T23:53:53.976Z,63.80
2023-03-01T23:56:29.990Z,64.10
2023-03-01T23:59:11.764Z,64.10
