createdAt,value
2022-08-28T00:01:42.117Z,4.60
2022-08-28T00:02:58.452Z,4.80
2022-08-28T00:04:25.075Z,3.80
2022-08-28T00:05:33.448Z,4.00
2022-08-28T00:06:43.193Z,5.90
2022-08-28T00:07:56.581Z,4.50
2022-08-28T00:09:11.952Z,4.80
2022-08-28T00:10:22.411Z,6.00
2022-08-28T00:11:31.908Z,3.70
2022-08-28T00:12:42.572Z,4.20
2022-08-28T00:13:50.967Z,3.60
2022-08-28T00:15:00.097Z,3.90
2022-08-28T00:16:08.788Z,5.40
2022-08-28T00:17:16.667Z,5.70
2022-08-28T00:18:24.669Z,3.50
2022-08-28T00:19:36.645Z,5.70
2022-08-28T00:20:48.055Z,3.90
2022-08-28T00:21:58.785Z,5.10
2022-08-28T00:23:07.597Z,4.70
2022-08-28T00:24:21.611Z,5.60
2022-08-28T00:27:37.687Z,4.00
2022-08-28T00:28:59.121Z,4.30
2022-08-28T00:30:24.811Z,5.20
2022-08-28T00:31:42.341Z,5.10
2022-08-28T00:32:55.030Z,4.00
2022-08-28T00:34:04.571Z,5.40
2022-08-28T00:35:13.856Z,5.30
2022-08-28T00:36:22.845Z,3.60
2022-08-28T00:37:33.524Z,5.00
2022-08-28T00:38:41.366Z,3.80
2022-08-28T00:39:50.783Z,3.40
2022-08-28T00:41:01.289Z,5.10
2022-08-28T00:42:11.927Z,4.00
2022-08-28T00:43:35.180Z,5.90
2022-08-28T00:44:43.814Z,4.90
2022-08-28T00:45:53.812Z,4.00
2022-08-28T00:47:01.530Z,4.90
2022-08-28T00:48:08.730Z,4.10
2022-08-28T00:49:17.752Z,4.20
2022-08-28T00:50:26.853Z,4.10
2022-08-28T00:51:52.810Z,4.30
2022-08-28T00:53:01.370Z,5.00
2022-08-28T00:54:09.975Z,3.50
2022-08-28T00:55:23.488Z,3.80
2022-08-28T00:56:31.217Z,3.90
2022-08-28T00:57:42.837Z,3.70
2022-08-28T00:58:52.194Z,8.40
2022-08-28T01:00:02.962Z,5.10
2022-08-28T01:01:13.298Z,3.20
2022-08-28T01:02:20.774Z,4.30
2022-08-28T01:03:29.581Z,5.40
2022-08-28T01:04:36.990Z,3.80
2022-08-28T01:05:49.276Z,5.50
2022-08-28T01:06:58.937Z,4.20
2022-08-28T01:08:08.484Z,3.90
2022-08-28T01:14:47.089Z,4.60
2022-08-28T01:15:54.167Z,5.60
2022-08-28T01:17:04.521Z,4.70
2022-08-28T01:18:17.018Z,5.40
2022-08-28T01:19:43.708Z,6.50
2022-08-28T01:21:20.194Z,5.90
2022-08-28T01:23:03.002Z,4.40
2022-08-28T01:24:16.011Z,5.50
2022-08-28T01:25:23.825Z,5.50
2022-08-28T01:26:34.501Z,4.80
2022-08-28T01:27:46.451Z,4.30
2022-08-28T01:28:55.152Z,6.20
2022-08-28T01:30:02.441Z,3.80
2022-08-28T01:31:14.113Z,5.20
2022-08-28T01:32:36.756Z,4.30
2022-08-28T01:33:47.413Z,4.30
2022-08-28T01:34:57.454Z,5.60
2022-08-28T01:36:05.320Z,5.50
2022-08-28T01:37:15.144Z,3.70
2022-08-28T01:38:26.882Z,6.50
2022-08-28T01:39:35.671Z,4.60
2022-08-28T01:40:46.714Z,4.00
2022-08-28T01:41:55.856Z,6.50
2022-08-28T01:43:25.188Z,5.90
2022-08-28T01:44:34.010Z,5.10
2022-08-28T01:45:46.294Z,5.10
2022-08-28T01:46:57.466Z,3.80
2022-08-28T01:48:08.861Z,4.10
2022-08-28T01:49:17.765Z,3.60
2022-08-28T01:50:28.485Z,4.40
2022-08-28T01:51:51.307Z,7.00
2022-08-28T01:53:12.359Z,5.30
2022-08-28T01:54:24.629Z,7.00
2022-08-28T01:55:34.998Z,7.10
2022-08-28T01:56:43.612Z,4.90
2022-08-28T01:57:57.051Z,4.90
2022-08-28T01:59:18.428Z,4.70
2022-08-28T02:00:36.829Z,4.20
2022-08-28T02:02:33.340Z,5.00
2022-08-28T02:03:58.522Z,4.60
2022-08-28T02:05:10.450Z,3.40
2022-08-28T02:06:19.070Z,3.60
2022-08-28T02:07:31.803Z,4.50
2022-08-28T02:08:39.955Z,6.50
2022-08-28T02:09:49.596Z,3.40
2022-08-28T02:10:57.419Z,3.60
2022-08-28T02:12:08.495Z,5.40
2022-08-28T02:22:11.998Z,8.80
2022-08-28T02:25:31.426Z,6.70
2022-08-28T02:27:15.392Z,8.50
2022-08-28T02:28:41.984Z,5.80
2022-08-28T02:30:01.603Z,5.90
2022-08-28T02:31:18.709Z,4.20
2022-08-28T02:34:36.876Z,9.00
2022-08-28T02:35:52.927Z,8.60
2022-08-28T02:37:01.389Z,4.70
2022-08-28T02:45:23.368Z,5.60
2022-08-28T02:46:33.390Z,6.50
2022-08-28T02:47:45.162Z,7.80
2022-08-28T02:48:54.659Z,7.80
2022-08-28T02:50:04.149Z,5.20
2022-08-28T02:51:16.261Z,6.50
2022-08-28T02:52:28.559Z,6.90
2022-08-28T02:53:38.833Z,7.40
2022-08-28T02:54:49.516Z,5.30
2022-08-28T03:00:08.543Z,5.20
2022-08-28T03:01:28.064Z,6.30
2022-08-28T03:03:16.819Z,4.60
2022-08-28T03:04:51.696Z,4.90
2022-08-28T03:06:06.220Z,4.90
2022-08-28T03:20:52.640Z,8.60
2022-08-28T03:22:07.124Z,6.90
2022-08-28T03:36:04.631Z,6.50
2022-08-28T03:37:24.914Z,5.20
2022-08-28T03:38:43.742Z,8.10
2022-08-28T03:39:54.516Z,6.80
2022-08-28T03:41:03.804Z,7.40
2022-08-28T03:44:01.738Z,9.70
2022-08-28T03:49:14.857Z,15.90
2022-08-28T03:51:45.278Z,12.90
2022-08-28T03:52:54.418Z,9.00
2022-08-28T03:54:07.243Z,7.40
2022-08-28T03:55:28.034Z,10.00
2022-08-28T03:56:39.123Z,9.00
2022-08-28T03:57:49.888Z,8.50
2022-08-28T03:59:01.540Z,6.80
2022-08-28T04:00:12.250Z,7.30
2022-08-28T04:01:20.786Z,7.40
2022-08-28T04:02:31.427Z,7.80
2022-08-28T04:03:41.594Z,8.20
2022-08-28T04:04:51.273Z,8.40
2022-08-28T04:07:46.831Z,8.40
2022-08-28T04:09:00.114Z,6.90
2022-08-28T04:10:14.222Z,6.90
2022-08-28T04:11:25.380Z,13.60
2022-08-28T04:12:35.267Z,8.90
2022-08-28T04:13:43.995Z,8.50
2022-08-28T04:14:55.550Z,7.30
2022-08-28T04:16:12.948Z,6.70
2022-08-28T04:17:21.582Z,6.60
2022-08-28T04:18:29.805Z,7.30
2022-08-28T04:19:37.423Z,6.40
2022-08-28T04:20:46.526Z,8.00
2022-08-28T04:21:55.217Z,8.80
2022-08-28T04:23:04.757Z,8.90
2022-08-28T04:24:15.222Z,8.30
2022-08-28T04:25:23.534Z,7.30
2022-08-28T04:26:38.458Z,8.90
2022-08-28T04:27:46.732Z,7.10
2022-08-28T04:28:55.080Z,9.20
2022-08-28T04:30:03.638Z,6.20
2022-08-28T04:31:13.337Z,7.60
2022-08-28T04:32:25.095Z,7.20
2022-08-28T04:33:33.369Z,6.50
2022-08-28T04:34:41.495Z,9.20
2022-08-28T04:35:49.233Z,6.30
2022-08-28T04:36:57.130Z,7.50
2022-08-28T04:38:05.758Z,8.50
2022-08-28T04:39:13.533Z,9.90
2022-08-28T04:40:21.247Z,12.00
2022-08-28T04:41:29.950Z,7.40
2022-08-28T04:42:37.915Z,7.30
2022-08-28T04:43:46.517Z,7.60
2022-08-28T04:45:02.502Z,9.80
2022-08-28T04:46:14.765Z,9.10
2022-08-28T04:47:24.748Z,7.50
2022-08-28T04:49:25.892Z,7.30
2022-08-28T04:51:42.243Z,8.90
2022-08-28T04:52:49.356Z,10.00
2022-08-28T04:53:59.639Z,8.10
2022-08-28T04:55:08.354Z,6.90
2022-08-28T04:56:29.835Z,7.10
2022-08-28T04:58:04.045Z,9.90
2022-08-28T04:59:44.891Z,8.10
2022-08-28T05:00:51.061Z,8.00
2022-08-28T05:01:58.122Z,7.90
2022-08-28T05:03:04.358Z,9.00
2022-08-28T05:04:12.527Z,6.80
2022-08-28T05:05:20.693Z,9.60
2022-08-28T05:06:32.498Z,8.40
2022-08-28T05:07:42.465Z,10.70
2022-08-28T05:11:42.562Z,8.90
2022-08-28T05:15:34.050Z,7.10
2022-08-28T05:17:06.117Z,8.00
2022-08-28T05:23:14.778Z,8.10
2022-08-28T05:24:38.814Z,9.50
2022-08-28T05:25:47.225Z,10.70
2022-08-28T05:26:53.511Z,10.40
2022-08-28T05:28:00.850Z,9.20
2022-08-28T05:29:09.735Z,10.40
2022-08-28T05:30:16.707Z,7.90
2022-08-28T05:31:24.638Z,9.50
2022-08-28T05:32:31.902Z,11.30
2022-08-28T05:33:40.630Z,9.80
2022-08-28T05:34:48.433Z,12.80
2022-08-28T05:35:58.011Z,8.30
2022-08-28T05:37:07.116Z,7.50
2022-08-28T05:38:14.456Z,8.60
2022-08-28T05:39:20.554Z,8.40
2022-08-28T05:40:27.179Z,6.40
2022-08-28T05:41:34.451Z,9.80
2022-08-28T05:42:41.671Z,9.40
2022-08-28T05:43:49.414Z,8.00
2022-08-28T05:45:01.424Z,8.40
2022-08-28T05:46:11.638Z,7.10
2022-08-28T05:47:21.635Z,7.20
2022-08-28T05:48:30.478Z,8.30
2022-08-28T05:49:44.504Z,7.70
2022-08-28T05:50:52.214Z,6.90
2022-08-28T05:51:58.274Z,10.10
2022-08-28T05:53:07.561Z,9.10
2022-08-28T05:54:15.426Z,7.20
2022-08-28T05:55:21.671Z,8.00
2022-08-28T05:56:33.501Z,8.80
2022-08-28T05:57:40.940Z,6.60
2022-08-28T05:58:49.972Z,7.60
2022-08-28T05:59:56.124Z,9.10
2022-08-28T06:01:11.541Z,7.20
2022-08-28T06:02:20.423Z,7.40
2022-08-28T06:03:27.167Z,8.00
2022-08-28T06:04:36.527Z,7.80
2022-08-28T06:05:44.156Z,10.50
2022-08-28T06:06:52.314Z,8.60
2022-08-28T06:07:59.862Z,8.30
2022-08-28T06:09:25.346Z,8.20
2022-08-28T06:10:45.891Z,8.20
2022-08-28T06:12:02.204Z,7.70
2022-08-28T06:13:10.725Z,8.40
2022-08-28T06:14:21.364Z,10.60
2022-08-28T06:15:37.520Z,6.80
2022-08-28T06:16:46.171Z,7.50
2022-08-28T06:17:54.886Z,8.20
2022-08-28T06:19:02.625Z,8.70
2022-08-28T06:20:09.724Z,7.60
2022-08-28T06:21:16.566Z,10.10
2022-08-28T06:22:23.055Z,6.80
2022-08-28T06:23:29.667Z,9.60
2022-08-28T06:24:39.878Z,8.20
2022-08-28T06:25:50.277Z,7.40
2022-08-28T06:26:58.888Z,7.60
2022-08-28T06:28:06.251Z,8.80
2022-08-28T06:29:14.534Z,10.30
2022-08-28T06:30:22.032Z,12.20
2022-08-28T06:31:33.001Z,9.70
2022-08-28T06:32:40.825Z,10.10
2022-08-28T06:33:47.852Z,9.00
2022-08-28T06:34:58.241Z,7.90
2022-08-28T06:36:04.845Z,8.10
2022-08-28T06:37:12.297Z,9.50
2022-08-28T06:38:19.615Z,9.60
2022-08-28T06:39:25.782Z,7.90
2022-08-28T06:40:32.926Z,8.80
2022-08-28T06:41:45.251Z,10.30
2022-08-28T06:42:59.250Z,7.60
2022-08-28T06:44:05.185Z,8.90
2022-08-28T06:45:11.713Z,9.10
2022-08-28T06:46:18.388Z,8.30
2022-08-28T06:47:25.956Z,12.80
2022-08-28T06:48:33.045Z,10.10
2022-08-28T06:49:39.924Z,11.50
2022-08-28T06:50:57.067Z,8.20
2022-08-28T06:52:04.127Z,8.90
2022-08-28T06:53:11.388Z,8.80
2022-08-28T06:54:22.599Z,11.20
2022-08-28T06:55:31.842Z,14.50
2022-08-28T06:56:43.351Z,8.50
2022-08-28T06:57:50.615Z,7.50
2022-08-28T06:59:00.248Z,9.60
2022-08-28T07:00:08.987Z,11.80
2022-08-28T07:01:24.272Z,9.10
2022-08-28T07:02:36.133Z,9.80
2022-08-28T07:03:44.911Z,9.80
2022-08-28T07:04:55.594Z,7.30
2022-08-28T07:06:02.550Z,8.20
2022-08-28T07:07:10.010Z,9.40
2022-08-28T07:08:29.407Z,9.70
2022-08-28T07:09:37.169Z,9.20
2022-08-28T07:10:48.566Z,8.50
2022-08-28T07:11:58.722Z,9.20
2022-08-28T07:13:06.693Z,7.70
2022-08-28T07:14:14.083Z,10.80
2022-08-28T07:15:21.953Z,8.60
2022-08-28T07:16:31.366Z,8.70
2022-08-28T07:17:37.229Z,7.90
2022-08-28T07:18:44.746Z,7.80
2022-08-28T07:19:52.425Z,9.80
2022-08-28T07:21:05.158Z,8.30
2022-08-28T07:22:14.375Z,9.40
2022-08-28T07:23:22.131Z,8.20
2022-08-28T07:24:27.971Z,11.40
2022-08-28T07:25:35.267Z,11.40
2022-08-28T07:26:42.032Z,14.60
2022-08-28T07:27:50.628Z,10.30
2022-08-28T07:29:09.681Z,13.70
2022-08-28T07:30:18.117Z,8.30
2022-08-28T07:31:28.610Z,8.50
2022-08-28T07:32:35.464Z,9.10
2022-08-28T07:33:41.927Z,9.70
2022-08-28T07:34:51.680Z,10.30
2022-08-28T07:35:59.804Z,9.10
2022-08-28T07:37:05.671Z,9.90
2022-08-28T07:38:12.604Z,8.80
2022-08-28T07:39:19.465Z,7.90
2022-08-28T07:40:26.166Z,10.10
2022-08-28T07:41:34.818Z,10.50
2022-08-28T07:43:04.248Z,11.10
2022-08-28T07:44:31.755Z,8.10
2022-08-28T07:45:41.499Z,7.40
2022-08-28T07:46:54.711Z,9.90
2022-08-28T07:48:07.538Z,7.90
2022-08-28T07:49:19.377Z,8.60
2022-08-28T07:50:26.209Z,7.90
2022-08-28T07:51:33.501Z,10.70
2022-08-28T07:52:42.035Z,7.80
2022-08-28T07:53:50.558Z,8.50
2022-08-28T07:55:01.502Z,11.90
2022-08-28T07:56:07.816Z,8.40
2022-08-28T07:57:14.786Z,8.10
2022-08-28T07:58:22.258Z,9.60
2022-08-28T07:59:36.540Z,9.50
2022-08-28T08:00:44.174Z,9.00
2022-08-28T08:01:53.506Z,12.50
2022-08-28T08:03:01.121Z,11.80
2022-08-28T08:04:10.925Z,8.70
2022-08-28T08:05:19.126Z,9.10
2022-08-28T08:06:31.018Z,9.60
2022-08-28T08:07:44.022Z,8.70
2022-08-28T08:08:55.467Z,9.90
2022-08-28T08:10:03.810Z,11.80
2022-08-28T08:11:16.763Z,11.60
2022-08-28T08:12:25.255Z,10.20
2022-08-28T08:13:39.550Z,12.50
2022-08-28T08:14:46.410Z,12.90
2022-08-28T08:15:52.506Z,9.80
2022-08-28T08:17:02.139Z,8.20
2022-08-28T08:18:07.885Z,10.80
2022-08-28T08:19:16.903Z,9.40
2022-08-28T08:20:23.987Z,9.20
2022-08-28T08:21:33.265Z,11.40
2022-08-28T08:22:39.163Z,10.40
2022-08-28T08:23:46.321Z,9.00
2022-08-28T08:24:55.905Z,11.70
2022-08-28T08:26:02.742Z,11.60
2022-08-28T08:27:11.044Z,9.50
2022-08-28T08:28:16.767Z,11.50
2022-08-28T08:29:23.823Z,9.20
2022-08-28T08:30:30.646Z,8.80
2022-08-28T08:31:39.036Z,10.40
2022-08-28T08:32:54.801Z,10.30
2022-08-28T08:34:05.214Z,11.60
2022-08-28T08:35:14.049Z,7.80
2022-08-28T08:36:21.268Z,10.70
2022-08-28T08:37:27.276Z,8.40
2022-08-28T08:38:33.114Z,9.30
2022-08-28T08:39:42.338Z,10.40
2022-08-28T08:40:49.012Z,10.90
2022-08-28T08:41:59.273Z,10.40
2022-08-28T08:43:06.305Z,12.00
2022-08-28T08:44:44.093Z,10.70
2022-08-28T08:45:53.212Z,10.80
2022-08-28T08:47:28.292Z,10.00
2022-08-28T08:48:35.382Z,10.50
2022-08-28T08:49:48.929Z,9.60
2022-08-28T08:50:55.308Z,8.90
2022-08-28T08:52:38.472Z,8.60
2022-08-28T08:53:59.440Z,11.90
2022-08-28T08:55:21.799Z,10.80
2022-08-28T08:56:34.911Z,9.20
2022-08-28T08:57:49.314Z,8.60
2022-08-28T08:59:02.066Z,8.00
2022-08-28T09:00:16.073Z,11.80
2022-08-28T09:01:50.750Z,9.50
2022-08-28T09:03:15.829Z,11.30
2022-08-28T09:04:56.359Z,8.10
2022-08-28T09:06:08.216Z,9.50
2022-08-28T09:07:21.895Z,8.70
2022-08-28T09:08:47.838Z,9.60
2022-08-28T09:09:58.758Z,9.60
2022-08-28T09:11:30.099Z,8.00
2022-08-28T09:13:02.059Z,8.70
2022-08-28T09:14:40.095Z,8.20
2022-08-28T09:15:50.866Z,9.10
2022-08-28T09:16:58.953Z,7.20
2022-08-28T09:18:26.455Z,10.60
2022-08-28T09:19:32.660Z,9.30
2022-08-28T09:20:40.303Z,10.00
2022-08-28T09:21:49.736Z,9.90
2022-08-28T09:22:56.876Z,10.50
2022-08-28T09:24:11.147Z,14.00
2022-08-28T09:25:55.184Z,12.20
2022-08-28T09:27:04.916Z,8.90
2022-08-28T09:28:11.987Z,11.40
2022-08-28T09:29:19.834Z,21.10
2022-08-28T09:30:32.949Z,10.40
2022-08-28T09:31:43.089Z,9.00
2022-08-28T09:33:01.691Z,11.00
2022-08-28T09:34:24.869Z,9.50
2022-08-28T09:35:36.410Z,11.70
2022-08-28T09:36:43.076Z,10.80
2022-08-28T09:37:52.178Z,11.40
2022-08-28T09:39:27.432Z,12.10
2022-08-28T09:40:56.519Z,9.60
2022-08-28T09:42:39.989Z,8.40
2022-08-28T09:43:52.437Z,9.40
2022-08-28T09:45:01.761Z,10.20
2022-08-28T09:46:22.389Z,9.90
2022-08-28T09:48:10.275Z,10.20
2022-08-28T09:49:19.352Z,9.20
2022-08-28T09:50:31.766Z,12.00
2022-08-28T09:51:41.174Z,10.70
2022-08-28T09:52:49.135Z,9.90
2022-08-28T09:54:01.885Z,9.50
2022-08-28T09:55:07.832Z,9.60
2022-08-28T09:56:18.200Z,8.20
2022-08-28T09:57:24.477Z,9.40
2022-08-28T09:58:49.585Z,11.00
2022-08-28T09:59:55.750Z,11.60
2022-08-28T10:01:26.418Z,9.40
2022-08-28T10:02:45.402Z,8.70
2022-08-28T10:04:10.868Z,11.00
2022-08-28T10:05:25.790Z,8.30
2022-08-28T10:06:37.684Z,9.80
2022-08-28T10:07:56.694Z,9.00
2022-08-28T10:09:39.986Z,8.90
2022-08-28T10:10:56.262Z,10.40
2022-08-28T10:12:28.477Z,9.30
2022-08-28T10:13:46.511Z,11.30
2022-08-28T10:15:20.313Z,9.20
2022-08-28T10:16:38.572Z,10.10
2022-08-28T10:17:58.880Z,8.40
2022-08-28T10:19:27.544Z,10.60
2022-08-28T10:20:43.008Z,9.90
2022-08-28T10:22:23.756Z,10.20
2022-08-28T10:23:40.027Z,11.90
2022-08-28T10:25:13.627Z,10.40
2022-08-28T10:26:40.921Z,10.10
2022-08-28T10:28:04.124Z,9.90
2022-08-28T10:29:25.756Z,11.90
2022-08-28T10:30:34.833Z,10.30
2022-08-28T10:32:39.881Z,10.30
2022-08-28T10:34:23.723Z,9.90
2022-08-28T10:35:42.605Z,10.60
2022-08-28T10:36:56.607Z,15.30
2022-08-28T10:38:33.528Z,10.90
2022-08-28T10:39:49.136Z,10.30
2022-08-28T10:41:39.661Z,13.40
2022-08-28T10:42:57.981Z,12.70
2022-08-28T10:44:03.829Z,12.20
2022-08-28T10:45:25.547Z,13.90
2022-08-28T10:46:35.860Z,12.70
2022-08-28T10:47:43.407Z,10.40
2022-08-28T10:49:01.551Z,11.80
2022-08-28T10:50:50.004Z,10.90
2022-08-28T10:52:02.140Z,11.30
2022-08-28T10:53:33.647Z,12.70
2022-08-28T10:54:41.142Z,13.50
2022-08-28T10:56:24.484Z,11.00
2022-08-28T10:57:44.251Z,11.00
2022-08-28T10:58:56.171Z,11.00
2022-08-28T11:00:08.946Z,10.70
2022-08-28T11:01:16.639Z,14.30
2022-08-28T11:02:26.144Z,12.30
2022-08-28T11:03:48.276Z,11.30
2022-08-28T11:04:58.549Z,11.20
2022-08-28T11:06:35.956Z,11.90
2022-08-28T11:08:07.738Z,10.20
2022-08-28T11:09:38.916Z,20.80
2022-08-28T11:10:50.317Z,11.80
2022-08-28T11:12:10.486Z,14.20
2022-08-28T11:13:55.932Z,13.80
2022-08-28T11:15:02.020Z,14.10
2022-08-28T11:16:20.639Z,12.50
2022-08-28T11:17:29.255Z,11.60
2022-08-28T11:18:58.175Z,11.70
2022-08-28T11:20:25.987Z,13.30
2022-08-28T11:21:55.784Z,14.70
2022-08-28T11:23:17.562Z,13.90
2022-08-28T11:24:49.954Z,14.70
2022-08-28T11:26:00.786Z,16.60
2022-08-28T11:27:26.322Z,14.80
2022-08-28T11:28:36.549Z,12.60
2022-08-28T11:30:19.924Z,15.00
2022-08-28T11:31:31.254Z,13.50
2022-08-28T11:32:55.963Z,15.00
2022-08-28T11:34:06.029Z,14.40
2022-08-28T11:35:47.579Z,12.90
2022-08-28T11:36:58.352Z,12.40
2022-08-28T11:38:05.092Z,18.10
2022-08-28T11:39:19.115Z,15.00
2022-08-28T11:40:39.724Z,17.40
2022-08-28T11:42:22.443Z,15.60
2022-08-28T11:43:31.995Z,13.30
2022-08-28T11:44:46.476Z,13.70
2022-08-28T11:45:57.250Z,13.10
2022-08-28T11:47:44.804Z,14.40
2022-08-28T11:48:54.775Z,14.40
2022-08-28T11:50:26.228Z,15.70
2022-08-28T11:51:54.302Z,13.40
2022-08-28T11:53:30.960Z,19.00
2022-08-28T11:55:07.285Z,17.00
2022-08-28T11:56:34.665Z,16.60
2022-08-28T11:59:19.234Z,16.90
2022-08-28T12:00:54.454Z,19.00
2022-08-28T12:02:38.923Z,16.50
2022-08-28T12:04:08.578Z,16.80
2022-08-28T12:05:16.820Z,18.70
2022-08-28T12:06:47.602Z,13.80
2022-08-28T12:07:56.819Z,15.10
2022-08-28T12:09:03.566Z,14.30
2022-08-28T12:10:27.403Z,17.60
2022-08-28T12:11:43.599Z,12.40
2022-08-28T12:12:51.839Z,14.90
2022-08-28T12:14:01.160Z,13.30
2022-08-28T12:15:09.679Z,15.20
2022-08-28T12:16:16.966Z,13.20
2022-08-28T12:17:40.114Z,16.00
2022-08-28T12:18:49.503Z,15.30
2022-08-28T12:20:41.136Z,14.00
2022-08-28T12:21:49.002Z,15.00
2022-08-28T12:22:58.773Z,14.20
2022-08-28T12:24:14.613Z,14.10
2022-08-28T12:25:38.115Z,15.00
2022-08-28T12:26:47.773Z,13.50
2022-08-28T12:27:56.793Z,14.90
2022-08-28T12:29:05.968Z,12.40
2022-08-28T12:30:12.751Z,14.80
2022-08-28T12:31:57.061Z,15.70
2022-08-28T12:33:12.948Z,14.80
2022-08-28T12:34:48.090Z,15.00
2022-08-28T12:36:07.658Z,13.80
2022-08-28T12:37:26.515Z,14.50
2022-08-28T12:38:34.306Z,14.70
2022-08-28T12:39:41.276Z,13.40
2022-08-28T12:40:52.104Z,13.70
2022-08-28T12:42:00.849Z,14.10
2022-08-28T12:43:15.388Z,14.90
2022-08-28T12:44:28.467Z,14.70
2022-08-28T12:46:18.986Z,20.40
2022-08-28T12:47:28.685Z,13.80
2022-08-28T12:48:49.666Z,15.20
2022-08-28T12:49:57.151Z,12.50
2022-08-28T12:51:14.558Z,13.70
2022-08-28T12:52:24.535Z,15.70
2022-08-28T12:53:39.465Z,15.30
2022-08-28T12:54:47.246Z,15.00
2022-08-28T12:55:53.042Z,15.30
2022-08-28T12:57:00.195Z,14.10
2022-08-28T12:58:06.937Z,15.70
2022-08-28T12:59:39.469Z,14.50
2022-08-28T13:01:02.302Z,13.80
2022-08-28T13:02:12.622Z,14.00
2022-08-28T13:03:19.177Z,15.30
2022-08-28T13:04:36.231Z,14.70
2022-08-28T13:05:43.166Z,14.80
2022-08-28T13:06:49.745Z,13.20
2022-08-28T13:07:55.823Z,13.90
2022-08-28T13:09:23.473Z,14.20
2022-08-28T13:10:57.751Z,14.00
2022-08-28T13:12:03.887Z,15.60
2022-08-28T13:13:11.629Z,13.60
2022-08-28T13:14:36.780Z,15.60
2022-08-28T13:15:45.758Z,13.40
2022-08-28T13:16:52.203Z,12.00
2022-08-28T13:17:58.717Z,14.40
2022-08-28T13:19:07.592Z,11.80
2022-08-28T13:20:37.415Z,13.00
2022-08-28T13:21:52.663Z,14.10
2022-08-28T13:22:58.987Z,12.90
2022-08-28T13:24:23.214Z,16.10
2022-08-28T13:25:36.026Z,13.10
2022-08-28T13:26:44.514Z,12.80
2022-08-28T13:28:03.562Z,14.20
2022-08-28T13:29:20.083Z,13.60
2022-08-28T13:30:39.201Z,14.40
2022-08-28T13:31:45.267Z,12.10
2022-08-28T13:33:05.407Z,12.00
2022-08-28T13:34:28.452Z,14.60
2022-08-28T13:35:41.417Z,12.50
2022-08-28T13:36:58.626Z,13.20
2022-08-28T13:38:17.440Z,13.90
2022-08-28T13:39:25.417Z,15.00
2022-08-28T13:42:13.887Z,12.30
2022-08-28T13:43:20.410Z,12.80
2022-08-28T13:44:57.805Z,13.00
2022-08-28T13:46:07.373Z,14.60
2022-08-28T13:47:16.375Z,14.40
2022-08-28T13:48:26.675Z,14.60
2022-08-28T13:49:33.599Z,15.20
2022-08-28T13:50:41.114Z,13.80
2022-08-28T13:51:47.602Z,12.40
2022-08-28T13:52:56.753Z,11.70
2022-08-28T13:54:02.875Z,15.80
2022-08-28T13:55:12.355Z,14.10
2022-08-28T13:56:18.783Z,12.90
2022-08-28T13:57:29.695Z,13.20
2022-08-28T13:58:38.639Z,12.80
2022-08-28T13:59:45.524Z,15.90
2022-08-28T14:00:55.624Z,15.90
2022-08-28T14:02:29.242Z,16.90
2022-08-28T14:03:39.637Z,14.10
2022-08-28T14:04:50.275Z,13.50
2022-08-28T14:05:59.070Z,14.00
2022-08-28T14:07:08.294Z,13.00
2022-08-28T14:08:14.346Z,14.60
2022-08-28T14:09:22.007Z,16.50
2022-08-28T14:10:29.870Z,12.90
2022-08-28T14:11:37.617Z,12.90
2022-08-28T14:12:48.283Z,13.90
2022-08-28T14:13:56.055Z,14.30
2022-08-28T14:15:05.172Z,12.90
2022-08-28T14:16:13.876Z,13.20
2022-08-28T14:17:24.967Z,14.10
2022-08-28T14:18:32.117Z,16.60
2022-08-28T14:19:39.177Z,17.20
2022-08-28T14:20:45.671Z,16.90
2022-08-28T14:21:54.091Z,17.90
2022-08-28T14:23:04.227Z,15.00
2022-08-28T14:24:10.578Z,18.10
2022-08-28T14:25:18.765Z,16.80
2022-08-28T14:26:27.287Z,17.20
2022-08-28T14:27:34.228Z,15.60
2022-08-28T14:28:44.380Z,15.00
2022-08-28T14:29:51.046Z,15.20
2022-08-28T14:30:58.292Z,15.40
2022-08-28T14:32:06.840Z,13.90
2022-08-28T14:33:19.220Z,14.50
2022-08-28T14:34:33.634Z,13.50
2022-08-28T14:35:42.700Z,16.60
2022-08-28T14:36:56.014Z,15.20
2022-08-28T14:38:03.964Z,16.50
2022-08-28T14:39:13.885Z,16.00
2022-08-28T14:40:22.334Z,16.50
2022-08-28T14:41:30.786Z,15.50
2022-08-28T14:42:39.318Z,15.00
2022-08-28T14:43:46.561Z,14.60
2022-08-28T14:44:56.745Z,13.80
2022-08-28T14:46:08.432Z,16.10
2022-08-28T14:47:18.178Z,16.90
2022-08-28T14:48:24.666Z,17.80
2022-08-28T14:49:34.578Z,16.80
2022-08-28T14:50:42.988Z,16.20
2022-08-28T14:51:50.401Z,15.40
2022-08-28T14:52:58.107Z,15.00
2022-08-28T14:54:04.967Z,15.80
2022-08-28T14:55:15.268Z,16.70
2022-08-28T14:56:25.809Z,17.30
2022-08-28T14:57:32.935Z,14.50
2022-08-28T14:58:42.964Z,15.50
2022-08-28T14:59:50.441Z,18.90
2022-08-28T15:01:01.539Z,16.30
2022-08-28T15:02:08.377Z,17.50
2022-08-28T15:03:16.100Z,14.50
2022-08-28T15:04:24.490Z,15.70
2022-08-28T15:05:31.367Z,18.50
2022-08-28T15:06:39.116Z,18.50
2022-08-28T15:07:47.663Z,18.70
2022-08-28T15:08:55.420Z,17.70
2022-08-28T15:10:03.204Z,18.30
2022-08-28T15:11:14.237Z,15.10
2022-08-28T15:12:26.874Z,14.30
2022-08-28T15:13:35.521Z,17.30
2022-08-28T15:14:51.366Z,15.80
2022-08-28T15:16:16.003Z,18.10
2022-08-28T15:17:33.997Z,15.40
2022-08-28T15:18:41.454Z,14.40
2022-08-28T15:19:48.804Z,16.40
2022-08-28T15:20:56.012Z,16.30
2022-08-28T15:22:05.049Z,16.80
2022-08-28T15:23:14.394Z,14.40
2022-08-28T15:24:22.964Z,11.80
2022-08-28T15:25:30.608Z,13.00
2022-08-28T15:26:38.020Z,14.60
2022-08-28T15:27:45.708Z,15.90
2022-08-28T15:28:57.117Z,12.00
2022-08-28T15:30:04.389Z,13.30
2022-08-28T15:31:10.812Z,14.00
2022-08-28T15:32:17.339Z,14.10
2022-08-28T15:33:24.829Z,13.60
2022-08-28T15:34:33.500Z,13.60
2022-08-28T15:35:40.970Z,15.10
2022-08-28T15:36:54.710Z,13.50
2022-08-28T15:38:04.131Z,15.70
2022-08-28T15:39:29.957Z,16.80
2022-08-28T15:40:59.666Z,15.30
2022-08-28T15:42:07.105Z,16.60
2022-08-28T15:43:15.953Z,14.40
2022-08-28T15:44:21.986Z,13.90
2022-08-28T15:45:28.734Z,14.60
2022-08-28T15:46:36.499Z,16.60
2022-08-28T15:47:43.938Z,14.10
2022-08-28T15:48:51.349Z,16.70
2022-08-28T15:50:01.476Z,17.80
2022-08-28T15:51:07.717Z,17.70
2022-08-28T15:52:15.017Z,19.50
2022-08-28T15:53:21.971Z,18.50
2022-08-28T15:54:28.797Z,16.30
2022-08-28T15:55:36.674Z,19.80
2022-08-28T15:56:43.101Z,17.30
2022-08-28T15:57:50.341Z,18.00
2022-08-28T15:58:57.453Z,16.50
2022-08-28T16:00:10.370Z,18.50
2022-08-28T16:01:19.660Z,19.70
2022-08-28T16:02:25.974Z,18.80
2022-08-28T16:03:33.109Z,17.10
2022-08-28T16:04:39.223Z,17.60
2022-08-28T16:05:48.914Z,20.10
2022-08-28T16:07:00.678Z,19.00
2022-08-28T16:08:08.807Z,20.60
2022-08-28T16:09:15.589Z,19.50
2022-08-28T16:10:23.301Z,15.90
2022-08-28T16:11:31.865Z,18.50
2022-08-28T16:12:41.602Z,22.40
2022-08-28T16:13:47.995Z,18.70
2022-08-28T16:14:54.040Z,19.30
2022-08-28T16:16:02.146Z,20.70
2022-08-28T16:17:11.565Z,17.30
2022-08-28T16:18:17.596Z,20.00
2022-08-28T16:19:27.675Z,15.00
2022-08-28T16:20:34.307Z,19.50
2022-08-28T16:21:44.432Z,17.90
2022-08-28T16:22:53.214Z,18.40
2022-08-28T16:24:03.240Z,16.80
2022-08-28T16:25:13.799Z,15.20
2022-08-28T16:26:21.898Z,18.40
2022-08-28T16:27:29.651Z,16.70
2022-08-28T16:28:36.573Z,18.10
2022-08-28T16:29:46.823Z,15.30
2022-08-28T16:30:59.974Z,15.80
2022-08-28T16:32:08.791Z,15.40
2022-08-28T16:33:21.361Z,17.90
2022-08-28T16:34:31.605Z,16.70
2022-08-28T16:35:49.379Z,15.50
2022-08-28T16:37:06.030Z,18.10
2022-08-28T16:38:15.389Z,17.90
2022-08-28T16:39:22.681Z,20.30
2022-08-28T16:40:29.784Z,17.10
2022-08-28T16:41:39.071Z,17.30
2022-08-28T16:42:51.490Z,17.50
2022-08-28T16:44:01.379Z,17.10
2022-08-28T16:45:10.488Z,18.00
2022-08-28T16:46:20.953Z,15.30
2022-08-28T16:47:28.354Z,15.20
2022-08-28T16:48:40.166Z,16.00
2022-08-28T16:49:46.490Z,14.20
2022-08-28T16:50:54.544Z,16.10
2022-08-28T16:52:05.199Z,16.00
2022-08-28T16:53:13.480Z,15.70
2022-08-28T16:54:20.114Z,16.20
2022-08-28T16:55:27.152Z,13.90
2022-08-28T16:56:38.247Z,15.60
2022-08-28T16:57:48.403Z,15.90
2022-08-28T16:59:23.530Z,15.60
2022-08-28T17:00:44.348Z,13.50
2022-08-28T17:02:03.165Z,17.60
2022-08-28T17:03:13.576Z,12.30
2022-08-28T17:04:22.318Z,16.30
2022-08-28T17:05:31.190Z,13.30
2022-08-28T17:06:39.215Z,14.60
2022-08-28T17:07:48.532Z,15.50
2022-08-28T17:08:57.334Z,16.00
2022-08-28T17:10:08.214Z,15.90
2022-08-28T17:11:14.897Z,15.30
2022-08-28T17:12:24.534Z,18.20
2022-08-28T17:13:34.171Z,16.40
2022-08-28T17:14:43.051Z,14.10
2022-08-28T17:15:49.734Z,17.20
2022-08-28T17:16:57.777Z,19.70
2022-08-28T17:18:07.251Z,14.20
2022-08-28T17:19:14.868Z,16.00
2022-08-28T17:20:41.377Z,15.80