createdAt,value
2022-12-31T00:00:42.746Z,1.07
2022-12-31T00:03:11.651Z,1.50
2022-12-31T00:05:40.246Z,1.10
2022-12-31T00:08:08.729Z,2.77
2022-12-31T00:10:41.591Z,2.20
2022-12-31T00:13:10.326Z,0.93
2022-12-31T00:15:39.027Z,2.07
2022-12-31T00:18:07.880Z,0.80
2022-12-31T00:20:36.456Z,0.87
2022-12-31T00:23:04.825Z,0.93
2022-12-31T00:25:33.502Z,1.00
2022-12-31T00:28:03.357Z,0.90
2022-12-31T00:30:33.269Z,2.53
2022-12-31T00:33:01.671Z,1.27
2022-12-31T00:35:30.824Z,1.37
2022-12-31T00:37:59.219Z,1.20
2022-12-31T00:40:28.029Z,4.57
2022-12-31T00:42:56.464Z,1.13
2022-12-31T00:45:26.256Z,1.57
2022-12-31T00:47:54.668Z,1.77
2022-12-31T00:50:23.179Z,2.03
2022-12-31T00:52:51.761Z,3.67
2022-12-31T00:55:20.125Z,1.00
2022-12-31T00:57:48.538Z,1.27
2022-12-31T01:00:17.813Z,2.73
2022-12-31T01:02:47.677Z,0.90
2022-12-31T01:05:16.392Z,2.03
2022-12-31T01:07:44.780Z,1.00
2022-12-31T01:10:33.163Z,0.90
2022-12-31T01:13:01.602Z,0.87
2022-12-31T01:15:30.074Z,1.67
2022-12-31T01:17:59.984Z,1.83
2022-12-31T01:20:28.462Z,1.23
2022-12-31T01:22:56.849Z,1.43
2022-12-31T01:25:25.230Z,0.83
2022-12-31T01:27:53.638Z,1.03
2022-12-31T01:30:22.097Z,0.80
2022-12-31T01:32:50.553Z,1.30
2022-12-31T01:35:20.601Z,1.03
2022-12-31T01:37:50.005Z,1.80
2022-12-31T01:40:18.567Z,1.80
2022-12-31T01:42:46.974Z,0.97
2022-12-31T01:45:15.967Z,0.70
2022-12-31T01:47:46.034Z,1.20
2022-12-31T01:50:16.636Z,1.93
2022-12-31T01:52:50.426Z,0.80
2022-12-31T01:55:20.712Z,2.03
2022-12-31T01:57:51.786Z,1.73
2022-12-31T02:00:20.321Z,1.20
2022-12-31T02:02:48.955Z,0.70
2022-12-31T02:05:20.491Z,1.17
2022-12-31T02:07:51.205Z,0.60
2022-12-31T02:10:19.916Z,0.90
2022-12-31T02:12:48.695Z,0.90
2022-12-31T02:15:17.517Z,0.87
2022-12-31T02:17:50.317Z,0.87
2022-12-31T02:20:33.529Z,1.00
2022-12-31T02:23:25.870Z,0.60
2022-12-31T02:26:02.275Z,0.90
2022-12-31T02:28:39.244Z,1.47
2022-12-31T02:31:11.050Z,0.90
2022-12-31T02:33:42.822Z,1.87
2022-12-31T02:36:14.553Z,1.53
2022-12-31T02:38:44.218Z,0.93
2022-12-31T02:41:35.030Z,2.07
2022-12-31T02:44:03.722Z,1.03
2022-12-31T02:46:37.227Z,0.67
2022-12-31T02:49:08.668Z,1.33
2022-12-31T02:51:40.670Z,1.90
2022-12-31T02:54:22.693Z,1.00
2022-12-31T02:56:56.139Z,0.90
2022-12-31T02:59:45.680Z,1.80
2022-12-31T03:02:19.638Z,0.70
2022-12-31T03:04:49.406Z,1.10
2022-12-31T03:07:20.330Z,1.30
2022-12-31T03:09:49.065Z,0.60
2022-12-31T03:12:41.284Z,1.00
2022-12-31T03:15:20.089Z,1.60
2022-12-31T03:18:06.589Z,1.13
2022-12-31T03:20:55.463Z,1.17
2022-12-31T03:23:27.840Z,1.23
2022-12-31T03:25:56.569Z,1.00
2022-12-31T03:28:25.763Z,1.37
2022-12-31T03:30:56.352Z,1.90
2022-12-31T03:33:25.242Z,1.10
2022-12-31T03:35:55.730Z,1.40
2022-12-31T03:38:24.130Z,1.77
2022-12-31T03:40:53.148Z,1.17
2022-12-31T03:43:21.844Z,0.80
2022-12-31T03:45:51.773Z,0.93
2022-12-31T03:48:21.804Z,1.20
2022-12-31T03:50:50.289Z,1.83
2022-12-31T03:53:20.331Z,2.07
2022-12-31T03:55:52.134Z,0.70
2022-12-31T03:58:23.519Z,0.60
2022-12-31T04:00:52.804Z,0.80
2022-12-31T04:03:21.352Z,0.60
2022-12-31T04:05:53.925Z,0.50
2022-12-31T04:08:23.805Z,0.83
2022-12-31T04:10:52.417Z,1.33
2022-12-31T04:13:20.988Z,0.87
2022-12-31T04:15:51.585Z,1.50
2022-12-31T04:18:20.084Z,0.73
2022-12-31T04:20:48.588Z,0.60
2022-12-31T04:23:17.101Z,0.73
2022-12-31T04:25:46.924Z,0.60
2022-12-31T04:28:15.300Z,0.80
2022-12-31T04:30:45.031Z,0.90
2022-12-31T04:33:13.461Z,0.67
2022-12-31T04:35:41.858Z,0.53
2022-12-31T04:38:10.344Z,0.93
2022-12-31T04:40:59.737Z,0.67
2022-12-31T04:43:29.478Z,0.60
2022-12-31T04:45:58.170Z,0.60
2022-12-31T04:48:26.613Z,0.50
2022-12-31T04:50:55.017Z,0.40
2022-12-31T04:53:24.734Z,1.30
2022-12-31T04:55:53.153Z,0.40
2022-12-31T04:58:21.611Z,1.83
2022-12-31T05:00:54.654Z,0.60
2022-12-31T05:03:25.671Z,0.40
2022-12-31T05:05:54.639Z,0.90
2022-12-31T05:08:23.009Z,0.70
2022-12-31T05:10:51.530Z,0.80
2022-12-31T05:13:19.907Z,0.83
2022-12-31T05:15:48.801Z,0.87
2022-12-31T05:18:18.955Z,2.90
2022-12-31T05:20:47.831Z,0.40
2022-12-31T05:23:16.882Z,0.67
2022-12-31T05:25:46.194Z,0.60
2022-12-31T05:28:14.987Z,0.40
2022-12-31T05:30:43.507Z,0.87
2022-12-31T05:33:12.119Z,0.43
2022-12-31T05:35:41.894Z,0.40
2022-12-31T05:38:10.428Z,0.50
2022-12-31T05:40:38.901Z,0.50
2022-12-31T05:43:07.311Z,0.50
2022-12-31T05:45:36.100Z,1.80
2022-12-31T05:48:04.527Z,2.53
2022-12-31T05:50:32.951Z,1.27
2022-12-31T05:53:07.033Z,0.70
2022-12-31T05:55:35.532Z,0.83
2022-12-31T05:58:03.962Z,0.53
2022-12-31T06:00:32.420Z,0.60
2022-12-31T06:03:00.922Z,0.47
2022-12-31T06:05:29.528Z,0.50
2022-12-31T06:07:57.955Z,1.37
2022-12-31T06:10:27.795Z,0.33
2022-12-31T06:12:56.374Z,0.40
2022-12-31T06:15:24.778Z,2.23
2022-12-31T06:17:53.180Z,0.50
2022-12-31T06:20:21.579Z,0.60
2022-12-31T06:22:49.961Z,1.00
2022-12-31T06:25:18.534Z,0.67
2022-12-31T06:27:48.306Z,0.40
2022-12-31T06:30:16.771Z,0.40
2022-12-31T06:32:45.245Z,1.20
2022-12-31T06:35:14.333Z,1.47
2022-12-31T06:37:42.750Z,0.63
2022-12-31T06:40:11.928Z,0.40
2022-12-31T06:42:40.382Z,0.43
2022-12-31T06:45:10.959Z,1.33
2022-12-31T06:47:39.550Z,1.30
2022-12-31T06:50:08.542Z,1.87
2022-12-31T06:52:37.030Z,1.00
2022-12-31T06:55:05.980Z,0.50
2022-12-31T06:57:34.805Z,0.50
2022-12-31T07:00:03.569Z,0.47
2022-12-31T07:02:42.746Z,0.60
2022-12-31T07:05:15.218Z,0.50
2022-12-31T07:07:50.240Z,0.67
2022-12-31T07:10:28.957Z,0.50
2022-12-31T07:13:03.220Z,0.50
2022-12-31T07:15:39.002Z,0.63
2022-12-31T07:18:16.044Z,0.37
2022-12-31T07:20:44.724Z,1.80
2022-12-31T07:23:13.350Z,0.43
2022-12-31T07:25:42.945Z,1.00
2022-12-31T07:28:20.065Z,0.40
2022-12-31T07:30:52.827Z,0.63
2022-12-31T07:33:28.560Z,0.40
2022-12-31T07:36:03.394Z,0.53
2022-12-31T07:38:33.467Z,0.30
2022-12-31T07:41:09.708Z,1.30
2022-12-31T07:43:42.917Z,1.13
2022-12-31T07:46:15.204Z,1.27
2022-12-31T07:48:45.383Z,1.63
2022-12-31T07:51:14.098Z,1.43
2022-12-31T07:53:42.483Z,0.50
2022-12-31T07:56:11.648Z,0.60
2022-12-31T07:58:49.773Z,1.30
2022-12-31T08:01:21.411Z,2.47
2022-12-31T08:03:56.314Z,2.93
2022-12-31T08:06:28.472Z,2.97
2022-12-31T08:09:04.430Z,2.23
2022-12-31T08:11:37.588Z,1.63
2022-12-31T08:14:07.169Z,2.20
2022-12-31T08:16:35.904Z,2.50
2022-12-31T08:19:06.105Z,1.20
2022-12-31T08:21:41.259Z,2.60
2022-12-31T08:24:15.651Z,1.17
2022-12-31T08:26:53.035Z,1.27
2022-12-31T08:29:30.011Z,1.00
2022-12-31T08:32:01.522Z,0.80
2022-12-31T08:34:35.491Z,1.30
2022-12-31T08:37:07.281Z,2.57
2022-12-31T08:39:46.019Z,1.17
2022-12-31T08:42:19.053Z,0.87
2022-12-31T08:44:50.435Z,0.80
2022-12-31T08:47:23.975Z,1.00
2022-12-31T08:49:56.975Z,0.80
2022-12-31T08:52:26.396Z,1.63
2022-12-31T08:54:55.504Z,0.90
2022-12-31T08:57:28.861Z,1.50
2022-12-31T09:00:02.576Z,2.07
2022-12-31T09:02:48.981Z,2.87
2022-12-31T09:05:21.298Z,1.73
2022-12-31T09:07:52.107Z,1.90
2022-12-31T09:10:22.854Z,2.53
2022-12-31T09:12:55.818Z,1.97
2022-12-31T09:15:28.054Z,1.70
2022-12-31T09:17:56.691Z,1.47
2022-12-31T09:20:41.862Z,2.03
2022-12-31T09:23:12.141Z,2.67
2022-12-31T09:25:44.281Z,2.90
2022-12-31T09:28:16.335Z,2.17
2022-12-31T09:30:48.217Z,1.97
2022-12-31T09:33:22.874Z,1.33
2022-12-31T09:35:54.883Z,1.60
2022-12-31T09:38:26.635Z,1.10
2022-12-31T09:41:13.662Z,1.00
2022-12-31T09:44:03.196Z,1.10
2022-12-31T09:46:58.926Z,1.10
2022-12-31T09:49:42.285Z,1.43
2022-12-31T09:52:19.127Z,1.60
2022-12-31T09:54:52.610Z,1.13
2022-12-31T09:57:27.119Z,1.47
2022-12-31T09:59:58.690Z,1.00
2022-12-31T10:02:36.723Z,1.37
2022-12-31T10:05:14.695Z,1.47
2022-12-31T10:07:53.860Z,3.70
2022-12-31T10:10:24.474Z,1.47
2022-12-31T10:13:03.793Z,1.20
2022-12-31T10:15:49.923Z,1.00
2022-12-31T10:18:25.559Z,2.50
2022-12-31T10:20:59.789Z,1.30
2022-12-31T10:23:48.017Z,1.80
2022-12-31T10:26:28.904Z,1.10
2022-12-31T10:29:01.106Z,1.13
2022-12-31T10:31:39.399Z,2.37
2022-12-31T10:34:15.208Z,1.33
2022-12-31T10:37:01.604Z,1.00
2022-12-31T10:39:36.348Z,3.23
2022-12-31T10:42:28.595Z,1.57
2022-12-31T10:45:13.571Z,2.63
2022-12-31T10:47:56.817Z,2.20
2022-12-31T10:50:35.647Z,1.27
2022-12-31T10:53:19.154Z,1.33
2022-12-31T10:55:58.516Z,3.17
2022-12-31T10:58:47.593Z,2.20
2022-12-31T11:01:20.466Z,0.80
2022-12-31T11:04:07.430Z,0.90
2022-12-31T11:06:50.555Z,0.93
2022-12-31T11:09:36.639Z,1.87
2022-12-31T11:12:12.290Z,0.80
2022-12-31T11:14:50.160Z,0.40
2022-12-31T11:17:25.616Z,0.47
2022-12-31T11:19:59.410Z,0.43
2022-12-31T11:22:36.560Z,0.70
2022-12-31T11:25:18.463Z,1.07
2022-12-31T11:27:56.704Z,1.10
2022-12-31T11:30:29.441Z,1.37
2022-12-31T11:33:03.695Z,2.80
2022-12-31T11:35:39.598Z,1.10
2022-12-31T11:38:16.726Z,2.67
2022-12-31T11:40:54.211Z,33.43
2022-12-31T11:43:28.439Z,9.03
2022-12-31T11:46:04.344Z,1.80
2022-12-31T11:48:37.294Z,1.30
2022-12-31T11:51:13.743Z,0.57
2022-12-31T11:53:50.029Z,0.97
2022-12-31T11:56:19.237Z,1.23
2022-12-31T11:58:50.280Z,0.60
2022-12-31T12:01:22.033Z,2.40
2022-12-31T12:03:51.643Z,1.17
2022-12-31T12:06:21.922Z,0.88
2022-12-31T12:08:50.425Z,2.42
2022-12-31T12:11:20.445Z,1.55
2022-12-31T12:13:50.460Z,0.73
2022-12-31T12:16:21.291Z,0.95
2022-12-31T12:18:51.278Z,1.77
2022-12-31T12:21:20.704Z,0.68
2022-12-31T12:23:58.543Z,0.57
2022-12-31T12:26:32.144Z,1.65
2022-12-31T12:29:10.444Z,0.57
2022-12-31T12:31:39.140Z,0.40
2022-12-31T12:34:07.613Z,0.68
2022-12-31T12:36:36.020Z,1.95
2022-12-31T12:39:05.569Z,0.50
2022-12-31T12:41:34.029Z,0.60
2022-12-31T12:44:08.197Z,1.08
2022-12-31T12:46:37.912Z,0.47
2022-12-31T12:49:06.744Z,1.55
2022-12-31T12:51:44.003Z,0.47
2022-12-31T12:54:17.876Z,0.50
2022-12-31T12:56:48.539Z,0.52
2022-12-31T12:59:43.663Z,0.80
2022-12-31T13:02:23.207Z,0.65
2022-12-31T13:04:58.855Z,0.90
2022-12-31T13:07:33.283Z,1.25
2022-12-31T13:10:16.495Z,0.47
2022-12-31T13:13:22.775Z,0.68
2022-12-31T13:15:43.129Z,0.75
2022-12-31T13:18:19.950Z,1.25
2022-12-31T13:20:50.988Z,0.90
2022-12-31T13:23:24.549Z,1.40
2022-12-31T13:26:00.750Z,2.42
2022-12-31T13:28:29.727Z,2.28
2022-12-31T13:31:06.469Z,0.88
2022-12-31T13:33:37.938Z,1.67
2022-12-31T13:36:07.673Z,1.08
2022-12-31T13:38:38.018Z,1.05
2022-12-31T13:41:08.963Z,2.42
2022-12-31T13:43:41.056Z,2.05
2022-12-31T13:46:19.020Z,1.38
2022-12-31T13:48:51.002Z,1.50
2022-12-31T13:51:23.837Z,1.00
2022-12-31T13:53:55.453Z,1.33
2022-12-31T13:56:26.418Z,1.08
2022-12-31T13:58:58.881Z,1.67
2022-12-31T14:01:34.346Z,0.70
2022-12-31T14:04:07.019Z,4.63
2022-12-31T14:06:38.307Z,2.47
2022-12-31T14:09:07.938Z,3.20
2022-12-31T14:11:45.558Z,2.75
2022-12-31T14:14:21.998Z,1.40
2022-12-31T14:16:54.092Z,1.65
2022-12-31T14:19:32.466Z,1.50
2022-12-31T14:22:06.101Z,3.17
2022-12-31T14:24:40.089Z,3.53
2022-12-31T14:27:10.498Z,3.65
2022-12-31T14:29:41.657Z,7.97
2022-12-31T14:32:27.413Z,3.27
2022-12-31T14:35:00.795Z,4.30
2022-12-31T14:37:32.980Z,3.35
2022-12-31T14:40:03.476Z,3.17
2022-12-31T14:42:34.673Z,3.50
2022-12-31T14:45:08.490Z,1.67
2022-12-31T14:47:49.294Z,7.73
2022-12-31T14:50:27.369Z,4.50
2022-12-31T14:52:57.074Z,8.07
2022-12-31T14:55:30.251Z,6.17
2022-12-31T14:58:26.973Z,7.13
2022-12-31T15:00:53.734Z,5.40
2022-12-31T15:03:26.376Z,3.43
2022-12-31T15:05:58.561Z,4.03
2022-12-31T15:08:32.799Z,3.73
2022-12-31T15:11:12.755Z,3.40
2022-12-31T15:13:48.832Z,2.87
2022-12-31T15:16:25.782Z,2.67
2022-12-31T15:19:06.555Z,4.57
2022-12-31T15:21:47.142Z,3.83
2022-12-31T15:24:20.014Z,2.40
2022-12-31T15:26:53.126Z,4.47
2022-12-31T15:29:26.904Z,3.10
2022-12-31T15:31:55.770Z,3.50
2022-12-31T15:34:29.549Z,2.13
2022-12-31T15:37:00.696Z,2.77
2022-12-31T15:39:43.198Z,5.23
2022-12-31T15:42:38.226Z,5.10
2022-12-31T15:45:09.407Z,3.93
2022-12-31T15:47:39.021Z,4.57
2022-12-31T15:50:08.979Z,4.93
2022-12-31T15:52:41.885Z,2.97
2022-12-31T15:55:17.617Z,4.53
2022-12-31T15:57:46.020Z,8.50
2022-12-31T16:00:18.162Z,3.57
2022-12-31T16:02:47.150Z,3.23
2022-12-31T16:05:19.488Z,5.20
2022-12-31T16:07:50.120Z,5.03
2022-12-31T16:10:21.149Z,5.13
2022-12-31T16:12:50.420Z,5.30
2022-12-31T16:15:24.411Z,9.40
2022-12-31T16:18:03.232Z,5.40
2022-12-31T16:20:33.022Z,7.23
2022-12-31T16:23:04.423Z,4.50
2022-12-31T16:25:34.185Z,4.77
2022-12-31T16:28:03.924Z,8.47
2022-12-31T16:30:33.559Z,10.83
2022-12-31T16:33:03.834Z,10.93
2022-12-31T16:35:33.609Z,9.27
2022-12-31T16:38:04.270Z,10.43
2022-12-31T16:40:32.838Z,9.73
2022-12-31T16:43:02.162Z,9.60
2022-12-31T16:45:32.349Z,8.37
2022-12-31T16:48:02.739Z,8.23
2022-12-31T16:50:31.692Z,6.83
2022-12-31T16:53:01.629Z,7.43
2022-12-31T16:55:32.279Z,8.47
2022-12-31T16:58:02.657Z,6.17
2022-12-31T17:00:31.126Z,6.40
2022-12-31T17:06:49.304Z,6.43
2022-12-31T17:09:20.909Z,7.40
2022-12-31T17:11:53.233Z,8.93
2022-12-31T17:14:23.699Z,9.00
2022-12-31T17:17:03.300Z,8.60
2022-12-31T17:19:38.858Z,9.77
2022-12-31T17:22:10.336Z,10.67
2022-12-31T17:24:40.522Z,8.73
2022-12-31T17:27:10.738Z,12.20
2022-12-31T17:29:39.400Z,8.57
2022-12-31T17:32:28.246Z,12.03
2022-12-31T17:34:56.733Z,12.63
2022-12-31T17:37:27.148Z,10.53
2022-12-31T17:40:17.051Z,10.93
2022-12-31T17:42:48.503Z,16.13
2022-12-31T17:45:20.403Z,11.00
2022-12-31T17:47:51.162Z,11.63
2022-12-31T17:50:21.546Z,11.50
2022-12-31T17:52:50.508Z,11.07
2022-12-31T17:55:19.540Z,13.10
2022-12-31T17:57:51.385Z,11.30
2022-12-31T18:00:20.624Z,13.00
2022-12-31T18:02:49.468Z,14.10
2022-12-31T18:05:19.117Z,15.53
2022-12-31T18:07:47.774Z,11.83
2022-12-31T18:10:20.123Z,12.10
2022-12-31T18:12:54.320Z,13.93
2022-12-31T18:15:27.190Z,15.30
2022-12-31T18:17:58.016Z,25.73
2022-12-31T18:20:28.338Z,19.97
2022-12-31T18:23:00.170Z,26.60
2022-12-31T18:25:33.089Z,26.60
2022-12-31T18:28:07.753Z,27.37
2022-12-31T18:30:36.243Z,27.50
2022-12-31T18:33:06.327Z,22.33
2022-12-31T18:36:08.335Z,20.60
2022-12-31T18:38:23.878Z,21.23
2022-12-31T18:40:55.496Z,17.20
2022-12-31T18:43:25.582Z,17.70
2022-12-31T18:45:54.228Z,16.63
2022-12-31T18:48:22.797Z,14.50
2022-12-31T18:50:51.486Z,17.80
2022-12-31T18:53:22.243Z,15.90
2022-12-31T18:55:52.616Z,18.57
2022-12-31T18:58:21.429Z,18.50
2022-12-31T19:00:51.935Z,16.00
2022-12-31T19:03:22.050Z,22.67
2022-12-31T19:05:51.333Z,24.03
2022-12-31T19:08:20.171Z,22.87
2022-12-31T19:10:48.917Z,51.77
2022-12-31T19:13:18.054Z,23.63
2022-12-31T19:15:47.191Z,20.30
2022-12-31T19:18:17.299Z,18.40
2022-12-31T19:20:45.908Z,16.60
2022-12-31T19:23:18.159Z,17.50
2022-12-31T19:25:47.237Z,12.53
2022-12-31T19:28:17.546Z,12.00
2022-12-31T19:30:46.637Z,11.67
2022-12-31T19:33:15.946Z,11.53
2022-12-31T19:35:46.350Z,13.27
2022-12-31T19:38:18.687Z,13.07
2022-12-31T19:40:47.825Z,14.87
2022-12-31T19:43:17.120Z,12.40
2022-12-31T19:45:46.046Z,14.73
2022-12-31T19:48:15.707Z,18.73
2022-12-31T19:50:47.891Z,17.97
2022-12-31T19:53:17.896Z,18.77
2022-12-31T19:55:46.438Z,22.33
2022-12-31T19:58:17.037Z,18.87
2022-12-31T20:00:49.733Z,19.97
2022-12-31T20:03:23.318Z,22.73
2022-12-31T20:05:53.157Z,23.63
2022-12-31T20:08:22.976Z,22.00
2022-12-31T20:10:51.714Z,21.53
2022-12-31T20:13:20.165Z,25.40
2022-12-31T20:15:49.228Z,25.13
2022-12-31T20:18:21.167Z,29.20
2022-12-31T20:20:55.590Z,24.37
2022-12-31T20:23:25.914Z,24.33
2022-12-31T20:26:00.863Z,26.37
2022-12-31T20:28:30.051Z,21.43
2022-12-31T20:30:59.840Z,21.93
2022-12-31T20:33:32.057Z,19.70
2022-12-31T20:36:03.642Z,20.03
2022-12-31T20:38:33.472Z,17.13
2022-12-31T20:41:04.907Z,16.60
2022-12-31T20:43:33.413Z,15.83
2022-12-31T20:46:02.085Z,20.43
2022-12-31T20:48:33.075Z,30.67
2022-12-31T20:51:01.559Z,79.27
2022-12-31T20:53:30.023Z,53.20
2022-12-31T20:56:01.012Z,25.90
2022-12-31T20:58:29.588Z,26.77
2022-12-31T21:00:58.383Z,34.00
2022-12-31T21:06:15.862Z,24.67
2022-12-31T21:08:44.573Z,23.00
2022-12-31T21:11:28.740Z,24.23
2022-12-31T21:13:57.551Z,26.40
2022-12-31T21:16:26.523Z,26.00
2022-12-31T21:18:55.237Z,27.27
2022-12-31T21:21:24.012Z,28.70
2022-12-31T21:23:52.674Z,27.47
2022-12-31T21:26:22.492Z,26.97
2022-12-31T21:28:50.906Z,42.27
2022-12-31T21:31:19.444Z,44.87
2022-12-31T21:33:48.875Z,45.67
2022-12-31T21:36:17.727Z,44.50
2022-12-31T21:38:46.942Z,46.13
2022-12-31T21:41:33.580Z,43.97
2022-12-31T21:44:04.855Z,31.33
2022-12-31T21:46:33.419Z,32.37
2022-12-31T21:49:02.223Z,27.23
2022-12-31T21:51:31.302Z,30.57
2022-12-31T21:53:59.946Z,38.60
2022-12-31T21:56:27.663Z,44.67
2022-12-31T21:59:15.373Z,35.23
2022-12-31T22:02:03.218Z,37.47
2022-12-31T22:07:20.909Z,38.83
2022-12-31T22:09:49.338Z,33.27
2022-12-31T22:12:18.436Z,31.20
2022-12-31T22:15:15.586Z,32.00
2022-12-31T22:17:36.865Z,28.77
2022-12-31T22:22:55.462Z,26.57
2022-12-31T22:25:23.935Z,34.23
2022-12-31T22:28:19.344Z,35.40
2022-12-31T22:30:40.761Z,24.37
2022-12-31T22:33:10.587Z,50.60
2022-12-31T22:35:39.058Z,26.30
2022-12-31T22:38:12.065Z,28.03
2022-12-31T22:40:40.971Z,23.40
2022-12-31T22:43:09.465Z,46.63
2022-12-31T22:45:38.872Z,28.10
2022-12-31T22:48:07.863Z,24.27
2022-12-31T22:50:37.706Z,25.73
2022-12-31T22:53:06.394Z,23.63
2022-12-31T22:55:34.905Z,25.00
2022-12-31T22:58:03.424Z,33.70
2022-12-31T23:00:40.896Z,37.23
2022-12-31T23:03:09.709Z,107.27
2022-12-31T23:05:39.604Z,175.60
2022-12-31T23:08:18.649Z,401.17
2022-12-31T23:11:00.725Z,346.20
2022-12-31T23:13:50.900Z,395.87
2022-12-31T23:16:38.183Z,467.60
2022-12-31T23:19:24.834Z,416.37
2022-12-31T23:22:13.606Z,294.43
2022-12-31T23:24:42.077Z,237.70
2022-12-31T23:27:11.152Z,325.83
2022-12-31T23:29:46.510Z,348.97
2022-12-31T23:32:16.328Z,243.00
2022-12-31T23:34:45.127Z,213.87
2022-12-31T23:37:15.253Z,320.93
2022-12-31T23:39:44.015Z,193.13
2022-12-31T23:42:12.740Z,128.67
2022-12-31T23:44:41.200Z,112.77
2022-12-31T23:47:09.712Z,111.50
2022-12-31T23:49:38.365Z,108.37
2022-12-31T23:52:07.192Z,113.70
2022-12-31T23:54:37.258Z,87.63
2022-12-31T23:57:05.753Z,86.20
2022-12-31T23:59:34.174Z,70.80
