createdAt,value
2024-03-16T00:00:46.096Z,36.30
2024-03-16T00:03:13.980Z,24.90
2024-03-16T00:05:41.986Z,28.00
2024-03-16T00:08:09.915Z,30.30
2024-03-16T00:10:37.937Z,25.27
2024-03-16T00:13:08.043Z,30.30
2024-03-16T00:15:36.084Z,28.63
2024-03-16T00:18:04.372Z,34.22
2024-03-16T00:20:32.522Z,36.40
2024-03-16T00:23:00.444Z,31.73
2024-03-16T00:25:28.297Z,35.47
2024-03-16T00:27:56.976Z,31.85
2024-03-16T00:30:25.393Z,37.03
2024-03-16T00:32:55.732Z,35.45
2024-03-16T00:35:23.752Z,40.45
2024-03-16T00:37:51.860Z,34.80
2024-03-16T00:40:20.728Z,31.50
2024-03-16T00:42:48.905Z,38.17
2024-03-16T00:45:16.898Z,40.50
2024-03-16T00:47:45.185Z,48.13
2024-03-16T00:50:15.691Z,49.45
2024-03-16T00:52:43.999Z,36.47
2024-03-16T00:55:12.324Z,39.28
2024-03-16T00:57:40.331Z,41.95
2024-03-16T01:00:11.155Z,44.30
2024-03-16T01:02:40.595Z,39.08
2024-03-16T01:05:09.466Z,36.00
2024-03-16T01:07:37.431Z,43.03
2024-03-16T01:10:05.586Z,38.58
2024-03-16T01:12:35.040Z,32.70
2024-03-16T01:15:03.046Z,24.13
2024-03-16T01:17:30.932Z,23.33
2024-03-16T01:19:58.829Z,26.02
2024-03-16T01:22:26.694Z,26.00
2024-03-16T01:24:54.667Z,18.35
2024-03-16T01:27:22.546Z,19.05
2024-03-16T01:29:50.420Z,17.80
2024-03-16T01:32:18.409Z,17.75
2024-03-16T01:34:46.307Z,9.88
2024-03-16T01:37:15.186Z,9.70
2024-03-16T01:39:43.173Z,13.25
2024-03-16T01:42:11.046Z,16.20
2024-03-16T01:44:38.899Z,11.07
2024-03-16T01:47:07.197Z,10.18
2024-03-16T01:49:35.063Z,7.65
2024-03-16T01:52:04.624Z,6.40
2024-03-16T01:54:33.066Z,3.72
2024-03-16T01:57:00.957Z,11.80
2024-03-16T01:59:28.905Z,6.53
2024-03-16T02:01:56.891Z,9.35
2024-03-16T02:04:25.071Z,13.15
2024-03-16T02:06:53.726Z,12.63
2024-03-16T02:09:22.401Z,7.78
2024-03-16T02:11:51.069Z,8.95
2024-03-16T02:14:18.961Z,13.82
2024-03-16T02:16:46.947Z,10.48
2024-03-16T02:19:14.886Z,7.95
2024-03-16T02:21:42.801Z,7.78
2024-03-16T02:24:10.702Z,9.52
2024-03-16T02:26:38.529Z,7.63
2024-03-16T02:29:06.854Z,8.50
2024-03-16T02:31:34.928Z,11.35
2024-03-16T02:34:03.998Z,8.18
2024-03-16T02:36:32.127Z,10.27
2024-03-16T02:39:00.086Z,14.23
2024-03-16T02:41:28.038Z,11.48
2024-03-16T02:43:55.935Z,16.88
2024-03-16T02:46:23.848Z,6.57
2024-03-16T02:48:51.762Z,13.18
2024-03-16T02:51:19.683Z,13.60
2024-03-16T02:53:47.519Z,18.48
2024-03-16T02:56:15.373Z,12.77
2024-03-16T02:58:43.230Z,10.68
2024-03-16T03:01:11.161Z,11.98
2024-03-16T03:03:39.200Z,10.48
2024-03-16T03:06:07.247Z,12.00
2024-03-16T03:08:35.181Z,14.93
2024-03-16T03:11:05.133Z,10.27
2024-03-16T03:13:33.100Z,13.82
2024-03-16T03:16:01.010Z,19.63
2024-03-16T03:18:28.956Z,9.93
2024-03-16T03:20:56.833Z,11.48
2024-03-16T03:23:24.666Z,9.20
2024-03-16T03:25:52.562Z,9.93
2024-03-16T03:28:20.455Z,12.30
2024-03-16T03:30:50.295Z,9.90
2024-03-16T03:33:18.305Z,7.07
2024-03-16T03:35:46.164Z,10.68
2024-03-16T03:38:14.035Z,7.28
2024-03-16T03:40:42.453Z,5.95
2024-03-16T03:43:18.573Z,9.88
2024-03-16T03:45:51.971Z,4.95
2024-03-16T03:48:42.107Z,8.60
2024-03-16T03:51:10.093Z,5.20
2024-03-16T03:53:38.039Z,8.60
2024-03-16T03:56:06.105Z,10.07
2024-03-16T03:58:33.996Z,13.25
2024-03-16T04:01:02.033Z,6.85
2024-03-16T04:03:30.015Z,5.28
2024-03-16T04:05:57.920Z,9.93
2024-03-16T04:08:25.794Z,11.38
2024-03-16T04:10:53.699Z,8.68
2024-03-16T04:13:21.822Z,10.90
2024-03-16T04:15:50.475Z,10.23
2024-03-16T04:18:17.415Z,9.55
2024-03-16T04:20:45.298Z,8.55
2024-03-16T04:23:13.640Z,6.72
2024-03-16T04:25:41.488Z,7.13
2024-03-16T04:28:10.803Z,11.60
2024-03-16T04:30:38.736Z,8.82
2024-03-16T04:33:08.380Z,7.22
2024-03-16T04:35:36.330Z,8.07
2024-03-16T04:38:04.226Z,7.18
2024-03-16T04:40:32.194Z,11.27
2024-03-16T04:43:00.078Z,13.98
2024-03-16T04:45:28.142Z,13.52
2024-03-16T04:47:56.090Z,12.70
2024-03-16T04:50:25.367Z,15.85
2024-03-16T04:52:53.205Z,10.80
2024-03-16T04:55:21.160Z,11.80
2024-03-16T04:57:49.054Z,10.48
2024-03-16T05:00:16.963Z,19.52
2024-03-16T05:02:44.839Z,6.57
2024-03-16T05:05:12.725Z,8.75
2024-03-16T05:07:40.639Z,8.25
2024-03-16T05:10:09.963Z,9.27
2024-03-16T05:12:38.120Z,16.00
2024-03-16T05:15:06.799Z,11.10
2024-03-16T05:17:34.832Z,8.50
2024-03-16T05:20:02.750Z,4.20
2024-03-16T05:22:31.129Z,5.70
2024-03-16T05:24:59.061Z,3.60
2024-03-16T05:27:28.503Z,4.70
2024-03-16T05:29:57.146Z,6.38
2024-03-16T05:32:25.360Z,2.60
2024-03-16T05:34:53.356Z,9.27
2024-03-16T05:37:21.276Z,5.85
2024-03-16T05:39:49.401Z,5.57
2024-03-16T05:42:17.336Z,10.52
2024-03-16T05:44:45.181Z,9.00
2024-03-16T05:47:13.038Z,10.25
2024-03-16T05:49:41.481Z,5.53
2024-03-16T05:52:09.405Z,6.15
2024-03-16T05:54:37.344Z,6.68
2024-03-16T05:57:05.548Z,6.75
2024-03-16T05:59:34.790Z,8.30
2024-03-16T06:02:02.777Z,4.47
2024-03-16T06:04:30.704Z,7.07
2024-03-16T06:06:58.626Z,12.80
2024-03-16T06:09:26.616Z,10.65
2024-03-16T06:11:54.508Z,12.00
2024-03-16T06:14:22.504Z,8.95
2024-03-16T06:16:50.362Z,8.40
2024-03-16T06:19:18.243Z,10.52
2024-03-16T06:21:46.687Z,8.68
2024-03-16T06:24:14.946Z,8.30
2024-03-16T06:26:50.005Z,4.97
2024-03-16T06:29:19.294Z,12.95
2024-03-16T06:31:49.385Z,18.95
2024-03-16T06:34:17.396Z,8.38
2024-03-16T06:36:45.385Z,13.70
2024-03-16T06:39:13.362Z,14.20
2024-03-16T06:41:41.308Z,6.40
2024-03-16T06:44:09.189Z,13.10
2024-03-16T06:46:37.079Z,12.77
2024-03-16T06:49:07.793Z,7.07
2024-03-16T06:51:36.694Z,13.07
2024-03-16T06:54:07.855Z,13.40
2024-03-16T06:56:35.715Z,9.95
2024-03-16T06:59:03.678Z,13.32
2024-03-16T07:01:31.751Z,9.35
2024-03-16T07:03:59.793Z,12.73
2024-03-16T07:06:27.751Z,12.13
2024-03-16T07:08:57.431Z,8.75
2024-03-16T07:11:25.411Z,5.90
2024-03-16T07:13:55.067Z,7.95
2024-03-16T07:16:23.362Z,5.85
2024-03-16T07:18:51.404Z,8.25
2024-03-16T07:21:20.708Z,9.25
2024-03-16T07:23:49.797Z,18.48
2024-03-16T07:26:17.731Z,7.07
2024-03-16T07:28:45.569Z,7.65
2024-03-16T07:31:14.205Z,3.72
2024-03-16T07:33:42.227Z,3.92
2024-03-16T07:36:10.644Z,6.90
2024-03-16T07:38:38.604Z,6.95
2024-03-16T07:41:06.468Z,5.80
2024-03-16T07:43:34.302Z,6.60
2024-03-16T07:46:02.278Z,11.73
2024-03-16T07:48:30.771Z,8.20
2024-03-16T07:51:01.986Z,14.30
2024-03-16T07:53:29.914Z,9.93
2024-03-16T07:55:59.231Z,9.65
2024-03-16T07:58:27.885Z,8.43
2024-03-16T08:00:55.815Z,9.27
2024-03-16T08:03:23.702Z,10.35
2024-03-16T08:05:51.566Z,5.18
2024-03-16T08:08:19.481Z,11.55
2024-03-16T08:10:47.399Z,10.15
2024-03-16T08:13:15.354Z,9.45
2024-03-16T08:15:43.249Z,6.65
2024-03-16T08:18:12.509Z,11.07
2024-03-16T08:20:40.538Z,12.45
2024-03-16T08:23:08.416Z,7.40
2024-03-16T08:25:36.265Z,10.80
2024-03-16T08:28:04.304Z,7.55
2024-03-16T08:30:32.247Z,6.90
2024-03-16T08:33:00.276Z,13.88
2024-03-16T08:35:28.224Z,12.00
2024-03-16T08:37:56.142Z,9.40
2024-03-16T08:40:24.063Z,11.38
2024-03-16T08:42:52.819Z,7.72
2024-03-16T08:45:20.874Z,12.27
2024-03-16T08:47:48.777Z,7.35
2024-03-16T08:50:16.698Z,8.40
2024-03-16T08:52:44.748Z,7.43
2024-03-16T08:55:14.594Z,8.13
2024-03-16T08:57:43.135Z,7.32
2024-03-16T09:00:14.644Z,6.55
2024-03-16T09:02:42.588Z,2.65
2024-03-16T09:05:10.486Z,5.50
2024-03-16T09:07:39.679Z,9.13
2024-03-16T09:10:08.507Z,5.72
2024-03-16T09:12:36.901Z,4.35
2024-03-16T09:15:06.599Z,7.60
2024-03-16T09:17:35.192Z,6.60
2024-03-16T09:20:08.862Z,3.65
2024-03-16T09:25:07.055Z,13.70
2024-03-16T09:27:35.488Z,6.10
2024-03-16T09:30:06.091Z,8.07
2024-03-16T09:32:33.980Z,6.10
2024-03-16T09:35:01.924Z,4.50
2024-03-16T09:37:29.844Z,12.95
2024-03-16T09:39:58.399Z,13.27
2024-03-16T09:42:26.337Z,5.70
