createdAt,value
2019-05-29T00:00:34.145Z,7.50
2019-05-29T00:05:27.634Z,7.40
2019-05-29T00:10:27.028Z,7.40
2019-05-29T00:15:20.585Z,7.40
2019-05-29T00:20:15.317Z,7.30
2019-05-29T00:25:10.576Z,7.20
2019-05-29T00:30:05.151Z,7.10
2019-05-29T00:34:58.602Z,7.00
2019-05-29T00:39:59.902Z,7.00
2019-05-29T00:44:53.357Z,7.00
2019-05-29T00:49:50.214Z,7.00
2019-05-29T00:54:43.860Z,7.00
2019-05-29T00:59:37.309Z,7.00
2019-05-29T01:04:31.661Z,6.90
2019-05-29T01:09:25.099Z,6.80
2019-05-29T01:14:19.401Z,6.80
2019-05-29T01:19:25.457Z,6.60
2019-05-29T01:24:19.137Z,6.60
2019-05-29T01:29:12.979Z,6.40
2019-05-29T01:34:15.595Z,6.50
2019-05-29T01:39:09.145Z,6.50
2019-05-29T01:44:02.650Z,6.60
2019-05-29T01:48:56.080Z,6.60
2019-05-29T01:53:51.410Z,6.50
2019-05-29T01:58:51.583Z,6.40
2019-05-29T02:03:45.021Z,6.40
2019-05-29T02:08:39.440Z,6.40
2019-05-29T02:13:32.931Z,6.40
2019-05-29T02:18:27.046Z,6.30
2019-05-29T02:23:20.571Z,6.40
2019-05-29T02:28:14.081Z,6.30
2019-05-29T02:33:07.770Z,6.30
2019-05-29T02:38:01.210Z,6.20
2019-05-29T02:43:01.877Z,6.20
2019-05-29T02:47:55.391Z,6.10
2019-05-29T02:52:56.083Z,6.10
2019-05-29T02:57:52.789Z,6.10
2019-05-29T03:02:46.458Z,6.10
2019-05-29T03:07:40.256Z,6.00
2019-05-29T03:12:33.902Z,6.00
2019-05-29T03:17:40.316Z,6.10
2019-05-29T03:22:35.348Z,6.00
2019-05-29T03:27:29.884Z,6.10
2019-05-29T03:32:23.428Z,6.30
2019-05-29T03:37:20.158Z,6.50
2019-05-29T03:42:16.878Z,6.80
2019-05-29T03:47:10.444Z,7.00
2019-05-29T03:52:15.994Z,7.00
2019-05-29T03:57:11.324Z,7.10
2019-05-29T04:02:04.821Z,6.30
2019-05-29T04:06:58.260Z,7.40
2019-05-29T04:11:53.703Z,7.50
2019-05-29T04:16:59.724Z,7.60
2019-05-29T04:21:46.943Z,7.70
2019-05-29T04:26:40.753Z,7.80
2019-05-29T04:31:36.326Z,7.90
2019-05-29T04:36:45.603Z,7.90
2019-05-29T04:41:45.893Z,7.80
2019-05-29T04:46:40.706Z,7.80
2019-05-29T04:51:40.351Z,7.80
2019-05-29T04:56:35.081Z,7.90
2019-05-29T05:01:28.998Z,8.20
2019-05-29T05:06:22.915Z,8.30
2019-05-29T05:11:22.557Z,8.60
2019-05-29T05:16:16.212Z,8.90
2019-05-29T05:21:09.766Z,9.10
2019-05-29T05:26:03.308Z,9.20
2019-05-29T05:30:58.697Z,9.40
2019-05-29T05:35:55.932Z,9.60
2019-05-29T05:40:49.785Z,9.80
2019-05-29T05:45:43.268Z,10.30
2019-05-29T05:50:39.115Z,10.40
2019-05-29T05:55:33.492Z,10.60
2019-05-29T06:00:34.015Z,10.80
2019-05-29T06:05:28.632Z,11.10
2019-05-29T06:10:22.192Z,11.20
2019-05-29T06:15:15.912Z,11.40
2019-05-29T06:20:09.628Z,11.70
2019-05-29T06:25:03.372Z,12.00
2019-05-29T06:30:14.386Z,12.60
2019-05-29T06:35:08.391Z,12.60
2019-05-29T06:40:01.965Z,12.60
2019-05-29T06:44:55.530Z,12.70
2019-05-29T06:49:51.596Z,12.90
2019-05-29T06:54:45.414Z,12.90
2019-05-29T06:59:40.322Z,13.10
2019-05-29T07:04:36.348Z,13.20
2019-05-29T07:09:29.902Z,13.30
2019-05-29T07:14:23.457Z,13.60
2019-05-29T07:19:26.463Z,13.80
2019-05-29T07:24:12.480Z,14.70
2019-05-29T07:29:09.426Z,14.20
2019-05-29T07:34:02.974Z,14.40
2019-05-29T07:39:03.383Z,14.00
2019-05-29T07:43:51.740Z,14.00
2019-05-29T07:48:46.349Z,14.20
2019-05-29T07:53:42.257Z,15.00
2019-05-29T07:58:36.161Z,15.80
2019-05-29T08:03:31.656Z,15.50
2019-05-29T08:08:25.136Z,14.70
2019-05-29T08:13:18.621Z,14.20
2019-05-29T08:18:12.180Z,14.50
2019-05-29T08:23:05.987Z,14.60
2019-05-29T08:27:59.533Z,15.00
2019-05-29T08:32:53.094Z,15.10
2019-05-29T08:37:47.099Z,16.50
2019-05-29T08:42:49.585Z,18.20
2019-05-29T08:47:43.492Z,17.00
2019-05-29T08:52:37.036Z,15.70
2019-05-29T08:57:30.516Z,15.40
2019-05-29T09:02:24.006Z,16.90
2019-05-29T09:07:17.617Z,18.10
2019-05-29T09:12:11.196Z,18.00
2019-05-29T09:17:05.209Z,17.80
2019-05-29T09:22:00.028Z,17.60
2019-05-29T09:26:53.589Z,17.10
2019-05-29T09:31:48.093Z,17.20
2019-05-29T09:36:42.737Z,17.10
2019-05-29T09:41:36.378Z,17.00
2019-05-29T09:46:29.949Z,18.50
2019-05-29T09:51:29.829Z,19.60
2019-05-29T09:56:36.465Z,19.00
2019-05-29T10:01:30.077Z,17.80
2019-05-29T10:06:24.540Z,17.60
2019-05-29T10:11:24.638Z,18.90
2019-05-29T10:16:19.970Z,20.00
2019-05-29T10:21:17.776Z,20.60
2019-05-29T10:26:13.400Z,22.00
2019-05-29T10:31:06.940Z,21.20
2019-05-29T10:36:04.857Z,21.00
2019-05-29T10:41:06.471Z,19.10
2019-05-29T10:45:54.008Z,17.90
2019-05-29T10:50:50.600Z,18.30
2019-05-29T10:55:44.338Z,18.80
2019-05-29T11:00:41.876Z,21.80
2019-05-29T11:05:35.373Z,21.20
2019-05-29T11:10:28.931Z,18.80
2019-05-29T11:15:22.618Z,20.10
2019-05-29T11:20:18.228Z,20.20
2019-05-29T11:25:22.521Z,18.60
2019-05-29T11:30:20.272Z,20.80
2019-05-29T11:35:22.897Z,23.20
2019-05-29T11:40:17.444Z,23.80
2019-05-29T11:45:11.755Z,24.10
2019-05-29T11:50:19.078Z,23.10
2019-05-29T11:55:08.472Z,23.20
2019-05-29T12:00:16.870Z,24.90
2019-05-29T12:05:01.165Z,21.20
2019-05-29T12:09:53.447Z,21.00
2019-05-29T12:15:00.502Z,23.40
2019-05-29T12:19:44.535Z,24.70
2019-05-29T12:24:38.469Z,24.00
2019-05-29T12:29:32.053Z,24.70
2019-05-29T12:34:26.877Z,25.00
2019-05-29T12:39:20.356Z,24.10
2019-05-29T12:44:14.221Z,23.40
2019-05-29T12:49:07.705Z,23.70
2019-05-29T12:54:04.979Z,22.90
2019-05-29T12:59:00.565Z,22.90
2019-05-29T13:04:00.765Z,23.20
2019-05-29T13:08:54.655Z,23.30
2019-05-29T13:13:48.500Z,24.50
2019-05-29T13:18:43.026Z,25.20
2019-05-29T13:23:45.270Z,23.10
2019-05-29T13:28:31.790Z,20.60
2019-05-29T13:33:27.332Z,20.80
2019-05-29T13:38:20.891Z,23.30
2019-05-29T13:43:15.807Z,22.30
2019-05-29T13:48:09.732Z,22.30
2019-05-29T13:53:03.694Z,21.70
2019-05-29T13:57:57.640Z,22.70
2019-05-29T14:02:51.266Z,22.80
2019-05-29T14:07:44.973Z,23.00
2019-05-29T14:12:38.931Z,23.00
2019-05-29T14:17:34.694Z,22.30
2019-05-29T14:22:27.942Z,22.40
2019-05-29T14:27:22.376Z,22.90
2019-05-29T14:32:17.190Z,23.20
2019-05-29T14:37:11.772Z,22.10
2019-05-29T14:42:08.377Z,21.70
2019-05-29T14:47:10.311Z,20.90
2019-05-29T20:54:02.478Z,14.30
2019-05-29T20:58:58.227Z,14.20
2019-05-29T21:03:54.771Z,14.20
2019-05-29T21:08:49.273Z,14.10
2019-05-29T21:13:48.554Z,14.20
2019-05-29T21:18:44.133Z,14.10
2019-05-29T21:24:07.043Z,13.90
2019-05-29T21:29:00.614Z,13.80
2019-05-29T21:33:54.193Z,13.80
2019-05-29T21:38:49.654Z,13.70
2019-05-29T21:43:44.800Z,13.60
2019-05-29T21:48:39.294Z,13.60
2019-05-29T21:53:34.873Z,13.60
2019-05-29T21:58:28.498Z,13.60
2019-05-29T22:03:28.330Z,13.60
2019-05-29T22:08:21.999Z,13.60
2019-05-29T22:13:28.697Z,13.50
2019-05-29T22:18:28.858Z,13.50
2019-05-29T22:23:24.362Z,13.40
2019-05-29T22:28:18.892Z,13.50
2019-05-29T22:33:12.721Z,13.60
2019-05-29T22:38:06.298Z,13.70
2019-05-29T22:43:01.970Z,13.80
2019-05-29T22:47:59.815Z,13.90
2019-05-29T22:52:53.804Z,13.90
2019-05-29T22:57:47.442Z,14.10
2019-05-29T23:02:42.901Z,14.10
2019-05-29T23:07:37.369Z,14.10
2019-05-29T23:12:30.916Z,14.10
2019-05-29T23:17:26.809Z,14.20
2019-05-29T23:22:26.101Z,14.20
2019-05-29T23:27:25.177Z,14.20
2019-05-29T23:32:19.008Z,14.40
2019-05-29T23:37:16.657Z,14.40
2019-05-29T23:42:10.509Z,14.40
2019-05-29T23:47:10.255Z,14.40
2019-05-29T23:52:05.058Z,14.50
2019-05-29T23:57:04.533Z,14.50
