createdAt,value
2022-10-11T03:00:57.645Z,99.90
2022-10-11T03:06:00.950Z,99.90
2022-10-11T03:11:02.878Z,99.90
2022-10-11T03:16:06.079Z,99.90
2022-10-11T03:21:07.781Z,99.90
2022-10-11T03:26:09.719Z,99.90
2022-10-11T03:31:12.932Z,99.90
2022-10-11T03:36:14.885Z,99.90
2022-10-11T03:41:16.622Z,99.90
2022-10-11T03:46:19.812Z,99.90
2022-10-11T03:51:21.508Z,99.90
2022-10-11T03:56:23.288Z,99.90
2022-10-11T04:18:12.625Z,99.90
2022-10-11T04:23:14.528Z,99.90
2022-10-11T04:28:16.386Z,99.90
2022-10-11T04:33:19.644Z,99.90
2022-10-11T04:38:21.391Z,99.90
2022-10-11T04:43:23.076Z,99.90
2022-10-11T04:48:26.225Z,99.90
2022-10-11T04:53:28.052Z,99.90
2022-10-11T04:58:30.780Z,99.90
2022-10-11T05:03:34.054Z,99.90
2022-10-11T05:08:35.993Z,99.90
2022-10-11T05:13:38.426Z,99.90
2022-10-11T05:18:41.588Z,99.90
2022-10-11T05:23:44.069Z,99.90
2022-10-11T05:28:46.052Z,99.90
2022-10-11T05:33:49.328Z,99.90
2022-10-11T05:38:55.942Z,99.90
2022-10-11T05:43:57.736Z,99.90
2022-10-11T05:49:06.068Z,99.90
2022-10-11T05:54:07.945Z,99.90
2022-10-11T05:59:17.006Z,99.90
2022-10-11T06:04:20.205Z,99.90
2022-10-11T06:09:21.982Z,99.90
2022-10-11T06:14:31.719Z,99.90
2022-10-11T06:19:35.040Z,99.90
2022-10-11T06:24:39.156Z,99.90
2022-10-11T06:29:40.956Z,99.90
2022-10-11T06:34:51.831Z,99.90
2022-10-11T06:39:53.654Z,99.90
2022-10-11T06:45:03.019Z,99.90
2022-10-11T06:50:06.965Z,99.90
2022-10-11T06:55:09.063Z,99.90
2022-10-11T07:00:12.896Z,99.90
2022-10-11T07:05:16.478Z,99.90
2022-10-11T07:10:18.379Z,99.90
2022-10-11T07:15:20.129Z,99.90
2022-10-11T07:20:23.360Z,99.90
2022-10-11T07:25:25.106Z,99.90
2022-10-11T07:30:26.826Z,99.90
2022-10-11T07:35:29.957Z,99.90
2022-10-11T07:40:32.046Z,99.90
2022-10-11T07:45:33.768Z,99.90
2022-10-11T07:50:37.204Z,99.90
2022-10-11T07:55:39.192Z,99.90
2022-10-11T08:00:40.948Z,99.90
2022-10-11T08:05:44.048Z,99.90
2022-10-11T08:10:45.791Z,99.90
2022-10-11T08:15:47.572Z,99.90
2022-10-11T08:20:50.697Z,99.90
2022-10-11T08:25:56.970Z,99.90
2022-10-11T08:30:59.222Z,99.90
2022-10-11T08:36:05.283Z,99.90
2022-10-11T08:41:37.402Z,99.90
2022-10-11T08:46:42.816Z,99.90
2022-10-11T08:51:47.995Z,99.90
2022-10-11T08:56:50.183Z,99.90
2022-10-11T09:02:02.742Z,99.90
2022-10-11T09:07:17.109Z,99.90
2022-10-11T09:12:32.803Z,99.90
2022-10-11T09:17:50.446Z,99.90
2022-10-11T09:23:00.357Z,99.90
2022-10-11T09:28:17.572Z,99.90
2022-10-11T09:33:23.872Z,99.90
2022-10-11T09:38:37.270Z,99.90
2022-10-11T09:43:39.440Z,99.90
2022-10-11T09:48:41.819Z,99.90
2022-10-11T09:53:52.885Z,99.90
2022-10-11T09:59:26.433Z,99.90
2022-10-11T10:04:28.311Z,99.90
2022-10-11T10:09:40.040Z,99.90
2022-10-11T10:21:15.016Z,99.90
2022-10-11T10:32:09.115Z,99.90
2022-10-11T10:37:11.560Z,99.90
2022-10-11T10:42:20.450Z,99.90
2022-10-11T11:05:45.624Z,99.90
2022-10-11T11:33:00.613Z,99.90
2022-10-11T11:38:06.769Z,99.90
2022-10-11T11:43:16.773Z,99.90
2022-10-11T11:48:22.057Z,99.90
2022-10-11T11:53:29.407Z,99.90
2022-10-11T11:58:43.701Z,99.90
2022-10-11T12:03:52.604Z,99.50
2022-10-11T12:15:04.862Z,99.90
2022-10-11T12:20:16.212Z,99.40
2022-10-11T12:25:32.258Z,99.90
2022-10-11T12:31:03.118Z,99.90
2022-10-11T12:36:30.949Z,99.50
2022-10-11T12:41:51.193Z,99.90
2022-10-11T12:47:20.181Z,97.70
2022-10-11T12:52:31.793Z,99.90
2022-10-11T12:58:16.120Z,96.10
2022-10-11T13:03:32.295Z,96.10
2022-10-11T13:08:39.875Z,98.10
2022-10-11T13:13:44.892Z,95.80
2022-10-11T13:18:49.569Z,93.30
2022-10-11T13:23:55.365Z,95.00
2022-10-11T13:28:58.007Z,94.50
2022-10-11T13:34:04.425Z,94.10
2022-10-11T13:39:28.555Z,94.40
2022-10-11T13:44:33.850Z,92.90
2022-10-11T13:49:37.205Z,91.10
2022-10-11T13:54:56.819Z,91.20
2022-10-11T13:59:58.700Z,92.30
2022-10-11T14:05:22.342Z,92.50
2022-10-11T14:10:25.726Z,91.60
2022-10-11T14:15:29.129Z,88.40
2022-10-11T14:20:37.769Z,89.00
2022-10-11T14:25:44.438Z,91.50
2022-10-11T14:30:46.148Z,91.70
2022-10-11T14:35:47.884Z,89.30
2022-10-11T14:40:50.987Z,89.40
2022-10-11T14:45:53.205Z,91.20
2022-10-11T14:50:58.637Z,90.90
2022-10-11T14:56:01.743Z,86.90
2022-10-11T15:01:03.536Z,90.20
2022-10-11T15:06:05.992Z,91.50
2022-10-11T15:11:10.363Z,89.10
2022-10-11T15:16:13.563Z,89.20
2022-10-11T15:21:18.132Z,91.30
2022-10-11T15:26:24.979Z,92.00
2022-10-11T15:31:26.784Z,93.30
2022-10-11T15:36:28.824Z,94.50
2022-10-11T15:41:32.104Z,94.50
2022-10-11T15:46:33.850Z,96.40
2022-10-11T15:51:35.555Z,99.90
2022-10-11T15:56:38.651Z,99.90
2022-10-11T16:01:46.223Z,99.90
2022-10-11T16:06:47.961Z,99.90
2022-10-11T16:11:51.032Z,99.90
2022-10-11T16:16:52.823Z,99.90
2022-10-11T16:21:54.594Z,99.90
2022-10-11T16:26:57.680Z,99.90
2022-10-11T16:31:59.413Z,99.90
2022-10-11T16:37:06.682Z,99.90
2022-10-11T16:42:09.825Z,99.90
2022-10-11T16:47:11.666Z,99.90
2022-10-11T16:52:17.024Z,99.90
2022-10-11T16:57:20.183Z,99.90
2022-10-11T17:02:23.680Z,99.90
2022-10-11T17:07:25.439Z,99.90
2022-10-11T17:12:28.987Z,99.90
2022-10-11T17:28:04.001Z,99.90
2022-10-11T17:33:05.773Z,99.90
2022-10-11T17:38:07.534Z,99.90
2022-10-11T17:43:10.651Z,99.90
2022-10-11T17:48:12.324Z,99.90
2022-10-11T17:53:14.036Z,99.90
2022-10-11T17:58:18.214Z,99.90
2022-10-11T18:03:19.961Z,99.90
2022-10-11T18:08:21.730Z,99.90
2022-10-11T18:13:24.803Z,99.90
2022-10-11T18:18:26.597Z,99.90
2022-10-11T18:23:28.301Z,99.90
2022-10-11T18:28:31.418Z,99.90
2022-10-11T18:33:33.155Z,99.90
2022-10-11T18:38:35.261Z,99.90
2022-10-11T18:43:38.380Z,99.90
2022-10-11T18:48:40.229Z,99.90
2022-10-11T18:53:42.490Z,99.90
2022-10-11T18:58:45.584Z,99.90
2022-10-11T19:03:49.726Z,99.90
2022-10-11T19:08:59.720Z,99.90
2022-10-11T19:14:06.525Z,99.90
2022-10-11T19:19:10.218Z,99.90
2022-10-11T19:24:11.911Z,99.90
2022-10-11T19:29:16.360Z,99.90
2022-10-11T19:34:18.928Z,99.90
2022-10-11T19:39:22.131Z,99.90
2022-10-11T19:44:25.652Z,99.90
2022-10-11T19:49:27.496Z,99.90
2022-10-11T19:54:29.413Z,99.90
2022-10-11T19:59:32.561Z,99.90
2022-10-11T20:04:52.823Z,99.90
2022-10-11T20:09:55.136Z,99.90
2022-10-11T20:14:58.182Z,99.90
2022-10-11T20:19:59.841Z,99.90
2022-10-11T20:25:01.585Z,99.90
2022-10-11T20:30:05.623Z,99.90
2022-10-11T20:35:07.875Z,99.90
2022-10-11T20:40:11.513Z,99.90
2022-10-11T20:45:14.656Z,99.90
2022-10-11T20:50:20.780Z,99.90
2022-10-11T20:55:24.609Z,99.90
2022-10-11T21:00:27.755Z,99.90
2022-10-11T21:05:29.460Z,99.90
2022-10-11T21:10:31.527Z,99.90
2022-10-11T21:36:42.090Z,99.90
2022-10-11T21:41:43.815Z,99.90
2022-10-11T21:47:06.020Z,99.90
2022-10-11T21:52:09.513Z,99.90
2022-10-11T21:57:11.197Z,99.90
2022-10-11T22:02:12.902Z,99.90
2022-10-11T22:07:16.003Z,99.90
2022-10-11T22:12:17.681Z,99.90
2022-10-11T22:17:19.402Z,99.90
2022-10-11T22:22:22.552Z,99.90
2022-10-11T22:27:24.270Z,99.90
2022-10-11T22:32:26.032Z,99.90
2022-10-11T22:37:29.095Z,99.90
2022-10-11T22:42:31.225Z,99.90
2022-10-11T22:47:33.024Z,99.90
2022-10-11T22:52:36.251Z,99.90
2022-10-11T22:57:38.345Z,99.90
2022-10-11T23:02:40.474Z,99.90
2022-10-11T23:07:43.515Z,99.90
2022-10-11T23:12:45.408Z,99.90
2022-10-11T23:17:48.153Z,99.90
2022-10-11T23:22:51.220Z,99.90
2022-10-11T23:27:52.917Z,99.90
2022-10-11T23:32:54.596Z,99.90
2022-10-11T23:37:57.656Z,99.90
2022-10-11T23:42:59.598Z,99.90
2022-10-11T23:48:01.308Z,99.90
2022-10-11T23:53:04.391Z,99.90
2022-10-11T23:58:06.212Z,99.90
