createdAt,value
2019-02-19T00:01:34.844Z,71.40
2019-02-19T00:04:03.681Z,67.95
2019-02-19T00:06:32.972Z,71.53
2019-02-19T00:09:01.461Z,77.42
2019-02-19T00:11:30.245Z,69.70
2019-02-19T00:13:59.329Z,75.87
2019-02-19T00:16:27.840Z,72.20
2019-02-19T00:18:56.425Z,84.55
2019-02-19T00:21:25.213Z,72.20
2019-02-19T00:23:53.749Z,78.87
2019-02-19T00:26:22.345Z,80.92
2019-02-19T00:28:52.244Z,72.75
2019-02-19T00:31:20.741Z,71.60
2019-02-19T00:33:49.323Z,76.87
2019-02-19T00:36:18.188Z,75.03
2019-02-19T00:38:46.729Z,77.12
2019-02-19T00:41:15.240Z,76.28
2019-02-19T00:43:44.093Z,75.17
2019-02-19T00:46:12.852Z,80.87
2019-02-19T00:48:41.448Z,75.22
2019-02-19T00:51:09.921Z,75.42
2019-02-19T00:53:38.776Z,82.47
2019-02-19T00:56:07.260Z,74.35
2019-02-19T00:58:36.266Z,73.72
2019-02-19T01:01:05.185Z,79.80
2019-02-19T01:03:34.731Z,73.93
2019-02-19T01:06:03.248Z,83.42
2019-02-19T01:08:31.765Z,83.97
2019-02-19T01:11:00.320Z,80.90
2019-02-19T01:13:29.152Z,93.83
2019-02-19T01:15:57.681Z,79.95
2019-02-19T01:18:26.492Z,88.05
2019-02-19T01:20:55.052Z,83.05
2019-02-19T01:23:23.560Z,81.25
2019-02-19T01:25:52.112Z,81.95
2019-02-19T01:28:27.260Z,87.82
2019-02-19T01:30:55.900Z,78.85
2019-02-19T01:33:24.364Z,80.73
2019-02-19T01:35:52.889Z,92.17
2019-02-19T01:38:21.408Z,83.87
2019-02-19T01:40:50.228Z,79.63
2019-02-19T01:43:19.141Z,78.00
2019-02-19T01:45:47.684Z,94.63
2019-02-19T01:48:16.864Z,86.63
2019-02-19T01:50:45.559Z,85.90
2019-02-19T01:53:14.205Z,88.43
2019-02-19T01:55:42.873Z,76.55
2019-02-19T01:58:11.492Z,85.90
2019-02-19T02:00:40.037Z,87.20
2019-02-19T02:03:08.812Z,92.30
2019-02-19T02:05:37.984Z,90.50
2019-02-19T02:08:06.846Z,93.95
2019-02-19T02:10:35.567Z,89.07
2019-02-19T02:13:04.915Z,89.83
2019-02-19T02:15:33.824Z,89.22
2019-02-19T02:18:02.360Z,89.77
2019-02-19T02:20:31.020Z,85.00
2019-02-19T02:22:59.604Z,84.37
2019-02-19T02:25:28.382Z,92.20
2019-02-19T02:27:56.916Z,93.03
2019-02-19T02:30:25.776Z,81.27
2019-02-19T02:32:54.299Z,87.47
2019-02-19T02:35:23.148Z,93.03
2019-02-19T02:37:51.688Z,82.20
2019-02-19T02:40:20.200Z,88.50
2019-02-19T02:42:48.753Z,86.37
2019-02-19T02:45:17.304Z,92.65
2019-02-19T02:47:45.869Z,85.37
2019-02-19T02:50:14.380Z,88.67
2019-02-19T02:52:42.878Z,89.03
2019-02-19T02:55:11.468Z,101.15
2019-02-19T02:57:39.990Z,88.97
2019-02-19T03:00:08.928Z,92.08
2019-02-19T03:02:37.743Z,89.20
2019-02-19T03:05:06.341Z,90.70
2019-02-19T03:07:41.203Z,95.57
2019-02-19T03:10:09.763Z,100.03
2019-02-19T03:12:38.563Z,86.27
2019-02-19T03:15:07.231Z,93.43
2019-02-19T03:17:35.947Z,101.70
2019-02-19T03:20:05.720Z,98.80
2019-02-19T03:22:34.267Z,108.67
2019-02-19T03:25:02.847Z,101.35
2019-02-19T03:27:31.800Z,107.10
2019-02-19T03:30:00.465Z,111.37
2019-02-19T03:32:29.196Z,106.77
2019-02-19T03:34:57.738Z,111.50
2019-02-19T03:37:26.271Z,96.70
2019-02-19T03:39:55.343Z,99.37
2019-02-19T03:42:24.531Z,92.63
2019-02-19T03:44:53.782Z,99.30
2019-02-19T03:47:22.653Z,95.43
2019-02-19T03:49:51.159Z,99.33
2019-02-19T03:52:20.200Z,92.60
2019-02-19T03:54:48.765Z,97.40
2019-02-19T03:57:17.339Z,105.50
2019-02-19T03:59:45.963Z,94.20
2019-02-19T04:02:14.995Z,99.57
2019-02-19T04:04:43.946Z,100.47
2019-02-19T04:07:12.501Z,95.97
2019-02-19T04:09:41.493Z,103.90
2019-02-19T04:12:10.079Z,100.50
2019-02-19T04:14:38.856Z,104.47
2019-02-19T04:17:07.374Z,94.07
2019-02-19T04:19:36.340Z,104.45
2019-02-19T04:22:04.985Z,97.20
2019-02-19T04:24:33.719Z,103.47
2019-02-19T04:27:02.525Z,98.00
2019-02-19T04:29:31.118Z,97.07
2019-02-19T04:32:00.209Z,98.83
2019-02-19T04:34:28.727Z,98.63
2019-02-19T04:36:57.339Z,100.10
2019-02-19T04:39:26.403Z,112.90
2019-02-19T04:41:54.907Z,120.17
2019-02-19T04:44:23.438Z,104.77
2019-02-19T04:46:51.982Z,105.80
2019-02-19T04:49:20.855Z,104.33
2019-02-19T04:51:49.530Z,102.13
2019-02-19T04:54:18.350Z,107.83
2019-02-19T04:56:46.822Z,105.87
2019-02-19T04:59:15.342Z,107.90
2019-02-19T05:01:43.995Z,105.67
2019-02-19T05:04:12.510Z,106.60
2019-02-19T05:06:41.038Z,100.97
2019-02-19T05:09:09.783Z,105.77
2019-02-19T05:11:38.335Z,99.53
2019-02-19T05:14:06.882Z,101.50
2019-02-19T05:16:40.823Z,102.63
2019-02-19T05:19:04.990Z,110.70
2019-02-19T05:21:33.678Z,107.87
2019-02-19T05:24:02.174Z,102.57
2019-02-19T05:26:30.662Z,104.60
2019-02-19T05:28:59.155Z,105.33
2019-02-19T05:31:27.686Z,127.30
2019-02-19T05:33:56.458Z,106.47
2019-02-19T05:36:25.154Z,109.17
2019-02-19T05:38:54.200Z,99.77
2019-02-19T05:41:22.681Z,98.43
2019-02-19T05:43:51.248Z,102.90
2019-02-19T05:46:20.542Z,113.40
2019-02-19T05:48:49.914Z,115.00
2019-02-19T05:51:18.422Z,106.63
2019-02-19T05:53:47.215Z,105.43
2019-02-19T05:56:15.914Z,111.30
2019-02-19T05:58:44.401Z,109.27
2019-02-19T06:01:12.915Z,110.77
2019-02-19T06:03:41.522Z,105.10
2019-02-19T06:06:10.802Z,106.87
2019-02-19T06:08:39.553Z,117.03
2019-02-19T06:11:08.591Z,104.93
2019-02-19T06:13:37.103Z,114.67
2019-02-19T06:16:05.788Z,108.70
2019-02-19T06:18:34.644Z,112.63
2019-02-19T06:21:03.606Z,108.70
2019-02-19T06:23:32.142Z,106.93
2019-02-19T06:26:00.650Z,114.10
2019-02-19T06:28:29.151Z,110.43
2019-02-19T06:30:57.991Z,108.40
2019-02-19T06:33:26.750Z,114.47
2019-02-19T06:35:55.270Z,119.43
2019-02-19T06:38:23.826Z,115.43
2019-02-19T06:40:52.318Z,105.93
2019-02-19T06:43:20.956Z,111.23
2019-02-19T06:45:49.493Z,103.40
2019-02-19T06:48:18.398Z,104.43
2019-02-19T06:50:47.601Z,105.07
2019-02-19T06:53:16.114Z,106.83
2019-02-19T06:55:45.021Z,96.67
2019-02-19T06:58:13.329Z,104.80
2019-02-19T07:00:42.358Z,105.63
2019-02-19T07:03:18.277Z,116.43
2019-02-19T07:05:46.837Z,104.03
2019-02-19T07:08:15.870Z,103.63
2019-02-19T07:10:44.681Z,110.37
2019-02-19T07:13:13.209Z,100.50
2019-02-19T07:15:42.009Z,107.70
2019-02-19T07:18:10.497Z,101.03
2019-02-19T07:20:39.545Z,95.17
2019-02-19T07:23:08.081Z,103.30
2019-02-19T07:25:36.597Z,106.87
2019-02-19T07:28:05.149Z,108.40
2019-02-19T07:30:33.732Z,104.17
2019-02-19T07:33:02.481Z,104.07
2019-02-19T07:35:31.005Z,94.77
2019-02-19T07:37:59.585Z,102.73
2019-02-19T07:40:28.101Z,102.53
2019-02-19T07:42:56.665Z,90.57
2019-02-19T07:45:25.197Z,89.95
2019-02-19T07:47:53.719Z,97.23
2019-02-19T07:50:23.527Z,95.40
2019-02-19T07:52:52.041Z,103.20
2019-02-19T07:55:20.613Z,98.90
2019-02-19T07:57:49.377Z,91.27
2019-02-19T08:00:17.949Z,94.07
2019-02-19T08:02:46.471Z,95.77
2019-02-19T08:05:16.310Z,86.17
2019-02-19T08:07:44.885Z,98.80
2019-02-19T08:10:13.445Z,101.73
2019-02-19T08:12:41.966Z,99.43
2019-02-19T08:15:10.567Z,90.13
2019-02-19T08:17:39.226Z,84.20
2019-02-19T08:20:15.338Z,95.33
2019-02-19T08:22:36.736Z,98.63
2019-02-19T08:25:05.729Z,90.57
2019-02-19T08:27:34.365Z,90.10
2019-02-19T08:30:03.377Z,90.53
2019-02-19T08:32:31.902Z,69.30
2019-02-19T08:35:00.714Z,86.57
2019-02-19T08:37:29.609Z,92.02
2019-02-19T08:39:58.353Z,98.93
2019-02-19T08:42:27.049Z,90.97
2019-02-19T08:44:56.277Z,88.78
2019-02-19T08:47:25.237Z,86.17
2019-02-19T08:49:53.788Z,84.43
2019-02-19T08:52:22.400Z,84.37
2019-02-19T08:54:51.317Z,82.45
2019-02-19T08:57:19.849Z,93.45
2019-02-19T08:59:48.889Z,82.72
2019-02-19T09:02:17.585Z,87.30
2019-02-19T09:04:46.465Z,85.07
2019-02-19T09:07:15.077Z,79.47
2019-02-19T09:09:43.669Z,79.95
2019-02-19T09:12:12.205Z,37.88
2019-02-19T09:14:41.172Z,86.65
2019-02-19T09:17:10.073Z,81.65
2019-02-19T09:19:38.617Z,72.27
2019-02-19T09:22:07.160Z,76.65
2019-02-19T09:24:35.701Z,80.67
2019-02-19T09:27:05.027Z,73.20
2019-02-19T09:29:33.608Z,72.75
2019-02-19T09:32:02.304Z,75.42
2019-02-19T09:34:30.872Z,77.45
2019-02-19T09:36:59.956Z,71.02
2019-02-19T09:39:28.856Z,78.60
2019-02-19T09:41:58.080Z,75.87
2019-02-19T09:44:27.041Z,52.40
2019-02-19T09:46:57.348Z,58.83
2019-02-19T09:49:26.342Z,65.80
2019-02-19T09:51:55.269Z,61.30
2019-02-19T09:54:24.053Z,57.38
2019-02-19T09:56:52.760Z,65.25
2019-02-19T09:59:21.812Z,65.37
2019-02-19T10:01:50.677Z,62.62
2019-02-19T10:04:19.633Z,59.27
2019-02-19T10:06:48.830Z,55.65
2019-02-19T10:09:17.510Z,62.88
2019-02-19T10:11:46.554Z,67.50
2019-02-19T10:14:15.630Z,58.50
2019-02-19T10:16:44.598Z,63.42
2019-02-19T10:19:14.115Z,48.80
2019-02-19T10:21:42.633Z,68.37
2019-02-19T10:24:11.197Z,56.10
2019-02-19T10:26:40.722Z,52.10
2019-02-19T10:29:08.280Z,57.50
2019-02-19T10:31:36.949Z,60.85
2019-02-19T10:34:05.555Z,55.23
2019-02-19T10:36:34.083Z,52.30
2019-02-19T10:39:02.832Z,59.80
2019-02-19T10:41:31.636Z,52.93
2019-02-19T10:44:00.171Z,60.63
2019-02-19T10:46:28.783Z,57.70
2019-02-19T10:48:57.366Z,55.75
2019-02-19T10:51:25.995Z,57.00
2019-02-19T10:53:54.940Z,55.58
2019-02-19T10:56:23.856Z,52.33
2019-02-19T10:58:52.683Z,54.83
2019-02-19T11:01:21.241Z,57.50
2019-02-19T11:03:49.922Z,54.63
2019-02-19T11:06:18.500Z,54.48
2019-02-19T11:08:47.015Z,57.85
2019-02-19T11:11:15.852Z,50.30
2019-02-19T11:13:44.749Z,55.25
2019-02-19T11:16:13.967Z,50.83
2019-02-19T11:18:42.923Z,45.30
2019-02-19T11:21:19.251Z,52.78
2019-02-19T11:23:40.475Z,46.30
2019-02-19T11:26:09.055Z,54.65
2019-02-19T11:28:37.835Z,48.95
2019-02-19T11:31:06.823Z,53.38
2019-02-19T11:33:35.709Z,47.08
2019-02-19T11:36:05.220Z,44.08
2019-02-19T11:38:33.823Z,47.10
2019-02-19T11:41:02.335Z,48.78
2019-02-19T11:43:31.925Z,48.00
2019-02-19T11:45:59.884Z,47.40
2019-02-19T11:48:36.624Z,46.53
2019-02-19T11:50:57.295Z,42.45
2019-02-19T11:53:26.236Z,41.05
2019-02-19T11:55:54.917Z,43.38
2019-02-19T11:58:23.835Z,47.03
2019-02-19T12:00:53.075Z,45.17
2019-02-19T12:03:22.075Z,29.87
2019-02-19T12:05:50.676Z,37.17
2019-02-19T12:08:19.238Z,37.93
2019-02-19T12:10:47.847Z,36.38
2019-02-19T12:13:16.416Z,40.03
2019-02-19T12:15:44.995Z,37.17
2019-02-19T12:18:13.707Z,34.15
2019-02-19T12:20:42.279Z,35.48
2019-02-19T12:23:10.915Z,31.77
2019-02-19T12:25:40.234Z,36.42
2019-02-19T12:28:09.180Z,35.90
2019-02-19T12:30:37.850Z,35.78
2019-02-19T12:33:06.899Z,32.13
2019-02-19T12:35:35.830Z,35.95
2019-02-19T12:38:04.851Z,32.94
2019-02-19T12:40:33.799Z,35.90
2019-02-19T12:43:02.349Z,30.50
2019-02-19T12:45:31.063Z,31.45
2019-02-19T12:47:59.711Z,30.32
2019-02-19T12:50:28.283Z,31.87
2019-02-19T12:52:57.266Z,36.28
2019-02-19T12:55:26.088Z,32.58
2019-02-19T12:57:54.719Z,28.00
2019-02-19T13:00:23.418Z,33.53
2019-02-19T13:02:51.958Z,28.67
2019-02-19T13:05:20.803Z,31.10
2019-02-19T13:07:49.414Z,31.80
2019-02-19T13:10:18.315Z,32.23
2019-02-19T13:12:48.997Z,28.57
2019-02-19T13:15:15.790Z,31.73
2019-02-19T13:17:44.430Z,28.07
2019-02-19T13:20:13.726Z,31.03
2019-02-19T13:22:42.746Z,32.65
2019-02-19T13:25:11.531Z,31.90
2019-02-19T13:27:40.166Z,30.30
2019-02-19T13:30:11.587Z,30.95
2019-02-19T13:32:40.506Z,32.38
2019-02-19T13:35:10.054Z,34.23
2019-02-19T13:37:38.627Z,31.15
2019-02-19T13:40:08.550Z,27.42
2019-02-19T13:42:37.509Z,32.98
2019-02-19T13:45:07.343Z,30.20
2019-02-19T13:47:35.908Z,33.00
2019-02-19T13:50:06.694Z,31.77
2019-02-19T13:52:40.390Z,31.05
2019-02-19T13:55:15.112Z,32.97
2019-02-19T13:57:43.686Z,33.15
2019-02-19T14:00:17.134Z,35.17
2019-02-19T14:02:45.990Z,34.43
2019-02-19T14:05:14.590Z,38.02
2019-02-19T14:07:43.183Z,36.63
2019-02-19T14:10:11.946Z,35.73
2019-02-19T14:12:40.666Z,31.00
2019-02-19T14:15:16.394Z,33.20
2019-02-19T14:17:45.115Z,32.73
2019-02-19T14:20:20.949Z,32.42
2019-02-19T14:22:55.734Z,28.80
2019-02-19T14:26:02.407Z,33.20
2019-02-19T14:28:54.234Z,34.70
2019-02-19T14:33:29.129Z,38.15
2019-02-19T14:36:20.241Z,33.35
2019-02-19T14:41:01.077Z,33.53
2019-02-19T14:43:34.235Z,37.98
2019-02-19T14:46:14.489Z,28.92
2019-02-19T14:48:48.444Z,30.85
2019-02-19T14:51:22.663Z,33.58
2019-02-19T14:54:01.288Z,30.62
2019-02-19T14:56:37.296Z,23.55
2019-02-19T14:59:12.128Z,22.45
2019-02-19T15:01:45.891Z,21.23
2019-02-19T15:05:18.978Z,16.23
2019-02-19T15:07:53.019Z,15.45
2019-02-19T15:10:29.724Z,17.82
2019-02-19T15:13:05.526Z,19.00
2019-02-19T15:15:39.531Z,15.28
2019-02-19T15:18:13.507Z,16.12
2019-02-19T15:20:51.120Z,14.58
2019-02-19T15:23:25.884Z,18.82
2019-02-19T15:25:59.527Z,18.65
2019-02-19T15:28:36.615Z,18.00
2019-02-19T15:31:10.558Z,17.77
2019-02-19T15:33:45.360Z,19.20
2019-02-19T15:36:23.248Z,20.33
2019-02-19T15:38:59.243Z,20.17
2019-02-19T15:43:40.152Z,16.82
2019-02-19T15:46:27.796Z,17.48
2019-02-19T15:49:01.658Z,17.32
2019-02-19T15:51:35.644Z,15.50
2019-02-19T15:56:17.909Z,17.37
2019-02-19T15:58:56.971Z,18.70
2019-02-19T16:01:47.735Z,21.07
2019-02-19T16:04:22.592Z,21.20
2019-02-19T16:06:58.413Z,19.48
2019-02-19T16:10:35.099Z,21.07
2019-02-19T16:13:09.947Z,17.37
2019-02-19T16:15:43.605Z,15.58
2019-02-19T16:18:19.230Z,15.58
2019-02-19T16:20:59.832Z,19.05
2019-02-19T16:23:36.584Z,16.17
2019-02-19T16:26:10.316Z,21.02
2019-02-19T16:28:44.000Z,15.63
2019-02-19T16:33:19.784Z,16.65
2019-02-19T16:36:10.640Z,17.77
2019-02-19T16:38:45.111Z,17.90
2019-02-19T16:41:20.871Z,15.90
2019-02-19T16:43:54.504Z,18.37
2019-02-19T16:48:33.556Z,22.00
2019-02-19T16:52:14.736Z,19.17
2019-02-19T16:54:48.631Z,20.02
2019-02-19T16:57:54.265Z,19.97
2019-02-19T17:00:27.215Z,19.07
2019-02-19T17:03:01.028Z,19.87
2019-02-19T17:05:33.835Z,19.80
2019-02-19T17:09:08.723Z,17.00
2019-02-19T17:11:44.599Z,18.98
2019-02-19T17:15:17.239Z,20.72
2019-02-19T17:17:53.900Z,15.05
2019-02-19T17:22:29.671Z,23.12
2019-02-19T17:27:04.616Z,17.05
2019-02-19T17:29:47.224Z,20.15
2019-02-19T17:32:21.088Z,17.45
2019-02-19T17:34:54.011Z,17.12
2019-02-19T17:37:28.773Z,20.23
2019-02-19T17:40:06.803Z,25.27
2019-02-19T17:42:39.801Z,25.15
2019-02-19T17:45:29.635Z,26.37
2019-02-19T17:48:12.653Z,27.77
2019-02-19T17:50:55.526Z,29.52
2019-02-19T17:53:47.353Z,25.20
2019-02-19T17:56:20.120Z,27.25
2019-02-19T17:59:01.667Z,29.90
2019-02-19T18:01:38.138Z,29.63
2019-02-19T18:04:28.727Z,26.70
2019-02-19T18:07:01.427Z,26.10
2019-02-19T18:09:36.121Z,30.93
2019-02-19T18:12:13.837Z,25.90
2019-02-19T18:15:54.744Z,25.77
2019-02-19T18:18:53.391Z,26.17
2019-02-19T18:21:22.154Z,24.60
2019-02-19T18:23:50.869Z,27.62
2019-02-19T18:26:19.467Z,24.40
2019-02-19T18:28:48.672Z,27.90
2019-02-19T18:31:17.315Z,26.87
2019-02-19T18:33:46.223Z,25.85
2019-02-19T18:36:15.303Z,28.83
2019-02-19T18:38:44.411Z,30.50
2019-02-19T18:41:13.231Z,30.68
2019-02-19T18:43:41.839Z,27.05
2019-02-19T18:46:10.427Z,30.68
2019-02-19T18:48:38.967Z,26.70
2019-02-19T18:51:07.562Z,29.12
2019-02-19T18:53:36.211Z,28.47
2019-02-19T18:56:04.915Z,32.57
2019-02-19T18:58:33.526Z,28.27
2019-02-19T19:01:02.407Z,23.87
2019-02-19T19:03:31.095Z,25.72
2019-02-19T19:05:59.739Z,24.77
2019-02-19T19:08:28.423Z,27.62
2019-02-19T19:10:57.223Z,27.73
2019-02-19T19:13:26.153Z,25.23
2019-02-19T19:15:54.711Z,19.12
2019-02-19T19:18:23.372Z,30.10
2019-02-19T19:20:52.201Z,22.17
2019-02-19T19:23:21.008Z,26.07
2019-02-19T19:25:49.597Z,30.20
2019-02-19T19:28:18.495Z,15.98
2019-02-19T19:30:47.137Z,30.43
2019-02-19T19:33:15.936Z,30.30
2019-02-19T19:35:45.489Z,28.77
2019-02-19T19:38:14.708Z,31.23
2019-02-19T19:40:43.647Z,33.20
2019-02-19T19:43:12.373Z,27.00
2019-02-19T19:45:41.298Z,18.55
2019-02-19T19:48:09.939Z,27.98
2019-02-19T19:50:38.649Z,28.40
2019-02-19T19:53:07.185Z,21.15
2019-02-19T19:55:35.798Z,27.77
2019-02-19T19:58:05.252Z,27.13
2019-02-19T20:00:34.208Z,28.00
2019-02-19T20:03:02.865Z,27.00
2019-02-19T20:05:31.632Z,28.85
2019-02-19T20:08:00.429Z,30.32
2019-02-19T20:10:29.079Z,27.80
2019-02-19T20:12:57.748Z,34.18
2019-02-19T20:15:26.429Z,29.37
2019-02-19T20:17:55.273Z,21.37
2019-02-19T20:20:24.216Z,27.70
2019-02-19T20:22:53.050Z,21.60
2019-02-19T20:25:21.978Z,22.05
2019-02-19T20:27:50.697Z,23.73
2019-02-19T20:30:19.540Z,22.90
2019-02-19T20:32:48.131Z,25.32
2019-02-19T20:35:17.078Z,24.87
2019-02-19T20:37:53.645Z,22.83
2019-02-19T20:40:14.370Z,28.20
2019-02-19T20:42:43.165Z,24.15
2019-02-19T20:45:11.865Z,25.50
2019-02-19T20:47:40.625Z,25.82
2019-02-19T20:50:09.534Z,24.22
2019-02-19T20:52:38.145Z,22.58
2019-02-19T20:55:07.483Z,26.05
2019-02-19T20:57:36.183Z,25.85
2019-02-19T21:00:05.060Z,30.30
2019-02-19T21:02:33.687Z,23.97
2019-02-19T21:05:02.230Z,27.95
2019-02-19T21:07:30.799Z,25.55
2019-02-19T21:09:59.911Z,29.07
2019-02-19T21:12:28.623Z,28.38
2019-02-19T21:14:57.260Z,25.30
2019-02-19T21:17:25.878Z,25.20
2019-02-19T21:19:54.530Z,30.08
2019-02-19T21:22:23.250Z,30.77
2019-02-19T21:24:52.086Z,22.35
2019-02-19T21:27:20.926Z,19.90
2019-02-19T21:29:49.580Z,29.52
2019-02-19T21:32:18.266Z,26.25
2019-02-19T21:34:46.993Z,26.07
2019-02-19T21:37:15.742Z,22.73
2019-02-19T21:39:44.513Z,25.87
2019-02-19T21:42:13.055Z,22.62
2019-02-19T21:44:41.633Z,25.70
2019-02-19T21:47:10.289Z,21.73
2019-02-19T21:49:39.174Z,23.12
2019-02-19T21:52:07.913Z,22.87
2019-02-19T21:54:36.446Z,21.90
2019-02-19T21:57:05.389Z,23.53
2019-02-19T21:59:34.116Z,20.80
2019-02-19T22:02:02.697Z,22.00
2019-02-19T22:04:32.097Z,23.27
2019-02-19T22:07:00.422Z,24.12
2019-02-19T22:09:29.761Z,22.17
2019-02-19T22:11:58.269Z,21.07
2019-02-19T22:14:26.873Z,19.40
2019-02-19T22:16:55.785Z,22.97
2019-02-19T22:19:24.874Z,21.95
2019-02-19T22:22:11.921Z,23.25
2019-02-19T22:24:40.745Z,19.37
2019-02-19T22:27:09.490Z,19.52
2019-02-19T22:29:38.457Z,20.00
2019-02-19T22:32:07.157Z,20.97
2019-02-19T22:34:36.645Z,20.80
2019-02-19T22:37:04.773Z,24.27
2019-02-19T22:39:33.332Z,21.73
2019-02-19T22:42:02.392Z,22.77
2019-02-19T22:44:31.076Z,23.43
2019-02-19T22:46:59.712Z,19.37
2019-02-19T22:49:28.291Z,23.77
2019-02-19T22:51:57.212Z,22.95
2019-02-19T22:54:35.872Z,24.18
2019-02-19T22:57:05.068Z,25.08
2019-02-19T22:59:33.551Z,23.62
2019-02-19T23:02:09.250Z,18.77
2019-02-19T23:04:37.846Z,22.32
2019-02-19T23:07:06.769Z,26.75
2019-02-19T23:09:35.358Z,19.80
2019-02-19T23:12:05.022Z,16.58
2019-02-19T23:14:33.641Z,21.95
2019-02-19T23:17:02.229Z,21.47
2019-02-19T23:19:31.089Z,20.32
2019-02-19T23:21:59.557Z,17.10
2019-02-19T23:24:28.093Z,16.97
2019-02-19T23:26:56.597Z,16.93
2019-02-19T23:29:25.149Z,18.10
2019-02-19T23:31:53.961Z,13.75
2019-02-19T23:34:22.476Z,15.85
2019-02-19T23:36:56.936Z,20.60
2019-02-19T23:39:25.941Z,14.80
2019-02-19T23:41:54.836Z,19.10
2019-02-19T23:44:23.829Z,17.10
2019-02-19T23:46:52.437Z,14.90
2019-02-19T23:49:21.281Z,17.73
2019-02-19T23:51:50.276Z,12.37
2019-02-19T23:54:19.575Z,13.13
2019-02-19T23:56:48.068Z,12.50
2019-02-19T23:59:16.757Z,10.83
