createdAt,value
2022-08-23T00:01:31.221Z,99989.00
2022-08-23T00:04:08.304Z,99983.60
2022-08-23T00:06:42.009Z,99989.80
2022-08-23T00:09:15.686Z,99990.00
2022-08-23T00:11:53.204Z,99999.40
2022-08-23T00:14:32.452Z,99996.20
2022-08-23T00:17:06.629Z,99997.80
2022-08-23T00:19:40.659Z,99992.40
2022-08-23T00:22:14.607Z,99987.60
2022-08-23T00:24:50.785Z,99990.40
2022-08-23T00:27:23.612Z,99989.80
2022-08-23T00:29:59.048Z,99990.20
2022-08-23T00:32:35.319Z,99990.40
2022-08-23T00:35:11.283Z,99980.80
2022-08-23T00:37:44.451Z,99987.20
2022-08-23T00:40:27.621Z,99982.00
2022-08-23T00:43:25.953Z,99982.80
2022-08-23T00:46:21.957Z,99971.00
2022-08-23T00:48:55.720Z,99970.20
2022-08-23T00:51:43.133Z,99966.60
2022-08-23T00:54:29.428Z,99968.60
2022-08-23T00:57:06.713Z,99962.80
2022-08-23T00:59:40.607Z,99964.20
2022-08-23T01:02:14.571Z,99964.20
2022-08-23T01:04:55.880Z,99970.00
2022-08-23T01:07:41.626Z,99966.80
2022-08-23T01:10:24.646Z,99969.00
2022-08-23T01:13:08.689Z,99964.60
2022-08-23T01:15:46.225Z,99965.00
2022-08-23T01:18:24.748Z,99957.20
2022-08-23T01:21:10.491Z,99952.00
2022-08-23T01:23:47.477Z,99954.20
2022-08-23T01:26:22.914Z,99952.40
2022-08-23T01:28:58.092Z,99954.40
2022-08-23T01:31:31.810Z,99953.20
2022-08-23T01:34:08.320Z,99959.60
2022-08-23T01:36:43.620Z,99967.60
2022-08-23T01:39:16.592Z,99993.40
2022-08-23T01:41:49.381Z,100015.00
2022-08-23T01:44:22.360Z,100024.20
2022-08-23T01:47:00.771Z,100022.60
2022-08-23T01:49:34.740Z,100019.60
2022-08-23T01:52:09.328Z,100023.20
2022-08-23T01:54:42.683Z,100031.20
2022-08-23T01:57:16.000Z,100034.00
2022-08-23T01:59:50.728Z,100027.00
2022-08-23T02:02:25.755Z,100026.00
2022-08-23T02:04:58.865Z,100030.60
2022-08-23T02:07:32.265Z,100035.80
2022-08-23T02:10:06.782Z,100042.80
2022-08-23T02:12:40.600Z,100043.80
2022-08-23T02:15:20.517Z,100046.80
2022-08-23T02:17:56.351Z,100042.00
2022-08-23T02:20:29.682Z,100035.40
2022-08-23T02:23:03.523Z,100036.00
2022-08-23T02:25:36.581Z,100034.40
2022-08-23T02:28:10.503Z,100030.20
2022-08-23T02:30:45.638Z,100021.20
2022-08-23T02:33:20.376Z,100019.60
2022-08-23T02:35:53.376Z,100022.40
2022-08-23T02:38:27.029Z,100027.60
2022-08-23T02:41:00.726Z,100017.60
2022-08-23T02:43:40.896Z,100020.00
2022-08-23T02:46:13.366Z,100023.40
2022-08-23T02:48:46.255Z,100019.60
2022-08-23T02:51:20.115Z,100016.00
2022-08-23T02:53:53.461Z,100010.20
2022-08-23T02:56:27.467Z,100019.80
2022-08-23T02:59:00.478Z,100012.40
2022-08-23T03:01:37.638Z,100007.00
2022-08-23T03:04:20.398Z,100008.00
2022-08-23T03:06:53.287Z,100018.60
2022-08-23T03:09:28.363Z,100016.20
2022-08-23T03:12:01.261Z,100013.00
2022-08-23T03:14:38.086Z,100011.00
2022-08-23T03:17:11.370Z,100017.60
2022-08-23T03:19:44.210Z,100019.60
2022-08-23T03:22:17.354Z,100021.00
2022-08-23T03:24:50.813Z,100018.80
2022-08-23T03:27:24.191Z,100018.20
2022-08-23T03:29:57.409Z,100020.60
2022-08-23T03:32:30.415Z,100019.40
2022-08-23T03:35:03.426Z,100015.40
2022-08-23T03:37:41.382Z,100015.20
2022-08-23T03:40:16.918Z,100015.00
2022-08-23T03:42:49.668Z,100013.00
2022-08-23T03:45:22.990Z,100016.40
2022-08-23T03:47:56.330Z,100012.40
2022-08-23T03:50:29.784Z,100013.00
2022-08-23T03:53:02.772Z,100011.60
2022-08-23T03:55:42.117Z,100004.80
2022-08-23T03:58:17.344Z,100005.40
2022-08-23T04:00:50.744Z,100005.60
2022-08-23T04:03:23.728Z,100006.20
2022-08-23T04:06:07.467Z,100005.00
2022-08-23T04:08:40.713Z,100001.20
2022-08-23T04:11:14.672Z,100001.60
2022-08-23T04:13:56.916Z,100001.40
2022-08-23T04:16:33.749Z,100005.00
2022-08-23T04:19:08.759Z,100002.60
2022-08-23T04:21:46.411Z,99998.40
2022-08-23T04:24:20.239Z,99996.00
2022-08-23T04:26:53.070Z,99999.00
2022-08-23T04:29:33.594Z,100002.40
2022-08-23T04:32:11.468Z,100010.00
2022-08-23T04:34:45.382Z,100025.20
2022-08-23T04:37:20.414Z,100035.00
2022-08-23T04:40:11.262Z,100037.80
2022-08-23T04:42:47.874Z,100030.40
2022-08-23T04:45:21.078Z,100037.60
2022-08-23T04:47:56.756Z,100034.40
2022-08-23T04:50:30.347Z,100046.20
2022-08-23T04:53:16.998Z,100050.20
2022-08-23T04:56:11.413Z,100055.80
2022-08-23T04:58:44.899Z,100048.20
2022-08-23T05:01:18.493Z,100051.00
2022-08-23T05:03:51.794Z,100053.40
2022-08-23T05:06:25.432Z,100057.20
2022-08-23T05:08:59.504Z,100055.80
2022-08-23T05:11:32.601Z,100058.40
2022-08-23T05:14:08.355Z,100057.20
2022-08-23T05:16:41.251Z,100058.60
2022-08-23T05:19:15.608Z,100061.00
2022-08-23T05:21:53.896Z,100056.60
2022-08-23T05:24:30.438Z,100059.40
2022-08-23T05:27:03.326Z,100062.60
2022-08-23T05:29:36.420Z,100066.20
2022-08-23T05:32:10.789Z,100071.00
2022-08-23T05:34:43.948Z,100078.60
2022-08-23T05:37:17.303Z,100079.00
2022-08-23T05:39:50.463Z,100084.80
2022-08-23T05:42:24.786Z,100080.00
2022-08-23T05:44:59.341Z,100082.20
2022-08-23T05:47:33.909Z,100078.80
2022-08-23T05:50:27.223Z,100075.40
2022-08-23T05:53:00.560Z,100073.20
2022-08-23T05:55:34.968Z,100071.80
2022-08-23T05:58:37.108Z,100069.60
2022-08-23T06:01:10.694Z,100072.00
2022-08-23T06:03:44.378Z,100076.60
2022-08-23T06:06:17.952Z,100079.40
2022-08-23T06:08:52.286Z,100077.80
2022-08-23T06:11:29.230Z,100079.00
2022-08-23T06:14:04.923Z,100080.00
2022-08-23T06:16:42.274Z,100082.80
2022-08-23T06:19:17.284Z,100083.00
2022-08-23T06:21:55.916Z,100087.60
2022-08-23T06:24:33.702Z,100090.00
2022-08-23T06:27:17.289Z,100100.80
2022-08-23T06:29:51.390Z,100111.20
2022-08-23T06:32:39.466Z,100119.20
2022-08-23T06:35:39.024Z,100123.00
2022-08-23T06:38:35.799Z,100126.20
2022-08-23T06:41:42.423Z,100121.80
2022-08-23T06:44:33.342Z,100118.20
2022-08-23T06:47:23.006Z,100122.40
2022-08-23T06:49:57.655Z,100128.60
2022-08-23T06:52:53.340Z,100125.60
2022-08-23T06:55:56.489Z,100118.80
2022-08-23T06:58:38.807Z,100118.80
2022-08-23T07:01:46.517Z,100116.00
2022-08-23T07:04:45.449Z,100121.40
2022-08-23T07:07:39.782Z,100125.00
2022-08-23T07:10:18.908Z,100125.80
2022-08-23T07:12:51.556Z,100122.00
2022-08-23T07:15:26.276Z,100133.00
2022-08-23T07:17:59.362Z,100134.00
2022-08-23T07:20:32.395Z,100137.60
2022-08-23T07:23:05.691Z,100134.20
2022-08-23T07:25:40.827Z,100130.60
2022-08-23T07:28:15.712Z,100132.40
2022-08-23T07:30:48.710Z,100135.40
2022-08-23T07:33:22.592Z,100142.20
2022-08-23T07:36:27.939Z,100139.40
2022-08-23T07:39:02.860Z,100140.20
2022-08-23T07:41:39.030Z,100146.60
2022-08-23T07:44:18.241Z,100148.00
2022-08-23T07:46:52.123Z,100151.60
2022-08-23T07:49:29.277Z,100151.00
2022-08-23T07:52:04.514Z,100156.00
2022-08-23T07:54:37.589Z,100150.60
2022-08-23T07:57:22.366Z,100138.60
2022-08-23T08:00:17.885Z,100138.60
2022-08-23T08:02:58.714Z,100126.80
2022-08-23T08:05:38.195Z,100133.20
2022-08-23T08:08:12.338Z,100140.40
2022-08-23T08:10:45.759Z,100145.20
2022-08-23T08:13:18.789Z,100156.60
2022-08-23T08:15:54.024Z,100163.20
2022-08-23T08:18:27.522Z,100164.20
2022-08-23T08:21:21.167Z,100160.20
2022-08-23T08:24:14.104Z,100158.40
2022-08-23T08:26:51.559Z,100150.60
2022-08-23T08:29:25.063Z,100152.20
2022-08-23T08:31:57.975Z,100148.00
2022-08-23T08:34:31.224Z,100154.00
2022-08-23T08:37:04.412Z,100157.00
2022-08-23T08:39:46.059Z,100149.40
2022-08-23T08:42:54.672Z,100153.80
2022-08-23T08:45:34.312Z,100168.60
2022-08-23T08:48:13.840Z,100168.20
2022-08-23T08:50:58.946Z,100180.40
2022-08-23T08:53:37.302Z,100184.60
2022-08-23T08:56:23.210Z,100185.60
2022-08-23T08:59:06.793Z,100189.00
2022-08-23T09:01:41.212Z,100186.80
2022-08-23T09:04:14.441Z,100192.80
2022-08-23T09:06:57.097Z,100200.20
2022-08-23T09:09:52.763Z,100198.40
2022-08-23T09:12:41.996Z,100203.80
2022-08-23T09:15:30.002Z,100200.80
2022-08-23T09:18:09.566Z,100197.00
2022-08-23T09:20:44.801Z,100202.40
2022-08-23T09:23:22.705Z,100202.80
2022-08-23T09:26:03.775Z,100196.40
2022-08-23T09:28:40.248Z,100191.80
2022-08-23T09:31:39.795Z,100198.00
2022-08-23T09:34:20.180Z,100197.60
2022-08-23T09:37:20.542Z,100200.60
2022-08-23T09:40:15.007Z,100199.60
2022-08-23T09:43:03.895Z,100196.20
2022-08-23T09:45:40.274Z,100201.20
2022-08-23T09:48:39.184Z,100203.60
2022-08-23T09:51:27.431Z,100202.80
2022-08-23T09:54:15.878Z,100205.40
2022-08-23T09:57:00.051Z,100205.60
2022-08-23T09:59:44.300Z,100210.80
2022-08-23T10:02:28.574Z,100203.40
2022-08-23T10:05:07.156Z,100208.00
2022-08-23T10:07:55.013Z,100206.60
2022-08-23T10:10:37.617Z,100207.80
2022-08-23T10:13:12.306Z,100209.60
2022-08-23T10:15:57.701Z,100218.60
2022-08-23T10:18:51.087Z,100216.20
2022-08-23T10:21:37.739Z,100221.40
2022-08-23T10:24:25.032Z,100229.20
2022-08-23T10:27:34.965Z,100226.40
2022-08-23T10:30:17.406Z,100225.00
2022-08-23T10:33:03.851Z,100225.60
2022-08-23T10:35:48.185Z,100224.40
2022-08-23T10:38:44.154Z,100219.00
2022-08-23T10:41:36.813Z,100216.80
2022-08-23T10:44:27.172Z,100218.40
2022-08-23T10:47:23.260Z,100215.80
2022-08-23T10:49:59.591Z,100221.40
2022-08-23T10:52:40.712Z,100230.60
2022-08-23T10:55:44.378Z,100232.40
2022-08-23T10:58:26.710Z,100230.00
2022-08-23T11:01:05.391Z,100230.60
2022-08-23T11:03:45.505Z,100232.60
2022-08-23T11:06:52.306Z,100233.60
2022-08-23T11:09:48.864Z,100239.40
2022-08-23T11:12:35.801Z,100239.80
2022-08-23T11:15:47.381Z,100236.00
2022-08-23T11:18:46.111Z,100231.80
2022-08-23T11:21:50.637Z,100235.20
2022-08-23T11:24:53.382Z,100239.00
2022-08-23T11:27:41.124Z,100237.00
2022-08-23T11:30:52.677Z,100231.00
2022-08-23T11:33:36.929Z,100222.80
2022-08-23T11:36:26.506Z,100231.80
2022-08-23T11:39:16.823Z,100231.80
2022-08-23T11:42:10.030Z,100226.20
2022-08-23T11:44:49.946Z,100229.00
2022-08-23T11:47:40.025Z,100232.80
2022-08-23T11:50:29.200Z,100227.20
2022-08-23T11:53:26.184Z,100234.20
2022-08-23T11:56:23.497Z,100235.00
2022-08-23T11:59:20.988Z,100238.00
2022-08-23T12:01:56.952Z,100242.80
2022-08-23T12:04:40.263Z,100236.80
2022-08-23T12:07:13.750Z,100243.40
2022-08-23T12:10:03.384Z,100242.80
2022-08-23T12:12:43.940Z,100247.20
2022-08-23T12:15:20.246Z,100249.20
2022-08-23T12:18:19.254Z,100243.40
2022-08-23T12:21:01.767Z,100246.60
2022-08-23T12:23:44.063Z,100248.00
2022-08-23T12:26:27.437Z,100243.40
2022-08-23T12:29:08.886Z,100243.40
2022-08-23T12:31:48.115Z,100244.60
2022-08-23T12:34:27.848Z,100244.40
2022-08-23T12:37:12.867Z,100247.40
2022-08-23T12:39:55.203Z,100247.40
2022-08-23T12:42:33.767Z,100250.80
2022-08-23T12:45:16.865Z,100250.00
2022-08-23T12:48:02.708Z,100248.00
2022-08-23T12:50:39.630Z,100246.80
2022-08-23T12:53:17.439Z,100248.80
2022-08-23T12:55:53.331Z,100239.40
2022-08-23T12:58:35.518Z,100240.20
2022-08-23T13:01:19.796Z,100240.20
2022-08-23T13:03:58.468Z,100233.60
2022-08-23T13:06:36.920Z,100236.40
2022-08-23T13:09:18.680Z,100235.40
2022-08-23T13:11:52.645Z,100234.20
2022-08-23T13:14:38.589Z,100245.40
2022-08-23T13:17:36.993Z,100244.00
2022-08-23T13:20:23.476Z,100241.20
2022-08-23T13:23:06.389Z,100244.80
2022-08-23T13:25:44.263Z,100246.80
2022-08-23T13:28:31.355Z,100247.00
2022-08-23T13:31:08.247Z,100245.40
2022-08-23T13:33:41.395Z,100252.20
2022-08-23T13:36:21.689Z,100254.00
2022-08-23T13:38:54.822Z,100254.60
2022-08-23T13:41:38.586Z,100255.80
2022-08-23T13:44:18.421Z,100251.40
2022-08-23T13:46:52.673Z,100253.60
2022-08-23T13:49:30.142Z,100259.40
2022-08-23T13:52:45.934Z,100253.80
2022-08-23T13:55:06.112Z,100253.60
2022-08-23T13:57:41.536Z,100252.40
2022-08-23T14:00:19.659Z,100255.20
2022-08-23T14:02:52.930Z,100258.60
2022-08-23T14:05:26.897Z,100253.80
2022-08-23T14:07:59.722Z,100261.40
2022-08-23T14:10:32.831Z,100261.40
2022-08-23T14:13:06.445Z,100262.00
2022-08-23T14:15:58.476Z,100262.20
2022-08-23T14:18:32.437Z,100257.20
2022-08-23T14:21:05.460Z,100255.00
2022-08-23T14:23:38.369Z,100258.40
2022-08-23T14:26:13.147Z,100256.80
2022-08-23T14:28:46.716Z,100257.60
2022-08-23T14:31:20.483Z,100254.60
2022-08-23T14:33:53.352Z,100249.60
2022-08-23T14:36:26.441Z,100252.20
2022-08-23T14:39:03.010Z,100247.80
2022-08-23T14:41:35.995Z,100249.20
2022-08-23T14:44:08.847Z,100247.80
2022-08-23T14:46:41.668Z,100246.80
2022-08-23T14:49:15.055Z,100245.40
2022-08-23T14:51:51.873Z,100240.00
2022-08-23T14:54:28.050Z,100238.60
2022-08-23T14:57:01.189Z,100238.00
2022-08-23T14:59:34.073Z,100240.60
2022-08-23T15:02:09.933Z,100240.40
2022-08-23T15:04:43.244Z,100242.80
2022-08-23T15:07:18.518Z,100241.40
2022-08-23T15:09:56.007Z,100238.40
2022-08-23T15:15:23.027Z,100245.60
2022-08-23T15:18:00.731Z,100247.80
2022-08-23T15:20:37.621Z,100246.80
2022-08-23T15:23:11.720Z,100248.80
2022-08-23T15:25:46.752Z,100253.40
2022-08-23T15:28:23.010Z,100258.20
2022-08-23T15:30:56.054Z,100259.80
2022-08-23T15:33:31.377Z,100257.60
2022-08-23T15:36:05.220Z,100261.00
2022-08-23T15:38:38.819Z,100263.00
2022-08-23T15:41:11.833Z,100263.40
2022-08-23T15:43:45.646Z,100258.20
2022-08-23T15:46:24.382Z,100263.80
2022-08-23T15:49:02.246Z,100265.60
2022-08-23T15:51:35.222Z,100265.60
2022-08-23T15:54:10.663Z,100267.40
2022-08-23T15:56:48.424Z,100270.40
2022-08-23T15:59:23.116Z,100266.40
2022-08-23T16:01:55.931Z,100270.40
2022-08-23T16:04:35.559Z,100266.00
2022-08-23T16:07:11.932Z,100261.00
2022-08-23T16:09:45.648Z,100266.20
2022-08-23T16:12:18.540Z,100270.00
2022-08-23T16:14:51.487Z,100274.60
2022-08-23T16:17:24.992Z,100278.60
2022-08-23T16:19:58.004Z,100284.60
2022-08-23T16:22:31.473Z,100285.00
2022-08-23T16:25:04.454Z,100289.80
2022-08-23T16:27:37.448Z,100293.80
2022-08-23T16:30:14.682Z,100289.40
2022-08-23T16:32:47.514Z,100292.40
2022-08-23T16:35:20.572Z,100297.40
2022-08-23T16:37:54.936Z,100294.80
2022-08-23T16:40:28.087Z,100296.40
2022-08-23T16:43:01.994Z,100295.80
2022-08-23T16:45:35.172Z,100301.60
2022-08-23T16:48:14.285Z,100298.60
2022-08-23T16:50:48.782Z,100300.60
2022-08-23T16:53:21.752Z,100306.80
2022-08-23T16:55:54.682Z,100311.40
2022-08-23T16:58:27.725Z,100312.20
2022-08-23T17:01:00.706Z,100316.80
2022-08-23T17:03:33.702Z,100315.20
2022-08-23T17:06:06.916Z,100314.20
2022-08-23T17:08:39.792Z,100321.40
2022-08-23T17:11:18.403Z,100330.20
2022-08-23T17:13:51.284Z,100328.20
2022-08-23T17:16:24.833Z,100332.60
2022-08-23T17:18:58.150Z,100329.60
2022-08-23T17:21:31.540Z,100334.00
2022-08-23T17:24:05.270Z,100341.60
2022-08-23T17:26:39.755Z,100343.20
2022-08-23T17:29:12.890Z,100349.60
2022-08-23T17:31:46.013Z,100356.20
2022-08-23T17:34:18.866Z,100355.20
2022-08-23T17:36:55.342Z,100355.80
2022-08-23T17:39:30.438Z,100354.00
2022-08-23T17:42:03.284Z,100360.60
2022-08-23T17:44:36.640Z,100361.80
2022-08-23T17:47:13.965Z,100362.20
2022-08-23T17:49:49.478Z,100355.00
2022-08-23T17:52:23.054Z,100355.00
2022-08-23T17:54:56.700Z,100350.60
2022-08-23T17:57:32.244Z,100351.80
2022-08-23T18:00:06.584Z,100359.60
2022-08-23T18:02:39.734Z,100355.80
2022-08-23T18:05:13.923Z,100358.00
2022-08-23T18:07:46.956Z,100362.20
2022-08-23T18:10:20.669Z,100367.40
2022-08-23T18:12:53.674Z,100373.80
2022-08-23T18:15:26.533Z,100376.00
2022-08-23T18:18:01.298Z,100371.80
2022-08-23T18:20:35.260Z,100373.20
2022-08-23T18:23:08.648Z,100370.60
2022-08-23T18:25:41.631Z,100379.80
2022-08-23T18:28:15.740Z,100380.80
2022-08-23T18:30:54.414Z,100381.40
2022-08-23T18:33:32.304Z,100390.60
2022-08-23T18:36:20.211Z,100383.80
2022-08-23T18:38:53.294Z,100386.80
2022-08-23T18:41:26.285Z,100387.40
2022-08-23T18:44:03.549Z,100391.00
2022-08-23T18:46:43.112Z,100399.00
2022-08-23T18:49:16.435Z,100403.80
2022-08-23T18:51:49.190Z,100407.80
2022-08-23T18:54:21.995Z,100409.00
2022-08-23T18:56:54.883Z,100403.40
2022-08-23T18:59:28.063Z,100407.20
2022-08-23T19:02:01.707Z,100409.00
2022-08-23T19:04:34.701Z,100410.80
2022-08-23T19:07:08.643Z,100410.80
2022-08-23T19:09:41.324Z,100419.40
2022-08-23T19:12:14.647Z,100424.80
2022-08-23T19:14:47.427Z,100426.80
2022-08-23T19:17:20.542Z,100431.00
2022-08-23T19:19:53.577Z,100428.20
2022-08-23T19:22:26.471Z,100429.00
2022-08-23T19:24:59.247Z,100424.40
2022-08-23T19:27:32.232Z,100424.60
2022-08-23T19:30:11.051Z,100425.60
2022-08-23T19:32:45.233Z,100430.80
2022-08-23T19:35:18.156Z,100431.20
2022-08-23T19:37:50.943Z,100434.80
2022-08-23T19:40:24.395Z,100434.40
2022-08-23T19:43:00.896Z,100435.60
2022-08-23T19:45:34.869Z,100436.60
2022-08-23T19:48:08.536Z,100445.00
2022-08-23T19:50:41.894Z,100440.00
2022-08-23T19:53:15.341Z,100439.80
2022-08-23T19:55:48.630Z,100434.40
2022-08-23T19:58:23.050Z,100433.40
2022-08-23T20:00:56.107Z,100432.60
2022-08-23T20:03:29.652Z,100427.00
2022-08-23T20:06:02.498Z,100433.60
2022-08-23T20:08:35.485Z,100442.40
2022-08-23T20:11:08.452Z,100437.20
2022-08-23T20:13:41.578Z,100436.00
2022-08-23T20:16:14.558Z,100440.20
2022-08-23T20:18:47.751Z,100441.00
2022-08-23T20:21:21.468Z,100439.20
2022-08-23T20:24:04.063Z,100437.00
2022-08-23T20:26:40.851Z,100432.80
2022-08-23T20:29:17.328Z,100435.40
2022-08-23T20:31:55.280Z,100439.00
2022-08-23T20:34:29.114Z,100437.00
2022-08-23T20:37:04.179Z,100436.80
2022-08-23T20:39:37.340Z,100437.40
2022-08-23T20:42:10.936Z,100437.80
2022-08-23T20:44:43.616Z,100434.40
2022-08-23T20:47:16.636Z,100435.20
2022-08-23T20:49:49.762Z,100429.40
2022-08-23T20:52:22.602Z,100430.80
2022-08-23T20:54:58.359Z,100432.80
2022-08-23T20:57:32.027Z,100438.60
2022-08-23T21:00:14.755Z,100440.20
2022-08-23T21:02:47.547Z,100448.00
2022-08-23T21:05:20.531Z,100447.80
2022-08-23T21:07:54.256Z,100443.00
2022-08-23T21:10:27.284Z,100440.20
2022-08-23T21:13:00.425Z,100438.00
2022-08-23T21:15:38.098Z,100437.20
2022-08-23T21:18:10.794Z,100436.00
2022-08-23T21:20:43.527Z,100436.60
2022-08-23T21:23:16.450Z,100431.40
2022-08-23T21:25:55.533Z,100428.40
2022-08-23T21:28:29.625Z,100425.00
2022-08-23T21:31:11.928Z,100427.00
2022-08-23T21:33:45.762Z,100421.80
2022-08-23T21:36:19.524Z,100421.00
2022-08-23T21:38:52.721Z,100421.40
2022-08-23T21:41:39.302Z,100419.80
2022-08-23T21:44:15.379Z,100412.80
2022-08-23T21:46:49.105Z,100410.40
2022-08-23T21:49:23.507Z,100410.00
2022-08-23T21:51:56.601Z,100407.80
2022-08-23T21:54:29.455Z,100410.40
2022-08-23T21:57:02.107Z,100408.40
2022-08-23T21:59:35.431Z,100406.40
2022-08-23T22:02:09.113Z,100406.40
2022-08-23T22:04:42.631Z,100406.40
2022-08-23T22:07:15.519Z,100399.00
2022-08-23T22:09:48.918Z,100394.00
2022-08-23T22:12:24.850Z,100396.80
2022-08-23T22:14:58.028Z,100399.20
2022-08-23T22:17:30.780Z,100403.40
2022-08-23T22:20:05.329Z,100403.80
2022-08-23T22:22:38.709Z,100397.20
2022-08-23T22:25:13.324Z,100407.80
2022-08-23T22:27:47.710Z,100409.40
2022-08-23T22:30:21.200Z,100414.00
2022-08-23T22:32:54.087Z,100409.00
2022-08-23T22:35:26.807Z,100411.40
2022-08-23T22:38:13.273Z,100414.80
2022-08-23T22:40:51.947Z,100415.60
2022-08-23T22:43:25.084Z,100414.40
2022-08-23T22:46:01.375Z,100413.40
2022-08-23T22:48:37.325Z,100413.40
2022-08-23T22:51:14.201Z,100414.80
2022-08-23T22:53:50.259Z,100411.00
2022-08-23T22:56:26.231Z,100412.40
2022-08-23T22:58:59.863Z,100415.60
2022-08-23T23:01:35.775Z,100419.80
2022-08-23T23:04:13.271Z,100424.80
2022-08-23T23:06:47.442Z,100422.20
2022-08-23T23:09:20.554Z,100418.80
2022-08-23T23:11:53.709Z,100421.80
2022-08-23T23:14:26.791Z,100418.20
2022-08-23T23:16:59.714Z,100422.80
2022-08-23T23:19:50.323Z,100422.40
2022-08-23T23:22:23.228Z,100425.00
2022-08-23T23:24:55.913Z,100428.00
2022-08-23T23:27:28.971Z,100429.20
2022-08-23T23:30:01.853Z,100430.40
2022-08-23T23:32:34.328Z,100431.20
2022-08-23T23:35:09.525Z,100432.60
2022-08-23T23:37:43.969Z,100435.80
2022-08-23T23:40:20.304Z,100441.60
2022-08-23T23:42:53.552Z,100441.80
2022-08-23T23:45:26.900Z,100445.80
2022-08-23T23:48:00.421Z,100440.20
2022-08-23T23:50:35.789Z,100437.40
2022-08-23T23:53:10.523Z,100437.20
2022-08-23T23:55:43.638Z,100439.40
2022-08-23T23:58:16.830Z,100440.60
