createdAt,value
2016-06-17T00:00:32.447Z,19.09
2016-06-17T00:01:32.436Z,19.04
2016-06-17T00:02:32.423Z,19.07
2016-06-17T00:03:32.395Z,19.08
2016-06-17T00:04:32.211Z,19.3
2016-06-17T00:05:32.372Z,19.21
2016-06-17T00:06:32.343Z,19.08
2016-06-17T00:07:32.206Z,19.18
2016-06-17T00:08:32.179Z,19.11
2016-06-17T00:09:32.322Z,18.98
2016-06-17T00:10:32.154Z,19.12
2016-06-17T00:11:32.298Z,19.12
2016-06-17T00:12:32.114Z,19.22
2016-06-17T00:13:32.242Z,19.26
2016-06-17T00:14:32.089Z,19
2016-06-17T00:15:32.078Z,19
2016-06-17T00:16:32.207Z,18.99
2016-06-17T00:17:32.288Z,19.19
2016-06-17T00:18:32.181Z,19.21
2016-06-17T00:19:32.170Z,19.21
2016-06-17T00:20:32.157Z,19.18
2016-06-17T00:21:32.130Z,19.16
2016-06-17T00:22:31.977Z,19.18
2016-06-17T00:23:31.949Z,19.48
2016-06-17T00:24:32.109Z,19.33
2016-06-17T00:25:32.081Z,19.24
2016-06-17T00:26:32.069Z,19.39
2016-06-17T00:27:32.057Z,19.26
2016-06-17T00:28:32.029Z,19.26
2016-06-17T00:29:32.016Z,18.99
2016-06-17T00:30:32.051Z,18.8
2016-06-17T00:31:31.992Z,18.88
2016-06-17T00:32:31.980Z,19.12
2016-06-17T00:33:31.811Z,19.26
2016-06-17T00:34:31.940Z,19.24
2016-06-17T00:35:31.772Z,19.26
2016-06-17T00:36:31.916Z,19.21
2016-06-17T00:37:31.904Z,19.16
2016-06-17T00:38:31.892Z,18.81
2016-06-17T00:39:31.879Z,18.83
2016-06-17T00:40:31.867Z,18.84
2016-06-17T00:41:31.839Z,18.86
2016-06-17T00:42:31.828Z,18.8
2016-06-17T00:43:31.815Z,18.96
2016-06-17T00:44:31.803Z,18.95
2016-06-17T00:45:31.618Z,19.19
2016-06-17T00:46:31.794Z,19.02
2016-06-17T00:47:31.767Z,19.02
2016-06-17T00:48:31.738Z,19.11
2016-06-17T00:49:31.726Z,19.16
2016-06-17T00:50:31.713Z,19.12
2016-06-17T00:51:31.716Z,19.02
2016-06-17T00:52:31.688Z,19.09
2016-06-17T00:53:31.660Z,19.18
2016-06-17T00:54:31.647Z,18.96
2016-06-17T00:55:31.650Z,19.02
2016-06-17T00:56:31.637Z,19.09
2016-06-17T00:57:31.610Z,19.11
2016-06-17T00:58:31.598Z,19.18
2016-06-17T00:59:31.570Z,18.83
2016-06-17T01:00:31.401Z,18.86
2016-06-17T01:01:31.545Z,18.92
2016-06-17T01:02:31.549Z,18.77
2016-06-17T01:03:31.521Z,18.62
2016-06-17T01:04:31.508Z,18.66
2016-06-17T01:05:31.340Z,18.59
2016-06-17T01:06:31.329Z,18.78
2016-06-17T01:07:31.457Z,18.74
2016-06-17T01:08:31.445Z,18.74
2016-06-17T01:09:31.432Z,18.74
2016-06-17T01:10:31.435Z,18.89
2016-06-17T01:11:31.408Z,18.9
2016-06-17T01:12:31.380Z,18.92
2016-06-17T01:13:31.367Z,18.77
2016-06-17T01:14:31.340Z,18.75
2016-06-17T01:15:31.344Z,18.81
2016-06-17T01:16:31.331Z,18.74
2016-06-17T01:17:31.319Z,18.84
2016-06-17T01:18:31.338Z,18.89
2016-06-17T01:19:31.279Z,18.86
2016-06-17T01:20:31.267Z,18.96
2016-06-17T01:21:31.256Z,19.16
2016-06-17T01:22:31.242Z,19.11
2016-06-17T01:23:31.216Z,18.83
2016-06-17T01:24:31.046Z,18.8
2016-06-17T01:25:31.191Z,18.83
2016-06-17T01:26:31.179Z,18.86
2016-06-17T01:27:31.166Z,18.84
2016-06-17T01:28:31.138Z,18.95
2016-06-17T01:29:30.986Z,18.98
2016-06-17T01:30:31.114Z,19.07
2016-06-17T01:31:30.946Z,19.12
2016-06-17T01:32:31.091Z,19.16
2016-06-17T01:33:31.077Z,19.18
2016-06-17T01:34:31.081Z,18.96
2016-06-17T01:35:31.054Z,18.83
2016-06-17T01:36:31.042Z,18.99
2016-06-17T01:37:30.858Z,18.86
2016-06-17T01:38:31.002Z,18.8
2016-06-17T01:39:30.832Z,18.81
2016-06-17T01:40:30.977Z,18.92
2016-06-17T01:41:30.965Z,18.96
2016-06-17T01:42:30.953Z,18.95
2016-06-17T01:43:30.941Z,18.96
2016-06-17T01:44:30.913Z,19.12
2016-06-17T01:45:30.885Z,19.08
2016-06-17T01:46:30.889Z,19.02
2016-06-17T01:47:30.705Z,19.14
2016-06-17T01:48:30.863Z,19.16
2016-06-17T01:49:30.852Z,19.21
2016-06-17T01:50:30.824Z,19.19
2016-06-17T01:51:30.827Z,19.22
2016-06-17T01:52:30.816Z,19.09
2016-06-17T01:53:30.788Z,18.78
2016-06-17T01:54:30.775Z,18.88
2016-06-17T01:55:30.763Z,18.84
2016-06-17T01:56:30.754Z,18.89
2016-06-17T01:57:30.727Z,18.8
2016-06-17T01:58:30.560Z,18.88
2016-06-17T01:59:30.721Z,18.83
2016-06-17T02:00:30.523Z,18.81
2016-06-17T02:01:30.667Z,18.73
2016-06-17T02:02:30.499Z,18.7
2016-06-17T02:03:30.660Z,18.77
2016-06-17T02:04:30.475Z,18.75
2016-06-17T02:05:30.635Z,18.74
2016-06-17T02:06:30.608Z,18.59
2016-06-17T02:07:30.597Z,18.68
2016-06-17T02:08:30.585Z,18.49
2016-06-17T02:09:30.572Z,18.37
2016-06-17T02:10:30.561Z,18.52
2016-06-17T02:11:30.533Z,18.63
2016-06-17T02:12:30.522Z,18.6
2016-06-17T02:13:30.508Z,18.59
2016-06-17T02:14:30.497Z,18.77
2016-06-17T02:15:30.328Z,18.7
2016-06-17T02:16:30.472Z,18.63
2016-06-17T02:17:30.445Z,18.73
2016-06-17T02:18:30.432Z,18.74
2016-06-17T02:19:30.420Z,18.62
2016-06-17T02:20:30.408Z,18.63
2016-06-17T02:21:30.381Z,18.8
2016-06-17T02:22:30.367Z,18.59
2016-06-17T02:23:30.356Z,18.59
2016-06-17T02:24:30.344Z,18.58
2016-06-17T02:25:30.175Z,18.43
2016-06-17T02:26:30.304Z,18.58
2016-06-17T02:27:30.293Z,18.6
2016-06-17T02:28:30.279Z,18.59
2016-06-17T02:29:30.283Z,18.62
2016-06-17T02:30:30.256Z,18.66
2016-06-17T02:31:30.243Z,18.7
2016-06-17T02:32:30.231Z,18.63
2016-06-17T02:33:30.202Z,18.81
2016-06-17T02:34:30.191Z,18.75
2016-06-17T02:35:30.023Z,18.73
2016-06-17T02:36:30.011Z,18.81
2016-06-17T02:37:29.997Z,18.77
2016-06-17T02:38:29.970Z,18.73
2016-06-17T02:39:30.130Z,18.6
2016-06-17T02:40:29.962Z,18.65
2016-06-17T02:41:29.934Z,18.83
2016-06-17T02:42:30.062Z,18.71
2016-06-17T02:43:29.925Z,18.75
2016-06-17T02:44:29.897Z,18.73
2016-06-17T02:45:29.870Z,18.77
2016-06-17T02:46:29.701Z,18.77
2016-06-17T02:47:30.001Z,18.77
2016-06-17T02:48:29.818Z,18.63
2016-06-17T02:49:29.977Z,18.65
2016-06-17T02:50:29.637Z,18.59
2016-06-17T02:51:29.781Z,18.5
2016-06-17T02:52:29.909Z,18.53
2016-06-17T02:53:29.897Z,18.74
2016-06-17T02:54:29.901Z,18.8
2016-06-17T02:55:29.873Z,18.73
2016-06-17T02:56:29.876Z,18.66
2016-06-17T02:57:29.864Z,18.73
2016-06-17T02:58:29.680Z,18.71
2016-06-17T02:59:29.668Z,18.58
2016-06-17T03:00:29.812Z,18.59
2016-06-17T03:01:29.785Z,18.6
2016-06-17T03:02:29.631Z,18.77
2016-06-17T03:03:29.760Z,18.62
2016-06-17T03:04:29.748Z,18.6
2016-06-17T03:05:29.580Z,18.58
2016-06-17T03:06:29.723Z,18.59
2016-06-17T03:07:29.695Z,18.53
2016-06-17T03:08:29.684Z,18.75
2016-06-17T03:09:29.671Z,18.74
2016-06-17T03:10:29.659Z,18.74
2016-06-17T03:11:29.647Z,18.71
2016-06-17T03:12:29.479Z,18.7
2016-06-17T03:13:29.451Z,18.81
2016-06-17T03:14:29.595Z,18.8
2016-06-17T03:15:29.583Z,18.6
2016-06-17T03:16:29.571Z,18.81
2016-06-17T03:17:29.558Z,18.8
2016-06-17T03:18:29.374Z,18.88
2016-06-17T03:19:29.534Z,18.71
2016-06-17T03:20:29.350Z,18.73
2016-06-17T03:21:29.494Z,18.8
2016-06-17T03:22:29.483Z,18.81
2016-06-17T03:23:29.470Z,18.84
2016-06-17T03:24:29.489Z,18.81
2016-06-17T03:25:29.430Z,18.86
2016-06-17T03:26:29.417Z,18.83
2016-06-17T03:27:29.406Z,18.78
2016-06-17T03:28:29.237Z,18.74
2016-06-17T03:29:29.069Z,18.78
2016-06-17T03:30:29.369Z,18.74
2016-06-17T03:31:29.388Z,18.71
2016-06-17T03:32:29.188Z,18.78
2016-06-17T03:33:29.316Z,18.7
2016-06-17T03:34:29.288Z,18.8
2016-06-17T03:35:29.278Z,18.7
2016-06-17T03:36:29.123Z,18.78
2016-06-17T03:37:29.268Z,18.73
2016-06-17T03:38:29.084Z,18.56
2016-06-17T03:39:29.245Z,18.77
2016-06-17T03:40:29.215Z,18.77
2016-06-17T03:41:29.204Z,18.7
2016-06-17T03:42:29.035Z,18.62
2016-06-17T03:43:29.164Z,18.5
2016-06-17T03:44:28.996Z,18.47
2016-06-17T03:45:29.140Z,18.63
2016-06-17T03:46:28.987Z,18.66
2016-06-17T03:47:29.131Z,18.62
2016-06-17T03:48:29.088Z,18.77
2016-06-17T03:49:28.934Z,18.63
2016-06-17T03:50:29.047Z,18.47
2016-06-17T03:51:29.036Z,18.49
2016-06-17T03:52:29.054Z,18.43
2016-06-17T03:53:29.011Z,18.52
2016-06-17T03:54:29.030Z,18.58
2016-06-17T03:55:28.830Z,18.5
2016-06-17T03:56:28.990Z,18.66
2016-06-17T03:57:28.822Z,18.62
2016-06-17T03:58:28.950Z,18.68
2016-06-17T03:59:28.922Z,18.77
2016-06-17T04:00:28.910Z,18.71
2016-06-17T04:01:28.913Z,18.59
2016-06-17T04:02:28.902Z,18.71
2016-06-17T04:03:28.717Z,18.63
2016-06-17T04:04:28.861Z,18.59
2016-06-17T04:05:28.849Z,18.6
2016-06-17T04:06:28.525Z,18.53
2016-06-17T04:07:28.809Z,18.59
2016-06-17T04:08:28.797Z,18.68
2016-06-17T04:09:28.785Z,18.62
2016-06-17T04:10:28.632Z,18.74
2016-06-17T04:11:28.761Z,18.75
2016-06-17T04:12:28.595Z,18.62
2016-06-17T04:13:28.571Z,18.6
2016-06-17T04:14:28.718Z,18.62
2016-06-17T04:15:28.725Z,18.49
2016-06-17T04:16:28.700Z,18.55
2016-06-17T04:17:28.706Z,18.49
2016-06-17T04:18:28.663Z,18.44
2016-06-17T04:19:28.653Z,18.52
2016-06-17T04:20:28.641Z,18.44
2016-06-17T04:21:28.630Z,18.45
2016-06-17T04:22:28.620Z,18.5
2016-06-17T04:23:28.623Z,18.6
2016-06-17T04:24:28.580Z,18.8
2016-06-17T04:25:28.584Z,18.62
2016-06-17T04:26:28.399Z,18.58
2016-06-17T04:27:28.388Z,18.65
2016-06-17T04:28:28.532Z,18.65
2016-06-17T04:29:28.365Z,18.53
2016-06-17T04:30:28.509Z,18.45
2016-06-17T04:31:28.497Z,18.6
2016-06-17T04:32:28.470Z,18.71
2016-06-17T04:33:28.457Z,18.52
2016-06-17T04:34:28.445Z,18.47
2016-06-17T04:35:28.433Z,18.66
2016-06-17T04:36:28.406Z,18.68
2016-06-17T04:37:28.393Z,18.66
2016-06-17T04:38:28.381Z,18.5
2016-06-17T04:39:28.353Z,18.43
2016-06-17T04:40:28.357Z,18.53
2016-06-17T04:41:28.345Z,18.5
2016-06-17T04:42:28.316Z,18.47
2016-06-17T04:43:28.164Z,18.4
2016-06-17T04:44:28.135Z,18.37
2016-06-17T04:45:28.281Z,18.28
2016-06-17T04:46:28.268Z,18.13
2016-06-17T04:47:28.100Z,18.13
2016-06-17T04:48:28.087Z,18.13
2016-06-17T04:49:28.216Z,18.15
2016-06-17T04:50:28.203Z,18.18
2016-06-17T04:51:28.192Z,18.25
2016-06-17T04:52:28.024Z,18.28
2016-06-17T04:53:28.152Z,18.13
2016-06-17T04:54:28.139Z,18.04
2016-06-17T04:55:27.971Z,18.1
2016-06-17T04:56:28.131Z,18.16
2016-06-17T04:57:27.931Z,18.25
2016-06-17T04:58:27.920Z,18.15
2016-06-17T04:59:28.062Z,18.28
2016-06-17T05:00:28.066Z,18.25
2016-06-17T05:01:27.883Z,18.28
2016-06-17T05:02:28.026Z,18.25
2016-06-17T05:03:27.999Z,18.33
2016-06-17T05:04:27.987Z,18.41
2016-06-17T05:05:28.005Z,18.28
2016-06-17T05:06:27.962Z,18.15
2016-06-17T05:07:27.951Z,18.25
2016-06-17T05:08:27.938Z,18.22
2016-06-17T05:09:27.926Z,18.1
2016-06-17T05:10:27.772Z,18.18
2016-06-17T05:11:27.729Z,18.22
2016-06-17T05:12:27.874Z,18.07
2016-06-17T05:13:27.861Z,18.19
2016-06-17T05:14:27.850Z,18.18
2016-06-17T05:15:27.837Z,18.16
2016-06-17T05:16:27.824Z,18.1
2016-06-17T05:17:27.797Z,18.15
2016-06-17T05:18:27.613Z,18.33
2016-06-17T05:19:27.757Z,18.28
2016-06-17T05:20:27.761Z,18.25
2016-06-17T05:21:27.763Z,18.19
2016-06-17T05:22:27.720Z,18.1
2016-06-17T05:23:27.708Z,18.16
2016-06-17T05:24:27.712Z,18.18
2016-06-17T05:25:27.700Z,18.37
2016-06-17T05:26:27.672Z,18.31
2016-06-17T05:27:27.520Z,18.31
2016-06-17T05:28:27.491Z,18.35
2016-06-17T05:29:27.620Z,18.38
2016-06-17T05:30:27.467Z,18.44
2016-06-17T05:31:27.596Z,18.43
2016-06-17T05:32:27.584Z,18.47
2016-06-17T05:33:27.571Z,18.43
2016-06-17T05:34:27.575Z,18.41
2016-06-17T05:35:27.390Z,18.47
2016-06-17T05:36:27.535Z,18.62
2016-06-17T05:37:27.507Z,18.56
2016-06-17T05:38:27.480Z,18.44
2016-06-17T05:39:27.483Z,18.37
2016-06-17T05:40:27.470Z,18.49
2016-06-17T05:41:27.458Z,18.49
2016-06-17T05:42:27.446Z,18.44
2016-06-17T05:43:27.262Z,18.47
2016-06-17T05:44:27.234Z,18.45
2016-06-17T05:45:27.394Z,18.49
2016-06-17T05:46:27.069Z,18.44
2016-06-17T05:47:27.370Z,18.52
2016-06-17T05:48:27.357Z,18.47
2016-06-17T05:49:27.330Z,18.38
2016-06-17T05:50:27.333Z,18.5
2016-06-17T05:51:27.149Z,18.6
2016-06-17T05:52:27.293Z,18.45
2016-06-17T05:53:27.109Z,18.68
2016-06-17T05:54:27.253Z,18.53
2016-06-17T05:55:27.241Z,18.49
2016-06-17T05:56:27.213Z,18.53
2016-06-17T05:57:27.201Z,18.65
2016-06-17T05:58:27.204Z,18.66
2016-06-17T05:59:27.178Z,18.62
2016-06-17T06:00:27.023Z,18.7
2016-06-17T06:01:26.996Z,18.75
2016-06-17T06:02:27.141Z,18.71
2016-06-17T06:03:27.112Z,18.71
2016-06-17T06:04:27.115Z,18.62
2016-06-17T06:05:27.103Z,18.6
2016-06-17T06:06:26.951Z,18.55
2016-06-17T06:07:27.064Z,18.52
2016-06-17T06:08:27.037Z,18.63
2016-06-17T06:09:26.882Z,18.6
2016-06-17T06:10:27.027Z,18.56
2016-06-17T06:11:26.843Z,18.62
2016-06-17T06:12:26.987Z,18.65
2016-06-17T06:13:26.976Z,18.7
2016-06-17T06:14:26.963Z,18.75
2016-06-17T06:15:26.950Z,18.83
2016-06-17T06:16:26.923Z,18.84
2016-06-17T06:17:26.754Z,18.71
2016-06-17T06:18:26.899Z,18.75
2016-06-17T06:19:26.715Z,18.81
2016-06-17T06:20:26.874Z,18.71
2016-06-17T06:21:26.691Z,18.71
2016-06-17T06:22:26.849Z,18.7
2016-06-17T06:23:26.666Z,18.8
2016-06-17T06:24:26.810Z,18.73
2016-06-17T06:25:26.642Z,18.75
2016-06-17T06:26:26.771Z,18.8
2016-06-17T06:27:26.774Z,18.66
2016-06-17T06:28:26.746Z,18.77
2016-06-17T06:29:26.754Z,18.77
2016-06-17T06:30:26.748Z,18.71
2016-06-17T06:31:26.709Z,18.8
2016-06-17T06:32:26.718Z,18.78
2016-06-17T06:33:26.710Z,18.78
2016-06-17T06:34:26.700Z,18.78
2016-06-17T06:35:26.673Z,18.83
2016-06-17T06:36:26.663Z,18.86
2016-06-17T06:37:26.495Z,18.8
2016-06-17T06:38:26.641Z,18.73
2016-06-17T06:39:26.317Z,18.73
2016-06-17T06:40:26.619Z,18.83
2016-06-17T06:41:26.607Z,18.84
2016-06-17T06:42:26.424Z,18.96
2016-06-17T06:43:26.569Z,19.04
2016-06-17T06:44:26.540Z,18.96
2016-06-17T06:45:26.388Z,18.9
2016-06-17T06:46:26.516Z,18.99
2016-06-17T06:47:26.348Z,18.86
2016-06-17T06:48:26.492Z,18.78
2016-06-17T06:49:26.198Z,18.86
2016-06-17T06:50:26.483Z,18.96
2016-06-17T06:51:26.455Z,18.86
2016-06-17T06:52:26.287Z,18.78
2016-06-17T06:53:26.416Z,18.83
2016-06-17T06:54:26.435Z,18.73
2016-06-17T06:55:26.236Z,18.96
2016-06-17T06:56:26.378Z,18.99
2016-06-17T06:57:26.195Z,18.88
2016-06-17T06:58:26.355Z,18.73
2016-06-17T06:59:26.171Z,18.74
2016-06-17T07:00:26.175Z,18.81
2016-06-17T07:01:26.303Z,18.99
2016-06-17T07:02:26.290Z,18.95
2016-06-17T07:03:26.121Z,19.02
2016-06-17T07:04:26.109Z,19
2016-06-17T07:05:26.254Z,19.08
2016-06-17T07:06:26.227Z,18.9
2016-06-17T07:07:26.057Z,19.08
2016-06-17T07:08:26.217Z,19.04
2016-06-17T07:09:26.205Z,19.04
2016-06-17T07:10:26.162Z,19.15
2016-06-17T07:11:26.150Z,19.21
2016-06-17T07:12:26.153Z,19.22
2016-06-17T07:13:26.141Z,19.16
2016-06-17T07:14:26.113Z,19.26
2016-06-17T07:15:26.116Z,19.19
2016-06-17T07:16:26.089Z,19.22
2016-06-17T07:17:26.077Z,19.41
2016-06-17T07:18:25.907Z,19.52
2016-06-17T07:19:25.881Z,19.54
2016-06-17T07:20:25.868Z,19.52
2016-06-17T07:21:26.012Z,19.41
2016-06-17T07:22:26.001Z,19.37
2016-06-17T07:23:25.676Z,19.41
2016-06-17T07:24:25.976Z,19.24
2016-06-17T07:25:25.792Z,19.27
2016-06-17T07:26:26.092Z,19.3
2016-06-17T07:27:25.924Z,19.47
2016-06-17T07:28:25.912Z,19.52
2016-06-17T07:29:25.899Z,19.67
2016-06-17T07:30:25.888Z,19.51
2016-06-17T07:31:26.437Z,19.54
2016-06-17T07:32:25.863Z,19.74
2016-06-17T07:33:25.835Z,19.7
2016-06-17T07:34:25.824Z,19.7
2016-06-17T07:35:25.811Z,19.67
2016-06-17T07:36:25.783Z,19.66
2016-06-17T07:37:25.802Z,19.49
2016-06-17T07:38:25.774Z,19.52
2016-06-17T07:39:25.621Z,19.51
2016-06-17T07:40:25.422Z,19.56
2016-06-17T07:41:25.738Z,19.82
2016-06-17T07:42:25.569Z,19.86
2016-06-17T07:43:25.713Z,19.81
2016-06-17T07:44:25.686Z,19.88
2016-06-17T07:45:25.673Z,19.88
2016-06-17T07:46:25.490Z,19.91
2016-06-17T07:47:25.649Z,19.86
2016-06-17T07:48:25.637Z,19.81
2016-06-17T07:49:25.609Z,19.73
2016-06-17T07:50:25.706Z,19.82
2016-06-17T07:51:25.429Z,19.94
2016-06-17T07:52:25.417Z,20.03
2016-06-17T07:53:25.545Z,19.95
2016-06-17T07:54:25.548Z,19.86
2016-06-17T07:55:25.521Z,19.85
2016-06-17T07:56:25.368Z,19.99
2016-06-17T07:57:25.481Z,19.99
2016-06-17T07:58:25.484Z,19.89
2016-06-17T07:59:25.457Z,19.88
2016-06-17T08:04:58.771Z,20.1
2016-06-17T08:05:59.353Z,20.21
2016-06-17T08:07:00.013Z,20.11
2016-06-17T08:07:58.687Z,20.13
2016-06-17T08:08:58.676Z,20.13
2016-06-17T08:09:59.304Z,20.16
2016-06-17T08:10:59.808Z,20.07
2016-06-17T08:11:59.281Z,19.96
2016-06-17T08:12:58.626Z,20
2016-06-17T08:13:59.240Z,20.04
2016-06-17T08:14:59.883Z,20.14
2016-06-17T08:15:58.575Z,20.36
2016-06-17T08:16:59.843Z,20.36
2016-06-17T08:17:59.207Z,20.21
2016-06-17T08:18:58.523Z,20.32
2016-06-17T08:19:59.823Z,20.39
2016-06-17T08:20:59.154Z,20.39
2016-06-17T08:21:59.143Z,20.44
2016-06-17T08:22:59.130Z,20.37
2016-06-17T08:24:00.837Z,20.1
2016-06-17T08:24:59.746Z,20.22
2016-06-17T08:25:59.078Z,20.11
2016-06-17T08:26:58.410Z,20.11
2016-06-17T08:27:59.695Z,20.26
2016-06-17T08:28:59.042Z,20.36
2016-06-17T08:29:58.358Z,20.41
2016-06-17T08:30:58.361Z,20.48
2016-06-17T08:31:58.990Z,20.13
2016-06-17T08:32:59.635Z,20.26
2016-06-17T08:33:58.325Z,20.41
2016-06-17T08:34:59.610Z,20.55
2016-06-17T08:35:58.956Z,20.48
2016-06-17T08:36:58.913Z,20.48
2016-06-17T08:37:58.964Z,20.63
2016-06-17T08:38:59.545Z,20.72
2016-06-17T08:39:58.893Z,20.78
2016-06-17T08:40:58.880Z,20.81
2016-06-17T08:41:59.508Z,20.69
2016-06-17T08:42:58.856Z,20.62
2016-06-17T08:43:58.844Z,20.66
2016-06-17T08:44:27.828Z,20.81
2016-06-17T08:45:28.441Z,20.66
2016-06-17T08:46:27.788Z,20.69
2016-06-17T08:47:27.777Z,20.72
2016-06-17T08:48:27.124Z,20.67
2016-06-17T08:49:28.394Z,20.8
2016-06-17T08:50:27.725Z,20.82
2016-06-17T08:51:28.370Z,20.75
2016-06-17T08:52:27.686Z,20.84
2016-06-17T08:53:28.331Z,20.93
2016-06-17T08:54:27.661Z,21.07
2016-06-17T08:55:28.321Z,20.97
2016-06-17T08:56:27.653Z,21.12
2016-06-17T08:57:26.984Z,21.15
2016-06-17T08:58:28.286Z,21.12
2016-06-17T08:59:27.616Z,21.14
2016-06-17T09:00:28.245Z,20.88
2016-06-17T09:01:27.608Z,21.02
2016-06-17T09:02:28.205Z,21.17
2016-06-17T09:03:27.553Z,21.22
2016-06-17T09:04:28.181Z,21.32
2016-06-17T09:05:26.857Z,21.39
2016-06-17T09:06:27.501Z,21.24
2016-06-17T09:07:26.863Z,21.36
2016-06-17T09:08:27.476Z,21.42
2016-06-17T09:16:26.689Z,21.79
2016-06-17T09:17:27.302Z,21.83
2016-06-17T09:24:25.082Z,21.93
2016-06-17T09:25:24.413Z,21.98
2016-06-17T09:26:25.042Z,21.96
2016-06-17T09:27:24.390Z,21.92
2016-06-17T09:28:25.049Z,21.76
2016-06-17T09:29:25.022Z,21.73
2016-06-17T09:30:24.353Z,21.82
2016-06-17T09:31:24.981Z,21.76
2016-06-17T09:32:24.313Z,21.76
2016-06-17T09:33:24.957Z,21.83
2016-06-17T09:34:24.320Z,21.96
2016-06-17T09:35:23.636Z,21.96
2016-06-17T09:36:24.249Z,21.96
2016-06-17T09:37:24.267Z,21.95
2016-06-17T09:38:24.256Z,22.04
2016-06-17T09:39:24.900Z,22.04
2016-06-17T09:40:24.231Z,22.06
2016-06-17T09:41:24.846Z,22.08
2016-06-17T09:42:23.569Z,22.13
2016-06-17T09:43:23.527Z,22.11
2016-06-17T09:44:24.813Z,21.99
2016-06-17T09:45:24.146Z,22.2
2016-06-17T09:46:24.150Z,22.26
2016-06-17T09:47:23.498Z,22.43
2016-06-17T09:48:24.126Z,22.35
2016-06-17T09:49:23.459Z,22.47
2016-06-17T09:50:23.446Z,22.68
2016-06-17T09:51:23.435Z,22.68
2016-06-17T09:52:24.735Z,22.88
2016-06-17T09:53:24.707Z,22.96
2016-06-17T09:54:24.054Z,23.08
2016-06-17T09:55:24.683Z,23.1
2016-06-17T09:56:24.014Z,23.12
2016-06-17T09:57:23.345Z,23.17
2016-06-17T09:58:23.352Z,23.17
2016-06-17T09:59:23.358Z,23.23
2016-06-17T10:00:24.629Z,23.17
2016-06-17T10:01:23.980Z,23.17
2016-06-17T10:02:24.594Z,23
2016-06-17T10:03:23.943Z,22.93
2016-06-17T10:04:24.588Z,23.21
2016-06-17T10:05:23.921Z,23.47
2016-06-17T10:06:23.925Z,23.63
2016-06-17T10:07:23.241Z,23.77
2016-06-17T10:08:24.541Z,23.65
2016-06-17T10:09:23.890Z,23.66
2016-06-17T10:10:24.519Z,23.63
2016-06-17T10:11:23.210Z,23.5
2016-06-17T10:12:23.838Z,23.18
2016-06-17T10:13:23.858Z,23.39
2016-06-17T10:14:23.439Z,23.27
2016-06-17T10:15:24.522Z,23.17
2016-06-17T10:16:24.698Z,23.18
2016-06-17T10:17:23.780Z,23.2
2016-06-17T10:18:23.768Z,23.1
2016-06-17T10:19:23.116Z,23.15
2016-06-17T10:20:23.120Z,23.25
2016-06-17T10:21:23.734Z,23.13
2016-06-17T10:22:23.081Z,23.17
2016-06-17T10:23:23.726Z,22.96
2016-06-17T10:24:23.699Z,22.99
2016-06-17T10:25:23.686Z,22.84
2016-06-17T10:26:23.689Z,22.94
2016-06-17T10:27:24.318Z,23.15
2016-06-17T10:28:24.306Z,23.15
2016-06-17T10:29:22.997Z,22.96
2016-06-17T10:30:23.641Z,23.05
2016-06-17T10:31:23.629Z,23.03
2016-06-17T10:32:23.616Z,23.28
2016-06-17T10:33:23.604Z,23.48
2016-06-17T10:34:23.608Z,23.46
2016-06-17T10:35:23.643Z,23.46
2016-06-17T10:36:24.208Z,23.63
2016-06-17T10:37:22.916Z,23.62
2016-06-17T10:38:24.184Z,23.62
2016-06-17T10:39:22.876Z,23.73
2016-06-17T10:40:24.160Z,23.74
2016-06-17T10:41:22.850Z,23.95
2016-06-17T10:42:22.839Z,24.02
2016-06-17T10:43:24.124Z,23.99
2016-06-17T10:44:24.111Z,24.01
2016-06-17T10:45:24.099Z,24.08
2016-06-17T10:46:22.790Z,23.96
2016-06-17T10:47:24.121Z,24.02
2016-06-17T10:48:22.781Z,23.83
2016-06-17T10:49:22.754Z,23.69
2016-06-17T10:50:23.399Z,23.62
2016-06-17T10:51:23.387Z,23.84
2016-06-17T10:52:22.720Z,23.77
2016-06-17T10:53:23.989Z,23.59
2016-06-17T10:54:23.354Z,23.46
2016-06-17T10:55:23.341Z,23.46
2016-06-17T10:56:24.031Z,23.43
2016-06-17T10:57:22.691Z,23.66
2016-06-17T10:58:23.319Z,23.68
2016-06-17T10:59:23.276Z,23.62
2016-06-17T11:00:23.967Z,23.73
2016-06-17T11:01:23.267Z,23.86
2016-06-17T11:02:23.959Z,23.78
2016-06-17T11:03:22.587Z,23.76
2016-06-17T11:04:22.574Z,23.68
2016-06-17T11:05:23.860Z,23.62
2016-06-17T11:06:23.206Z,23.71
2016-06-17T11:07:23.176Z,23.96
2016-06-17T11:08:23.163Z,24.11
2016-06-17T11:09:22.509Z,23.65
2016-06-17T11:10:23.153Z,23.76
2016-06-17T11:11:23.781Z,23.8
2016-06-17T11:12:22.487Z,23.76
2016-06-17T11:13:23.115Z,23.83
2016-06-17T11:14:23.118Z,23.92
2016-06-17T11:15:23.105Z,23.95
2016-06-17T11:16:23.108Z,23.96
2016-06-17T11:17:23.112Z,23.93
2016-06-17T11:18:23.053Z,23.81
2016-06-17T11:19:23.057Z,23.62
2016-06-17T11:20:23.029Z,23.63
2016-06-17T11:21:23.047Z,23.73
2016-06-17T11:22:23.004Z,23.77
2016-06-17T11:23:22.348Z,23.69
2016-06-17T11:24:22.977Z,23.63
2016-06-17T11:25:22.980Z,23.77
2016-06-17T11:26:22.312Z,23.81
2016-06-17T11:27:23.581Z,23.63
2016-06-17T11:28:23.584Z,23.84
2016-06-17T11:29:23.572Z,23.71
2016-06-17T11:30:23.559Z,23.24
2016-06-17T11:31:23.548Z,23.34
2016-06-17T11:32:22.910Z,23.63
2016-06-17T11:33:23.522Z,23.71
2016-06-17T11:34:22.871Z,23.86
2016-06-17T11:35:22.843Z,24.05
2016-06-17T11:36:22.846Z,23.98
2016-06-17T11:37:22.834Z,23.93
2016-06-17T11:38:22.165Z,23.86
2016-06-17T11:39:22.154Z,24.11
2016-06-17T11:40:22.798Z,24.02
2016-06-17T11:41:22.129Z,24.13
2016-06-17T11:42:23.476Z,24.2
2016-06-17T11:43:23.400Z,23.91
2016-06-17T11:44:23.388Z,24.01
2016-06-17T11:45:22.735Z,24.13
2016-06-17T11:46:23.363Z,24.28
2016-06-17T11:47:23.366Z,24.23
2016-06-17T11:48:23.337Z,24.35
2016-06-17T11:49:23.341Z,24.45
2016-06-17T11:50:22.688Z,24.38
2016-06-17T11:51:22.675Z,24.38
2016-06-17T11:52:22.664Z,24.3
2016-06-17T11:53:22.010Z,24.35
2016-06-17T11:54:22.670Z,24.63
2016-06-17T11:55:22.002Z,24.54
2016-06-17T11:56:22.615Z,24.78
2016-06-17T11:57:21.962Z,25.04
2016-06-17T11:58:22.591Z,25.26
2016-06-17T11:59:23.234Z,25.01
2016-06-17T12:00:21.941Z,24.48
2016-06-17T12:01:23.257Z,24.81
2016-06-17T12:02:23.229Z,25.1
2016-06-17T12:03:22.545Z,25.16
2016-06-17T12:04:21.893Z,25.18
2016-06-17T12:05:22.537Z,24.69
2016-06-17T12:06:22.540Z,24.53
2016-06-17T12:07:22.512Z,24.69
2016-06-17T12:08:22.515Z,24.73
2016-06-17T12:09:23.144Z,24.76
2016-06-17T12:10:22.491Z,24.84
2016-06-17T12:11:23.136Z,24.85
2016-06-17T12:12:22.451Z,24.74
2016-06-17T12:13:23.111Z,24.89
2016-06-17T12:14:21.802Z,24.69
2016-06-17T12:15:22.431Z,24.84
2016-06-17T12:16:23.079Z,25.21
2016-06-17T12:17:23.085Z,25.28
2016-06-17T12:18:22.434Z,25.5
2016-06-17T12:19:21.770Z,25.51
2016-06-17T12:20:22.399Z,25.58
2016-06-17T12:21:22.420Z,25.72
2016-06-17T12:22:23.034Z,25.78
2016-06-17T12:23:23.023Z,26.15
2016-06-17T12:24:21.777Z,26.43
2016-06-17T12:25:21.718Z,26.19
2016-06-17T12:26:23.019Z,25.81
2016-06-17T12:27:22.351Z,25.78
2016-06-17T12:28:21.715Z,26.06
2016-06-17T12:29:22.344Z,26.06
2016-06-17T12:30:21.692Z,26.18
2016-06-17T12:31:22.335Z,26.05
2016-06-17T12:32:23.058Z,26.73
2016-06-17T12:33:23.044Z,27.03
2016-06-17T12:34:23.126Z,27.17
2016-06-17T12:35:22.474Z,27.15
2016-06-17T12:36:22.305Z,27.4
2016-06-17T12:37:22.919Z,27.93
2016-06-17T12:38:21.640Z,28.47
2016-06-17T12:39:22.972Z,27.21
2016-06-17T12:40:22.272Z,27.07
2016-06-17T12:41:22.948Z,27.58
2016-06-17T12:42:22.295Z,27.92
2016-06-17T12:43:22.907Z,27.89
2016-06-17T12:44:22.927Z,27.92
2016-06-17T12:45:22.899Z,27.78
2016-06-17T12:46:22.262Z,28.11
2016-06-17T12:47:22.234Z,28.07
2016-06-17T12:48:22.253Z,27.86
2016-06-17T12:49:22.913Z,27.65
2016-06-17T12:50:22.932Z,27.92
2016-06-17T12:51:21.576Z,27.73
2016-06-17T12:52:21.596Z,27.98
2016-06-17T12:53:22.224Z,27.9
2016-06-17T12:54:22.275Z,28.33
2016-06-17T12:55:22.231Z,28.84
2016-06-17T12:56:22.218Z,28.82
2016-06-17T12:57:22.206Z,28.35
2016-06-17T12:58:22.850Z,28.1
2016-06-17T12:59:21.557Z,27.54
2016-06-17T13:01:22.219Z,27.93
2016-06-17T13:02:23.208Z,28.56
2016-06-17T13:03:22.243Z,28.27
2016-06-17T13:04:21.559Z,28.57
2016-06-17T13:05:22.203Z,28.62
2016-06-17T13:06:22.175Z,28.54
2016-06-17T13:07:22.834Z,28.66
2016-06-17T13:08:22.181Z,28.67
2016-06-17T13:09:22.810Z,28.57
2016-06-17T13:10:22.251Z,28.26
2016-06-17T13:11:21.520Z,27.74
2016-06-17T13:12:22.821Z,27.63
2016-06-17T13:13:22.793Z,27.32