createdAt,value
2022-08-02T00:00:38.825Z,99.90
2022-08-02T00:03:06.740Z,99.90
2022-08-02T00:05:33.819Z,99.90
2022-08-02T00:08:03.819Z,99.90
2022-08-02T00:10:31.149Z,99.90
2022-08-02T00:12:59.180Z,99.90
2022-08-02T00:15:27.017Z,99.90
2022-08-02T00:17:55.131Z,99.90
2022-08-02T00:20:22.839Z,99.90
2022-08-02T00:22:49.792Z,99.90
2022-08-02T00:25:18.130Z,99.90
2022-08-02T00:27:45.723Z,99.90
2022-08-02T00:30:14.121Z,99.90
2022-08-02T00:32:42.057Z,99.90
2022-08-02T00:35:09.988Z,99.90
2022-08-02T00:37:41.556Z,99.90
2022-08-02T00:40:12.053Z,99.90
2022-08-02T00:42:40.533Z,99.90
2022-08-02T00:45:10.039Z,99.90
2022-08-02T00:47:38.217Z,99.90
2022-08-02T00:50:06.190Z,99.90
2022-08-02T00:52:34.191Z,99.90
2022-08-02T00:55:02.516Z,99.90
2022-08-02T00:57:30.842Z,99.90
2022-08-02T00:59:57.881Z,99.90
2022-08-02T01:02:25.863Z,99.90
2022-08-02T01:04:52.777Z,99.90
2022-08-02T01:07:19.839Z,99.90
2022-08-02T01:09:48.040Z,99.90
2022-08-02T01:12:16.099Z,99.90
2022-08-02T01:14:47.532Z,99.90
2022-08-02T01:17:36.593Z,99.90
2022-08-02T01:20:41.727Z,99.90
2022-08-02T01:23:34.465Z,99.90
2022-08-02T01:26:27.649Z,99.90
2022-08-02T01:29:11.575Z,99.90
2022-08-02T01:31:59.596Z,99.90
2022-08-02T01:34:49.744Z,99.90
2022-08-02T01:37:27.495Z,99.90
2022-08-02T01:40:10.727Z,99.90
2022-08-02T01:42:44.526Z,99.90
2022-08-02T01:45:13.484Z,99.90
2022-08-02T01:47:42.614Z,99.90
2022-08-02T01:50:16.222Z,99.90
2022-08-02T01:52:53.393Z,99.90
2022-08-02T01:55:35.175Z,99.90
2022-08-02T01:58:20.193Z,99.90
2022-08-02T02:00:50.038Z,99.90
2022-08-02T02:03:23.583Z,99.90
2022-08-02T02:05:55.534Z,99.90
2022-08-02T02:08:36.077Z,99.90
2022-08-02T02:12:05.799Z,99.90
2022-08-02T02:13:51.011Z,99.90
2022-08-02T02:16:20.100Z,99.90
2022-08-02T02:18:50.558Z,99.90
2022-08-02T02:21:18.931Z,99.90
2022-08-02T02:23:45.928Z,99.90
2022-08-02T02:26:17.545Z,99.90
2022-08-02T02:29:02.170Z,99.90
2022-08-02T02:31:36.380Z,99.90
2022-08-02T02:34:10.567Z,99.90
2022-08-02T02:36:51.947Z,99.90
2022-08-02T02:39:22.004Z,99.90
2022-08-02T02:41:53.191Z,99.90
2022-08-02T02:44:22.634Z,99.90
2022-08-02T02:46:54.985Z,99.90
2022-08-02T02:49:23.495Z,99.90
2022-08-02T02:51:53.683Z,99.90
2022-08-02T02:54:32.389Z,99.90
2022-08-02T02:57:01.958Z,99.90
2022-08-02T02:59:30.905Z,99.90
2022-08-02T03:01:58.765Z,99.90
2022-08-02T03:04:55.361Z,99.90
2022-08-02T03:07:17.189Z,99.90
2022-08-02T03:09:45.069Z,99.90
2022-08-02T03:12:15.198Z,99.90
2022-08-02T03:14:49.391Z,99.90
2022-08-02T03:17:17.234Z,99.90
2022-08-02T03:19:46.076Z,99.90
2022-08-02T03:22:14.072Z,99.90
2022-08-02T03:24:42.344Z,99.90
2022-08-02T03:27:09.890Z,99.90
2022-08-02T03:29:37.775Z,99.90
2022-08-02T03:32:05.330Z,99.90
2022-08-02T03:34:33.749Z,99.90
2022-08-02T03:37:02.504Z,99.90
2022-08-02T03:39:32.446Z,99.90
2022-08-02T03:42:00.932Z,99.90
2022-08-02T03:44:30.700Z,99.90
2022-08-02T03:46:58.637Z,99.90
2022-08-02T03:49:28.218Z,99.90
2022-08-02T03:51:56.058Z,99.90
2022-08-02T03:54:34.647Z,99.90
2022-08-02T03:57:12.612Z,99.90
2022-08-02T03:59:45.898Z,99.90
2022-08-02T04:02:14.491Z,99.90
2022-08-02T04:04:42.981Z,99.90
2022-08-02T04:07:10.920Z,99.90
2022-08-02T04:09:38.896Z,99.90
2022-08-02T04:12:07.662Z,99.90
2022-08-02T04:14:35.687Z,99.90
2022-08-02T04:17:08.688Z,99.90
2022-08-02T04:19:43.748Z,99.90
2022-08-02T04:22:18.777Z,99.90
2022-08-02T04:24:50.238Z,99.90
2022-08-02T04:27:49.992Z,99.90
2022-08-02T04:30:09.403Z,99.90
2022-08-02T04:32:38.092Z,99.90
2022-08-02T04:35:19.063Z,99.90
2022-08-02T04:38:08.104Z,99.90
2022-08-02T04:40:38.078Z,99.90
2022-08-02T04:43:06.606Z,99.90
2022-08-02T04:45:35.562Z,99.90
2022-08-02T04:48:05.967Z,99.90
2022-08-02T04:50:34.971Z,99.90
2022-08-02T04:53:03.515Z,99.90
2022-08-02T04:55:30.990Z,99.90
2022-08-02T04:57:59.543Z,99.90
2022-08-02T05:00:29.276Z,99.90
2022-08-02T05:02:57.686Z,99.90
2022-08-02T05:05:27.142Z,99.90
2022-08-02T05:07:56.115Z,99.90
2022-08-02T05:10:24.707Z,99.90
2022-08-02T05:12:52.277Z,99.90
2022-08-02T05:15:21.426Z,99.90
2022-08-02T05:17:51.733Z,99.90
2022-08-02T05:20:21.436Z,99.90
2022-08-02T05:22:49.622Z,99.90
2022-08-02T05:25:16.956Z,99.90
2022-08-02T05:27:44.894Z,99.90
2022-08-02T05:30:12.563Z,99.90
2022-08-02T05:32:50.724Z,99.90
2022-08-02T05:35:19.529Z,99.90
2022-08-02T05:37:48.568Z,99.90
2022-08-02T05:40:17.974Z,99.90
2022-08-02T05:42:53.717Z,99.90
2022-08-02T05:45:23.137Z,99.90
2022-08-02T05:47:51.728Z,99.90
2022-08-02T05:50:20.163Z,99.90
2022-08-02T05:52:56.869Z,99.90
2022-08-02T05:55:29.236Z,99.90
2022-08-02T05:58:09.746Z,99.90
2022-08-02T06:00:41.437Z,99.90
2022-08-02T06:03:25.838Z,99.90
2022-08-02T06:06:17.840Z,99.90
2022-08-02T06:08:48.446Z,99.90
2022-08-02T06:11:19.742Z,99.90
2022-08-02T06:13:47.443Z,99.90
2022-08-02T06:16:16.063Z,99.90
2022-08-02T06:18:46.323Z,99.90
2022-08-02T06:22:31.598Z,99.90
2022-08-02T06:24:05.589Z,99.90
2022-08-02T06:26:34.345Z,99.90
2022-08-02T06:29:02.776Z,99.90
2022-08-02T06:31:31.138Z,99.90
2022-08-02T06:33:59.114Z,99.90
2022-08-02T06:36:37.518Z,99.90
2022-08-02T06:39:28.204Z,99.90
2022-08-02T06:41:59.360Z,99.90
2022-08-02T06:44:48.553Z,99.90
2022-08-02T06:47:18.170Z,99.90
2022-08-02T06:49:53.012Z,99.90
2022-08-02T06:52:28.218Z,99.90
2022-08-02T06:55:00.223Z,99.90
2022-08-02T06:57:29.830Z,99.90
2022-08-02T06:59:58.514Z,99.90
2022-08-02T07:02:26.915Z,99.90
2022-08-02T07:04:56.088Z,99.90
2022-08-02T07:07:23.762Z,99.90
2022-08-02T07:09:56.363Z,99.90
2022-08-02T07:12:30.209Z,99.90
2022-08-02T07:15:00.136Z,99.90
2022-08-02T07:17:29.395Z,99.90
2022-08-02T07:19:58.833Z,99.90
2022-08-02T07:22:28.347Z,99.90
2022-08-02T07:24:59.341Z,99.90
2022-08-02T07:27:28.733Z,99.90
2022-08-02T07:29:57.117Z,99.90
2022-08-02T07:32:28.469Z,99.90
2022-08-02T07:34:56.870Z,99.90
2022-08-02T07:37:53.195Z,99.90
2022-08-02T07:40:20.663Z,99.90
2022-08-02T07:42:54.585Z,99.90
2022-08-02T07:45:24.598Z,99.90
2022-08-02T07:47:53.436Z,99.90
2022-08-02T07:50:22.152Z,99.90
2022-08-02T07:52:57.122Z,99.90
2022-08-02T07:55:39.201Z,99.90
2022-08-02T07:58:13.655Z,99.90
2022-08-02T08:00:44.979Z,99.90
2022-08-02T08:03:13.232Z,99.90
2022-08-02T08:05:41.268Z,99.90
2022-08-02T08:08:12.385Z,99.90
2022-08-02T08:10:46.978Z,99.90
2022-08-02T08:13:15.261Z,99.90
2022-08-02T08:15:51.832Z,99.90
2022-08-02T08:18:22.857Z,99.90
2022-08-02T08:20:52.144Z,99.90
2022-08-02T08:23:19.366Z,99.90
2022-08-02T08:25:48.655Z,99.90
2022-08-02T08:28:16.638Z,99.90
2022-08-02T08:30:44.817Z,99.90
2022-08-02T08:33:12.333Z,99.90
2022-08-02T08:35:40.470Z,99.90
2022-08-02T08:38:08.606Z,99.90
2022-08-02T08:40:37.202Z,99.90
2022-08-02T08:43:06.196Z,99.90
2022-08-02T08:45:33.183Z,99.90
2022-08-02T08:48:30.135Z,99.90
2022-08-02T08:51:15.214Z,99.90
2022-08-02T08:53:48.896Z,99.90
2022-08-02T08:56:17.898Z,99.90
2022-08-02T08:58:47.505Z,99.90
2022-08-02T09:01:17.039Z,99.90
2022-08-02T09:03:45.168Z,99.90
2022-08-02T09:06:13.740Z,99.90
2022-08-02T09:08:41.110Z,99.90
2022-08-02T09:11:17.041Z,99.90
2022-08-02T09:13:52.090Z,99.90
2022-08-02T09:16:37.511Z,99.90
2022-08-02T09:19:22.065Z,99.90
2022-08-02T09:21:52.714Z,99.90
2022-08-02T09:24:22.859Z,99.90
2022-08-02T09:26:51.985Z,99.90
2022-08-02T09:29:23.452Z,99.90
2022-08-02T09:32:01.979Z,99.90
2022-08-02T09:34:50.940Z,99.90
2022-08-02T09:37:30.932Z,99.90
2022-08-02T09:40:04.529Z,99.90
2022-08-02T09:42:34.903Z,99.90
2022-08-02T09:45:04.305Z,99.90
2022-08-02T09:47:33.422Z,99.90
2022-08-02T09:50:05.522Z,99.90
2022-08-02T09:52:43.104Z,99.90
2022-08-02T09:55:12.275Z,99.90
2022-08-02T09:57:40.753Z,99.90
2022-08-02T10:00:14.038Z,99.90
2022-08-02T10:03:11.074Z,99.90
2022-08-02T10:05:56.072Z,99.90
2022-08-02T10:08:32.845Z,99.90
2022-08-02T10:11:02.799Z,99.90
2022-08-02T10:13:32.118Z,99.90
2022-08-02T10:16:02.898Z,99.90
2022-08-02T10:18:39.938Z,99.90
2022-08-02T10:21:23.905Z,99.90
2022-08-02T10:23:57.214Z,99.90
2022-08-02T10:26:25.884Z,99.90
2022-08-02T10:28:54.885Z,99.90
2022-08-02T10:31:28.378Z,99.90
2022-08-02T10:34:00.123Z,99.90
2022-08-02T10:36:33.754Z,99.90
2022-08-02T10:39:02.958Z,99.90
2022-08-02T10:41:48.414Z,99.90
2022-08-02T10:44:32.048Z,99.90
2022-08-02T10:47:27.040Z,99.90
2022-08-02T10:49:57.401Z,99.90
2022-08-02T10:52:32.212Z,99.90
2022-08-02T10:55:14.788Z,99.90
2022-08-02T10:57:42.307Z,99.90
2022-08-02T11:00:28.100Z,99.90
2022-08-02T11:02:55.220Z,99.90
2022-08-02T11:05:42.673Z,99.90
2022-08-02T11:08:22.969Z,99.90
2022-08-02T11:10:50.453Z,99.90
2022-08-02T11:13:21.714Z,99.90
2022-08-02T11:16:03.622Z,99.90
2022-08-02T11:19:00.704Z,99.90
2022-08-02T11:21:35.031Z,99.90
2022-08-02T11:24:29.059Z,99.10
2022-08-02T11:26:58.922Z,99.90
2022-08-02T11:29:33.104Z,99.90
2022-08-02T11:32:21.096Z,99.90
2022-08-02T11:34:52.344Z,99.90
2022-08-02T11:37:38.017Z,99.90
2022-08-02T11:42:50.876Z,99.90
2022-08-02T11:45:29.096Z,99.90
2022-08-02T11:47:59.034Z,99.90
2022-08-02T11:50:29.756Z,99.90
2022-08-02T11:52:58.988Z,99.90
2022-08-02T11:55:31.227Z,99.90
2022-08-02T11:58:04.382Z,99.90
2022-08-02T12:00:33.568Z,99.90
2022-08-02T12:03:02.503Z,99.90
2022-08-02T12:06:03.818Z,99.90
2022-08-02T12:08:25.344Z,99.30
2022-08-02T12:10:52.840Z,99.80
2022-08-02T12:13:21.112Z,99.00
2022-08-02T12:15:48.725Z,99.60
2022-08-02T12:18:39.455Z,99.00
2022-08-02T12:21:25.488Z,97.90
2022-08-02T12:23:59.540Z,97.70
2022-08-02T12:26:30.169Z,97.30
2022-08-02T12:28:59.452Z,96.80
2022-08-02T12:31:55.689Z,96.00
2022-08-02T12:34:31.446Z,96.10
2022-08-02T12:37:11.040Z,97.10
2022-08-02T12:39:40.975Z,94.90
2022-08-02T12:42:11.581Z,95.60
2022-08-02T12:44:52.985Z,95.30
2022-08-02T12:47:22.121Z,94.70
2022-08-02T12:50:12.308Z,96.10
2022-08-02T12:52:40.842Z,96.00
2022-08-02T12:55:22.774Z,97.10
2022-08-02T12:58:00.096Z,97.10
2022-08-02T13:00:39.071Z,97.90
2022-08-02T13:04:07.563Z,98.90
2022-08-02T13:05:59.327Z,99.80
2022-08-02T13:08:36.565Z,99.90
2022-08-02T13:11:03.785Z,99.90
2022-08-02T13:13:31.782Z,99.90
2022-08-02T13:15:59.990Z,99.90
2022-08-02T13:18:30.187Z,99.90
2022-08-02T13:20:59.197Z,99.90
2022-08-02T13:23:53.849Z,99.90
2022-08-02T13:26:16.418Z,99.00
2022-08-02T13:28:44.330Z,98.80
2022-08-02T13:31:35.446Z,98.70
2022-08-02T13:34:00.991Z,99.30
2022-08-02T13:36:29.151Z,98.30
2022-08-02T13:38:56.622Z,98.20
2022-08-02T13:41:24.880Z,98.60
2022-08-02T13:43:55.907Z,96.90
2022-08-02T13:46:28.938Z,97.50
2022-08-02T13:48:57.541Z,97.10
2022-08-02T13:51:25.580Z,97.00
2022-08-02T13:53:53.703Z,97.90
2022-08-02T13:56:35.377Z,96.60
2022-08-02T13:59:54.355Z,96.70
2022-08-02T14:01:53.426Z,96.00
2022-08-02T14:04:22.211Z,96.70
2022-08-02T14:06:50.850Z,97.00
2022-08-02T14:09:20.816Z,94.60
2022-08-02T14:11:48.860Z,94.50
2022-08-02T14:14:17.469Z,93.50
2022-08-02T14:16:46.063Z,94.70
2022-08-02T14:19:16.911Z,95.80
2022-08-02T14:21:46.479Z,93.50
2022-08-02T14:24:17.094Z,93.20
2022-08-02T14:26:46.043Z,93.30
2022-08-02T14:29:15.128Z,93.50
2022-08-02T14:31:44.917Z,94.10
2022-08-02T14:34:15.924Z,93.90
2022-08-02T14:36:43.675Z,93.20
2022-08-02T14:39:12.343Z,93.80
2022-08-02T14:42:00.143Z,93.60
2022-08-02T14:44:29.174Z,94.70
2022-08-02T14:46:57.565Z,92.90
2022-08-02T14:49:26.958Z,94.30
2022-08-02T14:52:00.466Z,93.70
2022-08-02T14:54:31.744Z,93.10
2022-08-02T14:57:02.863Z,93.20
2022-08-02T14:59:31.002Z,93.90
2022-08-02T15:02:01.205Z,94.20
2022-08-02T15:04:28.941Z,93.80
2022-08-02T15:07:02.975Z,95.80
2022-08-02T15:09:31.749Z,96.50
2022-08-02T15:12:05.541Z,95.50
2022-08-02T15:14:33.433Z,95.80
2022-08-02T15:17:02.457Z,97.60
2022-08-02T15:19:56.038Z,97.00
2022-08-02T15:22:19.016Z,97.70
2022-08-02T15:24:48.357Z,97.10
2022-08-02T15:27:17.219Z,97.90
2022-08-02T15:29:45.769Z,96.00
2022-08-02T15:32:17.420Z,96.70
2022-08-02T15:34:47.014Z,97.80
2022-08-02T15:37:14.683Z,96.80
2022-08-02T15:39:43.052Z,97.80
2022-08-02T15:42:11.118Z,99.40
2022-08-02T15:44:40.221Z,99.90
2022-08-02T15:47:08.855Z,99.90
2022-08-02T15:49:41.008Z,99.90
2022-08-02T15:52:11.096Z,99.90
2022-08-02T15:54:38.679Z,99.90
2022-08-02T15:57:06.736Z,99.90
2022-08-02T15:59:34.916Z,99.90
2022-08-02T16:02:04.333Z,99.90
2022-08-02T16:04:32.225Z,99.90
2022-08-02T16:07:01.582Z,99.90
2022-08-02T16:09:29.793Z,99.90
2022-08-02T16:11:58.014Z,99.90
2022-08-02T16:14:25.603Z,99.90
2022-08-02T16:16:54.341Z,99.90
2022-08-02T16:19:46.775Z,99.90
2022-08-02T16:22:11.198Z,99.90
2022-08-02T16:24:40.138Z,99.90
2022-08-02T16:27:09.395Z,99.90
2022-08-02T16:29:37.464Z,99.90
2022-08-02T16:32:06.695Z,99.90
2022-08-02T16:34:50.697Z,99.90
2022-08-02T16:37:24.937Z,99.90
2022-08-02T16:39:52.610Z,99.90
2022-08-02T16:42:25.391Z,99.90
2022-08-02T16:44:54.881Z,99.90
2022-08-02T16:47:36.989Z,99.90
2022-08-02T16:50:11.893Z,99.90
2022-08-02T16:52:40.337Z,99.90
2022-08-02T16:55:10.838Z,99.90
2022-08-02T16:57:50.078Z,99.90
2022-08-02T17:00:17.732Z,99.90
2022-08-02T17:02:47.028Z,99.90
2022-08-02T17:05:15.874Z,99.90
2022-08-02T17:08:06.151Z,99.90
2022-08-02T17:10:34.389Z,99.90
2022-08-02T17:13:11.731Z,99.90
2022-08-02T17:16:15.877Z,99.90
2022-08-02T17:18:29.496Z,99.90
2022-08-02T17:20:56.671Z,99.90
2022-08-02T17:23:47.088Z,99.90
2022-08-02T17:26:13.213Z,99.90
2022-08-02T17:29:06.960Z,99.90
2022-08-02T17:31:37.267Z,99.90
2022-08-02T17:34:09.577Z,99.90
2022-08-02T17:36:38.614Z,99.90
2022-08-02T17:39:06.955Z,99.90
2022-08-02T17:41:37.799Z,99.90
2022-08-02T17:44:08.571Z,99.90
2022-08-02T17:46:38.280Z,99.90
2022-08-02T17:49:17.905Z,99.90
2022-08-02T17:52:15.165Z,99.90
2022-08-02T17:54:35.873Z,99.90
2022-08-02T17:57:04.443Z,99.90
2022-08-02T17:59:41.769Z,99.90
2022-08-02T18:02:11.124Z,99.90
2022-08-02T18:04:58.601Z,99.90
2022-08-02T18:10:14.599Z,99.90
2022-08-02T18:12:45.580Z,99.90
2022-08-02T18:15:14.758Z,99.90
2022-08-02T18:17:43.165Z,99.90
2022-08-02T18:20:11.382Z,99.90
2022-08-02T18:22:40.033Z,99.90
2022-08-02T18:25:10.651Z,99.90
2022-08-02T18:27:46.903Z,99.90
2022-08-02T18:30:17.693Z,99.90
2022-08-02T18:33:58.495Z,99.90
2022-08-02T18:35:43.845Z,99.90
2022-08-02T18:38:12.351Z,99.90
2022-08-02T18:40:40.060Z,99.90
2022-08-02T18:43:09.037Z,99.90
2022-08-02T18:46:06.756Z,99.90
2022-08-02T18:48:30.168Z,99.90
2022-08-02T18:50:58.638Z,99.90
2022-08-02T18:53:28.255Z,99.90
2022-08-02T18:56:08.632Z,99.90
2022-08-02T18:58:35.854Z,99.90
2022-08-02T19:01:05.144Z,99.90
2022-08-02T19:03:49.030Z,99.90
2022-08-02T19:06:19.840Z,99.90
2022-08-02T19:09:05.909Z,99.90
2022-08-02T19:11:47.383Z,99.90
2022-08-02T19:14:24.139Z,99.90
2022-08-02T19:16:57.945Z,99.90
2022-08-02T19:19:28.874Z,99.90
2022-08-02T19:22:17.911Z,99.90
2022-08-02T19:24:47.790Z,99.90
2022-08-02T19:27:25.808Z,99.90
2022-08-02T19:29:54.728Z,99.90
2022-08-02T19:32:42.563Z,99.90
2022-08-02T19:35:19.940Z,99.90
2022-08-02T19:38:07.544Z,99.90
2022-08-02T19:40:36.006Z,99.90
2022-08-02T19:44:23.976Z,99.90
2022-08-02T19:45:56.988Z,99.90
2022-08-02T19:48:25.324Z,99.90
2022-08-02T19:51:00.538Z,99.90
2022-08-02T19:53:48.503Z,99.90
2022-08-02T19:56:24.783Z,99.90
2022-08-02T19:58:57.175Z,99.90
2022-08-02T20:01:48.734Z,99.90
2022-08-02T20:04:23.174Z,99.90
2022-08-02T20:06:51.785Z,99.90
2022-08-02T20:09:22.877Z,99.90
2022-08-02T20:11:54.951Z,99.90
2022-08-02T20:14:27.552Z,99.90
2022-08-02T20:16:57.151Z,99.90
2022-08-02T20:19:25.252Z,99.90
2022-08-02T20:21:59.989Z,99.90
2022-08-02T20:24:29.578Z,99.90
2022-08-02T20:26:59.351Z,99.90
2022-08-02T20:29:43.316Z,99.90
2022-08-02T20:32:14.886Z,99.90
2022-08-02T20:34:43.132Z,99.90
2022-08-02T20:37:55.905Z,99.90
2022-08-02T20:40:05.629Z,99.90
2022-08-02T20:42:34.596Z,99.90
2022-08-02T20:45:04.533Z,99.90
2022-08-02T20:47:39.632Z,99.90
2022-08-02T20:50:31.839Z,99.90
2022-08-02T20:53:00.900Z,99.90
2022-08-02T20:55:30.960Z,99.90
2022-08-02T20:58:01.697Z,99.90
2022-08-02T21:00:31.860Z,99.90
2022-08-02T21:03:00.731Z,99.90
2022-08-02T21:05:54.226Z,99.90
2022-08-02T21:08:21.507Z,99.90
2022-08-02T21:10:52.609Z,99.90
2022-08-02T21:13:23.161Z,99.90
2022-08-02T21:15:53.309Z,99.90
2022-08-02T21:18:28.404Z,99.90
2022-08-02T21:21:10.242Z,99.90
2022-08-02T21:23:38.443Z,99.90
2022-08-02T21:26:19.818Z,99.90
2022-08-02T21:28:53.646Z,99.90
2022-08-02T21:31:22.454Z,99.90
2022-08-02T21:33:57.299Z,99.90
2022-08-02T21:36:33.938Z,99.90
2022-08-02T21:39:04.736Z,99.90
2022-08-02T21:41:39.866Z,99.90
2022-08-02T21:44:19.459Z,99.90
2022-08-02T21:46:49.941Z,99.90
2022-08-02T21:49:27.181Z,99.90
2022-08-02T21:52:10.015Z,99.90
2022-08-02T21:54:40.481Z,99.90
2022-08-02T21:57:15.563Z,99.90
2022-08-02T21:59:52.802Z,99.90
2022-08-02T22:02:30.674Z,99.90
2022-08-02T22:04:59.390Z,99.90
2022-08-02T22:07:38.133Z,99.90
2022-08-02T22:10:09.090Z,99.90
2022-08-02T22:12:37.249Z,99.90
2022-08-02T22:15:10.777Z,99.90
2022-08-02T22:17:51.622Z,99.90
2022-08-02T22:20:21.449Z,99.90
2022-08-02T22:22:51.372Z,99.90
2022-08-02T22:25:31.523Z,99.90
2022-08-02T22:28:35.182Z,99.90
2022-08-02T22:30:56.628Z,99.90
2022-08-02T22:33:47.337Z,99.90
2022-08-02T22:36:32.193Z,99.90
2022-08-02T22:39:01.463Z,99.90
2022-08-02T22:42:02.079Z,99.90
2022-08-02T22:44:20.028Z,99.90
2022-08-02T22:46:50.188Z,99.90
2022-08-02T22:49:37.259Z,99.90
2022-08-02T22:52:06.674Z,99.90
2022-08-02T22:54:33.667Z,99.90
2022-08-02T22:57:01.932Z,99.90
2022-08-02T22:58:58.174Z,99.90
2022-08-02T22:59:39.968Z,99.90
2022-08-02T23:02:09.254Z,99.90
2022-08-02T23:04:38.151Z,99.90
2022-08-02T23:07:06.026Z,99.90
2022-08-02T23:09:33.937Z,99.90
2022-08-02T23:12:02.567Z,99.90
2022-08-02T23:14:30.741Z,99.90
2022-08-02T23:17:17.185Z,99.90
2022-08-02T23:19:50.762Z,99.90
2022-08-02T23:22:29.185Z,99.90
2022-08-02T23:24:57.626Z,99.90
2022-08-02T23:27:26.256Z,99.90
2022-08-02T23:29:53.896Z,99.90
2022-08-02T23:32:22.952Z,99.90
2022-08-02T23:34:53.572Z,99.90
2022-08-02T23:37:22.667Z,99.90
2022-08-02T23:39:50.480Z,99.90
2022-08-02T23:42:18.767Z,99.90
2022-08-02T23:44:46.898Z,99.90
2022-08-02T23:47:13.741Z,99.90
2022-08-02T23:49:40.746Z,99.90
2022-08-02T23:52:09.154Z,99.90
2022-08-02T23:54:36.839Z,99.90
2022-08-02T23:57:20.953Z,99.90
2022-08-02T23:59:52.623Z,99.90
