createdAt,value
2023-01-13T00:00:17.260Z,82.40
2023-01-13T00:02:45.961Z,82.40
2023-01-13T00:05:14.459Z,82.50
2023-01-13T00:07:41.176Z,82.70
2023-01-13T00:10:10.245Z,82.80
2023-01-13T00:12:43.521Z,82.80
2023-01-13T00:15:11.260Z,82.90
2023-01-13T00:17:41.099Z,82.90
2023-01-13T00:20:09.705Z,83.00
2023-01-13T00:22:38.447Z,83.00
2023-01-13T00:25:06.501Z,83.00
2023-01-13T00:27:35.896Z,83.00
2023-01-13T00:30:02.546Z,82.70
2023-01-13T00:32:33.463Z,82.60
2023-01-13T00:35:02.380Z,82.40
2023-01-13T00:37:29.070Z,82.30
2023-01-13T00:39:57.926Z,82.10
2023-01-13T00:42:46.155Z,82.00
2023-01-13T00:45:15.543Z,82.10
2023-01-13T00:47:46.862Z,82.00
2023-01-13T00:50:16.112Z,81.70
2023-01-13T00:52:48.278Z,81.70
2023-01-13T00:55:14.996Z,81.90
2023-01-13T00:57:43.875Z,81.60
2023-01-13T01:00:11.097Z,81.40
2023-01-13T01:02:40.783Z,81.10
2023-01-13T01:05:10.769Z,81.00
2023-01-13T01:07:37.453Z,80.90
2023-01-13T01:10:11.507Z,80.90
2023-01-13T01:12:38.175Z,80.90
2023-01-13T01:15:07.323Z,81.10
2023-01-13T01:17:37.023Z,81.10
2023-01-13T01:20:04.734Z,81.10
2023-01-13T01:22:33.729Z,81.00
2023-01-13T01:25:05.970Z,80.90
2023-01-13T01:27:34.588Z,80.60
2023-01-13T01:30:01.363Z,80.10
2023-01-13T01:32:31.871Z,79.70
2023-01-13T01:35:04.763Z,79.50
2023-01-13T01:37:33.489Z,78.90
2023-01-13T01:40:03.034Z,78.90
2023-01-13T01:42:51.085Z,78.80
2023-01-13T01:45:27.017Z,78.80
2023-01-13T01:48:02.646Z,79.10
2023-01-13T01:50:31.208Z,78.90
2023-01-13T01:53:07.820Z,78.90
2023-01-13T01:55:38.612Z,78.60
2023-01-13T01:58:13.399Z,78.70
2023-01-13T02:00:43.413Z,78.40
2023-01-13T02:03:15.558Z,78.60
2023-01-13T02:05:42.354Z,78.40
2023-01-13T02:08:11.316Z,78.20
2023-01-13T02:10:41.141Z,78.10
2023-01-13T02:13:13.011Z,78.50
2023-01-13T02:16:03.169Z,77.70
2023-01-13T02:18:55.498Z,77.20
2023-01-13T02:21:53.937Z,77.10
2023-01-13T02:24:38.988Z,77.10
2023-01-13T02:27:20.364Z,77.40
2023-01-13T02:30:33.444Z,77.00
2023-01-13T02:33:18.135Z,76.50
2023-01-13T02:36:17.803Z,77.20
2023-01-13T02:38:54.681Z,76.40
2023-01-13T02:41:51.899Z,76.20
2023-01-13T02:44:27.493Z,76.50
2023-01-13T02:47:08.474Z,77.20
2023-01-13T02:49:48.151Z,76.20
2023-01-13T02:52:28.836Z,76.10
2023-01-13T02:55:00.370Z,75.80
2023-01-13T02:57:41.366Z,75.80
2023-01-13T03:00:14.580Z,75.80
2023-01-13T03:02:41.254Z,75.70
2023-01-13T03:05:14.486Z,75.70
2023-01-13T03:07:59.808Z,76.20
2023-01-13T03:10:47.692Z,75.70
2023-01-13T03:13:55.884Z,74.80
2023-01-13T03:16:33.155Z,74.90
2023-01-13T03:19:31.647Z,75.20
2023-01-13T03:22:36.043Z,74.70
2023-01-13T03:25:16.765Z,74.60
2023-01-13T03:27:49.683Z,75.60
2023-01-13T03:30:33.385Z,75.50
2023-01-13T03:33:06.381Z,75.70
2023-01-13T03:35:40.255Z,75.70
2023-01-13T03:38:21.164Z,75.50
2023-01-13T03:40:55.157Z,75.50
2023-01-13T03:43:50.072Z,75.60
2023-01-13T03:46:44.740Z,75.70
2023-01-13T03:49:19.520Z,75.10
2023-01-13T03:51:49.131Z,75.70
2023-01-13T03:54:18.930Z,75.50
2023-01-13T03:56:56.901Z,75.80
2023-01-13T03:59:28.996Z,75.70
2023-01-13T04:02:02.188Z,75.90
2023-01-13T04:05:02.834Z,75.70
2023-01-13T04:07:43.236Z,75.70
2023-01-13T04:10:18.933Z,75.40
2023-01-13T04:13:00.782Z,75.60
2023-01-13T04:15:31.336Z,75.40
2023-01-13T04:18:16.474Z,75.40
2023-01-13T04:20:47.679Z,74.90
2023-01-13T04:23:19.061Z,75.30
2023-01-13T04:25:50.298Z,75.20
2023-01-13T04:28:20.901Z,75.10
2023-01-13T04:30:52.100Z,75.00
2023-01-13T04:33:31.704Z,74.90
2023-01-13T04:35:58.342Z,74.80
2023-01-13T04:38:26.949Z,75.00
2023-01-13T04:40:56.410Z,74.70
2023-01-13T04:43:23.039Z,74.50
2023-01-13T04:45:49.819Z,74.30
2023-01-13T04:48:16.538Z,74.50
2023-01-13T04:50:47.527Z,74.40
2023-01-13T04:53:16.603Z,74.40
2023-01-13T04:55:44.410Z,74.60
2023-01-13T04:58:14.621Z,74.80
2023-01-13T05:00:41.482Z,74.80
2023-01-13T05:03:08.124Z,74.70
2023-01-13T05:05:35.774Z,74.80
2023-01-13T05:08:02.425Z,74.90
2023-01-13T05:10:31.558Z,74.80
2023-01-13T05:13:18.713Z,74.80
2023-01-13T05:16:23.560Z,74.70
2023-01-13T05:18:50.194Z,74.90
2023-01-13T05:21:35.224Z,74.80
2023-01-13T05:24:22.856Z,74.80
2023-01-13T05:26:49.477Z,74.90
2023-01-13T05:29:16.084Z,74.90
2023-01-13T05:31:42.748Z,75.00
2023-01-13T05:34:09.349Z,75.10
2023-01-13T05:36:35.979Z,75.10
2023-01-13T05:39:03.651Z,74.90
2023-01-13T05:41:49.038Z,74.90
2023-01-13T05:44:18.161Z,74.90
2023-01-13T05:46:44.802Z,75.00
2023-01-13T05:49:11.445Z,74.80
2023-01-13T05:51:38.037Z,74.60
2023-01-13T05:54:04.686Z,74.40
2023-01-13T05:56:31.277Z,74.20
2023-01-13T05:58:57.855Z,73.90
2023-01-13T06:01:27.536Z,73.80
2023-01-13T06:03:54.187Z,73.50
2023-01-13T06:06:20.803Z,73.40
2023-01-13T06:08:47.489Z,73.20
2023-01-13T06:11:14.202Z,73.10
2023-01-13T06:13:40.800Z,73.00
2023-01-13T06:16:07.624Z,73.00
2023-01-13T06:18:34.301Z,72.90
2023-01-13T06:21:00.972Z,72.90
2023-01-13T06:23:28.324Z,72.90
2023-01-13T06:26:15.835Z,72.80
2023-01-13T06:28:42.945Z,72.60
2023-01-13T06:31:10.603Z,72.80
2023-01-13T06:33:41.293Z,72.70
2023-01-13T06:36:14.905Z,72.50
2023-01-13T06:38:45.191Z,72.40
2023-01-13T06:41:11.945Z,72.50
2023-01-13T06:43:41.194Z,72.70
2023-01-13T06:46:08.046Z,72.40
2023-01-13T06:48:35.290Z,72.50
2023-01-13T06:51:03.454Z,72.50
2023-01-13T06:53:30.188Z,72.30
2023-01-13T06:55:56.884Z,72.30
2023-01-13T06:58:23.503Z,72.30
2023-01-13T07:00:51.249Z,72.20
2023-01-13T07:03:19.238Z,71.90
2023-01-13T07:05:53.098Z,71.80
2023-01-13T07:08:19.826Z,72.00
2023-01-13T07:10:46.472Z,71.60
2023-01-13T07:13:31.642Z,71.50
2023-01-13T07:16:00.448Z,71.50
2023-01-13T07:18:35.062Z,71.40
2023-01-13T07:21:07.016Z,71.50
2023-01-13T07:23:41.861Z,71.40
2023-01-13T07:26:10.378Z,71.50
2023-01-13T07:28:41.846Z,71.60
2023-01-13T07:31:22.991Z,71.80
2023-01-13T07:33:49.650Z,71.30
2023-01-13T07:36:16.282Z,71.50
2023-01-13T07:38:44.406Z,71.50
2023-01-13T07:41:34.708Z,71.50
2023-01-13T07:44:04.810Z,71.40
2023-01-13T07:46:31.923Z,71.20
2023-01-13T07:48:59.210Z,71.70
2023-01-13T07:51:25.897Z,70.90
2023-01-13T07:53:52.553Z,70.80
2023-01-13T07:56:21.805Z,70.90
2023-01-13T07:58:50.954Z,70.90
2023-01-13T08:01:18.930Z,70.90
2023-01-13T08:03:48.152Z,70.90
2023-01-13T08:06:15.013Z,71.10
2023-01-13T08:08:49.034Z,71.10
2023-01-13T08:11:23.594Z,71.10
2023-01-13T08:13:59.293Z,70.90
2023-01-13T08:16:28.852Z,71.10
2023-01-13T08:18:55.524Z,71.30
2023-01-13T08:21:22.170Z,71.30
2023-01-13T08:23:53.522Z,71.40
2023-01-13T08:26:20.130Z,71.40
2023-01-13T08:28:47.764Z,71.40
2023-01-13T08:31:19.772Z,71.40
2023-01-13T08:33:48.128Z,71.30
2023-01-13T08:36:15.803Z,71.10
2023-01-13T08:38:42.504Z,71.00
2023-01-13T08:41:15.819Z,70.90
2023-01-13T08:43:42.520Z,70.80
2023-01-13T08:46:11.817Z,70.80
2023-01-13T08:48:43.494Z,70.80
2023-01-13T08:51:11.352Z,70.90
2023-01-13T08:53:41.950Z,70.90
2023-01-13T08:56:13.031Z,70.80
2023-01-13T08:58:40.875Z,71.00
2023-01-13T09:01:08.572Z,70.80
2023-01-13T09:03:35.361Z,70.60
2023-01-13T09:06:02.403Z,70.60
2023-01-13T09:08:29.079Z,70.70
2023-01-13T09:10:56.709Z,70.30
2023-01-13T09:13:23.350Z,70.20
2023-01-13T09:15:50.182Z,69.90
2023-01-13T09:18:16.879Z,69.80
2023-01-13T09:20:44.606Z,69.60
2023-01-13T09:23:11.588Z,69.60
2023-01-13T09:25:38.889Z,69.50
2023-01-13T09:28:06.026Z,69.50
2023-01-13T09:30:32.664Z,69.60
2023-01-13T09:33:18.399Z,69.80
2023-01-13T09:35:45.103Z,70.40
2023-01-13T09:38:11.803Z,69.80
2023-01-13T09:40:41.253Z,69.90
2023-01-13T09:43:48.476Z,69.80
2023-01-13T09:46:39.937Z,69.50
2023-01-13T09:49:16.634Z,69.40
2023-01-13T09:51:48.710Z,69.30
2023-01-13T09:54:41.015Z,69.20
2023-01-13T09:57:15.654Z,69.00
2023-01-13T09:59:42.819Z,68.70
2023-01-13T10:02:32.134Z,69.00
2023-01-13T10:05:16.173Z,68.30
2023-01-13T10:07:52.049Z,68.50
2023-01-13T10:10:31.960Z,68.30
2023-01-13T10:13:17.337Z,68.00
2023-01-13T10:15:57.004Z,68.40
2023-01-13T10:18:42.658Z,67.80
2023-01-13T10:21:35.522Z,67.40
2023-01-13T10:24:34.148Z,67.50
2023-01-13T10:27:07.416Z,67.40
2023-01-13T10:29:36.708Z,67.90
2023-01-13T10:32:03.904Z,67.90
2023-01-13T10:34:30.709Z,67.90
2023-01-13T10:37:06.980Z,67.80
2023-01-13T10:39:42.978Z,67.40
2023-01-13T10:42:18.997Z,67.00
2023-01-13T10:44:55.113Z,66.80
2023-01-13T10:47:29.644Z,66.90
2023-01-13T10:50:18.178Z,67.40
2023-01-13T10:53:02.610Z,66.20
2023-01-13T10:55:36.570Z,65.80
2023-01-13T10:58:19.630Z,66.20
2023-01-13T11:00:48.890Z,65.80
2023-01-13T11:03:27.181Z,66.10
2023-01-13T11:05:59.820Z,65.50
2023-01-13T11:08:39.992Z,65.60
2023-01-13T11:11:38.044Z,65.90
2023-01-13T11:14:36.941Z,65.40
2023-01-13T11:17:10.748Z,65.60
2023-01-13T11:19:42.014Z,65.60
2023-01-13T11:22:17.157Z,65.70
2023-01-13T11:24:51.229Z,65.50
2023-01-13T11:27:22.844Z,65.30
2023-01-13T11:30:09.594Z,65.40
2023-01-13T11:32:56.179Z,65.30
2023-01-13T11:35:24.163Z,66.00
2023-01-13T11:38:12.977Z,65.50
2023-01-13T11:40:50.586Z,65.60
2023-01-13T11:43:27.727Z,65.10
2023-01-13T11:45:58.500Z,65.00
2023-01-13T11:48:29.872Z,65.80
2023-01-13T11:51:04.633Z,65.20
2023-01-13T11:53:50.193Z,65.10
2023-01-13T11:57:02.046Z,65.30
2023-01-13T11:59:44.035Z,65.40
2023-01-13T12:03:02.139Z,66.80
2023-01-13T12:05:39.614Z,68.20
2023-01-13T12:08:18.104Z,68.70
2023-01-13T12:10:55.716Z,68.50
2023-01-13T12:14:07.807Z,69.30
2023-01-13T12:16:37.195Z,70.80
2023-01-13T12:19:21.596Z,70.10
2023-01-13T12:22:20.547Z,71.40
2023-01-13T12:24:57.524Z,71.90
2023-01-13T12:27:47.479Z,71.80
2023-01-13T12:30:17.227Z,72.30
2023-01-13T12:32:45.311Z,71.90
2023-01-13T12:35:59.144Z,72.30
2023-01-13T12:38:46.661Z,73.00
2023-01-13T12:41:26.889Z,73.50
2023-01-13T12:44:12.229Z,73.30
2023-01-13T12:46:56.281Z,73.30
2023-01-13T12:49:24.187Z,73.40
2023-01-13T12:51:57.056Z,73.40
2023-01-13T12:54:53.666Z,73.20
2023-01-13T12:57:25.863Z,73.50
2023-01-13T13:00:13.018Z,73.00
2023-01-13T13:02:41.732Z,73.20
2023-01-13T13:05:14.658Z,73.10
2023-01-13T13:07:45.917Z,72.80
2023-01-13T13:10:38.941Z,72.90
2023-01-13T13:13:22.228Z,72.70
2023-01-13T13:15:51.140Z,72.90
2023-01-13T13:18:17.785Z,72.50
2023-01-13T13:21:04.968Z,72.40
2023-01-13T13:23:39.256Z,71.80
2023-01-13T13:26:19.947Z,71.70
2023-01-13T13:28:55.594Z,71.50
2023-01-13T13:31:25.233Z,71.10
2023-01-13T13:34:33.523Z,71.10
2023-01-13T13:37:29.345Z,70.80
2023-01-13T13:40:14.882Z,70.80
2023-01-13T13:43:06.918Z,70.60
2023-01-13T13:45:52.428Z,70.30
2023-01-13T13:48:26.680Z,70.40
2023-01-13T13:51:03.887Z,70.60
2023-01-13T13:53:37.192Z,70.40
2023-01-13T13:56:14.540Z,70.40
2023-01-13T13:58:41.272Z,70.40
2023-01-13T14:01:16.702Z,70.30
2023-01-13T14:03:43.347Z,70.40
2023-01-13T14:06:22.567Z,70.50
2023-01-13T14:08:50.184Z,70.50
2023-01-13T14:11:25.399Z,71.40
2023-01-13T14:14:14.370Z,70.80
2023-01-13T14:16:41.429Z,70.90
2023-01-13T14:19:28.372Z,71.30
2023-01-13T14:21:55.763Z,71.30
2023-01-13T14:24:22.514Z,71.40
2023-01-13T14:26:53.139Z,71.50
2023-01-13T14:29:23.530Z,71.60
2023-01-13T14:31:52.878Z,71.50
2023-01-13T14:34:31.112Z,71.40
2023-01-13T14:37:00.699Z,71.20
2023-01-13T14:39:40.528Z,71.30
2023-01-13T14:42:15.278Z,71.70
2023-01-13T14:44:47.113Z,72.00
2023-01-13T14:47:29.272Z,71.80
2023-01-13T14:50:00.384Z,71.90
2023-01-13T14:52:30.117Z,72.00
2023-01-13T14:55:07.566Z,71.90
2023-01-13T14:57:39.510Z,72.10
2023-01-13T15:00:21.210Z,71.90
2023-01-13T15:02:56.599Z,71.80
2023-01-13T15:05:30.848Z,71.60
2023-01-13T15:08:04.504Z,71.70
2023-01-13T15:10:37.957Z,71.70
2023-01-13T15:13:07.012Z,71.70
2023-01-13T15:15:34.640Z,71.70
2023-01-13T15:18:05.394Z,71.70
2023-01-13T15:20:32.043Z,71.60
2023-01-13T15:22:59.554Z,71.60
2023-01-13T15:25:35.986Z,71.60
2023-01-13T15:28:04.696Z,71.20
2023-01-13T15:30:31.973Z,71.40
2023-01-13T15:32:59.786Z,71.40
2023-01-13T15:35:28.471Z,72.20
2023-01-13T15:37:56.824Z,71.60
2023-01-13T15:40:26.650Z,71.60
2023-01-13T15:43:11.929Z,71.60
2023-01-13T15:45:57.472Z,71.60
2023-01-13T15:48:26.164Z,71.40
2023-01-13T15:50:52.724Z,71.20
2023-01-13T15:53:22.468Z,71.10
2023-01-13T15:55:52.445Z,71.00
2023-01-13T15:58:23.236Z,70.90
2023-01-13T16:00:49.994Z,70.80
2023-01-13T16:03:17.595Z,70.70
2023-01-13T16:05:44.934Z,70.60
2023-01-13T16:08:16.062Z,70.30
2023-01-13T16:10:44.700Z,70.30
2023-01-13T16:13:12.522Z,70.30
2023-01-13T16:15:48.121Z,70.30
2023-01-13T16:18:18.430Z,70.40
2023-01-13T16:20:45.287Z,70.40
2023-01-13T16:23:12.965Z,70.50
2023-01-13T16:25:40.619Z,70.50
2023-01-13T16:28:07.341Z,70.60
2023-01-13T16:30:36.578Z,70.60
2023-01-13T16:33:03.661Z,70.70
2023-01-13T16:35:31.927Z,70.80
2023-01-13T16:37:59.693Z,70.90
2023-01-13T16:40:31.411Z,70.90
2023-01-13T16:43:00.919Z,71.00
2023-01-13T16:45:28.076Z,71.10
2023-01-13T16:47:54.737Z,71.10
2023-01-13T16:50:35.568Z,71.10
2023-01-13T16:53:04.126Z,71.20
2023-01-13T16:55:30.752Z,71.20
2023-01-13T16:57:57.385Z,71.20
2023-01-13T17:00:24.200Z,71.30
2023-01-13T17:02:50.824Z,71.20
2023-01-13T17:05:17.777Z,71.30
2023-01-13T17:07:46.229Z,71.40
2023-01-13T17:10:20.996Z,71.30
2023-01-13T17:12:47.618Z,71.10
2023-01-13T17:15:19.239Z,71.10
2023-01-13T17:17:47.948Z,70.70
2023-01-13T17:20:15.916Z,70.80
2023-01-13T17:22:45.655Z,70.70
2023-01-13T17:25:14.698Z,70.60
2023-01-13T17:27:43.829Z,70.30
2023-01-13T17:30:14.054Z,69.90
2023-01-13T17:32:50.820Z,70.50
2023-01-13T17:35:22.741Z,69.70
2023-01-13T17:37:49.691Z,69.50
2023-01-13T17:40:18.568Z,69.40
2023-01-13T17:42:45.156Z,69.10
2023-01-13T17:45:12.317Z,69.00
2023-01-13T17:47:47.230Z,68.80
2023-01-13T17:50:14.004Z,68.70
2023-01-13T17:52:46.114Z,68.50
2023-01-13T17:55:14.918Z,68.50
2023-01-13T17:57:41.555Z,69.00
2023-01-13T18:00:08.856Z,68.30
2023-01-13T18:02:41.583Z,68.10
2023-01-13T18:05:08.553Z,68.00
2023-01-13T18:07:35.185Z,67.80
2023-01-13T18:10:01.839Z,67.80
2023-01-13T18:12:31.551Z,67.60
2023-01-13T18:14:59.164Z,67.40
2023-01-13T18:17:29.460Z,67.40
2023-01-13T18:20:15.901Z,67.40
2023-01-13T18:23:07.332Z,67.30
2023-01-13T18:25:55.097Z,66.90
2023-01-13T18:28:21.753Z,66.90
2023-01-13T18:30:48.492Z,66.80
2023-01-13T18:33:15.167Z,66.70
2023-01-13T18:35:41.788Z,66.70
2023-01-13T18:38:18.100Z,66.50
2023-01-13T18:40:47.162Z,66.40
2023-01-13T18:43:15.885Z,66.50
2023-01-13T18:45:42.492Z,66.30
2023-01-13T18:48:09.185Z,66.10
2023-01-13T18:50:41.220Z,66.00
2023-01-13T18:53:07.977Z,65.90
2023-01-13T18:55:37.700Z,65.90
2023-01-13T18:58:07.354Z,65.80
2023-01-13T19:00:37.921Z,66.30
2023-01-13T19:05:38.749Z,65.60
2023-01-13T19:08:11.123Z,65.60
2023-01-13T19:10:40.420Z,65.50
2023-01-13T19:13:07.144Z,65.40
2023-01-13T19:15:38.186Z,65.50
2023-01-13T19:18:07.750Z,65.50
2023-01-13T19:20:34.376Z,65.50
2023-01-13T19:23:02.946Z,65.50
2023-01-13T19:25:32.237Z,65.50
2023-01-13T19:27:58.829Z,65.50
2023-01-13T19:30:25.476Z,65.70
2023-01-13T19:32:54.707Z,65.60
2023-01-13T19:35:21.361Z,65.60
2023-01-13T19:37:48.045Z,65.60
2023-01-13T19:40:17.568Z,65.70
2023-01-13T19:43:03.734Z,65.90
2023-01-13T19:45:35.087Z,66.20
2023-01-13T19:48:05.812Z,66.30
2023-01-13T19:50:36.484Z,66.40
2023-01-13T19:53:07.175Z,66.40
2023-01-13T19:55:34.059Z,66.60
2023-01-13T19:58:03.877Z,66.70
2023-01-13T20:00:30.564Z,66.60
2023-01-13T20:03:02.971Z,66.80
2023-01-13T20:05:29.633Z,67.00
2023-01-13T20:07:56.263Z,67.20
2023-01-13T20:10:24.147Z,67.30
2023-01-13T20:12:53.538Z,67.40
2023-01-13T20:15:22.460Z,67.50
2023-01-13T20:17:54.435Z,67.40
2023-01-13T20:20:21.325Z,67.50
2023-01-13T20:22:50.423Z,67.50
2023-01-13T20:25:21.648Z,67.60
2023-01-13T20:27:48.806Z,67.60
2023-01-13T20:30:15.685Z,67.60
2023-01-13T20:32:48.738Z,67.60
2023-01-13T20:35:20.025Z,67.70
2023-01-13T20:37:48.897Z,67.60
2023-01-13T20:40:18.327Z,67.80
2023-01-13T20:42:48.911Z,68.00
2023-01-13T20:45:19.675Z,67.80
2023-01-13T20:47:48.427Z,67.90
2023-01-13T20:50:15.749Z,68.00
2023-01-13T20:52:42.409Z,68.20
2023-01-13T20:55:13.175Z,68.10
2023-01-13T20:57:41.149Z,68.00
2023-01-13T21:00:09.342Z,68.00
2023-01-13T21:02:45.033Z,68.00
2023-01-13T21:05:11.721Z,68.10
2023-01-13T21:07:38.415Z,68.20
2023-01-13T21:10:13.732Z,68.30
2023-01-13T21:12:59.139Z,68.30
2023-01-13T21:15:28.365Z,68.40
2023-01-13T21:18:16.094Z,68.20
2023-01-13T21:20:45.124Z,68.10
2023-01-13T21:23:14.395Z,68.10
2023-01-13T21:25:41.113Z,68.10
2023-01-13T21:28:11.063Z,68.20
2023-01-13T21:30:38.944Z,68.10
2023-01-13T21:33:06.180Z,68.20
2023-01-13T21:35:32.932Z,68.20
2023-01-13T21:38:01.793Z,68.20
2023-01-13T21:40:28.471Z,68.30
2023-01-13T21:43:13.846Z,68.50
2023-01-13T21:46:03.688Z,68.50
2023-01-13T21:48:33.558Z,68.60
2023-01-13T21:51:02.490Z,68.70
2023-01-13T21:53:32.184Z,68.90
2023-01-13T21:56:04.554Z,69.00
2023-01-13T21:58:31.169Z,69.20
2023-01-13T22:01:05.763Z,70.00
2023-01-13T22:03:54.674Z,69.50
2023-01-13T22:06:26.781Z,69.40
2023-01-13T22:09:00.818Z,69.00
2023-01-13T22:11:33.376Z,69.00
2023-01-13T22:14:13.517Z,69.00
2023-01-13T22:16:51.861Z,68.90
2023-01-13T22:19:19.463Z,69.00
2023-01-13T22:21:46.045Z,69.00
2023-01-13T22:24:12.697Z,69.10
2023-01-13T22:26:39.457Z,69.10
2023-01-13T22:29:07.437Z,69.10
2023-01-13T22:31:35.500Z,69.10
2023-01-13T22:34:04.447Z,69.10
2023-01-13T22:36:31.075Z,69.10
2023-01-13T22:39:00.530Z,69.20
2023-01-13T22:41:30.280Z,69.20
2023-01-13T22:43:56.895Z,69.10
2023-01-13T22:46:23.555Z,69.20
2023-01-13T22:48:55.788Z,69.20
2023-01-13T22:51:26.448Z,69.20
2023-01-13T22:53:54.023Z,69.20
2023-01-13T22:56:24.078Z,69.20
2023-01-13T22:58:55.457Z,69.30
2023-01-13T23:01:25.559Z,69.20
2023-01-13T23:03:54.463Z,69.40
2023-01-13T23:06:23.971Z,69.40
2023-01-13T23:08:51.380Z,69.40
2023-01-13T23:11:20.048Z,69.40
2023-01-13T23:13:47.038Z,69.40
2023-01-13T23:16:17.412Z,69.40
2023-01-13T23:18:51.473Z,69.30
2023-01-13T23:21:26.487Z,69.40
2023-01-13T23:23:57.747Z,69.50
2023-01-13T23:26:25.831Z,69.50
2023-01-13T23:28:52.467Z,69.40
2023-01-13T23:31:24.018Z,69.60
2023-01-13T23:33:50.644Z,69.60
2023-01-13T23:36:19.811Z,69.70
2023-01-13T23:38:49.997Z,69.60
2023-01-13T23:41:22.861Z,69.70
2023-01-13T23:43:51.800Z,69.70
2023-01-13T23:46:20.440Z,69.70
2023-01-13T23:48:48.530Z,69.70
2023-01-13T23:51:15.750Z,69.80
2023-01-13T23:53:49.935Z,69.90
2023-01-13T23:56:19.447Z,69.90
2023-01-13T23:58:49.430Z,70.00
