createdAt,value
2024-01-14T00:00:01.360Z,94.01
2024-01-14T00:01:01.278Z,94.11
2024-01-14T00:02:01.249Z,94.11
2024-01-14T00:03:01.305Z,94.11
2024-01-14T00:04:01.287Z,94.11
2024-01-14T00:05:01.194Z,94.01
2024-01-14T00:06:01.512Z,94.01
2024-01-14T00:07:01.236Z,94.01
2024-01-14T00:08:01.198Z,94.11
2024-01-14T00:09:01.170Z,94.11
2024-01-14T00:10:01.146Z,94.11
2024-01-14T00:11:01.123Z,94.11
2024-01-14T00:12:01.230Z,94.11
2024-01-14T00:13:01.121Z,94.21
2024-01-14T00:14:01.096Z,94.32
2024-01-14T00:15:01.181Z,94.42
2024-01-14T00:16:01.065Z,94.46
2024-01-14T00:17:01.081Z,94.46
2024-01-14T00:18:01.183Z,94.57
2024-01-14T00:19:01.225Z,94.78
2024-01-14T00:20:01.449Z,94.78
2024-01-14T00:21:01.074Z,94.78
2024-01-14T00:22:01.008Z,94.74
2024-01-14T00:23:00.973Z,94.64
2024-01-14T00:24:01.005Z,94.68
2024-01-14T00:25:00.961Z,94.78
2024-01-14T00:26:00.939Z,94.78
2024-01-14T00:27:00.991Z,94.78
2024-01-14T00:28:00.908Z,94.89
2024-01-14T00:29:00.924Z,95.09
2024-01-14T00:30:00.922Z,95.20
2024-01-14T00:31:01.069Z,95.09
2024-01-14T00:32:00.979Z,95.09
2024-01-14T00:33:00.978Z,95.09
2024-01-14T00:34:01.033Z,95.20
2024-01-14T00:35:00.946Z,95.09
2024-01-14T00:36:00.866Z,95.20
2024-01-14T00:37:00.795Z,95.31
2024-01-14T00:38:00.766Z,95.41
2024-01-14T00:39:00.808Z,95.51
2024-01-14T00:40:00.759Z,95.41
2024-01-14T00:41:00.731Z,95.51
2024-01-14T00:42:01.119Z,95.51
2024-01-14T00:43:00.691Z,95.62
2024-01-14T00:44:00.697Z,95.72
2024-01-14T00:45:00.739Z,95.72
2024-01-14T00:46:00.656Z,95.93
2024-01-14T00:47:00.667Z,95.93
2024-01-14T00:48:00.734Z,95.83
2024-01-14T00:49:00.756Z,95.83
2024-01-14T00:50:00.780Z,95.93
2024-01-14T00:51:00.678Z,96.04
2024-01-14T00:52:00.653Z,95.93
2024-01-14T00:53:00.575Z,96.04
2024-01-14T00:54:00.649Z,96.14
2024-01-14T00:55:00.529Z,96.14
2024-01-14T00:56:00.538Z,96.14
2024-01-14T00:57:00.528Z,96.14
2024-01-14T00:58:00.496Z,96.14
2024-01-14T00:59:00.476Z,96.04
2024-01-14T01:00:00.521Z,96.14
2024-01-14T01:01:00.513Z,96.25
2024-01-14T01:02:00.451Z,96.14
2024-01-14T01:03:00.541Z,96.25
2024-01-14T01:04:00.581Z,96.25
2024-01-14T01:05:00.465Z,96.35
2024-01-14T01:06:00.471Z,96.35
2024-01-14T01:07:00.411Z,96.35
2024-01-14T01:08:00.403Z,96.45
2024-01-14T01:09:00.392Z,96.45
2024-01-14T01:10:00.362Z,96.61
2024-01-14T01:11:00.358Z,96.45
2024-01-14T01:12:00.486Z,96.56
2024-01-14T01:13:00.319Z,96.81
2024-01-14T01:14:00.310Z,96.66
2024-01-14T01:15:00.395Z,96.61
2024-01-14T01:16:00.300Z,96.71
2024-01-14T01:17:00.293Z,96.81
2024-01-14T01:18:00.493Z,96.92
2024-01-14T01:19:00.440Z,97.13
2024-01-14T01:20:00.453Z,97.23
2024-01-14T01:21:00.256Z,97.44
2024-01-14T01:22:00.212Z,97.65
2024-01-14T01:23:00.225Z,97.65
2024-01-14T01:24:00.217Z,97.65
2024-01-14T01:25:00.246Z,97.96
2024-01-14T01:26:00.195Z,98.07
2024-01-14T01:27:00.186Z,98.28
2024-01-14T01:28:00.134Z,98.54
2024-01-14T01:29:02.582Z,98.69
2024-01-14T01:30:00.309Z,98.91
2024-01-14T01:31:00.197Z,99.11
2024-01-14T01:32:07.167Z,99.22
2024-01-14T01:33:00.374Z,99.32
2024-01-14T01:34:00.235Z,99.48
2024-01-14T01:35:00.220Z,99.58
2024-01-14T01:36:00.104Z,99.68
2024-01-14T01:37:00.021Z,99.99
2024-01-14T01:38:00.013Z,99.99
2024-01-14T01:39:00.069Z,99.99
2024-01-14T01:40:00.013Z,99.99
2024-01-14T01:40:59.979Z,99.99
2024-01-14T01:41:59.993Z,99.99
2024-01-14T01:42:59.968Z,99.99
2024-01-14T01:43:59.965Z,99.99
2024-01-14T01:44:59.947Z,99.99
2024-01-14T01:45:59.906Z,99.99
2024-01-14T01:46:59.913Z,99.99
2024-01-14T01:47:59.972Z,99.99
2024-01-14T01:48:59.977Z,99.99
2024-01-14T01:49:59.876Z,99.99
2024-01-14T01:50:59.858Z,99.99
2024-01-14T01:51:59.838Z,99.99
2024-01-14T01:52:59.838Z,99.99
2024-01-14T01:53:59.899Z,99.99
2024-01-14T01:54:59.811Z,99.99
2024-01-14T01:55:59.784Z,99.99
2024-01-14T01:56:59.790Z,99.99
2024-01-14T01:57:59.773Z,99.99
2024-01-14T01:58:59.738Z,99.99
2024-01-14T01:59:59.780Z,99.99
2024-01-14T02:00:59.741Z,99.99
2024-01-14T02:01:59.803Z,99.99
2024-01-14T02:02:59.782Z,99.99
2024-01-14T02:03:59.763Z,99.99
2024-01-14T02:04:59.736Z,99.99
2024-01-14T02:05:59.673Z,99.99
2024-01-14T02:06:59.662Z,99.99
2024-01-14T02:07:59.657Z,99.99
2024-01-14T02:08:59.650Z,99.99
2024-01-14T02:09:59.605Z,99.99
2024-01-14T02:10:59.589Z,99.99
2024-01-14T02:11:59.607Z,99.99
2024-01-14T02:12:59.572Z,99.99
2024-01-14T02:13:59.534Z,99.99
2024-01-14T02:14:59.603Z,99.99
2024-01-14T02:15:59.529Z,99.99
2024-01-14T02:16:59.514Z,99.99
2024-01-14T02:17:59.674Z,99.99
2024-01-14T02:18:59.623Z,99.99
2024-01-14T02:19:59.437Z,99.99
2024-01-14T02:20:59.479Z,99.99
2024-01-14T02:21:59.433Z,99.99
2024-01-14T02:22:59.413Z,99.99
2024-01-14T02:23:59.471Z,99.99
2024-01-14T02:24:59.367Z,99.99
2024-01-14T02:25:59.387Z,99.99
2024-01-14T02:26:59.414Z,99.99
2024-01-14T02:27:59.330Z,99.99
2024-01-14T02:28:59.314Z,99.99
2024-01-14T02:29:59.380Z,99.99
2024-01-14T02:30:59.499Z,99.99
2024-01-14T02:31:59.294Z,99.99
2024-01-14T02:32:59.404Z,99.99
2024-01-14T02:33:59.324Z,99.99
2024-01-14T02:34:59.236Z,99.99
2024-01-14T02:35:59.281Z,99.99
2024-01-14T02:36:59.229Z,99.99
2024-01-14T02:37:59.205Z,99.99
2024-01-14T02:38:59.247Z,99.99
2024-01-14T02:39:59.183Z,99.99
2024-01-14T02:40:59.181Z,99.99
2024-01-14T02:41:59.186Z,99.99
2024-01-14T02:42:59.138Z,99.99
2024-01-14T02:43:59.113Z,99.99
2024-01-14T02:44:59.157Z,99.99
2024-01-14T02:45:59.105Z,99.99
2024-01-14T02:46:59.087Z,99.99
2024-01-14T02:47:59.139Z,99.99
2024-01-14T02:48:59.259Z,99.99
2024-01-14T02:49:59.094Z,99.99
2024-01-14T02:50:59.079Z,99.99
2024-01-14T02:51:59.047Z,99.99
2024-01-14T02:52:59.044Z,99.99
2024-01-14T02:53:59.053Z,99.99
2024-01-14T02:54:59.030Z,99.99
2024-01-14T02:55:58.990Z,99.99
2024-01-14T02:57:00.759Z,99.99
2024-01-14T02:57:58.980Z,99.99
2024-01-14T02:58:58.971Z,99.99
2024-01-14T02:59:58.954Z,99.99
2024-01-14T03:00:59.023Z,99.99
2024-01-14T03:01:58.913Z,99.99
2024-01-14T03:02:58.944Z,99.99
2024-01-14T03:03:58.975Z,99.99
2024-01-14T03:04:58.915Z,99.99
2024-01-14T03:05:58.947Z,99.99
2024-01-14T03:06:58.964Z,99.99
2024-01-14T03:07:58.837Z,99.99
2024-01-14T03:08:58.915Z,99.99
2024-01-14T03:09:58.812Z,99.99
2024-01-14T03:10:58.798Z,99.99
2024-01-14T03:11:58.893Z,99.99
2024-01-14T03:12:58.815Z,99.99
2024-01-14T03:13:58.774Z,99.99
2024-01-14T03:14:58.793Z,99.99
2024-01-14T03:15:58.760Z,99.99
2024-01-14T03:16:58.720Z,99.99
2024-01-14T03:17:58.910Z,99.99
2024-01-14T03:18:58.817Z,99.99
2024-01-14T03:19:58.733Z,99.99
2024-01-14T03:20:58.708Z,99.99
2024-01-14T03:21:58.669Z,99.99
2024-01-14T03:22:58.667Z,99.99
2024-01-14T03:23:58.745Z,99.99
2024-01-14T03:24:58.643Z,99.99
2024-01-14T03:25:58.612Z,99.99
2024-01-14T03:26:58.697Z,99.99
2024-01-14T03:27:58.604Z,99.99
2024-01-14T03:28:58.577Z,99.99
2024-01-14T03:29:58.612Z,99.99
2024-01-14T03:30:58.668Z,99.99
2024-01-14T03:31:58.539Z,99.99
2024-01-14T03:32:58.637Z,99.99
2024-01-14T03:33:58.576Z,99.99
2024-01-14T03:34:58.498Z,99.99
2024-01-14T03:35:58.490Z,99.99
2024-01-14T03:36:58.484Z,99.99
2024-01-14T03:37:58.469Z,99.99
2024-01-14T03:38:58.450Z,99.99
2024-01-14T03:39:58.434Z,99.99
2024-01-14T03:40:58.441Z,99.99
2024-01-14T03:41:58.642Z,99.99
2024-01-14T03:42:58.422Z,99.99
2024-01-14T03:43:58.369Z,99.99
2024-01-14T03:44:58.383Z,99.99
2024-01-14T03:45:58.358Z,99.99
2024-01-14T03:46:58.350Z,99.99
2024-01-14T03:47:58.549Z,99.99
2024-01-14T03:48:58.421Z,99.99
2024-01-14T03:49:58.289Z,99.99
2024-01-14T03:50:58.314Z,99.99
2024-01-14T03:51:58.265Z,99.99
2024-01-14T03:52:58.249Z,99.99
2024-01-14T03:53:58.267Z,99.99
2024-01-14T03:54:58.232Z,99.99
2024-01-14T03:55:58.221Z,99.99
2024-01-14T03:56:58.262Z,99.99
2024-01-14T03:57:58.207Z,99.99
2024-01-14T03:58:58.164Z,99.99
2024-01-14T03:59:58.185Z,99.99
2024-01-14T04:00:58.232Z,99.99
2024-01-14T04:01:58.118Z,99.99
2024-01-14T04:02:58.250Z,99.99
2024-01-14T04:03:58.300Z,99.99
2024-01-14T04:04:58.131Z,99.99
2024-01-14T04:05:58.148Z,99.99
2024-01-14T04:06:58.109Z,99.99
2024-01-14T04:07:58.044Z,99.99
2024-01-14T04:08:58.065Z,99.99
2024-01-14T04:09:58.030Z,99.99
2024-01-14T04:10:58.028Z,99.99
2024-01-14T04:11:58.032Z,99.99
2024-01-14T04:12:57.999Z,99.99
2024-01-14T04:13:57.968Z,99.99
2024-01-14T04:14:58.046Z,99.99
2024-01-14T04:16:00.678Z,99.99
2024-01-14T04:16:57.920Z,99.99
2024-01-14T04:17:57.979Z,99.99
2024-01-14T04:18:58.079Z,99.99
2024-01-14T04:19:57.978Z,99.99
2024-01-14T04:20:57.924Z,99.99
2024-01-14T04:21:57.853Z,99.99
2024-01-14T04:22:57.840Z,99.99
2024-01-14T04:23:57.888Z,99.99
2024-01-14T04:24:57.813Z,99.99
2024-01-14T04:25:57.812Z,99.99
2024-01-14T04:26:57.827Z,99.99
2024-01-14T04:27:57.775Z,99.99
2024-01-14T04:28:57.803Z,99.99
2024-01-14T04:29:57.788Z,99.99
2024-01-14T04:30:57.820Z,99.99
2024-01-14T04:31:57.795Z,99.99
2024-01-14T04:32:57.977Z,99.99
2024-01-14T04:33:57.963Z,99.99
2024-01-14T04:34:57.859Z,99.99
2024-01-14T04:35:57.695Z,99.99
2024-01-14T04:36:57.663Z,99.99
2024-01-14T04:37:59.979Z,99.99
2024-01-14T04:38:57.701Z,99.99
2024-01-14T04:39:57.628Z,99.99
2024-01-14T04:40:57.609Z,99.99
2024-01-14T04:41:57.635Z,99.99
2024-01-14T04:42:57.605Z,99.99
2024-01-14T04:43:57.565Z,99.99
2024-01-14T04:44:57.628Z,99.99
2024-01-14T04:45:57.565Z,99.99
2024-01-14T04:46:57.549Z,99.99
2024-01-14T04:47:57.679Z,99.99
2024-01-14T04:48:57.707Z,99.99
2024-01-14T04:49:57.578Z,99.94
2024-01-14T04:50:57.531Z,99.94
2024-01-14T04:51:57.498Z,99.84
2024-01-14T04:52:57.467Z,99.73
2024-01-14T04:53:57.515Z,99.84
2024-01-14T04:54:57.428Z,99.73
2024-01-14T04:55:57.407Z,99.52
2024-01-14T04:56:57.434Z,99.63
2024-01-14T04:57:57.388Z,99.63
2024-01-14T04:58:57.375Z,99.73
2024-01-14T04:59:57.374Z,99.52
2024-01-14T05:00:57.419Z,99.63
2024-01-14T05:01:57.353Z,99.52
2024-01-14T05:02:57.352Z,99.52
2024-01-14T05:03:57.360Z,99.63
2024-01-14T05:04:57.332Z,99.52
2024-01-14T05:05:57.357Z,99.52
2024-01-14T05:06:57.418Z,99.73
2024-01-14T05:07:57.268Z,99.73
2024-01-14T05:08:57.272Z,99.73
2024-01-14T05:09:57.240Z,99.84
2024-01-14T05:10:57.238Z,99.73
2024-01-14T05:11:57.347Z,99.73
2024-01-14T05:12:57.198Z,99.84
2024-01-14T05:13:57.203Z,99.84
2024-01-14T05:14:57.206Z,99.84
2024-01-14T05:15:57.182Z,99.84
2024-01-14T05:16:57.169Z,99.94
2024-01-14T05:17:57.234Z,99.84
2024-01-14T05:18:57.206Z,99.84
2024-01-14T05:19:57.116Z,99.94
2024-01-14T05:20:57.124Z,99.94
2024-01-14T05:21:57.084Z,99.73
2024-01-14T05:22:57.075Z,99.73
2024-01-14T05:23:57.129Z,99.52
2024-01-14T05:24:57.084Z,99.41
2024-01-14T05:25:57.049Z,99.41
2024-01-14T05:26:57.064Z,99.52
2024-01-14T05:27:57.006Z,99.52
2024-01-14T05:28:56.996Z,99.41
2024-01-14T05:29:57.033Z,99.41
2024-01-14T05:30:57.013Z,99.31
2024-01-14T05:31:56.966Z,99.31
2024-01-14T05:32:57.045Z,99.31
2024-01-14T05:33:57.007Z,99.41
2024-01-14T05:34:57.007Z,99.41
2024-01-14T05:35:56.915Z,99.41
2024-01-14T05:36:56.895Z,99.41
2024-01-14T05:37:56.877Z,99.21
2024-01-14T05:38:56.912Z,99.00
2024-01-14T05:39:56.866Z,99.10
2024-01-14T05:40:56.855Z,99.10
2024-01-14T05:41:56.863Z,99.10
2024-01-14T05:42:56.809Z,99.10
2024-01-14T05:43:56.822Z,99.21
2024-01-14T05:44:56.821Z,99.31
2024-01-14T05:45:56.774Z,99.21
2024-01-14T05:46:56.769Z,99.31
2024-01-14T05:47:56.841Z,99.21
2024-01-14T05:48:56.983Z,99.16
2024-01-14T05:49:56.807Z,98.95
2024-01-14T05:50:56.742Z,98.95
2024-01-14T05:51:56.697Z,98.95
2024-01-14T05:52:56.679Z,98.95
2024-01-14T05:53:56.698Z,98.74
2024-01-14T05:54:56.664Z,98.74
2024-01-14T05:55:56.653Z,98.85
2024-01-14T05:56:56.659Z,98.89
2024-01-14T05:57:56.642Z,98.89
2024-01-14T05:58:56.646Z,98.74
2024-01-14T05:59:56.630Z,98.89
2024-01-14T06:00:56.726Z,98.64
2024-01-14T06:01:56.581Z,98.54
2024-01-14T06:02:56.590Z,98.74
2024-01-14T06:03:56.535Z,98.74
2024-01-14T06:04:56.662Z,98.64
2024-01-14T06:05:56.859Z,98.47
2024-01-14T06:06:56.630Z,98.68
2024-01-14T06:07:56.504Z,98.68
2024-01-14T06:08:56.489Z,98.68
2024-01-14T06:09:56.480Z,98.85
2024-01-14T06:10:56.465Z,98.74
2024-01-14T06:11:56.574Z,98.74
2024-01-14T06:12:56.508Z,98.68
2024-01-14T06:13:56.405Z,98.79
2024-01-14T06:14:56.424Z,98.58
2024-01-14T06:15:56.417Z,98.54
2024-01-14T06:16:56.386Z,98.58
2024-01-14T06:17:56.500Z,98.58
2024-01-14T06:18:56.506Z,98.37
2024-01-14T06:19:56.360Z,98.37
2024-01-14T06:20:56.479Z,98.32
2024-01-14T06:21:56.328Z,98.47
2024-01-14T06:22:56.301Z,98.43
2024-01-14T06:23:56.318Z,98.26
2024-01-14T06:24:56.265Z,98.37
2024-01-14T06:25:56.313Z,98.26
2024-01-14T06:26:56.330Z,98.37
2024-01-14T06:27:56.228Z,98.47
2024-01-14T06:28:56.220Z,98.47
2024-01-14T06:29:56.211Z,98.26
2024-01-14T06:30:56.272Z,98.05
2024-01-14T06:31:56.181Z,98.01
2024-01-14T06:32:56.211Z,97.91
2024-01-14T06:33:56.211Z,98.05
2024-01-14T06:34:56.421Z,97.85
2024-01-14T06:35:56.232Z,98.16
2024-01-14T06:36:56.158Z,98.26
2024-01-14T06:37:56.102Z,98.16
2024-01-14T06:38:56.114Z,97.95
2024-01-14T06:39:56.088Z,98.05
2024-01-14T06:41:03.279Z,98.11
2024-01-14T06:41:56.062Z,98.16
2024-01-14T06:42:56.052Z,98.05
2024-01-14T06:43:56.027Z,98.16
2024-01-14T06:44:56.081Z,98.26
2024-01-14T06:45:56.009Z,98.26
2024-01-14T06:46:55.995Z,98.26
2024-01-14T06:47:56.142Z,98.37
2024-01-14T06:48:56.134Z,98.37
2024-01-14T06:50:03.624Z,98.37
2024-01-14T06:50:56.939Z,98.26
2024-01-14T06:51:55.929Z,98.47
2024-01-14T06:52:55.954Z,98.37
2024-01-14T06:53:56.019Z,98.16
2024-01-14T06:54:55.909Z,98.16
2024-01-14T06:55:55.884Z,98.16
2024-01-14T06:56:55.886Z,98.05
2024-01-14T06:57:55.835Z,98.05
2024-01-14T06:58:55.854Z,98.05
2024-01-14T06:59:55.825Z,97.85
2024-01-14T07:00:56.052Z,97.95
2024-01-14T07:01:55.819Z,97.95
2024-01-14T07:02:55.865Z,97.95
2024-01-14T07:03:55.834Z,98.05
2024-01-14T07:04:55.750Z,98.16
2024-01-14T07:05:55.864Z,98.16
2024-01-14T07:06:55.831Z,98.16
2024-01-14T07:07:55.724Z,98.16
2024-01-14T07:08:55.778Z,98.26
2024-01-14T07:09:55.701Z,98.26
2024-01-14T07:10:55.667Z,98.16
2024-01-14T07:11:55.798Z,98.37
2024-01-14T07:12:55.685Z,98.26
2024-01-14T07:13:55.648Z,98.26
2024-01-14T07:14:55.650Z,98.26
2024-01-14T07:15:55.701Z,98.16
2024-01-14T07:16:55.595Z,98.47
2024-01-14T07:17:59.589Z,98.37
2024-01-14T07:18:55.699Z,98.31
2024-01-14T07:19:55.746Z,98.52
2024-01-14T07:20:55.591Z,98.47
2024-01-14T07:21:55.558Z,98.62
2024-01-14T07:22:55.531Z,98.62
2024-01-14T07:23:55.538Z,98.47
2024-01-14T07:24:55.598Z,98.47
2024-01-14T07:25:55.481Z,98.37
2024-01-14T07:26:55.505Z,98.47
2024-01-14T07:27:55.473Z,98.26
2024-01-14T07:28:55.971Z,98.26
2024-01-14T07:29:55.453Z,98.31
2024-01-14T07:30:55.596Z,98.16
2024-01-14T07:31:55.413Z,97.95
2024-01-14T07:32:55.493Z,98.10
2024-01-14T07:33:55.524Z,98.41
2024-01-14T07:34:55.356Z,98.52
2024-01-14T07:35:55.452Z,98.41
2024-01-14T07:36:55.344Z,98.52
2024-01-14T07:37:55.316Z,98.62
2024-01-14T07:38:55.457Z,98.52
2024-01-14T07:39:55.293Z,98.52
2024-01-14T07:40:55.315Z,98.26
2024-01-14T07:41:55.337Z,98.41
2024-01-14T07:42:55.264Z,98.26
2024-01-14T07:43:55.342Z,98.31
2024-01-14T07:44:55.309Z,98.41
2024-01-14T07:45:55.250Z,98.52
2024-01-14T07:46:55.202Z,98.31
2024-01-14T07:47:55.314Z,98.10
2024-01-14T07:48:55.253Z,98.16
2024-01-14T07:49:55.171Z,98.21
2024-01-14T07:50:55.218Z,98.41
2024-01-14T07:51:55.143Z,98.10
2024-01-14T07:52:55.129Z,97.99
2024-01-14T07:53:55.174Z,97.89
2024-01-14T07:54:55.113Z,97.78
2024-01-14T07:55:55.102Z,97.89
2024-01-14T07:56:55.135Z,97.85
2024-01-14T07:57:55.065Z,97.68
2024-01-14T07:58:55.047Z,97.78
2024-01-14T07:59:55.071Z,97.95
2024-01-14T08:01:01.586Z,97.85
2024-01-14T08:01:55.082Z,97.63
2024-01-14T08:02:55.005Z,97.63
2024-01-14T08:03:55.132Z,97.63
2024-01-14T08:04:55.003Z,97.78
2024-01-14T08:05:55.114Z,97.89
2024-01-14T08:06:54.947Z,97.63
2024-01-14T08:07:54.938Z,97.74
2024-01-14T08:08:54.967Z,97.85
2024-01-14T08:09:54.955Z,97.85
2024-01-14T08:10:54.919Z,97.85
2024-01-14T08:11:54.896Z,97.74
2024-01-14T08:12:54.900Z,97.74
2024-01-14T08:13:54.880Z,97.68
2024-01-14T08:14:54.929Z,97.74
2024-01-14T08:16:01.597Z,97.63
2024-01-14T08:16:54.832Z,97.63
2024-01-14T08:17:54.971Z,97.63
2024-01-14T08:18:54.917Z,97.53
2024-01-14T08:19:54.861Z,97.42
2024-01-14T08:20:54.846Z,97.53
2024-01-14T08:21:54.760Z,97.53
2024-01-14T08:22:54.737Z,97.53
2024-01-14T08:23:54.800Z,97.63
2024-01-14T08:24:54.729Z,97.53
2024-01-14T08:25:54.724Z,97.42
2024-01-14T08:26:54.750Z,97.32
2024-01-14T08:27:54.685Z,97.42
2024-01-14T08:28:54.711Z,97.32
2024-01-14T08:29:54.689Z,97.22
2024-01-14T08:30:54.744Z,97.00
2024-01-14T08:31:54.755Z,96.90
2024-01-14T08:32:54.825Z,96.90
2024-01-14T08:33:54.754Z,97.22
2024-01-14T08:34:54.806Z,97.11
2024-01-14T08:35:54.650Z,97.11
2024-01-14T08:36:54.553Z,97.11
2024-01-14T08:37:54.556Z,97.32
2024-01-14T08:38:54.622Z,97.11
2024-01-14T08:39:54.520Z,97.11
2024-01-14T08:40:54.507Z,97.32
2024-01-14T08:41:54.532Z,97.22
2024-01-14T08:42:54.592Z,97.00
2024-01-14T08:43:54.461Z,97.11
2024-01-14T08:44:54.621Z,97.11
2024-01-14T08:45:54.689Z,97.32
2024-01-14T08:46:54.455Z,97.42
2024-01-14T08:47:54.662Z,97.42
2024-01-14T08:48:54.525Z,97.22
2024-01-14T08:49:54.533Z,97.32
2024-01-14T08:50:54.475Z,97.42
2024-01-14T08:51:54.473Z,97.32
2024-01-14T08:52:54.368Z,97.42
2024-01-14T08:53:54.334Z,97.42
2024-01-14T08:54:54.328Z,97.32
2024-01-14T08:55:54.442Z,97.22
2024-01-14T08:56:54.410Z,97.11
2024-01-14T08:57:54.312Z,97.00
2024-01-14T08:58:54.279Z,97.00
2024-01-14T08:59:54.329Z,97.00
2024-01-14T09:00:54.421Z,97.00
2024-01-14T09:01:54.281Z,97.00
2024-01-14T09:02:54.250Z,96.80
2024-01-14T09:03:54.294Z,97.11
2024-01-14T09:04:54.229Z,96.80
2024-01-14T09:05:54.379Z,96.48
2024-01-14T09:06:54.247Z,96.69
2024-01-14T09:07:54.178Z,96.59
2024-01-14T09:08:54.167Z,96.80
2024-01-14T09:09:54.151Z,96.80
2024-01-14T09:10:54.152Z,96.65
2024-01-14T09:11:54.161Z,96.48
2024-01-14T09:12:54.093Z,96.23
2024-01-14T09:13:54.088Z,96.27
2024-01-14T09:14:54.089Z,96.06
2024-01-14T09:15:54.082Z,96.06
2024-01-14T09:16:54.061Z,96.06
2024-01-14T09:17:54.273Z,96.06
2024-01-14T09:18:54.130Z,96.06
2024-01-14T09:19:54.160Z,96.06
2024-01-14T09:20:54.037Z,96.17
2024-01-14T09:21:54.009Z,96.23
2024-01-14T09:22:53.964Z,95.70
2024-01-14T09:23:53.983Z,95.92
2024-01-14T09:24:53.950Z,95.92
2024-01-14T09:25:53.940Z,95.92
2024-01-14T09:26:53.938Z,96.02
2024-01-14T09:27:53.900Z,96.02
2024-01-14T09:28:53.880Z,95.81
2024-01-14T09:29:53.922Z,95.60
2024-01-14T09:30:53.921Z,95.81
2024-01-14T09:31:53.910Z,95.70
2024-01-14T09:32:53.934Z,95.60
2024-01-14T09:33:53.898Z,96.44
2024-01-14T09:34:53.840Z,95.70
2024-01-14T09:35:53.810Z,95.29
2024-01-14T09:36:53.772Z,95.18
2024-01-14T09:37:53.772Z,95.29
2024-01-14T09:38:53.830Z,95.50
2024-01-14T09:39:53.753Z,95.18
2024-01-14T09:40:53.723Z,94.97
2024-01-14T09:41:53.761Z,95.18
2024-01-14T09:42:53.701Z,95.29
2024-01-14T09:43:53.706Z,95.29
2024-01-14T09:44:53.721Z,95.35
2024-01-14T09:45:53.713Z,95.07
2024-01-14T09:46:53.648Z,94.93
2024-01-14T09:47:53.740Z,94.66
2024-01-14T09:48:53.793Z,94.66
2024-01-14T09:49:53.655Z,94.87
2024-01-14T09:50:53.853Z,94.97
2024-01-14T09:51:53.591Z,94.76
2024-01-14T09:52:53.570Z,94.97
2024-01-14T09:53:53.721Z,95.07
2024-01-14T09:54:53.580Z,94.76
2024-01-14T09:55:53.542Z,94.93
2024-01-14T09:56:53.593Z,94.72
2024-01-14T09:57:53.527Z,94.72
2024-01-14T09:58:53.565Z,94.93
2024-01-14T09:59:53.550Z,94.93
2024-01-14T10:00:53.670Z,94.72
2024-01-14T10:01:53.460Z,94.62
2024-01-14T10:02:53.526Z,94.51
2024-01-14T10:03:53.509Z,94.72
2024-01-14T10:04:53.447Z,94.93
2024-01-14T10:05:53.519Z,94.72
2024-01-14T10:06:53.505Z,94.82
2024-01-14T10:07:53.538Z,94.72
2024-01-14T10:08:54.212Z,94.82
2024-01-14T10:09:53.358Z,94.51
2024-01-14T10:10:57.534Z,94.62
2024-01-14T10:11:53.342Z,94.62
2024-01-14T10:12:53.337Z,94.51
2024-01-14T10:13:53.303Z,94.51
2024-01-14T10:14:54.652Z,93.99
2024-01-14T10:15:58.640Z,93.99
2024-01-14T10:16:55.536Z,94.30
2024-01-14T10:17:53.275Z,94.09
2024-01-14T10:18:53.288Z,94.09
2024-01-14T10:19:53.302Z,94.09
2024-01-14T10:20:53.248Z,94.34
2024-01-14T10:22:13.299Z,94.13
2024-01-14T10:22:53.210Z,93.93
2024-01-14T10:23:53.179Z,93.99
2024-01-14T10:24:53.271Z,94.09
2024-01-14T10:25:53.160Z,94.09
2024-01-14T10:26:53.149Z,93.46
2024-01-14T10:27:53.140Z,93.57
2024-01-14T10:28:53.129Z,93.46
2024-01-14T10:29:53.101Z,93.36
2024-01-14T10:30:53.160Z,93.46
2024-01-14T10:31:53.190Z,93.46
2024-01-14T10:33:18.364Z,93.26
2024-01-14T10:33:53.121Z,93.15
2024-01-14T10:34:53.154Z,93.36
2024-01-14T10:35:53.193Z,93.26
2024-01-14T10:36:53.072Z,93.26
2024-01-14T10:37:52.991Z,93.32
2024-01-14T10:38:52.974Z,93.21
2024-01-14T10:39:52.970Z,92.90
2024-01-14T10:40:52.984Z,92.69
2024-01-14T10:41:52.958Z,93.04
2024-01-14T10:42:53.015Z,93.36
2024-01-14T10:43:52.943Z,93.42
2024-01-14T10:44:52.922Z,93.32
2024-01-14T10:45:52.981Z,93.32
2024-01-14T10:46:52.880Z,93.01
2024-01-14T10:47:52.876Z,92.58
2024-01-14T10:48:52.936Z,92.58
2024-01-14T10:49:52.860Z,93.01
2024-01-14T10:50:52.860Z,93.11
2024-01-14T10:51:52.816Z,92.79
2024-01-14T10:52:52.820Z,92.48
2024-01-14T10:53:52.791Z,92.48
2024-01-14T10:54:52.789Z,92.38
2024-01-14T10:55:52.777Z,92.38
2024-01-14T10:56:52.753Z,92.79
2024-01-14T10:57:52.746Z,92.90
2024-01-14T10:58:52.720Z,92.90
2024-01-14T10:59:52.738Z,92.58
2024-01-14T11:00:52.925Z,92.79
2024-01-14T11:01:52.695Z,92.48
2024-01-14T11:02:52.751Z,92.06
2024-01-14T11:03:55.405Z,92.16
2024-01-14T11:04:52.817Z,92.13
2024-01-14T11:05:52.643Z,91.96
2024-01-14T11:06:52.641Z,92.16
2024-01-14T11:07:52.642Z,92.23
2024-01-14T11:08:52.686Z,91.96
2024-01-14T11:09:52.631Z,91.85
2024-01-14T11:10:52.606Z,92.06
2024-01-14T11:11:52.580Z,92.31
2024-01-14T11:12:52.588Z,92.58
2024-01-14T11:13:52.542Z,92.69
2024-01-14T11:14:52.572Z,92.58
2024-01-14T11:15:52.629Z,92.48
2024-01-14T11:16:52.500Z,92.48
2024-01-14T11:17:52.519Z,92.38
2024-01-14T11:18:52.538Z,92.06
2024-01-14T11:19:52.571Z,91.85
2024-01-14T11:21:04.212Z,91.85
2024-01-14T11:22:06.189Z,91.89
2024-01-14T11:22:55.846Z,92.21
2024-01-14T11:23:52.467Z,92.42
2024-01-14T11:24:52.428Z,92.63
2024-01-14T11:25:52.410Z,92.52
2024-01-14T11:26:52.544Z,92.77
2024-01-14T11:27:52.392Z,92.88
2024-01-14T11:28:52.375Z,92.83
2024-01-14T11:29:52.354Z,92.46
2024-01-14T11:30:52.518Z,92.57
2024-01-14T11:31:52.301Z,92.98
2024-01-14T11:32:52.367Z,92.98
2024-01-14T11:33:52.454Z,93.19
2024-01-14T11:34:52.424Z,93.19
2024-01-14T11:35:52.264Z,93.30
2024-01-14T11:36:52.238Z,93.08
2024-01-14T11:37:52.264Z,93.04
2024-01-14T11:38:52.239Z,93.15
2024-01-14T11:39:52.201Z,92.94
2024-01-14T11:40:52.213Z,92.94
2024-01-14T11:41:52.280Z,92.83
2024-01-14T11:42:52.409Z,92.63
2024-01-14T11:43:52.162Z,92.73
2024-01-14T11:44:52.131Z,92.79
2024-01-14T11:45:52.258Z,92.48
2024-01-14T11:46:54.297Z,92.06
2024-01-14T11:47:52.136Z,91.81
2024-01-14T11:48:52.119Z,91.50
2024-01-14T11:49:52.166Z,91.71
2024-01-14T11:50:52.278Z,91.71
2024-01-14T11:51:52.054Z,91.50
2024-01-14T11:52:52.032Z,91.28
2024-01-14T11:53:55.596Z,91.33
2024-01-14T11:54:52.003Z,91.64
2024-01-14T11:55:52.013Z,92.06
2024-01-14T11:56:52.033Z,92.38
2024-01-14T11:57:51.971Z,92.27
2024-01-14T11:58:51.956Z,92.16
2024-01-14T11:59:55.289Z,91.96
2024-01-14T12:00:52.072Z,92.06
2024-01-14T12:01:51.914Z,91.96
2024-01-14T12:02:51.903Z,91.96
2024-01-14T12:03:51.918Z,92.00
2024-01-14T12:04:57.699Z,92.10
2024-01-14T12:05:52.230Z,92.21
2024-01-14T12:06:51.913Z,92.10
2024-01-14T12:07:51.836Z,92.42
2024-01-14T12:08:51.824Z,92.48
2024-01-14T12:09:51.822Z,92.27
2024-01-14T12:10:51.815Z,91.96
2024-01-14T12:11:51.795Z,91.85
2024-01-14T12:12:51.853Z,91.64
2024-01-14T12:13:51.762Z,91.75
2024-01-14T12:14:51.769Z,91.60
2024-01-14T12:15:58.848Z,91.22
2024-01-14T12:16:51.723Z,91.33
2024-01-14T12:17:51.771Z,91.64
2024-01-14T12:18:51.792Z,91.89
2024-01-14T12:19:51.797Z,92.10
2024-01-14T12:20:51.671Z,92.52
2024-01-14T12:21:51.680Z,92.48
2024-01-14T12:22:51.641Z,91.64
2024-01-14T12:23:51.638Z,91.43
2024-01-14T12:24:51.625Z,91.69
2024-01-14T12:25:51.611Z,91.85
2024-01-14T12:26:51.592Z,91.64
2024-01-14T12:27:51.590Z,91.64
2024-01-14T12:28:51.605Z,91.64
2024-01-14T12:29:51.578Z,91.54
2024-01-14T12:30:51.588Z,91.22
2024-01-14T12:31:56.616Z,91.33
2024-01-14T12:32:51.631Z,91.37
2024-01-14T12:33:51.674Z,91.79
2024-01-14T12:34:51.667Z,91.79
2024-01-14T12:35:51.481Z,91.64
2024-01-14T12:36:54.206Z,91.54
2024-01-14T12:37:51.450Z,91.64
2024-01-14T12:38:51.455Z,91.54
2024-01-14T12:39:51.447Z,91.43
2024-01-14T12:40:51.416Z,91.43
2024-01-14T12:41:54.659Z,91.43
2024-01-14T12:42:51.435Z,91.33
2024-01-14T12:43:51.394Z,91.47
2024-01-14T12:44:52.814Z,91.64
2024-01-14T12:45:51.410Z,91.64
2024-01-14T12:46:54.661Z,91.54
2024-01-14T12:47:51.369Z,91.33
2024-01-14T12:48:56.256Z,91.43
2024-01-14T12:49:51.417Z,91.12
2024-01-14T12:50:51.284Z,90.91
2024-01-14T12:51:51.270Z,91.33