createdAt,value
2023-05-05T00:01:03.343Z,3.38
2023-05-05T00:03:30.635Z,3.45
2023-05-05T00:05:58.343Z,3.40
2023-05-05T00:08:25.850Z,3.55
2023-05-05T00:10:53.817Z,3.83
2023-05-05T00:13:21.898Z,3.38
2023-05-05T00:15:50.888Z,3.80
2023-05-05T00:18:19.579Z,3.58
2023-05-05T00:20:47.844Z,3.92
2023-05-05T00:23:16.696Z,4.47
2023-05-05T00:25:43.926Z,4.75
2023-05-05T00:28:11.519Z,5.28
2023-05-05T00:30:40.619Z,4.63
2023-05-05T00:33:07.794Z,5.10
2023-05-05T00:35:35.397Z,5.15
2023-05-05T00:38:03.167Z,5.10
2023-05-05T00:40:30.271Z,5.25
2023-05-05T00:42:59.804Z,5.43
2023-05-05T00:45:27.136Z,5.43
2023-05-05T00:48:01.676Z,5.80
2023-05-05T00:50:30.836Z,5.90
2023-05-05T00:53:06.310Z,6.07
2023-05-05T00:55:34.925Z,6.05
2023-05-05T00:58:04.481Z,5.55
2023-05-05T01:00:32.415Z,5.75
2023-05-05T01:03:00.107Z,5.95
2023-05-05T01:05:31.356Z,6.22
2023-05-05T01:08:17.335Z,5.88
2023-05-05T01:11:14.669Z,6.60
2023-05-05T01:14:05.883Z,6.63
2023-05-05T01:16:34.900Z,5.80
2023-05-05T01:19:30.213Z,5.90
2023-05-05T01:22:02.350Z,5.80
2023-05-05T01:24:50.209Z,6.05
2023-05-05T01:27:45.224Z,5.90
2023-05-05T01:30:15.081Z,5.85
2023-05-05T01:32:48.906Z,6.28
2023-05-05T01:35:28.695Z,7.22
2023-05-05T01:38:11.338Z,7.65
2023-05-05T01:40:43.857Z,7.43
2023-05-05T01:43:13.634Z,6.90
2023-05-05T01:45:42.980Z,6.32
2023-05-05T01:48:13.027Z,6.90
2023-05-05T01:50:46.911Z,6.13
2023-05-05T01:53:17.837Z,6.60
2023-05-05T01:55:47.059Z,6.75
2023-05-05T01:58:16.308Z,6.93
2023-05-05T02:00:44.899Z,7.60
2023-05-05T02:03:14.104Z,6.78
2023-05-05T02:05:42.988Z,7.55
2023-05-05T02:08:11.069Z,7.57
2023-05-05T02:10:41.906Z,7.80
2023-05-05T02:13:13.318Z,7.75
2023-05-05T02:15:42.259Z,7.70
2023-05-05T02:18:10.948Z,8.13
2023-05-05T02:20:39.749Z,7.70
2023-05-05T02:23:08.291Z,8.23
2023-05-05T02:25:46.049Z,8.10
2023-05-05T02:28:21.214Z,7.80
2023-05-05T02:31:00.598Z,8.40
2023-05-05T02:33:31.023Z,8.18
2023-05-05T02:36:06.164Z,8.10
2023-05-05T02:38:34.860Z,7.63
2023-05-05T02:41:03.145Z,7.32
2023-05-05T02:43:32.393Z,7.60
2023-05-05T02:45:59.404Z,7.45
2023-05-05T02:48:26.808Z,7.35
2023-05-05T02:50:54.183Z,7.47
2023-05-05T02:53:25.712Z,7.60
2023-05-05T02:55:56.248Z,7.20
2023-05-05T02:58:34.970Z,7.40
2023-05-05T03:01:26.506Z,6.45
2023-05-05T03:04:04.593Z,6.78
2023-05-05T03:06:36.754Z,6.28
2023-05-05T03:09:25.977Z,7.00
2023-05-05T03:12:08.525Z,7.20
2023-05-05T03:14:41.721Z,7.30
2023-05-05T03:17:12.704Z,6.72
2023-05-05T03:19:43.088Z,7.50
2023-05-05T03:22:10.849Z,7.75
2023-05-05T03:24:38.110Z,7.32
2023-05-05T03:27:05.325Z,7.68
2023-05-05T03:29:32.626Z,7.70
2023-05-05T03:32:01.151Z,7.88
2023-05-05T03:34:28.216Z,8.13
2023-05-05T03:36:55.614Z,7.72
2023-05-05T03:39:23.021Z,7.70
2023-05-05T03:41:50.137Z,8.98
2023-05-05T03:44:17.381Z,9.00
2023-05-05T03:46:44.813Z,9.13
2023-05-05T03:49:12.117Z,9.70
2023-05-05T03:51:39.171Z,9.77
2023-05-05T03:54:06.425Z,10.18
2023-05-05T03:56:33.447Z,10.18
2023-05-05T03:59:00.748Z,9.80
2023-05-05T04:01:30.298Z,10.20
2023-05-05T04:03:57.977Z,10.25
2023-05-05T04:06:26.122Z,10.50
2023-05-05T04:08:53.806Z,9.63
2023-05-05T04:11:21.482Z,10.32
2023-05-05T04:13:50.119Z,10.20
2023-05-05T04:16:17.370Z,11.10
2023-05-05T04:18:44.532Z,11.50
2023-05-05T04:21:11.580Z,12.00
2023-05-05T04:23:38.745Z,12.43
2023-05-05T04:26:06.107Z,11.77
2023-05-05T04:28:33.258Z,12.63
2023-05-05T04:31:01.473Z,12.10
2023-05-05T04:33:28.755Z,12.77
2023-05-05T04:35:56.004Z,12.60
2023-05-05T04:38:23.186Z,13.18
2023-05-05T04:40:50.264Z,12.13
2023-05-05T04:43:17.358Z,12.70
2023-05-05T04:45:53.734Z,13.02
2023-05-05T04:48:21.080Z,13.23
2023-05-05T04:50:48.254Z,13.32
2023-05-05T04:53:15.504Z,12.60
2023-05-05T04:55:42.608Z,13.15
2023-05-05T04:58:09.929Z,12.88
2023-05-05T05:00:38.101Z,12.20
2023-05-05T05:03:05.298Z,12.27
2023-05-05T05:05:32.611Z,12.07
2023-05-05T05:07:59.617Z,11.48
2023-05-05T05:10:27.176Z,10.52
2023-05-05T05:12:54.421Z,10.73
2023-05-05T05:15:21.970Z,13.60
2023-05-05T05:17:49.368Z,10.55
2023-05-05T05:20:16.575Z,9.82
2023-05-05T05:22:44.177Z,9.07
2023-05-05T05:25:11.590Z,8.68
2023-05-05T05:27:38.714Z,8.30
2023-05-05T05:30:06.481Z,8.52
2023-05-05T05:32:33.709Z,8.68
2023-05-05T05:35:00.905Z,8.32
2023-05-05T05:37:31.649Z,8.30
2023-05-05T05:39:58.982Z,8.02
2023-05-05T05:42:26.389Z,7.93
2023-05-05T05:44:53.479Z,7.53
2023-05-05T05:47:20.904Z,7.75
2023-05-05T05:49:48.103Z,8.23
2023-05-05T05:52:15.319Z,7.57
2023-05-05T05:54:42.404Z,9.77
2023-05-05T05:57:09.938Z,8.18
2023-05-05T05:59:37.150Z,8.10
2023-05-05T06:02:04.927Z,8.43
2023-05-05T06:04:32.275Z,8.18
2023-05-05T06:07:02.438Z,8.60
2023-05-05T06:09:29.701Z,8.85
2023-05-05T06:11:56.903Z,8.20
2023-05-05T06:14:24.370Z,7.95
2023-05-05T06:16:52.363Z,7.20
2023-05-05T06:19:19.847Z,6.72
2023-05-05T06:21:47.163Z,7.05
2023-05-05T06:24:17.751Z,6.88
2023-05-05T06:26:44.992Z,8.02
2023-05-05T06:29:12.445Z,7.53
2023-05-05T06:31:39.803Z,6.68
2023-05-05T06:34:06.879Z,7.07
2023-05-05T06:36:34.055Z,6.72
2023-05-05T06:39:01.243Z,7.03
2023-05-05T06:41:28.271Z,6.95
2023-05-05T06:43:55.505Z,6.70
2023-05-05T06:46:22.942Z,6.45
2023-05-05T06:48:50.374Z,6.22
2023-05-05T06:51:17.581Z,6.68
2023-05-05T06:53:47.805Z,6.55
2023-05-05T06:56:14.964Z,6.60
2023-05-05T06:58:42.533Z,6.13
2023-05-05T07:01:10.043Z,5.60
2023-05-05T07:03:37.119Z,6.05
2023-05-05T07:06:04.403Z,6.28
2023-05-05T07:08:31.413Z,6.55
2023-05-05T07:10:58.549Z,5.60
2023-05-05T07:13:25.729Z,5.20
2023-05-05T07:15:57.526Z,5.50
2023-05-05T07:18:34.604Z,5.53
2023-05-05T07:21:02.132Z,5.43
2023-05-05T07:23:29.647Z,5.10
2023-05-05T07:25:56.814Z,4.82
2023-05-05T07:28:24.260Z,4.78
2023-05-05T07:30:52.285Z,4.30
2023-05-05T07:33:19.383Z,4.45
2023-05-05T07:35:46.637Z,4.10
2023-05-05T07:38:13.900Z,4.22
2023-05-05T07:40:41.154Z,4.05
2023-05-05T07:43:11.174Z,4.22
2023-05-05T07:45:38.264Z,3.78
2023-05-05T07:48:05.533Z,4.30
2023-05-05T07:50:32.894Z,4.22
2023-05-05T07:53:10.841Z,4.68
2023-05-05T07:55:41.592Z,4.50
2023-05-05T07:58:08.793Z,4.80
2023-05-05T08:00:35.991Z,4.63
2023-05-05T08:03:03.189Z,3.70
2023-05-05T08:05:30.469Z,4.05
2023-05-05T08:07:57.580Z,3.33
2023-05-05T08:10:24.757Z,3.03
2023-05-05T08:12:52.249Z,3.20
2023-05-05T08:15:19.413Z,3.20
2023-05-05T08:17:50.364Z,3.05
2023-05-05T08:20:18.956Z,3.30
2023-05-05T08:22:46.689Z,3.78
2023-05-05T08:25:14.442Z,3.03
2023-05-05T08:27:43.221Z,3.13
2023-05-05T08:30:11.072Z,3.13
2023-05-05T08:32:41.355Z,3.28
2023-05-05T08:35:09.249Z,3.80
2023-05-05T08:37:36.632Z,3.90
2023-05-05T08:40:04.168Z,4.00
2023-05-05T08:42:37.832Z,3.92
2023-05-05T08:45:06.828Z,4.25
2023-05-05T08:47:35.931Z,4.22
2023-05-05T08:50:03.375Z,5.07
2023-05-05T08:52:39.773Z,4.03
2023-05-05T08:55:26.887Z,4.43
2023-05-05T08:57:58.276Z,4.72
2023-05-05T09:00:27.237Z,4.55
2023-05-05T09:02:58.262Z,4.20
2023-05-05T09:05:26.605Z,4.53
2023-05-05T09:07:54.061Z,4.65
2023-05-05T09:10:21.645Z,4.93
2023-05-05T09:12:51.306Z,5.03
2023-05-05T09:15:18.514Z,4.88
2023-05-05T09:17:45.850Z,4.80
2023-05-05T09:20:14.379Z,4.53
2023-05-05T09:22:43.181Z,5.38
2023-05-05T09:25:14.902Z,4.75
2023-05-05T09:27:45.905Z,4.20
2023-05-05T09:30:18.980Z,4.50
2023-05-05T09:32:51.286Z,5.00
2023-05-05T09:35:19.732Z,5.03
2023-05-05T09:37:47.305Z,4.60
2023-05-05T09:40:16.049Z,5.03
2023-05-05T09:42:45.344Z,5.40
2023-05-05T09:45:18.754Z,2.70
2023-05-05T09:47:47.358Z,1.67
2023-05-05T09:50:19.221Z,1.10
2023-05-05T09:53:03.707Z,1.42
2023-05-05T09:55:31.694Z,1.38
2023-05-05T09:58:21.387Z,1.13
2023-05-05T10:00:48.855Z,1.90
2023-05-05T10:03:16.615Z,1.20
2023-05-05T10:05:50.895Z,1.33
2023-05-05T10:08:20.161Z,0.90
2023-05-05T10:10:57.332Z,1.10
2023-05-05T10:13:25.507Z,1.17
2023-05-05T10:15:55.471Z,1.95
2023-05-05T10:18:30.704Z,1.45
2023-05-05T10:21:02.422Z,1.70
2023-05-05T10:23:42.475Z,1.50
2023-05-05T10:26:14.300Z,1.15
2023-05-05T10:28:56.423Z,1.38
2023-05-05T10:31:46.713Z,1.00
2023-05-05T10:34:30.285Z,1.00
2023-05-05T10:37:00.096Z,0.80
2023-05-05T10:39:29.065Z,0.60
2023-05-05T10:41:59.849Z,0.70
2023-05-05T10:44:30.428Z,1.20
2023-05-05T10:46:58.250Z,1.75
2023-05-05T10:50:04.263Z,2.28
2023-05-05T10:53:03.830Z,2.10
2023-05-05T10:55:57.267Z,2.70
2023-05-05T10:58:46.849Z,3.42
2023-05-05T11:01:29.712Z,4.43
2023-05-05T11:04:26.162Z,5.35
2023-05-05T11:07:11.840Z,6.65
2023-05-05T11:09:56.999Z,6.50
2023-05-05T11:12:24.361Z,6.63
2023-05-05T11:15:34.532Z,7.18
2023-05-05T11:18:07.434Z,7.57
2023-05-05T11:20:41.527Z,7.97
2023-05-05T11:23:08.803Z,8.40
2023-05-05T11:25:42.242Z,8.90
2023-05-05T11:28:17.816Z,9.90
2023-05-05T11:30:58.044Z,9.98
2023-05-05T11:33:32.923Z,9.27
2023-05-05T11:36:06.845Z,9.27
2023-05-05T11:38:53.471Z,8.60
2023-05-05T11:41:33.992Z,8.70
2023-05-05T11:44:17.075Z,7.88
2023-05-05T11:46:52.829Z,8.45
2023-05-05T11:49:41.645Z,2.58
2023-05-05T11:52:15.254Z,2.20
2023-05-05T11:54:48.180Z,1.80
2023-05-05T11:57:17.919Z,1.40
2023-05-05T11:59:55.462Z,1.50
2023-05-05T12:02:23.643Z,1.30
2023-05-05T12:04:51.468Z,1.30
2023-05-05T12:07:20.602Z,1.30
2023-05-05T12:09:48.697Z,1.20
2023-05-05T12:12:16.601Z,1.27
2023-05-05T12:14:53.591Z,1.27
2023-05-05T12:17:22.118Z,1.40
2023-05-05T12:19:53.883Z,2.22
2023-05-05T12:22:26.317Z,2.10
2023-05-05T12:24:57.957Z,1.77
2023-05-05T12:27:27.080Z,1.90
2023-05-05T12:30:10.418Z,2.10
2023-05-05T12:32:37.575Z,2.55
2023-05-05T12:35:05.104Z,2.50
2023-05-05T12:37:32.678Z,2.80
2023-05-05T12:39:59.988Z,2.75
2023-05-05T12:42:27.287Z,2.58
2023-05-05T12:44:54.520Z,2.92
2023-05-05T12:47:32.649Z,3.03
2023-05-05T12:50:00.873Z,3.65
2023-05-05T12:52:43.167Z,3.40
2023-05-05T12:55:11.671Z,4.68
2023-05-05T12:57:39.801Z,3.97
2023-05-05T13:00:15.814Z,3.95
2023-05-05T13:02:43.044Z,4.00
2023-05-05T13:05:10.824Z,4.00
2023-05-05T13:07:50.280Z,3.63
2023-05-05T13:10:18.095Z,2.75
2023-05-05T13:12:45.307Z,3.88
2023-05-05T13:15:12.861Z,3.13
2023-05-05T13:17:40.231Z,3.60
2023-05-05T13:20:10.244Z,3.47
2023-05-05T13:22:37.759Z,3.08
2023-05-05T13:25:05.374Z,2.65
2023-05-05T13:27:32.579Z,3.05
2023-05-05T13:29:59.729Z,3.20
2023-05-05T13:32:26.811Z,3.95
2023-05-05T13:34:53.999Z,3.40
2023-05-05T13:37:21.386Z,3.58
2023-05-05T13:39:48.399Z,4.00
2023-05-05T13:42:15.389Z,3.80
2023-05-05T13:44:42.502Z,3.90
2023-05-05T13:47:09.676Z,4.30
2023-05-05T13:49:36.765Z,4.18
2023-05-05T13:52:03.769Z,4.18
2023-05-05T13:54:31.166Z,4.75
2023-05-05T13:56:58.796Z,5.40
2023-05-05T13:59:26.104Z,4.88
2023-05-05T14:01:53.311Z,4.93
2023-05-05T14:04:20.392Z,5.43
2023-05-05T14:06:47.805Z,5.40
2023-05-05T14:09:14.885Z,5.22
2023-05-05T14:11:42.031Z,5.40
2023-05-05T14:14:09.207Z,5.47
2023-05-05T14:16:36.623Z,5.30
2023-05-05T14:19:03.966Z,5.05
2023-05-05T14:21:32.716Z,5.20
2023-05-05T14:24:00.262Z,5.15
2023-05-05T14:26:28.458Z,4.82
2023-05-05T14:28:55.604Z,4.63
2023-05-05T14:31:22.789Z,5.35
2023-05-05T14:33:49.959Z,5.22
2023-05-05T14:36:17.379Z,5.55
2023-05-05T14:38:44.458Z,5.28
2023-05-05T14:41:11.692Z,5.18
2023-05-05T14:43:38.801Z,6.22
2023-05-05T14:46:07.313Z,5.60
2023-05-05T14:48:34.901Z,5.90
2023-05-05T14:51:02.589Z,6.53
2023-05-05T14:53:29.928Z,6.60
2023-05-05T14:55:57.180Z,5.95
2023-05-05T14:58:24.856Z,6.00
2023-05-05T15:00:53.177Z,4.80
2023-05-05T15:03:20.637Z,5.05
2023-05-05T15:05:47.818Z,4.82
2023-05-05T15:08:15.300Z,5.28
2023-05-05T15:10:42.364Z,5.95
2023-05-05T15:13:09.933Z,6.53
2023-05-05T15:15:37.196Z,6.10
2023-05-05T15:18:04.685Z,5.93
2023-05-05T15:20:31.889Z,5.45
2023-05-05T15:22:58.848Z,5.85
2023-05-05T15:25:26.544Z,5.57
2023-05-05T15:27:54.190Z,6.30
2023-05-05T15:30:21.382Z,5.93
2023-05-05T15:32:48.512Z,5.88
2023-05-05T15:35:15.555Z,6.28
2023-05-05T15:37:43.016Z,5.70
2023-05-05T15:40:10.832Z,6.35
2023-05-05T15:42:38.464Z,6.10
2023-05-05T15:45:06.953Z,6.60
2023-05-05T15:47:34.135Z,6.30
2023-05-05T15:50:04.208Z,5.85
2023-05-05T15:52:31.527Z,5.72
2023-05-05T15:54:58.549Z,5.20
2023-05-05T15:57:28.794Z,6.30
2023-05-05T15:59:56.054Z,5.57
2023-05-05T16:02:23.319Z,6.05
2023-05-05T16:04:50.823Z,5.57
2023-05-05T16:07:18.259Z,6.07
2023-05-05T16:09:46.482Z,6.22
2023-05-05T16:12:13.816Z,5.90
2023-05-05T16:14:41.038Z,5.50
2023-05-05T16:17:09.158Z,6.18
2023-05-05T16:19:36.366Z,6.15
2023-05-05T16:22:03.478Z,6.30
2023-05-05T16:24:30.724Z,5.68
2023-05-05T16:26:57.887Z,5.70
2023-05-05T16:29:25.193Z,5.85
2023-05-05T16:31:52.324Z,6.20
2023-05-05T16:34:19.559Z,5.75
2023-05-05T16:36:46.811Z,6.20
2023-05-05T16:39:17.450Z,6.40
2023-05-05T16:41:44.856Z,6.47
2023-05-05T16:44:14.366Z,6.85
2023-05-05T16:46:41.905Z,6.53
2023-05-05T16:49:09.192Z,6.43
2023-05-05T16:51:36.306Z,8.05
2023-05-05T16:54:03.955Z,8.13
2023-05-05T16:56:31.217Z,7.25
2023-05-05T16:58:58.476Z,7.35
2023-05-05T17:01:25.578Z,7.68
2023-05-05T17:03:55.433Z,8.43
2023-05-05T17:06:26.907Z,7.88
2023-05-05T17:08:53.947Z,8.02
2023-05-05T17:11:21.564Z,8.80
2023-05-05T17:13:48.589Z,9.70
2023-05-05T17:16:15.846Z,8.75
2023-05-05T17:18:43.341Z,9.15
2023-05-05T17:21:10.855Z,9.82
2023-05-05T17:23:38.730Z,8.88
2023-05-05T17:26:06.144Z,8.75
2023-05-05T17:28:34.060Z,8.93
2023-05-05T17:31:01.729Z,8.25
2023-05-05T17:33:29.192Z,7.50
2023-05-05T17:35:56.613Z,7.97
2023-05-05T17:38:23.752Z,8.43
2023-05-05T17:40:50.932Z,8.93
2023-05-05T17:43:18.277Z,8.48
2023-05-05T17:45:47.022Z,8.23
2023-05-05T17:48:14.476Z,8.90
2023-05-05T17:50:43.393Z,8.65
2023-05-05T17:53:11.184Z,8.20
2023-05-05T17:55:38.706Z,11.55
2023-05-05T17:58:06.217Z,11.95
2023-05-05T18:00:33.837Z,10.27
2023-05-05T18:03:02.087Z,10.90
2023-05-05T18:05:30.244Z,10.07
2023-05-05T18:07:57.563Z,9.57
2023-05-05T18:10:24.976Z,12.38
2023-05-05T18:12:52.560Z,13.02
2023-05-05T18:15:20.147Z,14.65
2023-05-05T18:17:47.301Z,12.95
2023-05-05T18:20:14.333Z,12.18
2023-05-05T18:22:41.616Z,11.25
2023-05-05T18:25:09.733Z,11.07
2023-05-05T18:27:37.511Z,13.32
2023-05-05T18:30:05.253Z,12.93
2023-05-05T18:32:32.803Z,11.15
2023-05-05T18:35:00.262Z,13.52
2023-05-05T18:37:28.403Z,9.95
2023-05-05T18:39:55.736Z,9.38
2023-05-05T18:42:23.417Z,9.05
2023-05-05T18:44:50.558Z,9.48
2023-05-05T18:47:17.633Z,10.52
2023-05-05T18:49:45.599Z,10.52
2023-05-05T18:52:13.721Z,10.75
2023-05-05T18:54:41.537Z,12.00
2023-05-05T18:57:08.788Z,10.00
2023-05-05T18:59:36.065Z,12.23
2023-05-05T19:02:03.613Z,13.02
2023-05-05T19:04:32.277Z,12.23
2023-05-05T19:07:00.173Z,11.00
2023-05-05T19:09:27.850Z,10.75
2023-05-05T19:11:55.109Z,10.55
2023-05-05T19:14:23.288Z,9.98
2023-05-05T19:16:50.676Z,10.30
2023-05-05T19:19:17.848Z,9.60
2023-05-05T19:21:45.216Z,10.43
2023-05-05T19:24:12.258Z,9.45
2023-05-05T19:26:39.673Z,10.02
2023-05-05T19:29:07.184Z,9.75
2023-05-05T19:31:34.264Z,9.60
2023-05-05T19:34:03.240Z,8.85
2023-05-05T19:36:34.490Z,9.88
2023-05-05T19:39:02.416Z,9.82
2023-05-05T19:41:30.919Z,9.68
2023-05-05T19:43:58.369Z,10.02
2023-05-05T19:46:26.688Z,10.57
2023-05-05T19:48:53.966Z,10.98
2023-05-05T19:51:21.368Z,10.80
2023-05-05T19:53:50.865Z,10.88
2023-05-05T19:56:18.065Z,10.55
2023-05-05T19:59:01.651Z,12.15
2023-05-05T20:01:29.836Z,12.52
2023-05-05T20:03:57.713Z,11.00
2023-05-05T20:06:25.639Z,11.48
2023-05-05T20:08:57.443Z,11.88
2023-05-05T20:11:26.167Z,11.40
2023-05-05T20:13:53.440Z,10.80
2023-05-05T20:16:21.765Z,11.07
2023-05-05T20:18:49.268Z,11.50
2023-05-05T20:21:17.617Z,11.10
2023-05-05T20:23:46.243Z,10.75
2023-05-05T20:26:13.720Z,10.98
2023-05-05T20:28:42.636Z,10.90
2023-05-05T20:31:11.650Z,11.57
2023-05-05T20:33:38.816Z,11.57
2023-05-05T20:36:06.442Z,12.00
2023-05-05T20:38:33.529Z,11.80
2023-05-05T20:41:00.909Z,11.65
2023-05-05T20:43:28.284Z,11.85
2023-05-05T20:45:55.819Z,11.77
2023-05-05T20:48:26.715Z,12.02
2023-05-05T20:50:53.919Z,11.68
2023-05-05T20:53:21.537Z,17.80
2023-05-05T20:55:49.888Z,12.43
2023-05-05T20:58:17.071Z,11.75
2023-05-05T21:00:44.276Z,12.00
2023-05-05T21:03:11.988Z,12.63
2023-05-05T21:05:41.124Z,12.40
2023-05-05T21:08:08.760Z,12.38
2023-05-05T21:10:37.451Z,12.13
2023-05-05T21:13:04.829Z,11.45
2023-05-05T21:15:32.451Z,12.05
2023-05-05T21:18:00.465Z,12.65
2023-05-05T21:20:27.708Z,12.35
2023-05-05T21:22:56.699Z,13.00
2023-05-05T21:25:24.163Z,13.13
2023-05-05T21:27:51.472Z,12.65
2023-05-05T21:30:18.797Z,12.30
2023-05-05T21:32:45.957Z,13.57
2023-05-05T21:35:13.469Z,13.77
2023-05-05T21:37:40.759Z,13.77
2023-05-05T21:40:14.037Z,14.07
2023-05-05T21:42:43.679Z,14.93
2023-05-05T21:45:11.723Z,14.38
2023-05-05T21:47:40.442Z,14.25
2023-05-05T21:50:08.395Z,14.90
2023-05-05T21:52:35.789Z,15.32
2023-05-05T21:55:03.900Z,13.82
2023-05-05T21:57:31.018Z,14.23
2023-05-05T21:59:58.158Z,14.30
2023-05-05T22:02:25.370Z,14.90
2023-05-05T22:04:52.564Z,14.40
2023-05-05T22:07:19.838Z,15.57
2023-05-05T22:09:46.992Z,15.13
2023-05-05T22:12:14.221Z,16.33
2023-05-05T22:14:41.498Z,15.55
2023-05-05T22:17:08.729Z,15.30
2023-05-05T22:19:36.578Z,15.68
2023-05-05T22:22:03.792Z,15.95
2023-05-05T22:24:30.997Z,15.48
2023-05-05T22:26:58.403Z,15.10
2023-05-05T22:29:25.718Z,16.13
2023-05-05T22:31:53.349Z,15.10
2023-05-05T22:34:22.153Z,14.75
2023-05-05T22:36:49.739Z,15.75
2023-05-05T22:39:18.765Z,15.40
2023-05-05T22:41:46.621Z,15.52
2023-05-05T22:44:13.923Z,15.32
2023-05-05T22:46:42.884Z,14.93
2023-05-05T22:49:10.520Z,14.82
2023-05-05T22:51:37.706Z,15.52
2023-05-05T22:54:05.088Z,15.10
2023-05-05T22:56:32.658Z,16.00
2023-05-05T22:59:00.124Z,16.33
2023-05-05T23:01:27.430Z,15.55
2023-05-05T23:03:54.624Z,14.73
2023-05-05T23:06:21.713Z,13.63
2023-05-05T23:08:49.453Z,13.30
2023-05-05T23:11:16.704Z,13.23
2023-05-05T23:13:43.820Z,12.38
2023-05-05T23:16:11.067Z,10.98
2023-05-05T23:18:38.947Z,10.75
2023-05-05T23:21:06.162Z,10.30
2023-05-05T23:23:33.245Z,9.40
2023-05-05T23:26:00.414Z,8.43
2023-05-05T23:28:27.831Z,8.20
2023-05-05T23:30:55.137Z,9.13
2023-05-05T23:33:22.290Z,10.45
2023-05-05T23:35:50.877Z,10.05
2023-05-05T23:38:18.284Z,9.73
2023-05-05T23:40:45.684Z,8.02
2023-05-05T23:43:13.206Z,7.70
2023-05-05T23:45:40.674Z,8.20
2023-05-05T23:48:07.781Z,7.80
2023-05-05T23:50:34.927Z,8.40
2023-05-05T23:53:01.988Z,10.00
2023-05-05T23:55:30.113Z,10.52
2023-05-05T23:57:57.188Z,10.98
