createdAt,value
2022-10-01T00:01:11.226Z,72.18
2022-10-01T00:03:12.740Z,72.33
2022-10-01T00:05:14.043Z,72.65
2022-10-01T00:07:15.515Z,72.32
2022-10-01T00:09:16.863Z,72.41
2022-10-01T00:11:18.154Z,72.69
2022-10-01T00:13:20.412Z,72.51
2022-10-01T00:15:21.929Z,72.79
2022-10-01T00:17:23.228Z,72.73
2022-10-01T00:19:24.522Z,72.85
2022-10-01T00:21:25.797Z,72.99
2022-10-01T00:23:27.086Z,72.82
2022-10-01T00:25:28.369Z,72.99
2022-10-01T00:27:29.683Z,72.87
2022-10-01T00:29:31.934Z,73.06
2022-10-01T00:31:33.628Z,72.84
2022-10-01T00:33:35.278Z,73.18
2022-10-01T00:35:37.986Z,73.26
2022-10-01T00:37:39.238Z,73.45
2022-10-01T00:39:40.542Z,73.03
2022-10-01T00:41:41.803Z,73.16
2022-10-01T00:43:43.087Z,73.06
2022-10-01T00:45:44.419Z,73.24
2022-10-01T00:47:46.979Z,73.29
2022-10-01T00:49:48.338Z,73.18
2022-10-01T00:51:49.619Z,73.01
2022-10-01T00:53:51.210Z,73.16
2022-10-01T00:55:52.773Z,73.33
2022-10-01T00:57:55.022Z,73.13
2022-10-01T00:59:56.485Z,73.52
2022-10-01T01:01:57.902Z,73.35
2022-10-01T01:03:59.235Z,73.46
2022-10-01T01:06:00.507Z,73.36
2022-10-01T01:08:02.956Z,73.40
2022-10-01T01:10:04.230Z,73.47
2022-10-01T01:12:05.502Z,73.65
2022-10-01T01:14:06.971Z,73.85
2022-10-01T01:16:08.333Z,73.80
2022-10-01T01:18:09.703Z,73.81
2022-10-01T01:20:11.018Z,73.93
2022-10-01T01:22:13.497Z,73.70
2022-10-01T01:24:14.775Z,73.71
2022-10-01T01:26:16.369Z,73.53
2022-10-01T01:28:17.713Z,73.79
2022-10-01T01:30:19.059Z,73.96
2022-10-01T01:32:20.371Z,73.71
2022-10-01T01:34:21.671Z,73.72
2022-10-01T01:36:23.198Z,74.17
2022-10-01T01:38:24.539Z,73.81
2022-10-01T01:40:25.815Z,73.98
2022-10-01T01:42:27.093Z,73.74
2022-10-01T01:44:28.365Z,73.69
2022-10-01T01:46:32.030Z,73.52
2022-10-01T01:48:33.331Z,74.12
2022-10-01T01:50:34.663Z,74.16
2022-10-01T01:52:35.983Z,73.82
2022-10-01T01:54:37.303Z,73.80
2022-10-01T01:56:38.850Z,73.38
2022-10-01T01:58:40.131Z,73.52
2022-10-01T02:00:41.670Z,73.51
2022-10-01T02:02:42.977Z,73.53
2022-10-01T02:04:44.297Z,73.61
2022-10-01T02:06:45.571Z,73.64
2022-10-01T02:08:47.524Z,73.33
2022-10-01T02:10:48.814Z,73.45
2022-10-01T02:12:50.303Z,73.57
2022-10-01T02:14:51.615Z,73.57
2022-10-01T02:16:52.935Z,73.57
2022-10-01T02:18:54.186Z,73.26
2022-10-01T02:20:55.583Z,73.82
2022-10-01T02:22:58.343Z,73.44
2022-10-01T02:24:59.628Z,73.49
2022-10-01T02:27:00.934Z,73.45
2022-10-01T02:29:02.217Z,73.41
2022-10-01T02:31:03.705Z,73.27
2022-10-01T02:33:05.034Z,73.82
2022-10-01T02:35:06.315Z,73.67
2022-10-01T02:37:07.606Z,73.34
2022-10-01T02:39:08.930Z,73.65
2022-10-01T02:41:10.911Z,73.44
2022-10-01T02:43:12.390Z,73.43
2022-10-01T02:45:13.671Z,73.83
2022-10-01T02:47:15.174Z,73.85
2022-10-01T02:49:16.490Z,73.40
2022-10-01T02:51:17.758Z,73.78
2022-10-01T02:53:19.359Z,73.81
2022-10-01T02:55:20.650Z,73.54
2022-10-01T02:57:27.258Z,73.46
2022-10-01T02:59:28.561Z,73.65
2022-10-01T03:01:29.900Z,73.46
2022-10-01T03:03:32.456Z,73.29
2022-10-01T03:05:33.756Z,73.74
2022-10-01T03:07:35.606Z,73.65
2022-10-01T03:09:36.897Z,73.82
2022-10-01T03:11:38.381Z,73.65
2022-10-01T03:13:39.731Z,73.37
2022-10-01T03:15:41.053Z,73.76
2022-10-01T03:17:42.427Z,73.66
2022-10-01T03:19:43.694Z,73.41
2022-10-01T03:21:45.010Z,73.63
2022-10-01T03:23:46.287Z,73.13
2022-10-01T03:25:47.582Z,73.51
2022-10-01T03:27:49.655Z,73.43
2022-10-01T03:29:50.959Z,73.15
2022-10-01T03:31:52.298Z,73.66
2022-10-01T03:33:53.683Z,73.63
2022-10-01T03:35:55.042Z,73.32
2022-10-01T03:37:56.315Z,73.13
2022-10-01T03:39:57.578Z,73.50
2022-10-01T03:41:58.846Z,73.51
2022-10-01T03:44:00.835Z,73.70
2022-10-01T03:46:02.333Z,73.90
2022-10-01T03:48:03.642Z,73.98
2022-10-01T03:50:04.946Z,73.94
2022-10-01T03:52:06.760Z,73.65
2022-10-01T03:54:08.168Z,73.67
2022-10-01T03:56:09.443Z,73.91
2022-10-01T03:58:10.697Z,74.05
2022-10-01T04:00:13.991Z,73.75
2022-10-01T04:02:15.419Z,73.85
2022-10-01T04:04:16.848Z,73.74
2022-10-01T04:06:18.119Z,73.92
2022-10-01T04:08:24.049Z,73.71
2022-10-01T04:10:25.729Z,73.50
2022-10-01T04:12:27.050Z,73.90
2022-10-01T04:14:28.316Z,73.92
2022-10-01T04:16:29.677Z,73.80
2022-10-01T04:18:31.042Z,73.23
2022-10-01T04:20:32.507Z,73.67
2022-10-01T04:22:34.188Z,73.40
2022-10-01T04:24:35.462Z,73.58
2022-10-01T04:26:36.729Z,73.47
2022-10-01T04:28:38.028Z,73.40
2022-10-01T04:30:39.431Z,73.43
2022-10-01T04:32:40.717Z,74.12
2022-10-01T04:34:54.022Z,74.07
2022-10-01T04:36:55.299Z,74.00
2022-10-01T04:39:00.890Z,73.82
2022-10-01T04:41:03.643Z,73.68
2022-10-01T04:43:04.906Z,73.47
2022-10-01T04:45:06.211Z,74.03
2022-10-01T04:47:07.539Z,74.15
2022-10-01T04:49:08.864Z,73.64
2022-10-01T04:51:10.163Z,74.06
2022-10-01T04:53:11.459Z,73.63
2022-10-01T04:55:12.765Z,73.58
2022-10-01T04:57:14.082Z,73.82
2022-10-01T04:59:15.366Z,73.69
2022-10-01T05:01:16.708Z,73.86
2022-10-01T05:03:18.068Z,73.88
2022-10-01T05:05:19.372Z,73.57
2022-10-01T05:07:20.697Z,74.07
2022-10-01T05:09:21.966Z,73.93
2022-10-01T05:11:23.240Z,73.44
2022-10-01T05:13:30.416Z,73.84
2022-10-01T05:15:31.879Z,73.88
2022-10-01T05:17:34.514Z,73.83
2022-10-01T05:19:35.779Z,73.77
2022-10-01T05:21:37.236Z,74.16
2022-10-01T05:23:38.609Z,74.04
2022-10-01T05:25:39.948Z,73.76
2022-10-01T05:27:41.434Z,73.97
2022-10-01T05:29:42.687Z,73.93
2022-10-01T05:31:44.340Z,73.16
2022-10-01T05:33:45.754Z,73.65
2022-10-01T05:35:47.024Z,73.61
2022-10-01T05:37:48.335Z,73.45
2022-10-01T05:39:49.611Z,73.67
2022-10-01T05:41:50.894Z,74.01
2022-10-01T05:43:52.215Z,73.90
2022-10-01T05:45:53.570Z,73.91
2022-10-01T05:47:55.331Z,74.06
2022-10-01T05:49:56.596Z,74.16
2022-10-01T05:52:00.391Z,74.23
2022-10-01T05:54:04.358Z,74.29
2022-10-01T05:56:05.638Z,73.88
2022-10-01T05:58:07.027Z,73.75
2022-10-01T06:00:08.289Z,73.99
2022-10-01T06:02:09.587Z,73.90
2022-10-01T06:04:10.964Z,74.04
2022-10-01T06:06:12.767Z,73.60
2022-10-01T06:08:14.757Z,73.74
2022-10-01T06:10:16.046Z,73.77
2022-10-01T06:12:19.810Z,74.08
2022-10-01T06:14:21.400Z,74.03
2022-10-01T06:16:22.822Z,74.47
2022-10-01T06:18:24.171Z,74.20
2022-10-01T06:20:25.491Z,74.30
2022-10-01T06:22:26.758Z,74.51
2022-10-01T06:24:28.050Z,74.40
2022-10-01T06:26:29.378Z,74.58
2022-10-01T06:28:30.731Z,74.62
2022-10-01T06:30:32.067Z,74.42
2022-10-01T06:32:35.022Z,74.23
2022-10-01T06:34:36.386Z,74.27
2022-10-01T06:36:37.679Z,73.88
2022-10-01T06:38:38.970Z,74.59
2022-10-01T06:40:40.357Z,74.91
2022-10-01T06:42:41.678Z,74.84
2022-10-01T06:44:43.017Z,74.47
2022-10-01T06:46:44.859Z,74.34
2022-10-01T06:48:46.967Z,73.86
2022-10-01T06:50:48.290Z,74.22
2022-10-01T06:52:49.582Z,74.58
2022-10-01T06:54:51.317Z,75.13
2022-10-01T06:56:52.594Z,74.95
2022-10-01T06:58:53.987Z,75.16
2022-10-01T07:00:55.859Z,74.84
2022-10-01T07:02:57.627Z,74.77
2022-10-01T07:04:59.044Z,74.76
2022-10-01T07:07:00.326Z,74.67
2022-10-01T07:09:01.607Z,74.28
2022-10-01T07:11:03.002Z,74.70
2022-10-01T07:13:04.310Z,74.40
2022-10-01T07:15:05.817Z,74.17
2022-10-01T07:17:07.094Z,74.14
2022-10-01T07:19:08.351Z,73.89
2022-10-01T07:21:09.670Z,74.02
2022-10-01T07:23:11.018Z,74.14
2022-10-01T07:25:12.322Z,74.08
2022-10-01T07:27:13.638Z,73.27
2022-10-01T07:29:14.922Z,73.78
2022-10-01T07:31:16.254Z,73.58
2022-10-01T07:33:17.554Z,73.82
2022-10-01T07:35:20.546Z,73.47
2022-10-01T07:37:21.995Z,73.75
2022-10-01T07:39:23.328Z,73.59
2022-10-01T07:41:24.942Z,70.68
2022-10-01T07:43:26.261Z,67.25
2022-10-01T07:45:28.051Z,68.29
2022-10-01T07:47:29.379Z,66.63
2022-10-01T07:49:31.011Z,68.59
2022-10-01T07:51:32.568Z,66.98
2022-10-01T07:53:34.046Z,67.12
2022-10-01T07:55:36.278Z,66.98
2022-10-01T07:57:37.568Z,67.70
2022-10-01T07:59:40.423Z,67.76
2022-10-01T08:01:41.753Z,67.59
2022-10-01T08:03:43.072Z,67.68
2022-10-01T08:05:44.400Z,68.40
2022-10-01T08:07:46.534Z,68.99
2022-10-01T08:09:47.826Z,69.13
2022-10-01T08:11:49.215Z,69.34
2022-10-01T08:13:50.475Z,69.70
2022-10-01T08:15:53.674Z,69.79
2022-10-01T08:17:55.006Z,70.07
2022-10-01T08:19:56.274Z,70.03
2022-10-01T08:21:57.582Z,70.08
2022-10-01T08:23:58.893Z,70.17
2022-10-01T08:26:00.218Z,70.42
2022-10-01T08:28:01.537Z,70.04
2022-10-01T08:30:03.067Z,70.22
2022-10-01T08:32:04.369Z,70.12
2022-10-01T08:34:05.963Z,70.33
2022-10-01T08:36:10.067Z,70.39
2022-10-01T08:38:11.757Z,70.51
2022-10-01T08:40:13.038Z,70.87
2022-10-01T08:42:15.376Z,71.01
2022-10-01T08:44:16.664Z,71.05
2022-10-01T08:46:18.258Z,71.20
2022-10-01T08:48:19.653Z,71.52
2022-10-01T08:50:20.997Z,71.28
2022-10-01T08:52:22.318Z,71.35
2022-10-01T08:54:23.594Z,71.50
2022-10-01T08:56:24.866Z,71.54
2022-10-01T08:58:26.277Z,71.42
2022-10-01T09:00:27.547Z,71.20
2022-10-01T09:02:29.052Z,71.49
2022-10-01T09:04:30.531Z,71.26
2022-10-01T09:06:31.819Z,71.58
2022-10-01T09:08:43.779Z,71.58
2022-10-01T09:10:45.642Z,71.61
2022-10-01T09:12:46.965Z,71.47
2022-10-01T09:14:48.254Z,71.66
2022-10-01T09:16:49.589Z,71.62
2022-10-01T09:18:50.915Z,71.52
2022-10-01T09:20:53.518Z,71.89
2022-10-01T09:22:54.812Z,71.82
2022-10-01T09:24:56.062Z,71.94
2022-10-01T09:26:57.360Z,71.88
2022-10-01T09:28:58.697Z,71.92
2022-10-01T09:31:00.077Z,71.88
2022-10-01T09:33:01.358Z,71.97
2022-10-01T09:35:05.841Z,71.69
2022-10-01T09:37:07.153Z,71.81
2022-10-01T09:39:08.410Z,71.56
2022-10-01T09:41:10.529Z,71.68
2022-10-01T09:43:11.794Z,71.52
2022-10-01T09:45:13.099Z,71.68
2022-10-01T09:47:14.375Z,71.42
2022-10-01T09:49:15.651Z,71.59
2022-10-01T09:51:16.934Z,71.58
2022-10-01T09:53:18.203Z,71.38
2022-10-01T09:55:19.470Z,71.53
2022-10-01T09:57:20.755Z,71.23
2022-10-01T09:59:22.547Z,71.04
2022-10-01T10:01:24.072Z,70.70
2022-10-01T10:03:26.233Z,70.92
2022-10-01T10:05:27.619Z,71.13
2022-10-01T10:07:29.218Z,71.23
2022-10-01T10:09:30.559Z,71.11
2022-10-01T10:11:32.167Z,71.05
2022-10-01T10:13:35.296Z,71.12
2022-10-01T10:15:36.795Z,71.16
2022-10-01T10:17:38.139Z,71.03
2022-10-01T10:19:39.422Z,71.07
2022-10-01T10:21:41.862Z,71.12
2022-10-01T10:23:43.183Z,71.03
2022-10-01T10:25:44.478Z,71.26
2022-10-01T10:27:45.951Z,70.96
2022-10-01T10:29:47.241Z,71.02
2022-10-01T10:31:51.073Z,70.83
2022-10-01T10:33:52.387Z,70.84
2022-10-01T10:35:53.669Z,70.72
2022-10-01T10:37:54.987Z,71.03
2022-10-01T10:39:57.189Z,71.16
2022-10-01T10:41:58.484Z,71.37
2022-10-01T10:44:00.107Z,71.29
2022-10-01T10:46:01.458Z,71.77
2022-10-01T10:48:03.883Z,71.59
2022-10-01T10:50:05.205Z,71.61
2022-10-01T10:52:06.504Z,71.68
2022-10-01T10:54:07.790Z,71.88
2022-10-01T10:56:09.110Z,71.85
2022-10-01T10:58:10.527Z,71.60
2022-10-01T11:00:11.794Z,71.79
2022-10-01T11:02:13.102Z,71.60
2022-10-01T11:04:14.382Z,71.88
2022-10-01T11:06:15.799Z,71.83
2022-10-01T11:08:17.982Z,71.83
2022-10-01T11:10:19.427Z,71.65
2022-10-01T11:12:20.727Z,71.64
2022-10-01T11:14:23.834Z,71.65
2022-10-01T11:16:25.369Z,71.95
2022-10-01T11:18:26.743Z,71.73
2022-10-01T11:20:28.088Z,71.96
2022-10-01T11:22:29.362Z,71.64
2022-10-01T11:24:33.175Z,71.60
2022-10-01T11:26:34.696Z,71.69
2022-10-01T11:28:36.152Z,71.83
2022-10-01T11:30:37.451Z,71.69
2022-10-01T11:32:38.716Z,71.80
2022-10-01T11:34:40.044Z,71.47
2022-10-01T11:36:41.378Z,71.20
2022-10-01T11:38:42.638Z,71.41
2022-10-01T11:40:44.266Z,71.32
2022-10-01T11:42:45.590Z,71.21
2022-10-01T11:44:46.904Z,71.14
2022-10-01T11:46:50.149Z,71.63
2022-10-01T11:48:51.466Z,71.03
2022-10-01T11:50:52.811Z,71.27
2022-10-01T11:52:54.088Z,71.32
2022-10-01T11:54:56.312Z,71.11
2022-10-01T11:57:16.371Z,70.90
2022-10-01T11:59:17.642Z,71.21
2022-10-01T12:01:18.913Z,71.27
2022-10-01T12:03:20.619Z,71.21
2022-10-01T12:05:21.962Z,71.24
2022-10-01T12:07:23.431Z,71.11
2022-10-01T12:09:24.726Z,71.32
2022-10-01T12:11:27.316Z,71.20
2022-10-01T12:13:29.155Z,71.13
2022-10-01T12:15:30.445Z,71.39
2022-10-01T12:17:32.183Z,71.38
2022-10-01T12:19:33.445Z,71.33
2022-10-01T12:21:34.729Z,71.39
2022-10-01T12:23:36.044Z,71.37
2022-10-01T12:25:37.885Z,71.61
2022-10-01T12:27:39.143Z,71.47
2022-10-01T12:29:40.423Z,71.55
2022-10-01T12:31:42.072Z,71.42
2022-10-01T12:33:43.540Z,71.50
2022-10-01T12:35:47.517Z,71.57
2022-10-01T12:37:49.685Z,71.44
2022-10-01T12:39:51.005Z,71.68
2022-10-01T12:41:52.430Z,71.64
2022-10-01T12:43:53.715Z,71.64
2022-10-01T12:45:55.794Z,71.58
2022-10-01T12:47:57.114Z,71.42
2022-10-01T12:49:58.379Z,71.66
2022-10-01T12:51:59.649Z,71.63
2022-10-01T12:54:00.909Z,71.61
2022-10-01T12:56:02.276Z,71.67
2022-10-01T12:58:03.546Z,71.51
2022-10-01T13:00:05.157Z,71.75
2022-10-01T13:02:07.553Z,71.42
2022-10-01T13:04:08.910Z,71.51
2022-10-01T13:06:10.190Z,71.39
2022-10-01T13:08:11.450Z,71.28
2022-10-01T13:10:14.645Z,71.40
2022-10-01T13:12:15.961Z,71.00
2022-10-01T13:14:18.106Z,71.20
2022-10-01T13:16:20.539Z,71.35
2022-10-01T13:18:21.886Z,68.69
2022-10-01T13:20:23.168Z,68.53
2022-10-01T13:22:24.456Z,68.17
2022-10-01T13:24:26.891Z,67.16
2022-10-01T13:26:28.171Z,67.40
2022-10-01T13:28:29.539Z,67.90
2022-10-01T13:30:30.835Z,67.34
2022-10-01T13:32:33.169Z,67.08
2022-10-01T13:34:34.443Z,66.76
2022-10-01T13:36:36.430Z,66.84
2022-10-01T13:38:38.354Z,66.77
2022-10-01T13:40:39.636Z,67.13
2022-10-01T13:42:40.951Z,67.39
2022-10-01T13:44:42.212Z,67.40
2022-10-01T13:46:43.566Z,66.92
2022-10-01T13:48:45.302Z,66.83
2022-10-01T13:50:46.985Z,67.63
2022-10-01T13:52:48.257Z,70.02
2022-10-01T13:54:50.102Z,68.62
2022-10-01T13:56:51.401Z,69.11
2022-10-01T13:58:53.151Z,68.94
2022-10-01T14:00:54.524Z,69.00
2022-10-01T14:02:55.875Z,69.16
2022-10-01T14:04:57.298Z,69.33
2022-10-01T14:06:58.570Z,68.93
2022-10-01T14:09:02.886Z,68.55
2022-10-01T14:11:22.980Z,69.09
2022-10-01T14:13:42.887Z,70.29
2022-10-01T14:15:59.692Z,69.72
2022-10-01T14:18:01.039Z,69.53
2022-10-01T14:20:02.328Z,69.65
2022-10-01T14:22:03.621Z,68.76
2022-10-01T14:24:05.345Z,69.10
2022-10-01T14:26:06.668Z,68.54
2022-10-01T14:28:08.015Z,69.08
2022-10-01T14:30:09.329Z,69.04
2022-10-01T14:32:10.652Z,68.68
2022-10-01T14:34:11.927Z,67.34
2022-10-01T14:36:13.189Z,66.71
2022-10-01T14:38:14.526Z,67.07
2022-10-01T14:40:15.798Z,67.64
2022-10-01T14:42:17.411Z,69.80
2022-10-01T14:44:19.010Z,68.05
2022-10-01T14:46:20.397Z,67.34
2022-10-01T14:48:22.941Z,68.28
2022-10-01T14:50:24.264Z,68.35
2022-10-01T14:52:25.607Z,68.33
2022-10-01T14:54:26.900Z,68.04
2022-10-01T14:56:28.206Z,66.62
2022-10-01T14:58:29.481Z,67.41
2022-10-01T15:00:31.323Z,68.52
2022-10-01T15:02:32.594Z,69.29
2022-10-01T15:04:34.004Z,69.51
2022-10-01T15:06:35.510Z,69.75
2022-10-01T15:08:37.211Z,70.08
2022-10-01T15:10:38.492Z,70.10
2022-10-01T15:12:39.907Z,70.36
2022-10-01T15:14:41.236Z,69.29
2022-10-01T15:16:42.597Z,70.57
2022-10-01T15:18:44.043Z,68.72
2022-10-01T15:20:45.337Z,68.10
2022-10-01T15:22:46.843Z,68.30
2022-10-01T15:24:49.071Z,68.79
2022-10-01T15:26:51.266Z,68.38
2022-10-01T15:28:52.729Z,69.04
2022-10-01T15:30:54.066Z,68.81
2022-10-01T15:32:57.482Z,68.78
2022-10-01T15:34:58.924Z,68.97
2022-10-01T15:37:00.869Z,68.97
2022-10-01T15:39:02.202Z,69.05
2022-10-01T15:41:26.832Z,68.90
2022-10-01T15:43:26.341Z,68.79
2022-10-01T15:45:28.048Z,69.28
2022-10-01T15:47:29.866Z,68.81
2022-10-01T15:49:31.185Z,68.84
2022-10-01T15:51:32.487Z,69.12
2022-10-01T15:53:33.785Z,69.26
2022-10-01T15:55:35.311Z,68.71
2022-10-01T15:57:36.640Z,68.23
2022-10-01T15:59:37.935Z,69.01
2022-10-01T16:01:39.246Z,70.11
2022-10-01T16:03:40.615Z,70.53
2022-10-01T16:05:42.043Z,70.42
2022-10-01T16:07:44.862Z,70.45
2022-10-01T16:09:46.359Z,70.83
2022-10-01T16:11:47.651Z,69.79
2022-10-01T16:13:49.856Z,68.80
2022-10-01T16:15:51.745Z,69.01
2022-10-01T16:17:53.026Z,68.70
2022-10-01T16:19:55.449Z,69.13
2022-10-01T16:21:56.766Z,69.13
2022-10-01T16:23:58.183Z,68.60
2022-10-01T16:25:59.479Z,69.18
2022-10-01T16:28:04.328Z,68.75
2022-10-01T16:30:06.045Z,68.72
2022-10-01T16:32:07.432Z,69.37
2022-10-01T16:34:08.754Z,68.34
2022-10-01T16:36:10.480Z,68.35
2022-10-01T16:38:12.603Z,69.03
2022-10-01T16:40:16.249Z,68.77
2022-10-01T16:42:23.701Z,68.48
2022-10-01T16:44:25.655Z,69.11
2022-10-01T16:46:26.988Z,69.94
2022-10-01T16:48:28.325Z,70.38
2022-10-01T16:50:30.114Z,70.43
2022-10-01T16:52:31.427Z,70.17
2022-10-01T16:54:32.695Z,70.70
2022-10-01T16:56:33.955Z,70.37
2022-10-01T16:58:35.231Z,70.37
2022-10-01T17:00:37.271Z,70.48
2022-10-01T17:02:38.676Z,70.41
2022-10-01T17:04:39.975Z,70.65
2022-10-01T17:06:41.282Z,69.79
2022-10-01T17:08:42.557Z,69.51
2022-10-01T17:10:44.561Z,68.61
2022-10-01T17:12:47.794Z,68.84
2022-10-01T17:14:49.247Z,69.01
2022-10-01T17:16:50.903Z,69.11
2022-10-01T17:18:52.275Z,69.14
2022-10-01T17:20:53.626Z,69.13
2022-10-01T17:22:54.909Z,68.94
2022-10-01T17:24:56.510Z,68.77
2022-10-01T17:26:57.787Z,68.80
2022-10-01T17:28:59.134Z,68.70
2022-10-01T17:31:00.452Z,68.48
2022-10-01T17:33:01.876Z,69.37
2022-10-01T17:35:03.183Z,68.37
2022-10-01T17:37:04.477Z,68.51
2022-10-01T17:39:05.754Z,68.67
2022-10-01T17:41:07.554Z,68.70
2022-10-01T17:43:08.821Z,68.91
2022-10-01T17:45:10.155Z,68.83
2022-10-01T17:47:11.535Z,68.73
2022-10-01T17:49:14.530Z,68.57
2022-10-01T17:51:15.885Z,68.72
2022-10-01T17:53:17.375Z,68.64
2022-10-01T17:55:20.626Z,68.63
2022-10-01T17:57:21.948Z,68.54
2022-10-01T17:59:23.244Z,68.66
2022-10-01T18:01:24.575Z,68.90
2022-10-01T18:03:25.899Z,68.79
2022-10-01T18:05:27.195Z,68.58
2022-10-01T18:07:28.502Z,68.16
2022-10-01T18:09:29.779Z,67.76
2022-10-01T18:11:31.131Z,68.29
2022-10-01T18:13:32.989Z,68.66
2022-10-01T18:15:34.287Z,68.08
2022-10-01T18:17:36.670Z,68.64
2022-10-01T18:19:54.194Z,69.17
2022-10-01T18:21:55.716Z,68.80
2022-10-01T18:24:00.580Z,68.79
2022-10-01T18:26:04.698Z,69.15
2022-10-01T18:28:06.006Z,68.94
2022-10-01T18:30:07.409Z,67.68
2022-10-01T18:32:08.706Z,67.64
2022-10-01T18:34:09.984Z,68.02
2022-10-01T18:36:11.369Z,68.51
2022-10-01T18:38:12.715Z,68.66
2022-10-01T18:40:13.980Z,68.54
2022-10-01T18:42:15.320Z,68.57
2022-10-01T18:44:20.118Z,68.78
2022-10-01T18:46:21.797Z,68.63
2022-10-01T18:48:23.137Z,68.84
2022-10-01T18:50:24.426Z,68.98
2022-10-01T18:52:25.745Z,68.80
2022-10-01T18:54:28.519Z,68.77
2022-10-01T18:56:29.794Z,68.51
2022-10-01T18:58:31.091Z,68.91
2022-10-01T19:00:32.430Z,69.09
2022-10-01T19:02:33.774Z,69.26
2022-10-01T19:04:35.116Z,68.63
2022-10-01T19:06:36.836Z,68.68
2022-10-01T19:08:38.431Z,69.23
2022-10-01T19:10:39.995Z,69.57
2022-10-01T19:12:41.463Z,70.20
2022-10-01T19:14:42.792Z,70.36
2022-10-01T19:16:44.250Z,69.95
2022-10-01T19:18:47.026Z,70.33
2022-10-01T19:20:52.868Z,70.37
2022-10-01T19:22:55.699Z,70.12
2022-10-01T19:24:57.979Z,70.00
2022-10-01T19:26:59.271Z,70.10
2022-10-01T19:29:00.578Z,69.68
2022-10-01T19:31:01.868Z,68.02
2022-10-01T19:33:03.165Z,63.92
2022-10-01T19:35:04.458Z,66.25
2022-10-01T19:37:05.965Z,66.72
2022-10-01T19:39:08.706Z,66.36
2022-10-01T19:41:09.993Z,66.03
2022-10-01T19:43:11.295Z,66.36
2022-10-01T19:45:12.559Z,66.68
2022-10-01T19:47:13.883Z,66.67
2022-10-01T19:49:15.214Z,67.22
2022-10-01T19:51:16.505Z,67.39
2022-10-01T19:53:17.776Z,67.38
2022-10-01T19:55:19.572Z,67.41
2022-10-01T19:57:21.066Z,67.60
2022-10-01T19:59:22.380Z,67.61
2022-10-01T20:01:23.705Z,67.35
2022-10-01T20:03:25.508Z,67.50
2022-10-01T20:05:27.100Z,67.44
2022-10-01T20:07:28.385Z,67.41
2022-10-01T20:09:29.909Z,67.88
2022-10-01T20:11:31.601Z,67.80
2022-10-01T20:13:32.932Z,67.70
2022-10-01T20:15:34.561Z,67.80
2022-10-01T20:17:35.865Z,67.75
2022-10-01T20:19:37.293Z,68.02
2022-10-01T20:21:38.642Z,68.12
2022-10-01T20:23:40.306Z,68.32
2022-10-01T20:25:41.610Z,68.40
2022-10-01T20:27:45.818Z,68.64
2022-10-01T20:29:50.605Z,68.80
2022-10-01T20:31:52.503Z,68.50
2022-10-01T20:33:53.841Z,68.15
2022-10-01T20:35:55.162Z,68.98
2022-10-01T20:37:56.541Z,69.08
2022-10-01T20:39:57.822Z,68.64
2022-10-01T20:41:59.114Z,68.75
2022-10-01T20:44:00.451Z,68.74
2022-10-01T20:46:01.813Z,68.75
2022-10-01T20:48:03.190Z,69.31
2022-10-01T20:50:09.180Z,69.08
2022-10-01T20:52:10.910Z,69.06
2022-10-01T20:54:12.241Z,69.14
2022-10-01T20:56:13.559Z,69.63
2022-10-01T20:58:14.941Z,69.50
2022-10-01T21:00:16.246Z,68.93
2022-10-01T21:02:18.967Z,68.72
2022-10-01T21:04:20.314Z,68.89
2022-10-01T21:06:21.846Z,69.01
2022-10-01T21:08:23.154Z,68.79
2022-10-01T21:10:26.254Z,68.62
2022-10-01T21:12:27.513Z,69.07
2022-10-01T21:14:28.841Z,68.98
2022-10-01T21:16:30.988Z,68.77
2022-10-01T21:18:34.355Z,68.48
2022-10-01T21:20:35.629Z,68.85
2022-10-01T21:22:37.698Z,69.02
2022-10-01T21:24:38.992Z,69.09
2022-10-01T21:26:40.272Z,69.15
2022-10-01T21:28:41.570Z,69.46
2022-10-01T21:30:42.829Z,69.88
2022-10-01T21:32:44.096Z,69.98
2022-10-01T21:34:46.314Z,70.00
2022-10-01T21:36:47.571Z,69.98
2022-10-01T21:38:49.076Z,69.21
2022-10-01T21:40:50.910Z,69.73
2022-10-01T21:42:52.248Z,69.85
2022-10-01T21:44:53.525Z,69.55
2022-10-01T21:46:54.807Z,69.47
2022-10-01T21:48:56.180Z,69.96
2022-10-01T21:50:57.455Z,70.08
2022-10-01T21:52:58.727Z,70.16
2022-10-01T21:55:00.439Z,70.38
2022-10-01T21:57:02.107Z,69.74
2022-10-01T21:59:03.410Z,69.89
2022-10-01T22:01:04.969Z,69.10
2022-10-01T22:03:07.279Z,69.57
2022-10-01T22:05:08.629Z,70.17
2022-10-01T22:07:09.925Z,69.64
2022-10-01T22:09:11.226Z,69.10
2022-10-01T22:11:12.491Z,69.64
2022-10-01T22:13:13.767Z,69.47
2022-10-01T22:15:15.099Z,69.69
2022-10-01T22:17:16.850Z,69.62
2022-10-01T22:19:18.136Z,69.51
2022-10-01T22:21:19.393Z,69.33
2022-10-01T22:23:20.720Z,69.34
2022-10-01T22:25:22.013Z,69.25
2022-10-01T22:27:23.298Z,69.58
2022-10-01T22:29:24.623Z,69.74
2022-10-01T22:31:25.911Z,69.82
2022-10-01T22:33:27.211Z,70.36
2022-10-01T22:35:28.495Z,69.83
2022-10-01T22:37:29.826Z,70.19
2022-10-01T22:39:31.090Z,69.72
2022-10-01T22:41:32.481Z,69.50
2022-10-01T22:43:33.836Z,69.53
2022-10-01T22:45:35.153Z,69.97
2022-10-01T22:47:36.494Z,69.84
2022-10-01T22:49:38.359Z,69.58
2022-10-01T22:51:40.080Z,69.60
2022-10-01T22:53:41.391Z,69.61
2022-10-01T22:55:42.707Z,70.04
2022-10-01T22:57:43.963Z,69.45
2022-10-01T22:59:45.303Z,69.56
2022-10-01T23:01:46.654Z,69.56
2022-10-01T23:03:47.956Z,70.13
2022-10-01T23:05:49.262Z,69.81
2022-10-01T23:07:50.546Z,69.95
2022-10-01T23:09:51.871Z,69.16
2022-10-01T23:11:53.135Z,63.89
2022-10-01T23:13:54.931Z,63.61
2022-10-01T23:15:56.259Z,64.39
2022-10-01T23:17:57.548Z,65.87
2022-10-01T23:19:59.057Z,66.11
2022-10-01T23:22:00.373Z,66.38
2022-10-01T23:24:01.671Z,67.18
2022-10-01T23:26:02.974Z,67.38
2022-10-01T23:28:04.382Z,68.04
2022-10-01T23:30:05.733Z,67.87
2022-10-01T23:32:07.012Z,68.62
2022-10-01T23:34:08.274Z,68.65
2022-10-01T23:36:09.834Z,68.84
2022-10-01T23:38:11.150Z,69.58
2022-10-01T23:40:12.443Z,69.88
2022-10-01T23:42:13.719Z,69.56
2022-10-01T23:44:15.463Z,69.81
2022-10-01T23:46:16.771Z,69.96
2022-10-01T23:48:18.118Z,70.07
2022-10-01T23:50:19.443Z,70.77
2022-10-01T23:52:20.718Z,70.17
2022-10-01T23:54:22.010Z,70.63
2022-10-01T23:56:41.803Z,70.62
2022-10-01T23:58:43.546Z,70.87
