createdAt,value
2017-10-12T00:02:01.469Z,6.83
2017-10-12T00:04:28.932Z,3.57
2017-10-12T00:06:56.421Z,3.60
2017-10-12T00:09:24.668Z,4.67
2017-10-12T00:11:52.144Z,6.87
2017-10-12T00:14:20.397Z,4.40
2017-10-12T00:16:47.885Z,3.97
2017-10-12T00:19:16.116Z,5.10
2017-10-12T00:21:43.601Z,3.93
2017-10-12T00:24:11.818Z,6.03
2017-10-12T00:26:39.274Z,3.33
2017-10-12T00:29:06.759Z,3.43
2017-10-12T00:31:34.285Z,3.43
2017-10-12T00:34:01.744Z,3.20
2017-10-12T00:36:29.220Z,6.70
2017-10-12T00:38:56.690Z,4.67
2017-10-12T00:41:24.172Z,5.90
2017-10-12T00:43:51.651Z,3.97
2017-10-12T00:46:19.137Z,3.63
2017-10-12T00:48:46.604Z,5.60
2017-10-12T00:51:14.106Z,3.67
2017-10-12T00:53:42.333Z,4.40
2017-10-12T00:56:09.805Z,7.93
2017-10-12T00:58:37.285Z,3.60
2017-10-12T01:01:04.753Z,4.57
2017-10-12T01:03:33.005Z,6.23
2017-10-12T01:06:00.500Z,4.80
2017-10-12T01:08:27.969Z,5.50
2017-10-12T01:10:55.454Z,4.97
2017-10-12T01:13:22.921Z,5.73
2017-10-12T01:15:50.400Z,4.60
2017-10-12T01:18:17.869Z,5.00
2017-10-12T01:20:46.106Z,6.20
2017-10-12T01:23:13.589Z,5.53
2017-10-12T01:25:41.067Z,10.33
2017-10-12T01:28:08.561Z,7.70
2017-10-12T01:30:36.015Z,6.07
2017-10-12T01:33:03.497Z,4.30
2017-10-12T01:35:30.989Z,4.50
2017-10-12T01:37:59.222Z,8.90
2017-10-12T01:40:26.699Z,10.97
2017-10-12T01:42:54.151Z,4.87
2017-10-12T01:45:21.613Z,4.10
2017-10-12T01:47:49.078Z,8.23
2017-10-12T01:50:17.307Z,4.57
2017-10-12T01:52:44.845Z,6.93
2017-10-12T01:55:12.298Z,4.60
2017-10-12T01:57:39.776Z,6.20
2017-10-12T02:00:07.235Z,8.93
2017-10-12T02:02:34.687Z,4.90
2017-10-12T02:05:02.183Z,7.80
2017-10-12T02:07:29.631Z,5.57
2017-10-12T02:09:57.091Z,4.43
2017-10-12T02:12:24.559Z,7.30
2017-10-12T02:14:52.779Z,8.30
2017-10-12T02:17:20.253Z,9.13
2017-10-12T02:19:47.706Z,7.23
2017-10-12T02:22:15.202Z,4.87
2017-10-12T02:24:43.423Z,6.53
2017-10-12T02:27:10.907Z,7.60
2017-10-12T02:29:38.428Z,6.37
2017-10-12T02:32:05.872Z,8.30
2017-10-12T02:34:33.347Z,5.63
2017-10-12T02:37:00.795Z,8.13
2017-10-12T02:39:28.276Z,8.97
2017-10-12T02:41:55.743Z,5.50
2017-10-12T02:44:23.202Z,7.67
2017-10-12T02:46:50.684Z,7.83
2017-10-12T02:49:18.133Z,7.57
2017-10-12T02:51:45.592Z,9.13
2017-10-12T02:54:13.067Z,5.03
2017-10-12T02:56:41.312Z,5.93
2017-10-12T02:59:08.792Z,6.27
2017-10-12T03:01:37.011Z,10.97
2017-10-12T03:04:04.478Z,5.83
2017-10-12T03:06:31.945Z,5.87
2017-10-12T03:08:59.407Z,6.90
2017-10-12T03:11:26.863Z,11.83
2017-10-12T03:13:54.320Z,8.37
2017-10-12T03:16:21.795Z,4.17
2017-10-12T03:18:50.022Z,10.03
2017-10-12T03:21:17.507Z,12.73
2017-10-12T03:23:44.979Z,10.50
2017-10-12T03:26:12.430Z,8.70
2017-10-12T03:28:39.908Z,5.30
2017-10-12T03:31:08.151Z,5.43
2017-10-12T03:33:35.619Z,6.30
2017-10-12T03:36:03.074Z,4.90
2017-10-12T03:38:30.539Z,7.37
2017-10-12T03:40:58.812Z,6.80
2017-10-12T03:43:27.098Z,5.93
2017-10-12T03:45:55.317Z,6.87
2017-10-12T03:48:22.799Z,9.27
2017-10-12T03:50:50.283Z,9.30
2017-10-12T03:53:18.499Z,8.27
2017-10-12T03:55:45.955Z,9.03
2017-10-12T03:58:13.439Z,7.30
2017-10-12T04:00:40.905Z,8.63
2017-10-12T04:03:08.372Z,12.37
2017-10-12T04:05:35.839Z,8.23
2017-10-12T04:08:04.079Z,10.30
2017-10-12T04:10:31.547Z,4.80
2017-10-12T04:12:59.018Z,7.90
2017-10-12T04:15:26.475Z,9.37
2017-10-12T04:17:53.979Z,7.00
2017-10-12T04:20:21.438Z,4.47
2017-10-12T04:22:48.895Z,6.20
2017-10-12T04:25:16.375Z,7.00
2017-10-12T04:27:43.830Z,6.07
2017-10-12T04:30:11.296Z,10.90
2017-10-12T04:32:38.764Z,5.93
2017-10-12T04:35:06.227Z,10.50
2017-10-12T04:37:33.700Z,11.27
2017-10-12T04:40:01.930Z,7.43
2017-10-12T04:42:29.409Z,11.87
2017-10-12T04:44:57.639Z,9.97
2017-10-12T04:47:25.098Z,12.63
2017-10-12T04:49:52.595Z,17.63
2017-10-12T04:52:20.835Z,14.97
2017-10-12T04:54:48.291Z,14.33
2017-10-12T04:57:15.752Z,10.53
2017-10-12T04:59:43.222Z,11.07
2017-10-12T05:02:10.708Z,13.37
2017-10-12T05:04:38.175Z,21.50
2017-10-12T05:07:06.403Z,19.13
2017-10-12T05:09:33.874Z,17.53
2017-10-12T05:12:01.333Z,18.80
2017-10-12T05:14:28.811Z,12.30
2017-10-12T05:16:57.040Z,15.27
2017-10-12T05:19:24.490Z,26.00
2017-10-12T05:21:51.975Z,26.67
2017-10-12T05:24:19.442Z,20.00
2017-10-12T05:26:46.917Z,22.00
2017-10-12T05:29:15.142Z,20.17
2017-10-12T05:31:42.607Z,20.90
2017-10-12T05:34:10.092Z,27.57
2017-10-12T05:36:37.560Z,26.73
2017-10-12T05:39:05.804Z,12.30
2017-10-12T05:41:33.258Z,20.80
2017-10-12T05:44:00.746Z,20.20
2017-10-12T05:46:28.970Z,29.60
2017-10-12T05:48:56.427Z,17.63
2017-10-12T05:51:23.908Z,25.33
2017-10-12T05:53:52.140Z,21.60
2017-10-12T05:56:19.619Z,28.27
2017-10-12T05:58:47.079Z,25.27
2017-10-12T06:01:14.564Z,25.00
2017-10-12T06:03:42.026Z,32.63
2017-10-12T06:06:09.479Z,27.93
2017-10-12T06:08:36.961Z,29.30
2017-10-12T06:11:04.411Z,24.17
2017-10-12T06:13:31.888Z,26.33
2017-10-12T06:15:59.347Z,40.53
2017-10-12T06:18:26.819Z,25.30
2017-10-12T06:20:54.284Z,18.30
2017-10-12T06:23:21.771Z,26.43
2017-10-12T06:25:49.245Z,19.00
2017-10-12T06:28:17.485Z,20.17
2017-10-12T06:30:44.947Z,21.37
2017-10-12T06:33:12.411Z,40.23
2017-10-12T06:35:39.889Z,25.37
2017-10-12T06:38:07.353Z,26.83
2017-10-12T06:40:34.826Z,23.23
2017-10-12T06:43:02.286Z,24.70
2017-10-12T06:45:29.755Z,41.40
2017-10-12T06:47:57.303Z,35.33
2017-10-12T06:50:24.751Z,15.50
2017-10-12T06:52:52.238Z,24.13
2017-10-12T06:55:19.707Z,24.73
2017-10-12T06:57:47.168Z,28.23
2017-10-12T07:00:14.626Z,29.10
2017-10-12T07:02:42.141Z,23.87
2017-10-12T07:05:09.607Z,28.70
2017-10-12T07:07:37.082Z,31.77
2017-10-12T07:10:04.578Z,22.13
2017-10-12T07:12:32.810Z,29.10
2017-10-12T07:15:00.281Z,20.93
2017-10-12T07:17:27.764Z,22.20
2017-10-12T07:19:55.995Z,24.83
2017-10-12T07:22:23.459Z,24.40
2017-10-12T07:24:50.934Z,28.83
2017-10-12T07:27:19.904Z,23.73
2017-10-12T07:29:47.386Z,25.10
2017-10-12T07:32:14.855Z,16.13
2017-10-12T07:34:43.099Z,24.50
2017-10-12T07:37:10.554Z,22.17
2017-10-12T07:39:38.040Z,21.27
2017-10-12T07:42:05.518Z,25.63
2017-10-12T07:44:33.739Z,27.97
2017-10-12T07:47:01.218Z,25.97
2017-10-12T07:49:29.455Z,31.33
2017-10-12T07:51:56.926Z,21.07
2017-10-12T07:54:24.392Z,20.07
2017-10-12T07:56:51.870Z,23.20
2017-10-12T07:59:19.351Z,16.87
2017-10-12T08:01:47.583Z,22.13
2017-10-12T08:04:15.062Z,29.67
2017-10-12T08:06:43.287Z,28.43
2017-10-12T08:09:10.766Z,25.47
2017-10-12T08:11:38.242Z,24.10
2017-10-12T08:14:05.702Z,18.20
2017-10-12T08:16:33.951Z,25.37
2017-10-12T08:19:01.410Z,19.57
2017-10-12T08:21:28.887Z,29.13
2017-10-12T08:23:56.387Z,16.23
2017-10-12T08:26:23.835Z,25.90
2017-10-12T08:28:51.314Z,19.90
2017-10-12T08:31:18.791Z,22.87
2017-10-12T08:33:46.252Z,18.10
2017-10-12T08:36:13.730Z,25.03
2017-10-12T08:38:41.203Z,20.80
2017-10-12T08:41:09.424Z,23.73
2017-10-12T08:43:36.890Z,17.40
2017-10-12T08:46:04.366Z,27.50
2017-10-12T08:48:31.826Z,20.10
2017-10-12T08:50:59.315Z,26.33
2017-10-12T08:53:26.990Z,28.17
2017-10-12T08:55:54.583Z,23.50
2017-10-12T08:58:22.079Z,22.07
2017-10-12T09:00:50.304Z,22.27
2017-10-12T09:03:17.784Z,23.80
2017-10-12T09:05:45.252Z,17.60
2017-10-12T09:08:12.712Z,17.10
2017-10-12T09:10:40.954Z,18.10
2017-10-12T09:13:08.411Z,13.40
2017-10-12T09:15:35.878Z,21.90
2017-10-12T09:18:03.356Z,20.33
2017-10-12T09:20:31.602Z,18.90
2017-10-12T09:22:59.087Z,17.40
2017-10-12T09:25:27.318Z,17.93
2017-10-12T09:27:54.770Z,12.27
2017-10-12T09:30:22.251Z,36.43
2017-10-12T09:32:49.712Z,21.13
2017-10-12T09:35:17.175Z,13.67
2017-10-12T09:37:44.650Z,19.43
2017-10-12T09:40:12.895Z,19.40
2017-10-12T09:42:40.354Z,17.90
2017-10-12T09:45:07.819Z,20.43
2017-10-12T09:47:35.312Z,19.60
2017-10-12T09:50:02.767Z,22.53
2017-10-12T09:52:30.243Z,25.10
2017-10-12T09:54:57.700Z,12.70
2017-10-12T09:57:25.167Z,18.20
2017-10-12T09:59:52.648Z,11.70
2017-10-12T10:02:20.111Z,15.47
2017-10-12T10:04:47.606Z,17.67
2017-10-12T10:07:15.068Z,12.27
2017-10-12T10:09:42.523Z,20.53
2017-10-12T10:12:10.002Z,16.07
2017-10-12T10:14:37.461Z,21.70
2017-10-12T10:17:04.950Z,13.53
2017-10-12T10:19:32.422Z,18.93
2017-10-12T10:22:00.658Z,18.17
2017-10-12T10:24:28.147Z,14.73
2017-10-12T10:26:55.606Z,18.30
2017-10-12T10:29:23.863Z,15.50
2017-10-12T10:31:51.331Z,18.43
2017-10-12T10:34:18.799Z,19.33
2017-10-12T10:36:47.038Z,10.13
2017-10-12T10:39:14.506Z,16.00
2017-10-12T10:41:41.972Z,17.67
2017-10-12T10:44:09.469Z,13.00
2017-10-12T10:46:36.936Z,15.40
2017-10-12T10:49:04.388Z,12.07
2017-10-12T10:51:31.855Z,19.63
2017-10-12T10:53:59.316Z,11.90
2017-10-12T10:56:26.787Z,10.07
2017-10-12T10:58:54.247Z,11.73
2017-10-12T11:01:21.718Z,12.70
2017-10-12T11:03:49.174Z,9.33
2017-10-12T11:06:16.646Z,20.30
2017-10-12T11:08:44.885Z,15.03
2017-10-12T11:11:12.353Z,15.87
2017-10-12T11:13:39.831Z,8.73
2017-10-12T11:16:07.295Z,8.53
2017-10-12T11:18:35.550Z,12.87
2017-10-12T11:21:04.523Z,11.17
2017-10-12T11:23:32.000Z,10.20
2017-10-12T11:25:59.483Z,12.10
2017-10-12T11:28:27.711Z,12.70
2017-10-12T11:30:55.219Z,10.37
2017-10-12T11:33:23.521Z,7.43
2017-10-12T11:35:50.968Z,9.83
2017-10-12T11:38:18.444Z,8.93
2017-10-12T11:40:45.914Z,14.97
2017-10-12T11:43:13.376Z,11.03
2017-10-12T11:45:40.847Z,10.83
2017-10-12T11:48:08.318Z,10.90
2017-10-12T11:50:36.547Z,10.87
2017-10-12T11:53:04.024Z,15.40
2017-10-12T11:55:31.487Z,10.70
2017-10-12T11:57:58.955Z,10.03
2017-10-12T12:00:27.181Z,7.47
2017-10-12T12:02:54.670Z,6.97
2017-10-12T12:05:22.138Z,11.83
2017-10-12T12:07:49.613Z,8.93
2017-10-12T12:10:17.846Z,10.43
2017-10-12T12:12:45.312Z,6.73
2017-10-12T12:15:12.799Z,15.73
2017-10-12T12:17:41.039Z,10.43
2017-10-12T12:20:08.524Z,9.90
2017-10-12T12:22:35.986Z,10.70
2017-10-12T12:25:03.439Z,13.00
2017-10-12T12:27:31.678Z,12.77
2017-10-12T12:29:59.150Z,12.50
2017-10-12T12:32:26.634Z,8.00
2017-10-12T12:34:54.859Z,10.67
2017-10-12T12:37:22.334Z,9.50
2017-10-12T12:39:49.807Z,12.07
2017-10-12T12:42:18.032Z,9.23
2017-10-12T12:44:45.512Z,7.50
2017-10-12T12:47:12.983Z,13.30
2017-10-12T12:49:40.456Z,9.03
2017-10-12T12:52:08.683Z,7.73
2017-10-12T12:54:36.176Z,15.20
2017-10-12T12:57:03.640Z,8.10
2017-10-12T12:59:31.112Z,15.00
2017-10-12T13:01:59.380Z,9.00
2017-10-12T13:04:27.615Z,9.03
2017-10-12T13:06:55.076Z,9.93
2017-10-12T13:09:22.559Z,8.80
2017-10-12T13:11:50.019Z,9.70
2017-10-12T13:14:17.470Z,9.53
2017-10-12T13:16:44.951Z,10.53
2017-10-12T13:19:13.186Z,15.37
2017-10-12T13:21:40.643Z,13.10
2017-10-12T13:24:08.125Z,9.13
2017-10-12T13:26:35.580Z,8.83
2017-10-12T13:29:03.818Z,8.37
2017-10-12T13:31:31.291Z,8.23
2017-10-12T13:33:58.762Z,14.23
2017-10-12T13:36:26.224Z,8.93
2017-10-12T13:38:54.468Z,13.87
2017-10-12T13:41:21.928Z,8.47
2017-10-12T13:43:49.383Z,10.90
2017-10-12T13:46:16.868Z,13.13
2017-10-12T13:48:45.112Z,8.03
2017-10-12T13:51:12.640Z,10.23
2017-10-12T13:53:40.099Z,9.77
2017-10-12T13:56:07.555Z,8.77
2017-10-12T13:58:35.036Z,6.47
2017-10-12T14:01:02.514Z,8.73
2017-10-12T14:03:29.978Z,14.27
2017-10-12T14:05:58.204Z,8.47
2017-10-12T14:08:25.687Z,7.30
2017-10-12T14:10:53.142Z,16.27
2017-10-12T14:13:20.625Z,9.50
2017-10-12T14:15:48.090Z,9.10
2017-10-12T14:18:15.577Z,7.67
2017-10-12T14:20:44.419Z,19.70
2017-10-12T14:23:12.562Z,12.33
2017-10-12T14:25:40.659Z,8.67
2017-10-12T14:28:08.190Z,8.77
2017-10-12T14:30:35.663Z,10.00
2017-10-12T14:33:03.124Z,16.17
2017-10-12T14:35:30.658Z,8.43
2017-10-12T14:37:58.204Z,11.17
2017-10-12T14:40:25.704Z,8.80
2017-10-12T14:42:54.682Z,13.17
2017-10-12T14:45:22.387Z,11.37
2017-10-12T14:47:50.730Z,8.93
2017-10-12T14:50:18.252Z,10.80
2017-10-12T14:52:45.730Z,6.47
2017-10-12T14:55:13.273Z,8.17
2017-10-12T14:57:40.792Z,15.93
2017-10-12T15:00:08.278Z,9.60
2017-10-12T15:02:35.796Z,11.23
2017-10-12T15:05:03.291Z,9.67
2017-10-12T15:07:30.809Z,7.50
2017-10-12T15:09:59.054Z,7.03
2017-10-12T15:12:26.524Z,10.73
2017-10-12T15:14:54.016Z,11.13
2017-10-12T15:17:22.282Z,3.10
2017-10-12T15:19:50.577Z,10.97
2017-10-12T15:22:18.118Z,9.73
2017-10-12T15:24:45.648Z,6.50
2017-10-12T15:27:13.170Z,10.17
2017-10-12T15:29:40.654Z,10.00
2017-10-12T15:32:08.123Z,4.30
2017-10-12T15:34:35.597Z,7.43
2017-10-12T15:37:03.841Z,5.10
2017-10-12T15:39:31.340Z,14.70
2017-10-12T15:41:59.614Z,7.80
2017-10-12T15:44:27.909Z,6.03
2017-10-12T15:46:55.421Z,10.10
2017-10-12T15:49:23.026Z,10.13
2017-10-12T15:51:50.508Z,13.43
2017-10-12T15:54:18.380Z,8.83
2017-10-12T15:56:45.867Z,7.30
2017-10-12T15:59:13.337Z,9.90
2017-10-12T16:01:41.588Z,6.33
2017-10-12T16:04:09.050Z,12.67
2017-10-12T16:06:36.552Z,8.80
2017-10-12T16:09:04.114Z,5.77
2017-10-12T16:11:31.646Z,10.67
2017-10-12T16:13:59.872Z,10.50
2017-10-12T16:16:27.394Z,8.70
2017-10-12T16:18:54.898Z,10.87
2017-10-12T16:21:23.156Z,7.70
2017-10-12T16:23:50.727Z,9.20
2017-10-12T16:26:18.195Z,8.03
2017-10-12T16:28:45.670Z,11.17
2017-10-12T16:31:13.155Z,9.17
2017-10-12T16:33:40.631Z,7.30
2017-10-12T16:36:08.102Z,13.87
2017-10-12T16:38:35.609Z,10.63
2017-10-12T16:41:03.974Z,15.57
2017-10-12T16:43:32.390Z,21.80
2017-10-12T16:45:59.935Z,10.60
2017-10-12T16:48:27.486Z,9.20
2017-10-12T16:50:55.042Z,10.47
2017-10-12T16:53:23.268Z,11.37
2017-10-12T16:55:50.771Z,19.77
2017-10-12T16:58:19.016Z,15.77
2017-10-12T17:00:46.529Z,6.97
2017-10-12T17:03:14.020Z,11.50
2017-10-12T17:05:41.516Z,11.37
2017-10-12T17:08:09.761Z,7.00
2017-10-12T17:13:05.503Z,15.90
2017-10-12T17:15:32.960Z,10.93
2017-10-12T17:18:00.441Z,24.83
2017-10-12T17:20:28.692Z,16.93
2017-10-12T17:22:56.197Z,10.20
2017-10-12T17:25:23.673Z,15.07
2017-10-12T17:27:51.148Z,9.27
2017-10-12T17:30:18.611Z,13.37
2017-10-12T17:32:46.105Z,11.30
2017-10-12T17:35:13.566Z,19.13
2017-10-12T17:37:41.153Z,17.47
2017-10-12T17:40:08.630Z,13.77
2017-10-12T17:42:36.094Z,18.43
2017-10-12T17:45:04.154Z,17.03
2017-10-12T17:47:31.706Z,13.27
2017-10-12T17:49:59.264Z,7.00
2017-10-12T17:52:26.757Z,11.80
2017-10-12T17:54:54.368Z,8.90
2017-10-12T17:57:21.883Z,11.20
2017-10-12T17:59:50.146Z,9.33
2017-10-12T18:02:18.384Z,12.63
2017-10-12T18:04:45.897Z,13.40
2017-10-12T18:07:14.208Z,17.50
2017-10-12T18:09:41.737Z,16.50
2017-10-12T18:12:24.199Z,16.70
2017-10-12T18:14:36.727Z,14.07
2017-10-12T18:17:04.300Z,12.40
2017-10-12T18:19:31.800Z,10.40
2017-10-12T18:21:59.277Z,16.37
2017-10-12T18:24:26.740Z,12.27
2017-10-12T18:26:54.270Z,12.90
2017-10-12T18:29:21.751Z,15.53
2017-10-12T18:31:49.252Z,19.50
2017-10-12T18:34:17.792Z,9.83
2017-10-12T18:36:46.151Z,14.83
2017-10-12T18:39:14.451Z,14.33
2017-10-12T18:41:42.082Z,14.33
2017-10-12T18:44:09.612Z,11.90
2017-10-12T18:46:37.099Z,12.20
2017-10-12T18:49:04.676Z,16.63
2017-10-12T18:51:32.297Z,22.37
2017-10-12T18:53:59.815Z,19.60
2017-10-12T18:56:28.110Z,20.30
2017-10-12T18:58:56.347Z,13.80
2017-10-12T19:01:25.339Z,15.97
2017-10-12T19:03:52.794Z,17.47
2017-10-12T19:06:20.267Z,14.33
2017-10-12T19:08:48.518Z,13.83
2017-10-12T19:11:15.995Z,11.03
2017-10-12T19:13:43.500Z,18.20
2017-10-12T19:16:11.044Z,16.40
2017-10-12T19:18:38.502Z,24.90
2017-10-12T19:21:05.994Z,17.00
2017-10-12T19:23:33.458Z,18.87
2017-10-12T19:26:00.935Z,15.40
2017-10-12T19:30:55.980Z,13.77
2017-10-12T19:33:24.296Z,13.47
2017-10-12T19:35:51.895Z,15.70
2017-10-12T19:38:20.287Z,19.37
2017-10-12T19:45:44.443Z,25.10
2017-10-12T19:48:11.962Z,15.30
2017-10-12T19:50:40.309Z,18.50
2017-10-12T19:53:07.968Z,18.50
2017-10-12T19:55:36.215Z,14.03
2017-10-12T19:58:03.666Z,25.17
2017-10-12T20:00:31.167Z,23.07
2017-10-12T20:02:59.389Z,18.23
2017-10-12T20:05:28.507Z,16.77
2017-10-12T20:07:55.986Z,18.37
2017-10-12T20:10:24.223Z,14.40
2017-10-12T20:12:51.700Z,16.17
2017-10-12T20:15:19.167Z,17.93
2017-10-12T20:17:46.660Z,19.50
2017-10-12T20:20:14.899Z,24.33
2017-10-12T20:22:42.365Z,21.37
2017-10-12T20:25:09.872Z,19.10
2017-10-12T20:27:37.325Z,17.83
2017-10-12T20:30:04.833Z,14.27
2017-10-12T20:32:33.068Z,18.13
2017-10-12T20:35:00.523Z,23.70
2017-10-12T20:37:27.998Z,19.40
2017-10-12T20:39:55.475Z,14.43
2017-10-12T20:42:22.967Z,29.97
2017-10-12T20:44:50.439Z,18.70
2017-10-12T20:47:17.903Z,23.93
2017-10-12T20:49:45.381Z,20.50
2017-10-12T20:52:12.852Z,11.83
2017-10-12T20:57:08.588Z,28.33
2017-10-12T20:59:36.054Z,20.37
2017-10-12T21:02:04.292Z,19.10
2017-10-12T21:04:31.786Z,19.80
2017-10-12T21:07:00.032Z,14.20
2017-10-12T21:09:27.560Z,19.23
2017-10-12T21:11:55.011Z,18.70
2017-10-12T21:14:22.468Z,21.37
2017-10-12T21:16:49.950Z,20.40
2017-10-12T21:19:17.428Z,19.80
2017-10-12T21:21:45.670Z,23.97
2017-10-12T21:24:13.147Z,15.30
2017-10-12T21:26:40.639Z,20.47
2017-10-12T21:29:08.886Z,20.87
2017-10-12T21:31:36.368Z,17.80
2017-10-12T21:34:04.614Z,18.47
2017-10-12T21:36:32.078Z,20.73
2017-10-12T21:38:59.552Z,21.03
2017-10-12T21:41:27.007Z,23.10
2017-10-12T21:43:55.244Z,20.97
2017-10-12T21:46:22.723Z,25.63
2017-10-12T21:48:50.208Z,20.23
2017-10-12T21:51:18.447Z,20.67
2017-10-12T21:53:45.934Z,31.13
2017-10-12T21:56:14.154Z,17.90
2017-10-12T21:58:41.707Z,17.00
2017-10-12T22:01:09.179Z,18.37
2017-10-12T22:03:36.645Z,28.87
2017-10-12T22:06:04.123Z,27.57
2017-10-12T22:08:32.378Z,21.97
2017-10-12T22:10:59.839Z,16.00
2017-10-12T22:13:27.315Z,24.67
2017-10-12T22:15:54.788Z,13.83
2017-10-12T22:18:23.040Z,26.07
2017-10-12T22:20:50.508Z,24.67
2017-10-12T22:23:18.759Z,27.60
2017-10-12T22:25:46.258Z,24.07
2017-10-12T22:28:13.715Z,19.90
2017-10-12T22:30:41.182Z,26.30
2017-10-12T22:33:08.667Z,21.70
2017-10-12T22:35:36.143Z,27.13
2017-10-12T22:38:03.603Z,14.47
2017-10-12T22:40:31.058Z,23.90
2017-10-12T22:42:58.530Z,23.80
2017-10-12T22:45:26.767Z,22.17
2017-10-12T22:47:54.250Z,18.70
2017-10-12T22:50:21.709Z,25.53
2017-10-12T22:52:49.187Z,21.00
2017-10-12T22:55:17.403Z,27.73
2017-10-12T22:57:44.880Z,21.87
2017-10-12T23:00:12.359Z,20.47
2017-10-12T23:02:40.644Z,24.50
2017-10-12T23:05:08.115Z,22.17
2017-10-12T23:07:35.576Z,24.10
2017-10-12T23:10:03.054Z,22.90
2017-10-12T23:12:30.519Z,24.53
2017-10-12T23:14:57.999Z,20.37
2017-10-12T23:17:25.463Z,25.20
2017-10-12T23:19:52.934Z,19.60
2017-10-12T23:22:20.390Z,25.60
2017-10-12T23:24:48.626Z,22.43
2017-10-12T23:27:16.091Z,22.57
2017-10-12T23:29:43.589Z,20.67
2017-10-12T23:32:11.811Z,33.57
2017-10-12T23:34:39.273Z,20.03
2017-10-12T23:37:06.752Z,24.23
2017-10-12T23:39:34.983Z,25.43
2017-10-12T23:42:02.478Z,22.93
2017-10-12T23:44:29.949Z,21.77
2017-10-12T23:46:57.454Z,22.43
2017-10-12T23:49:24.962Z,28.00
2017-10-12T23:51:52.459Z,17.67
2017-10-12T23:54:20.028Z,16.93
2017-10-12T23:56:47.543Z,25.30
2017-10-12T23:59:14.995Z,27.03
