createdAt,value
2019-05-06T00:01:06.393Z,3.02
2019-05-06T00:03:36.484Z,3.70
2019-05-06T00:06:06.592Z,3.72
2019-05-06T00:08:36.588Z,6.22
2019-05-06T00:11:06.683Z,6.97
2019-05-06T00:13:36.683Z,5.83
2019-05-06T00:16:07.050Z,4.55
2019-05-06T00:18:37.144Z,2.70
2019-05-06T00:21:07.176Z,3.20
2019-05-06T00:23:41.679Z,3.85
2019-05-06T00:26:19.409Z,4.90
2019-05-06T00:28:51.215Z,3.60
2019-05-06T00:31:23.994Z,6.75
2019-05-06T00:33:55.138Z,3.87
2019-05-06T00:36:25.131Z,3.87
2019-05-06T00:38:56.869Z,4.58
2019-05-06T00:41:31.582Z,3.67
2019-05-06T00:44:03.917Z,4.08
2019-05-06T00:46:34.470Z,6.72
2019-05-06T00:51:34.079Z,3.95
2019-05-06T00:54:20.867Z,3.98
2019-05-06T00:56:50.959Z,3.55
2019-05-06T00:59:23.821Z,4.03
2019-05-06T01:01:54.010Z,4.15
2019-05-06T01:04:24.502Z,4.33
2019-05-06T01:06:54.624Z,5.37
2019-05-06T01:09:25.695Z,4.05
2019-05-06T01:11:57.395Z,4.15
2019-05-06T01:14:29.199Z,6.35
2019-05-06T01:16:59.308Z,4.47
2019-05-06T01:19:29.295Z,4.42
2019-05-06T01:21:59.387Z,3.67
2019-05-06T01:24:29.379Z,4.67
2019-05-06T01:26:59.479Z,6.40
2019-05-06T01:29:29.477Z,3.42
2019-05-06T01:31:59.499Z,4.53
2019-05-06T01:34:29.491Z,5.42
2019-05-06T01:36:59.519Z,6.10
2019-05-06T01:39:31.231Z,3.83
2019-05-06T01:42:05.587Z,3.33
2019-05-06T01:44:35.655Z,4.10
2019-05-06T01:47:05.757Z,4.08
2019-05-06T01:49:35.782Z,3.67
2019-05-06T01:52:05.871Z,4.40
2019-05-06T01:54:35.967Z,3.85
2019-05-06T01:57:05.960Z,6.00
2019-05-06T01:59:36.042Z,4.20
2019-05-06T02:02:06.409Z,4.37
2019-05-06T02:04:36.436Z,5.47
2019-05-06T02:07:06.428Z,4.50
2019-05-06T02:09:36.464Z,5.92
2019-05-06T02:12:06.527Z,4.92
2019-05-06T02:14:36.640Z,5.53
2019-05-06T02:17:06.667Z,5.70
2019-05-06T02:19:37.063Z,4.75
2019-05-06T02:22:08.733Z,4.33
2019-05-06T02:24:49.408Z,5.50
2019-05-06T02:27:19.441Z,5.15
2019-05-06T02:30:00.203Z,5.47
2019-05-06T02:32:36.349Z,5.97
2019-05-06T02:35:20.459Z,5.03
2019-05-06T02:37:50.527Z,7.72
2019-05-06T02:40:26.137Z,8.35
2019-05-06T02:42:56.335Z,4.95
2019-05-06T02:45:26.488Z,6.37
2019-05-06T02:48:04.575Z,5.20
2019-05-06T02:50:45.468Z,6.40
2019-05-06T02:53:17.171Z,7.60
2019-05-06T02:55:47.132Z,5.50
2019-05-06T02:58:17.067Z,7.30
2019-05-06T03:00:47.089Z,5.92
2019-05-06T03:03:17.156Z,6.30
2019-05-06T03:05:47.264Z,5.85
2019-05-06T03:08:17.368Z,7.53
2019-05-06T03:10:47.429Z,7.28
2019-05-06T03:13:17.383Z,6.28
2019-05-06T03:15:47.443Z,6.70
2019-05-06T03:18:18.568Z,5.70
2019-05-06T03:20:59.395Z,6.60
2019-05-06T03:23:37.176Z,4.92
2019-05-06T03:26:07.292Z,5.85
2019-05-06T03:28:37.264Z,8.25
2019-05-06T03:31:08.321Z,7.22
2019-05-06T03:36:18.659Z,6.75
2019-05-06T03:38:43.247Z,7.05
2019-05-06T03:41:13.964Z,8.58
2019-05-06T03:43:45.150Z,5.90
2019-05-06T03:46:23.337Z,7.00
2019-05-06T03:49:03.621Z,7.15
2019-05-06T03:51:34.204Z,6.05
2019-05-06T03:54:04.468Z,5.67
2019-05-06T03:56:35.424Z,5.67
2019-05-06T03:59:07.008Z,5.37
2019-05-06T04:01:37.252Z,9.40
2019-05-06T04:04:07.986Z,4.85
2019-05-06T04:06:38.142Z,4.95
2019-05-06T04:09:08.252Z,6.37
2019-05-06T04:11:39.746Z,5.50
2019-05-06T04:14:13.941Z,6.37
2019-05-06T04:16:53.205Z,5.28
2019-05-06T04:19:33.109Z,6.33
2019-05-06T04:22:18.452Z,4.30
2019-05-06T04:24:54.241Z,4.92
2019-05-06T04:27:42.756Z,4.65
2019-05-06T04:30:13.477Z,6.37
2019-05-06T04:32:43.727Z,5.17
2019-05-06T04:35:14.207Z,8.48
2019-05-06T04:37:44.306Z,4.33
2019-05-06T04:40:14.622Z,4.35
2019-05-06T04:42:44.739Z,7.27
2019-05-06T04:45:17.253Z,4.03
2019-05-06T04:47:46.648Z,3.65
2019-05-06T04:50:16.844Z,4.08
2019-05-06T04:52:48.576Z,3.77
2019-05-06T04:55:18.683Z,3.75
2019-05-06T04:57:48.752Z,3.42
2019-05-06T05:00:18.848Z,3.55
2019-05-06T05:02:48.911Z,4.35
2019-05-06T05:05:19.032Z,3.35
2019-05-06T05:07:49.115Z,7.45
2019-05-06T05:10:23.103Z,3.62
2019-05-06T05:12:57.032Z,3.45
2019-05-06T05:15:45.064Z,3.92
2019-05-06T05:18:25.343Z,3.05
2019-05-06T05:20:55.555Z,4.25
2019-05-06T05:23:25.648Z,2.50
2019-05-06T05:25:55.751Z,2.77
2019-05-06T05:28:25.852Z,2.80
2019-05-06T05:30:55.988Z,3.02
2019-05-06T05:33:26.150Z,3.62
2019-05-06T05:35:56.147Z,2.70
2019-05-06T05:38:26.239Z,2.75
2019-05-06T05:40:56.239Z,2.67
2019-05-06T05:43:28.572Z,3.22
2019-05-06T05:45:58.971Z,4.65
2019-05-06T05:48:39.607Z,2.40
2019-05-06T05:51:09.620Z,2.83
2019-05-06T05:53:40.091Z,3.67
2019-05-06T05:56:12.263Z,3.97
2019-05-06T05:58:42.434Z,3.30
2019-05-06T06:01:12.836Z,3.95
2019-05-06T06:06:12.999Z,4.00
2019-05-06T06:08:43.244Z,4.12
2019-05-06T06:11:30.008Z,3.02
2019-05-06T06:14:02.987Z,5.60
2019-05-06T06:16:43.858Z,3.00
2019-05-06T06:19:15.583Z,4.33
2019-05-06T06:21:47.391Z,7.20
2019-05-06T06:24:19.124Z,3.92
2019-05-06T06:26:49.231Z,3.40
2019-05-06T06:29:19.343Z,5.10
2019-05-06T06:32:07.831Z,4.75
2019-05-06T06:34:42.907Z,5.35
2019-05-06T06:37:33.037Z,4.33
2019-05-06T06:40:04.314Z,4.90
2019-05-06T06:42:34.304Z,4.28
2019-05-06T06:45:05.364Z,5.40
2019-05-06T06:47:35.427Z,5.97
2019-05-06T06:50:05.731Z,6.10
2019-05-06T06:52:35.796Z,6.17
2019-05-06T06:55:07.295Z,6.67
2019-05-06T06:57:42.456Z,6.92
2019-05-06T07:00:33.132Z,7.87
2019-05-06T07:03:16.787Z,8.68
2019-05-06T07:05:48.595Z,5.65
2019-05-06T07:08:32.061Z,6.67
2019-05-06T07:10:52.402Z,5.78
2019-05-06T07:13:23.160Z,6.40
2019-05-06T07:15:53.355Z,6.08
2019-05-06T07:18:23.459Z,5.42
2019-05-06T07:21:04.562Z,9.13
2019-05-06T07:23:34.700Z,5.60
2019-05-06T07:26:04.889Z,8.73
2019-05-06T07:28:35.005Z,7.08
2019-05-06T07:31:20.672Z,8.28
2019-05-06T07:33:37.251Z,10.93
2019-05-06T07:36:07.367Z,7.15
2019-05-06T07:38:39.111Z,10.03
2019-05-06T07:41:32.599Z,9.08
2019-05-06T07:44:05.761Z,8.70
2019-05-06T07:46:52.565Z,7.55
2019-05-06T07:49:23.546Z,10.55
2019-05-06T07:51:56.727Z,7.55
2019-05-06T07:54:33.356Z,8.88
2019-05-06T07:57:04.616Z,7.17
2019-05-06T07:59:40.093Z,11.55
2019-05-06T08:02:13.187Z,7.22
2019-05-06T08:04:53.669Z,10.23
2019-05-06T08:07:25.663Z,11.35
2019-05-06T08:09:56.387Z,9.03
2019-05-06T08:12:27.883Z,11.57
2019-05-06T08:17:55.067Z,7.12
2019-05-06T08:20:27.153Z,7.55
2019-05-06T08:23:02.190Z,10.63
2019-05-06T08:25:42.290Z,7.60
2019-05-06T08:28:13.239Z,8.80
2019-05-06T08:30:43.629Z,8.65
2019-05-06T08:33:23.484Z,6.47
2019-05-06T08:36:07.570Z,6.70
2019-05-06T08:38:25.400Z,7.87
2019-05-06T08:40:55.440Z,7.15
2019-05-06T08:43:25.516Z,6.30
2019-05-06T08:45:55.628Z,6.67
2019-05-06T08:48:25.637Z,7.10
2019-05-06T08:51:02.522Z,8.33
2019-05-06T08:53:33.990Z,8.95
2019-05-06T08:56:05.441Z,7.53
2019-05-06T08:58:47.829Z,6.92
2019-05-06T09:01:25.778Z,8.58
2019-05-06T09:04:08.308Z,8.43
2019-05-06T09:06:33.138Z,7.33
2019-05-06T09:08:59.466Z,7.90
2019-05-06T09:11:32.004Z,6.37
2019-05-06T09:14:03.400Z,6.22
2019-05-06T09:16:50.494Z,7.60
2019-05-06T09:19:23.379Z,9.18
2019-05-06T09:21:53.431Z,7.67
2019-05-06T09:24:23.626Z,10.72
2019-05-06T09:27:15.511Z,6.03
2019-05-06T09:29:47.286Z,9.53
2019-05-06T09:32:19.099Z,6.37
2019-05-06T09:34:56.702Z,5.67
2019-05-06T09:37:28.649Z,5.50
2019-05-06T09:40:02.811Z,8.23
2019-05-06T09:42:33.182Z,6.25
2019-05-06T09:45:03.453Z,4.65
2019-05-06T09:47:44.044Z,5.80
2019-05-06T09:50:16.079Z,5.63
2019-05-06T09:52:46.180Z,4.15
2019-05-06T09:55:22.170Z,4.05
2019-05-06T09:57:59.535Z,4.17
2019-05-06T10:00:32.950Z,4.03
2019-05-06T10:03:03.692Z,4.58
2019-05-06T10:05:34.055Z,3.72
2019-05-06T10:08:04.197Z,3.83
2019-05-06T10:10:34.163Z,4.08
2019-05-06T10:13:05.343Z,3.77
2019-05-06T10:15:35.539Z,3.22
2019-05-06T10:18:09.095Z,2.90
2019-05-06T10:20:42.642Z,4.20
2019-05-06T10:23:14.632Z,6.55
2019-05-06T10:25:44.729Z,3.17
2019-05-06T10:28:33.872Z,5.58
2019-05-06T10:31:05.735Z,3.60
2019-05-06T10:33:37.467Z,3.58
2019-05-06T10:36:07.943Z,4.17
2019-05-06T10:38:53.048Z,5.87
2019-05-06T10:41:27.063Z,2.83
2019-05-06T10:44:18.029Z,3.30
2019-05-06T10:46:48.135Z,3.02
2019-05-06T10:49:18.272Z,4.70
2019-05-06T10:51:53.051Z,4.58
2019-05-06T10:54:24.127Z,3.72
2019-05-06T10:57:07.353Z,4.25
2019-05-06T10:59:37.348Z,4.45
2019-05-06T11:02:09.096Z,3.58
2019-05-06T11:04:39.236Z,3.75
2019-05-06T11:07:09.275Z,3.65
2019-05-06T11:09:39.381Z,3.35
2019-05-06T11:12:09.443Z,3.98
2019-05-06T11:14:39.549Z,8.55
2019-05-06T11:17:09.622Z,5.55
2019-05-06T11:19:39.751Z,4.35
2019-05-06T11:22:09.795Z,3.62
2019-05-06T11:24:42.052Z,4.60
2019-05-06T11:27:25.190Z,4.12
2019-05-06T11:29:52.906Z,4.05
2019-05-06T11:32:27.179Z,4.83
2019-05-06T11:35:03.804Z,3.22
2019-05-06T11:37:47.180Z,6.47
2019-05-06T11:40:16.663Z,3.30
2019-05-06T11:42:43.697Z,3.20
2019-05-06T11:45:23.517Z,3.47
2019-05-06T11:47:55.878Z,6.55
2019-05-06T11:50:25.512Z,7.70
2019-05-06T11:52:57.094Z,5.90
2019-05-06T11:55:31.901Z,5.10
2019-05-06T11:57:59.342Z,3.70
2019-05-06T12:00:33.255Z,5.83
2019-05-06T12:03:02.809Z,3.47
2019-05-06T12:05:33.043Z,4.00
2019-05-06T12:08:08.065Z,2.95
2019-05-06T12:10:34.800Z,4.03
2019-05-06T12:13:04.950Z,6.15
2019-05-06T12:15:35.308Z,4.15
2019-05-06T12:18:05.487Z,3.75
2019-05-06T12:20:43.604Z,4.00
2019-05-06T12:23:16.288Z,3.80
2019-05-06T12:25:46.452Z,4.00
2019-05-06T12:28:17.606Z,3.60
2019-05-06T12:30:47.847Z,5.55
2019-05-06T12:33:29.935Z,4.22
2019-05-06T12:36:13.957Z,3.60
2019-05-06T12:39:06.437Z,3.12
2019-05-06T12:41:36.800Z,5.40
2019-05-06T12:44:06.865Z,3.30
2019-05-06T12:46:38.688Z,4.42
2019-05-06T12:49:08.748Z,4.90
2019-05-06T12:51:38.795Z,3.50
2019-05-06T12:54:08.931Z,4.85
2019-05-06T12:56:39.143Z,4.72
2019-05-06T12:59:09.248Z,3.60
2019-05-06T13:01:39.317Z,4.60
2019-05-06T13:04:09.348Z,3.20
2019-05-06T13:06:39.354Z,3.65
2019-05-06T13:09:09.561Z,3.80
2019-05-06T13:11:39.973Z,3.50
2019-05-06T13:14:12.718Z,5.08
2019-05-06T13:16:42.959Z,3.95
2019-05-06T13:19:16.128Z,3.92
2019-05-06T13:21:44.635Z,3.37
2019-05-06T13:24:14.563Z,2.67
2019-05-06T13:26:44.596Z,4.60
2019-05-06T13:29:16.272Z,5.42
2019-05-06T13:31:46.417Z,3.08
2019-05-06T13:34:18.021Z,5.83
2019-05-06T13:36:48.196Z,3.33
2019-05-06T13:39:18.199Z,3.22
2019-05-06T13:41:48.271Z,3.40
2019-05-06T13:44:18.433Z,3.77
2019-05-06T13:46:52.848Z,2.80
2019-05-06T13:49:23.912Z,3.67
2019-05-06T13:51:55.784Z,6.40
2019-05-06T13:54:25.929Z,5.03
2019-05-06T13:56:56.252Z,3.50
2019-05-06T13:59:30.227Z,3.33
2019-05-06T14:01:59.819Z,5.90
2019-05-06T14:04:32.478Z,3.92
2019-05-06T14:07:06.458Z,2.80
2019-05-06T14:09:39.923Z,3.70
2019-05-06T14:12:05.865Z,3.90
2019-05-06T14:14:36.426Z,3.60
2019-05-06T14:17:08.528Z,4.03
2019-05-06T14:19:38.266Z,2.77
2019-05-06T14:22:08.368Z,3.42
2019-05-06T14:24:40.114Z,4.17
2019-05-06T14:27:11.722Z,5.10
2019-05-06T14:29:44.659Z,4.40
2019-05-06T14:32:15.008Z,3.05
2019-05-06T14:34:45.204Z,3.55
2019-05-06T14:37:17.943Z,3.62
2019-05-06T14:39:55.404Z,3.60
2019-05-06T14:42:22.171Z,4.97
2019-05-06T14:44:53.479Z,2.98
2019-05-06T14:47:27.783Z,3.40
2019-05-06T14:50:00.455Z,3.33
2019-05-06T14:52:33.874Z,4.75
2019-05-06T14:55:07.359Z,5.35
2019-05-06T14:57:42.853Z,3.67
2019-05-06T15:00:15.924Z,6.28
2019-05-06T15:02:45.963Z,4.87
2019-05-06T15:05:16.234Z,3.50
2019-05-06T15:07:46.314Z,3.83
2019-05-06T15:10:22.954Z,4.15
2019-05-06T15:12:48.359Z,6.58
2019-05-06T15:15:20.031Z,4.05
2019-05-06T15:17:53.237Z,4.67
2019-05-06T15:20:25.219Z,4.45
2019-05-06T15:22:55.544Z,4.22
2019-05-06T15:25:26.564Z,3.20
2019-05-06T15:27:59.804Z,4.55
2019-05-06T15:30:34.143Z,3.77
2019-05-06T15:33:07.156Z,5.00
2019-05-06T15:35:58.837Z,3.80
2019-05-06T15:38:30.799Z,4.60
2019-05-06T15:41:03.239Z,12.93
2019-05-06T15:43:34.916Z,4.40
2019-05-06T15:46:05.013Z,6.37
2019-05-06T15:48:35.987Z,4.40
2019-05-06T15:51:09.204Z,4.67
2019-05-06T15:53:39.192Z,4.30
2019-05-06T15:56:12.279Z,4.22
2019-05-06T15:58:42.505Z,5.90
2019-05-06T16:01:14.486Z,4.33
2019-05-06T16:03:44.511Z,5.80
2019-05-06T16:06:14.448Z,4.67
2019-05-06T16:08:44.684Z,6.83
2019-05-06T16:11:14.690Z,5.17
2019-05-06T16:13:45.150Z,4.60
2019-05-06T16:16:15.264Z,4.42
2019-05-06T16:18:45.406Z,4.90
2019-05-06T16:21:15.563Z,6.60
2019-05-06T16:23:47.304Z,4.05
2019-05-06T16:26:17.389Z,4.70
2019-05-06T16:28:52.999Z,8.33
2019-05-06T16:31:24.669Z,4.70
2019-05-06T16:33:55.720Z,4.97
2019-05-06T16:36:26.250Z,5.30
2019-05-06T16:38:56.331Z,3.95
2019-05-06T16:41:27.254Z,4.58
2019-05-06T16:43:57.247Z,4.70
2019-05-06T16:46:27.372Z,4.15
2019-05-06T16:48:58.560Z,4.72
2019-05-06T16:51:28.778Z,6.15
2019-05-06T16:53:58.890Z,4.78
2019-05-06T16:56:33.249Z,5.50
2019-05-06T16:59:09.152Z,5.12
2019-05-06T17:01:42.611Z,9.60
2019-05-06T17:04:17.231Z,5.25
2019-05-06T17:06:56.529Z,6.30
2019-05-06T17:09:28.326Z,6.53
2019-05-06T17:11:59.916Z,8.53
2019-05-06T17:14:32.187Z,7.60
2019-05-06T17:17:03.255Z,8.30
2019-05-06T17:19:34.423Z,7.00
2019-05-06T17:22:04.669Z,8.08
2019-05-06T17:24:34.945Z,5.67
2019-05-06T17:27:05.112Z,7.42
2019-05-06T17:29:48.639Z,6.47
2019-05-06T17:32:23.355Z,6.37
2019-05-06T17:34:57.426Z,6.20
2019-05-06T17:37:44.811Z,6.08
2019-05-06T17:40:16.723Z,6.90
2019-05-06T17:42:46.751Z,6.37
2019-05-06T17:45:34.694Z,7.50
2019-05-06T17:48:09.218Z,7.55
2019-05-06T17:50:39.359Z,9.13
2019-05-06T17:53:09.547Z,7.05
2019-05-06T17:55:39.642Z,9.43
2019-05-06T17:58:09.872Z,9.58
2019-05-06T18:00:40.013Z,11.12
2019-05-06T18:03:09.979Z,10.95
2019-05-06T18:05:42.119Z,14.73
2019-05-06T18:08:12.792Z,17.00
2019-05-06T18:10:43.015Z,14.10
2019-05-06T18:13:13.124Z,7.92
2019-05-06T18:15:43.251Z,7.87
2019-05-06T18:18:13.363Z,8.00
2019-05-06T18:20:43.367Z,9.30
2019-05-06T18:23:13.467Z,10.70
2019-05-06T18:25:43.588Z,9.30
2019-05-06T18:28:13.730Z,10.35
2019-05-06T18:30:44.883Z,9.28
2019-05-06T18:33:15.037Z,7.28
2019-05-06T18:35:45.095Z,7.08
2019-05-06T18:38:15.199Z,9.13
2019-05-06T18:40:45.283Z,10.75
2019-05-06T18:43:15.484Z,8.90
2019-05-06T18:45:45.619Z,8.48
2019-05-06T18:48:15.833Z,11.68
2019-05-06T18:50:45.835Z,11.65
2019-05-06T18:53:16.835Z,9.40
2019-05-06T18:55:46.843Z,10.85
2019-05-06T18:58:17.873Z,6.75
2019-05-06T19:00:47.919Z,7.65
2019-05-06T19:03:18.023Z,10.75
2019-05-06T19:05:48.099Z,6.78
2019-05-06T19:08:21.867Z,12.53
2019-05-06T19:10:53.205Z,10.18
2019-05-06T19:13:23.347Z,8.03
2019-05-06T19:15:53.386Z,9.63
2019-05-06T19:18:23.463Z,10.88
2019-05-06T19:20:53.743Z,11.00
2019-05-06T19:23:23.879Z,7.47
2019-05-06T19:25:54.014Z,9.20
2019-05-06T19:28:24.124Z,11.03
2019-05-06T19:30:54.366Z,12.10
2019-05-06T19:33:24.363Z,9.90
2019-05-06T19:35:54.360Z,7.33
2019-05-06T19:38:24.565Z,9.95
2019-05-06T19:41:15.446Z,10.60
2019-05-06T19:43:45.553Z,11.40
2019-05-06T19:46:15.594Z,12.23
2019-05-06T19:48:45.642Z,16.00
2019-05-06T19:51:15.797Z,9.83
2019-05-06T19:53:45.823Z,8.40
2019-05-06T19:56:15.866Z,11.80
2019-05-06T19:58:46.007Z,9.18
2019-05-06T20:01:16.072Z,10.15
2019-05-06T20:03:46.185Z,10.88
2019-05-06T20:06:23.779Z,12.40
2019-05-06T20:09:07.112Z,10.18
2019-05-06T20:11:39.627Z,15.20
2019-05-06T20:14:09.770Z,15.50
2019-05-06T20:16:41.859Z,18.52
2019-05-06T20:19:14.062Z,16.42
2019-05-06T20:21:43.233Z,15.55
2019-05-06T20:24:13.378Z,19.42
2019-05-06T20:26:43.391Z,17.62
2019-05-06T20:29:13.431Z,15.83
2019-05-06T20:31:43.572Z,16.67
2019-05-06T20:34:13.613Z,15.23
2019-05-06T20:36:43.752Z,16.10
2019-05-06T20:39:13.759Z,12.58
2019-05-06T20:41:43.901Z,15.03
2019-05-06T20:44:14.014Z,12.90
2019-05-06T20:46:44.127Z,12.63
2019-05-06T20:49:14.067Z,10.28
2019-05-06T20:51:44.226Z,13.35
2019-05-06T20:54:14.297Z,15.35
2019-05-06T20:56:44.338Z,11.78
2019-05-06T20:59:14.410Z,13.45
2019-05-06T21:01:44.555Z,12.53
2019-05-06T21:04:14.563Z,12.18
2019-05-06T21:06:44.533Z,11.20
2019-05-06T21:09:14.639Z,19.27
2019-05-06T21:11:44.700Z,14.47
2019-05-06T21:14:14.767Z,22.20
2019-05-06T21:16:47.843Z,11.43
2019-05-06T21:19:17.378Z,17.60
2019-05-06T21:21:47.518Z,14.47
2019-05-06T21:24:17.551Z,11.45
2019-05-06T21:26:47.563Z,12.58
2019-05-06T21:29:17.595Z,14.98
2019-05-06T21:31:47.707Z,13.60
2019-05-06T21:34:17.715Z,11.57
2019-05-06T21:36:47.691Z,13.28
2019-05-06T21:39:17.767Z,9.53
2019-05-06T21:41:47.877Z,7.60
2019-05-06T21:44:17.888Z,7.42
2019-05-06T21:46:47.978Z,7.85
2019-05-06T21:49:18.016Z,7.12
2019-05-06T21:51:48.259Z,6.22
2019-05-06T21:54:18.308Z,3.85
2019-05-06T21:56:48.303Z,3.37
2019-05-06T21:59:18.450Z,5.40
2019-05-06T22:01:48.873Z,4.90
2019-05-06T22:04:22.981Z,4.75
2019-05-06T22:06:52.548Z,3.17
2019-05-06T22:09:22.778Z,2.15
2019-05-06T22:11:53.097Z,1.02
2019-05-06T22:16:53.229Z,2.58
2019-05-06T22:19:23.259Z,1.30
2019-05-06T22:21:55.015Z,2.15
2019-05-06T22:24:33.142Z,1.10
2019-05-06T22:27:03.238Z,1.10
2019-05-06T22:29:33.307Z,1.12
2019-05-06T22:32:03.494Z,1.00
2019-05-06T22:34:33.569Z,1.52
2019-05-06T22:37:03.775Z,1.22
2019-05-06T22:39:36.699Z,1.20
2019-05-06T22:42:10.494Z,1.20
2019-05-06T22:44:42.896Z,0.85
2019-05-06T22:47:12.759Z,1.27
2019-05-06T22:49:43.791Z,2.67
2019-05-06T22:52:14.807Z,1.30
2019-05-06T22:54:44.809Z,5.05
2019-05-06T22:57:14.852Z,1.60
2019-05-06T22:59:44.929Z,1.25
2019-05-06T23:02:22.685Z,1.85
2019-05-06T23:04:58.355Z,4.50
2019-05-06T23:07:28.451Z,1.77
2019-05-06T23:09:58.555Z,2.05
2019-05-06T23:12:28.550Z,2.30
2019-05-06T23:14:58.656Z,1.65
2019-05-06T23:17:28.584Z,1.20
2019-05-06T23:19:58.615Z,1.80
2019-05-06T23:22:28.614Z,3.00
2019-05-06T23:24:58.659Z,2.45
2019-05-06T23:27:28.571Z,3.77
2019-05-06T23:29:58.599Z,0.88
2019-05-06T23:32:28.633Z,1.12
2019-05-06T23:34:59.535Z,1.00
2019-05-06T23:37:28.434Z,1.47
2019-05-06T23:40:35.662Z,1.30
2019-05-06T23:43:42.733Z,1.25
2019-05-06T23:46:48.908Z,1.17
2019-05-06T23:49:54.707Z,1.57
2019-05-06T23:53:02.796Z,1.95
2019-05-06T23:56:07.899Z,1.62
2019-05-06T23:58:37.967Z,1.32
